createdAt,value
2022-10-28T00:00:01.000Z,19.600000381469727
2022-10-28T00:00:16.000Z,19.600000381469727
2022-10-28T00:00:31.000Z,19.600000381469727
2022-10-28T00:00:46.000Z,19.600000381469727
2022-10-28T00:01:01.000Z,19.600000381469727
2022-10-28T00:01:16.000Z,19.600000381469727
2022-10-28T00:01:31.000Z,19.600000381469727
2022-10-28T00:01:46.000Z,19.700000762939453
2022-10-28T00:02:01.000Z,19.600000381469727
2022-10-28T00:02:16.000Z,19.700000762939453
2022-10-28T00:02:31.000Z,19.700000762939453
2022-10-28T00:02:46.000Z,19.600000381469727
2022-10-28T00:03:01.000Z,19.600000381469727
2022-10-28T00:03:16.000Z,19.600000381469727
2022-10-28T00:03:31.000Z,19.600000381469727
2022-10-28T00:03:46.000Z,19.5
2022-10-28T00:04:01.000Z,19.5
2022-10-28T00:04:16.000Z,19.5
2022-10-28T00:04:30.000Z,19.399999618530273
2022-10-28T00:04:45.000Z,19.399999618530273
2022-10-28T00:05:00.000Z,19.399999618530273
2022-10-28T00:05:15.000Z,19.399999618530273
2022-10-28T00:05:30.000Z,19.299999237060547
2022-10-28T00:05:45.000Z,19.200000762939453
2022-10-28T00:06:00.000Z,19.200000762939453
2022-10-28T00:06:15.000Z,19.200000762939453
2022-10-28T00:06:30.000Z,19.200000762939453
2022-10-28T00:06:45.000Z,19.200000762939453
2022-10-28T00:07:00.000Z,19.200000762939453
2022-10-28T00:07:15.000Z,19.100000381469727
2022-10-28T00:07:30.000Z,19.100000381469727
2022-10-28T00:07:45.000Z,19.100000381469727
2022-10-28T00:08:00.000Z,19.100000381469727
2022-10-28T00:08:15.000Z,19.100000381469727
2022-10-28T00:08:30.000Z,19.100000381469727
2022-10-28T00:08:45.000Z,19.100000381469727
2022-10-28T00:09:00.000Z,19.100000381469727
2022-10-28T00:09:15.000Z,19.100000381469727
2022-10-28T00:09:30.000Z,19.100000381469727
2022-10-28T00:09:45.000Z,19.100000381469727
2022-10-28T00:10:00.000Z,19.0
2022-10-28T00:10:15.000Z,19.0
2022-10-28T00:10:30.000Z,19.0
2022-10-28T00:10:45.000Z,19.0
2022-10-28T00:11:00.000Z,19.0
2022-10-28T00:11:15.000Z,19.0
2022-10-28T00:11:30.000Z,19.0
2022-10-28T00:11:45.000Z,19.0
2022-10-28T00:12:00.000Z,19.0
2022-10-28T00:12:15.000Z,19.0
2022-10-28T00:12:30.000Z,19.0
2022-10-28T00:12:45.000Z,19.0
2022-10-28T00:13:00.000Z,19.0
2022-10-28T00:13:15.000Z,19.0
2022-10-28T00:13:30.000Z,19.0
2022-10-28T00:13:45.000Z,19.0
2022-10-28T00:14:00.000Z,19.0
2022-10-28T00:14:15.000Z,19.0
2022-10-28T00:14:30.000Z,19.0
2022-10-28T00:14:45.000Z,19.100000381469727
2022-10-28T00:15:00.000Z,19.100000381469727
2022-10-28T00:15:15.000Z,19.100000381469727
2022-10-28T00:15:30.000Z,19.100000381469727
2022-10-28T00:15:45.000Z,19.100000381469727
2022-10-28T00:16:00.000Z,19.100000381469727
2022-10-28T00:16:15.000Z,19.100000381469727
2022-10-28T00:16:30.000Z,19.100000381469727
2022-10-28T00:16:45.000Z,19.100000381469727
2022-10-28T00:17:00.000Z,19.0
2022-10-28T00:17:15.000Z,19.100000381469727
2022-10-28T00:17:30.000Z,19.0
2022-10-28T00:17:45.000Z,19.0
2022-10-28T00:18:00.000Z,19.100000381469727
2022-10-28T00:18:15.000Z,19.100000381469727
2022-10-28T00:18:30.000Z,19.100000381469727
2022-10-28T00:18:46.000Z,19.100000381469727
2022-10-28T00:19:01.000Z,19.100000381469727
2022-10-28T00:19:16.000Z,19.100000381469727
2022-10-28T00:19:31.000Z,19.100000381469727
2022-10-28T00:19:46.000Z,19.100000381469727
2022-10-28T00:20:01.000Z,19.100000381469727
2022-10-28T00:20:16.000Z,19.100000381469727
2022-10-28T00:20:31.000Z,19.100000381469727
2022-10-28T00:20:46.000Z,19.0
2022-10-28T00:21:01.000Z,19.100000381469727
2022-10-28T00:21:16.000Z,19.0
2022-10-28T00:21:31.000Z,19.0
2022-10-28T00:21:46.000Z,19.100000381469727
2022-10-28T00:22:01.000Z,19.100000381469727
2022-10-28T00:22:16.000Z,19.100000381469727
2022-10-28T00:22:31.000Z,19.100000381469727
2022-10-28T00:22:46.000Z,19.100000381469727
2022-10-28T00:23:01.000Z,19.100000381469727
2022-10-28T00:23:16.000Z,19.0
2022-10-28T00:23:31.000Z,19.0
2022-10-28T00:23:46.000Z,19.0
2022-10-28T00:24:01.000Z,19.0
2022-10-28T00:24:16.000Z,19.0
2022-10-28T00:24:31.000Z,19.0
2022-10-28T00:24:46.000Z,19.0
2022-10-28T00:25:01.000Z,19.0
2022-10-28T00:25:16.000Z,19.0
2022-10-28T00:25:31.000Z,19.0
2022-10-28T00:25:46.000Z,19.0
2022-10-28T00:26:01.000Z,19.0
2022-10-28T00:26:16.000Z,19.0
2022-10-28T00:26:31.000Z,19.0
2022-10-28T00:26:46.000Z,19.0
2022-10-28T00:27:01.000Z,19.0
2022-10-28T00:27:16.000Z,19.0
2022-10-28T00:27:31.000Z,19.0
2022-10-28T00:27:46.000Z,19.0
2022-10-28T00:28:01.000Z,19.0
2022-10-28T00:28:16.000Z,19.0
2022-10-28T00:28:31.000Z,19.0
2022-10-28T00:28:46.000Z,19.0
2022-10-28T00:29:01.000Z,19.0
2022-10-28T00:29:16.000Z,19.0
2022-10-28T00:29:31.000Z,19.0
2022-10-28T00:29:46.000Z,19.0
2022-10-28T00:30:00.000Z,19.0
2022-10-28T00:30:15.000Z,19.0
2022-10-28T00:30:45.000Z,19.0
2022-10-28T00:31:00.000Z,19.0
2022-10-28T00:31:15.000Z,19.0
2022-10-28T00:31:30.000Z,19.0
2022-10-28T00:31:45.000Z,19.0
2022-10-28T00:32:00.000Z,19.0
2022-10-28T00:32:15.000Z,19.0
2022-10-28T00:32:30.000Z,18.899999618530273
2022-10-28T00:32:45.000Z,19.0
2022-10-28T00:33:00.000Z,18.899999618530273
2022-10-28T00:33:15.000Z,18.899999618530273
2022-10-28T00:33:30.000Z,18.899999618530273
2022-10-28T00:33:45.000Z,18.899999618530273
2022-10-28T00:34:00.000Z,18.899999618530273
2022-10-28T00:34:15.000Z,18.899999618530273
2022-10-28T00:34:30.000Z,18.899999618530273
2022-10-28T00:34:45.000Z,18.899999618530273
2022-10-28T00:35:00.000Z,18.899999618530273
2022-10-28T00:35:15.000Z,18.899999618530273
2022-10-28T00:35:30.000Z,18.899999618530273
2022-10-28T00:35:45.000Z,18.899999618530273
2022-10-28T00:36:00.000Z,18.899999618530273
2022-10-28T00:36:15.000Z,18.899999618530273
2022-10-28T00:36:30.000Z,18.899999618530273
2022-10-28T00:36:45.000Z,18.899999618530273
2022-10-28T00:37:00.000Z,18.899999618530273
2022-10-28T00:37:15.000Z,18.899999618530273
2022-10-28T00:37:30.000Z,18.799999237060547
2022-10-28T00:37:45.000Z,18.899999618530273
2022-10-28T00:38:00.000Z,18.799999237060547
2022-10-28T00:38:15.000Z,18.799999237060547
2022-10-28T00:38:30.000Z,18.799999237060547
2022-10-28T00:38:45.000Z,18.799999237060547
2022-10-28T00:39:00.000Z,18.799999237060547
2022-10-28T00:39:15.000Z,18.799999237060547
2022-10-28T00:39:30.000Z,18.799999237060547
2022-10-28T00:39:45.000Z,18.799999237060547
2022-10-28T00:40:00.000Z,18.799999237060547
2022-10-28T00:40:15.000Z,18.799999237060547
2022-10-28T00:40:30.000Z,18.799999237060547
2022-10-28T00:40:45.000Z,18.799999237060547
2022-10-28T00:41:00.000Z,18.799999237060547
2022-10-28T00:41:15.000Z,18.899999618530273
2022-10-28T00:41:30.000Z,18.899999618530273
2022-10-28T00:41:45.000Z,18.899999618530273
2022-10-28T00:42:00.000Z,18.899999618530273
2022-10-28T00:42:15.000Z,18.899999618530273
2022-10-28T00:42:30.000Z,18.899999618530273
2022-10-28T00:42:45.000Z,18.899999618530273
2022-10-28T00:43:00.000Z,18.899999618530273
2022-10-28T00:43:15.000Z,18.899999618530273
2022-10-28T00:43:30.000Z,18.899999618530273
2022-10-28T00:43:45.000Z,18.899999618530273
2022-10-28T00:44:00.000Z,18.899999618530273
2022-10-28T00:44:15.000Z,18.899999618530273
2022-10-28T00:44:31.000Z,18.899999618530273
2022-10-28T00:44:46.000Z,18.899999618530273
2022-10-28T00:45:01.000Z,18.899999618530273
2022-10-28T00:45:16.000Z,18.899999618530273
2022-10-28T00:45:31.000Z,18.899999618530273
2022-10-28T00:45:46.000Z,18.899999618530273
2022-10-28T00:46:01.000Z,18.899999618530273
2022-10-28T00:46:16.000Z,18.899999618530273
2022-10-28T00:46:31.000Z,18.899999618530273
2022-10-28T00:46:46.000Z,19.0
2022-10-28T00:47:01.000Z,19.0
2022-10-28T00:47:16.000Z,19.0
2022-10-28T00:47:31.000Z,19.0
2022-10-28T00:47:46.000Z,19.0
2022-10-28T00:48:01.000Z,19.0
2022-10-28T00:48:16.000Z,19.0
2022-10-28T00:48:31.000Z,19.0
2022-10-28T00:48:46.000Z,19.0
2022-10-28T00:49:01.000Z,19.0
2022-10-28T00:49:16.000Z,19.0
2022-10-28T00:49:31.000Z,19.0
2022-10-28T00:49:46.000Z,19.0
2022-10-28T00:50:01.000Z,19.0
2022-10-28T00:50:16.000Z,19.0
2022-10-28T00:50:31.000Z,19.0
2022-10-28T00:50:46.000Z,19.0
2022-10-28T00:51:01.000Z,19.0
2022-10-28T00:51:16.000Z,19.0
2022-10-28T00:51:31.000Z,19.0
2022-10-28T00:51:46.000Z,19.0
2022-10-28T00:52:01.000Z,19.0
2022-10-28T00:52:16.000Z,19.0
2022-10-28T00:52:31.000Z,19.0
2022-10-28T00:52:46.000Z,19.0
2022-10-28T00:53:01.000Z,19.0
2022-10-28T00:53:16.000Z,19.0
2022-10-28T00:53:31.000Z,19.0
2022-10-28T00:53:46.000Z,19.0
2022-10-28T00:54:01.000Z,19.0
2022-10-28T00:54:16.000Z,19.0
2022-10-28T00:54:31.000Z,19.0
2022-10-28T00:54:46.000Z,19.0
2022-10-28T00:55:01.000Z,19.0
2022-10-28T00:55:16.000Z,19.0
2022-10-28T00:55:31.000Z,19.0
2022-10-28T00:55:46.000Z,19.0
2022-10-28T00:56:01.000Z,19.0
2022-10-28T00:56:16.000Z,19.0
2022-10-28T00:56:31.000Z,19.0
2022-10-28T00:56:46.000Z,19.0
2022-10-28T00:57:00.000Z,19.0
2022-10-28T00:57:15.000Z,19.0
2022-10-28T00:57:30.000Z,19.0
2022-10-28T00:57:45.000Z,19.0
2022-10-28T00:58:00.000Z,19.100000381469727
2022-10-28T00:58:15.000Z,19.100000381469727
2022-10-28T00:58:30.000Z,19.0
2022-10-28T00:58:45.000Z,19.0
2022-10-28T00:59:00.000Z,19.0
2022-10-28T00:59:15.000Z,19.0
2022-10-28T00:59:30.000Z,19.100000381469727
2022-10-28T00:59:45.000Z,19.100000381469727
2022-10-28T01:00:00.000Z,19.0
2022-10-28T01:00:15.000Z,19.0
2022-10-28T01:00:30.000Z,19.0
2022-10-28T01:00:45.000Z,19.0
2022-10-28T01:01:00.000Z,19.0
2022-10-28T01:01:15.000Z,19.0
2022-10-28T01:01:30.000Z,19.100000381469727
2022-10-28T01:01:45.000Z,19.100000381469727
2022-10-28T01:02:00.000Z,19.0
2022-10-28T01:02:15.000Z,19.100000381469727
2022-10-28T01:02:30.000Z,19.0
2022-10-28T01:02:45.000Z,19.0
2022-10-28T01:03:00.000Z,19.0
2022-10-28T01:03:15.000Z,19.0
2022-10-28T01:03:30.000Z,19.0
2022-10-28T01:03:45.000Z,18.899999618530273
2022-10-28T01:04:00.000Z,18.899999618530273
2022-10-28T01:04:15.000Z,18.899999618530273
2022-10-28T01:04:30.000Z,18.799999237060547
2022-10-28T01:04:45.000Z,18.700000762939453
2022-10-28T01:05:00.000Z,18.700000762939453
2022-10-28T01:05:15.000Z,18.700000762939453
2022-10-28T01:05:30.000Z,18.600000381469727
2022-10-28T01:05:45.000Z,18.5
2022-10-28T01:06:00.000Z,18.5
2022-10-28T01:06:15.000Z,18.5
2022-10-28T01:06:30.000Z,18.5
2022-10-28T01:06:45.000Z,18.5
2022-10-28T01:07:00.000Z,18.399999618530273
2022-10-28T01:07:15.000Z,18.5
2022-10-28T01:07:30.000Z,18.399999618530273
2022-10-28T01:07:45.000Z,18.5
2022-10-28T01:08:00.000Z,18.5
2022-10-28T01:08:15.000Z,18.399999618530273
2022-10-28T01:08:30.000Z,18.200000762939453
2022-10-28T01:08:45.000Z,17.700000762939453
2022-10-28T01:09:00.000Z,17.5
2022-10-28T01:09:15.000Z,17.5
2022-10-28T01:09:30.000Z,17.399999618530273
2022-10-28T01:09:45.000Z,17.399999618530273
2022-10-28T01:10:00.000Z,17.600000381469727
2022-10-28T01:10:15.000Z,17.600000381469727
2022-10-28T01:10:30.000Z,17.700000762939453
2022-10-28T01:10:45.000Z,17.600000381469727
2022-10-28T01:11:00.000Z,17.600000381469727
2022-10-28T01:11:15.000Z,17.700000762939453
2022-10-28T01:11:30.000Z,17.600000381469727
2022-10-28T01:11:45.000Z,17.600000381469727
2022-10-28T01:12:00.000Z,17.700000762939453
2022-10-28T01:12:15.000Z,17.799999237060547
2022-10-28T01:12:30.000Z,17.700000762939453
2022-10-28T01:12:45.000Z,17.600000381469727
2022-10-28T01:13:01.000Z,17.600000381469727
2022-10-28T01:13:16.000Z,17.600000381469727
2022-10-28T01:13:31.000Z,17.600000381469727
2022-10-28T01:13:46.000Z,17.399999618530273
2022-10-28T01:14:01.000Z,17.399999618530273
2022-10-28T01:14:16.000Z,17.5
2022-10-28T01:14:31.000Z,17.5
2022-10-28T01:14:46.000Z,17.600000381469727
2022-10-28T01:15:01.000Z,17.600000381469727
2022-10-28T01:15:16.000Z,17.600000381469727
2022-10-28T01:15:31.000Z,17.600000381469727
2022-10-28T01:15:46.000Z,17.700000762939453
2022-10-28T01:16:01.000Z,17.600000381469727
2022-10-28T01:16:16.000Z,17.600000381469727
2022-10-28T01:16:31.000Z,17.700000762939453
2022-10-28T01:16:46.000Z,17.700000762939453
2022-10-28T01:17:01.000Z,17.799999237060547
2022-10-28T01:17:16.000Z,17.799999237060547
2022-10-28T01:17:31.000Z,17.700000762939453
2022-10-28T01:17:46.000Z,17.600000381469727
2022-10-28T01:18:01.000Z,17.600000381469727
2022-10-28T01:18:16.000Z,17.600000381469727
2022-10-28T01:18:31.000Z,17.600000381469727
2022-10-28T01:18:46.000Z,17.600000381469727
2022-10-28T01:19:01.000Z,17.700000762939453
2022-10-28T01:19:16.000Z,17.700000762939453
2022-10-28T01:19:31.000Z,17.700000762939453
2022-10-28T01:19:46.000Z,17.700000762939453
2022-10-28T01:20:01.000Z,17.600000381469727
2022-10-28T01:20:16.000Z,17.600000381469727
2022-10-28T01:20:31.000Z,17.600000381469727
2022-10-28T01:20:46.000Z,17.600000381469727
2022-10-28T01:21:01.000Z,17.600000381469727
2022-10-28T01:21:16.000Z,17.600000381469727
2022-10-28T01:21:31.000Z,17.600000381469727
2022-10-28T01:21:46.000Z,17.600000381469727
2022-10-28T01:22:01.000Z,17.5
2022-10-28T01:22:16.000Z,17.399999618530273
2022-10-28T01:22:46.000Z,17.299999237060547
2022-10-28T01:23:01.000Z,17.399999618530273
2022-10-28T01:23:15.000Z,17.399999618530273
2022-10-28T01:23:30.000Z,17.399999618530273
2022-10-28T01:23:45.000Z,17.5
2022-10-28T01:24:00.000Z,17.5
2022-10-28T01:24:15.000Z,17.600000381469727
2022-10-28T01:24:30.000Z,17.600000381469727
2022-10-28T01:24:45.000Z,17.600000381469727
2022-10-28T01:25:00.000Z,17.600000381469727
2022-10-28T01:25:15.000Z,17.700000762939453
2022-10-28T01:25:30.000Z,17.700000762939453
2022-10-28T01:25:45.000Z,17.700000762939453
2022-10-28T01:26:00.000Z,17.700000762939453
2022-10-28T01:26:15.000Z,17.700000762939453
2022-10-28T01:26:30.000Z,17.799999237060547
2022-10-28T01:26:45.000Z,17.799999237060547
2022-10-28T01:27:00.000Z,17.799999237060547
2022-10-28T01:27:15.000Z,17.799999237060547
2022-10-28T01:27:30.000Z,17.799999237060547
2022-10-28T01:27:45.000Z,17.700000762939453
2022-10-28T01:28:00.000Z,17.799999237060547
2022-10-28T01:28:15.000Z,17.700000762939453
2022-10-28T01:28:30.000Z,17.700000762939453
2022-10-28T01:28:45.000Z,17.700000762939453
2022-10-28T01:29:00.000Z,17.700000762939453
2022-10-28T01:29:15.000Z,17.700000762939453
2022-10-28T01:29:30.000Z,17.700000762939453
2022-10-28T01:29:45.000Z,17.700000762939453
2022-10-28T01:30:00.000Z,17.600000381469727
2022-10-28T01:30:15.000Z,17.600000381469727
2022-10-28T01:30:30.000Z,17.600000381469727
2022-10-28T01:30:45.000Z,17.5
2022-10-28T01:31:00.000Z,17.600000381469727
2022-10-28T01:31:15.000Z,17.600000381469727
2022-10-28T01:31:30.000Z,17.600000381469727
2022-10-28T01:31:45.000Z,17.5
2022-10-28T01:32:00.000Z,17.5
2022-10-28T01:32:15.000Z,17.399999618530273
2022-10-28T01:32:30.000Z,17.399999618530273
2022-10-28T01:32:45.000Z,17.399999618530273
2022-10-28T01:33:00.000Z,17.399999618530273
2022-10-28T01:33:15.000Z,17.399999618530273
2022-10-28T01:33:30.000Z,17.399999618530273
2022-10-28T01:33:45.000Z,17.399999618530273
2022-10-28T01:34:00.000Z,17.399999618530273
2022-10-28T01:34:15.000Z,17.399999618530273
2022-10-28T01:34:30.000Z,17.399999618530273
2022-10-28T01:34:45.000Z,17.399999618530273
2022-10-28T01:35:00.000Z,17.399999618530273
2022-10-28T01:35:16.000Z,17.399999618530273
2022-10-28T01:35:46.000Z,17.399999618530273
2022-10-28T01:36:01.000Z,17.399999618530273
2022-10-28T01:36:16.000Z,17.399999618530273
2022-10-28T01:36:31.000Z,17.399999618530273
2022-10-28T01:36:46.000Z,17.399999618530273
2022-10-28T01:37:01.000Z,17.399999618530273
2022-10-28T01:37:16.000Z,17.399999618530273
2022-10-28T01:37:31.000Z,17.399999618530273
2022-10-28T01:37:46.000Z,17.399999618530273
2022-10-28T01:38:01.000Z,17.399999618530273
2022-10-28T01:38:16.000Z,17.399999618530273
2022-10-28T01:38:31.000Z,17.399999618530273
2022-10-28T01:38:46.000Z,17.399999618530273
2022-10-28T01:39:01.000Z,17.399999618530273
2022-10-28T01:39:16.000Z,17.399999618530273
2022-10-28T01:39:31.000Z,17.399999618530273
2022-10-28T01:39:46.000Z,17.399999618530273
2022-10-28T01:40:01.000Z,17.399999618530273
2022-10-28T01:40:16.000Z,17.399999618530273
2022-10-28T01:40:31.000Z,17.399999618530273
2022-10-28T01:40:46.000Z,17.399999618530273
2022-10-28T01:41:01.000Z,17.399999618530273
2022-10-28T01:41:16.000Z,17.399999618530273
2022-10-28T01:41:31.000Z,17.399999618530273
2022-10-28T01:41:46.000Z,17.399999618530273
2022-10-28T01:42:01.000Z,17.399999618530273
2022-10-28T01:42:16.000Z,17.399999618530273
2022-10-28T01:42:31.000Z,17.399999618530273
2022-10-28T01:42:46.000Z,17.399999618530273
2022-10-28T01:43:01.000Z,17.299999237060547
2022-10-28T01:43:16.000Z,17.299999237060547
2022-10-28T01:43:31.000Z,17.299999237060547
2022-10-28T01:43:46.000Z,17.299999237060547
2022-10-28T01:44:01.000Z,17.200000762939453
2022-10-28T01:44:16.000Z,17.299999237060547
2022-10-28T01:44:30.000Z,17.200000762939453
2022-10-28T01:44:45.000Z,17.200000762939453
2022-10-28T01:45:00.000Z,17.200000762939453
2022-10-28T01:45:15.000Z,17.200000762939453
2022-10-28T01:45:30.000Z,17.200000762939453
2022-10-28T01:45:45.000Z,17.299999237060547
2022-10-28T01:46:00.000Z,17.299999237060547
2022-10-28T01:46:15.000Z,17.299999237060547
2022-10-28T01:46:30.000Z,17.299999237060547
2022-10-28T01:46:45.000Z,17.299999237060547
2022-10-28T01:47:00.000Z,17.299999237060547
2022-10-28T01:47:15.000Z,17.299999237060547
2022-10-28T01:47:30.000Z,17.299999237060547
2022-10-28T01:47:45.000Z,17.200000762939453
2022-10-28T01:48:00.000Z,17.200000762939453
2022-10-28T01:48:15.000Z,17.299999237060547
2022-10-28T01:48:30.000Z,17.200000762939453
2022-10-28T01:48:45.000Z,17.200000762939453
2022-10-28T01:49:00.000Z,17.200000762939453
2022-10-28T01:49:15.000Z,17.200000762939453
2022-10-28T01:49:30.000Z,17.200000762939453
2022-10-28T01:49:45.000Z,17.200000762939453
2022-10-28T01:50:00.000Z,17.200000762939453
2022-10-28T01:50:15.000Z,17.200000762939453
2022-10-28T01:50:30.000Z,17.200000762939453
2022-10-28T01:50:45.000Z,17.200000762939453
2022-10-28T01:51:00.000Z,17.200000762939453
2022-10-28T01:51:15.000Z,17.200000762939453
2022-10-28T01:51:30.000Z,17.200000762939453
2022-10-28T01:51:45.000Z,17.200000762939453
2022-10-28T01:52:00.000Z,17.200000762939453
2022-10-28T01:52:15.000Z,17.200000762939453
2022-10-28T01:52:30.000Z,17.200000762939453
2022-10-28T01:52:45.000Z,17.200000762939453
2022-10-28T01:53:00.000Z,17.200000762939453
2022-10-28T01:53:15.000Z,17.100000381469727
2022-10-28T01:53:30.000Z,17.100000381469727
2022-10-28T01:53:45.000Z,17.100000381469727
2022-10-28T01:54:00.000Z,17.100000381469727
2022-10-28T01:54:15.000Z,17.100000381469727
2022-10-28T01:54:30.000Z,17.100000381469727
2022-10-28T01:54:45.000Z,17.100000381469727
2022-10-28T01:55:00.000Z,17.100000381469727
2022-10-28T01:55:15.000Z,17.100000381469727
2022-10-28T01:55:31.000Z,17.100000381469727
2022-10-28T01:55:46.000Z,17.100000381469727
2022-10-28T01:56:01.000Z,17.100000381469727
2022-10-28T01:56:16.000Z,17.100000381469727
2022-10-28T01:56:31.000Z,17.100000381469727
2022-10-28T01:56:46.000Z,17.100000381469727
2022-10-28T01:57:01.000Z,17.100000381469727
2022-10-28T01:57:16.000Z,17.100000381469727
2022-10-28T01:57:31.000Z,17.100000381469727
2022-10-28T01:57:46.000Z,17.100000381469727
2022-10-28T01:58:01.000Z,17.100000381469727
2022-10-28T01:58:16.000Z,17.100000381469727
2022-10-28T01:58:31.000Z,17.0
2022-10-28T01:58:46.000Z,17.0
2022-10-28T01:59:01.000Z,17.100000381469727
2022-10-28T01:59:16.000Z,17.100000381469727
2022-10-28T01:59:31.000Z,17.0
2022-10-28T01:59:46.000Z,17.100000381469727
2022-10-28T02:00:01.000Z,17.100000381469727
2022-10-28T02:00:16.000Z,17.100000381469727
2022-10-28T02:00:31.000Z,17.100000381469727
2022-10-28T02:00:46.000Z,17.100000381469727
2022-10-28T02:01:01.000Z,17.100000381469727
2022-10-28T02:01:16.000Z,17.100000381469727
2022-10-28T02:01:31.000Z,17.100000381469727
2022-10-28T02:01:46.000Z,17.100000381469727
2022-10-28T02:02:16.000Z,17.100000381469727
2022-10-28T02:02:31.000Z,17.100000381469727
2022-10-28T02:02:46.000Z,17.100000381469727
2022-10-28T02:03:01.000Z,17.100000381469727
2022-10-28T02:03:16.000Z,17.100000381469727
2022-10-28T02:03:31.000Z,17.100000381469727
2022-10-28T02:03:46.000Z,17.100000381469727
2022-10-28T02:04:01.000Z,17.100000381469727
2022-10-28T02:04:16.000Z,17.100000381469727
2022-10-28T02:04:31.000Z,17.0
2022-10-28T02:04:46.000Z,17.100000381469727
2022-10-28T02:05:01.000Z,17.100000381469727
2022-10-28T02:05:15.000Z,17.100000381469727
2022-10-28T02:05:30.000Z,17.100000381469727
2022-10-28T02:05:45.000Z,17.100000381469727
2022-10-28T02:06:00.000Z,17.100000381469727
2022-10-28T02:06:15.000Z,17.100000381469727
2022-10-28T02:06:30.000Z,17.0
2022-10-28T02:06:45.000Z,17.0
2022-10-28T02:07:00.000Z,17.0
2022-10-28T02:07:15.000Z,17.0
2022-10-28T02:07:30.000Z,17.0
2022-10-28T02:07:45.000Z,16.899999618530273
2022-10-28T02:08:00.000Z,16.899999618530273
2022-10-28T02:08:15.000Z,16.899999618530273
2022-10-28T02:08:30.000Z,16.899999618530273
2022-10-28T02:08:45.000Z,16.899999618530273
2022-10-28T02:09:00.000Z,16.899999618530273
2022-10-28T02:09:15.000Z,16.899999618530273
2022-10-28T02:09:30.000Z,16.899999618530273
2022-10-28T02:09:45.000Z,16.799999237060547
2022-10-28T02:10:00.000Z,16.799999237060547
2022-10-28T02:10:15.000Z,16.899999618530273
2022-10-28T02:10:30.000Z,16.799999237060547
2022-10-28T02:10:45.000Z,16.799999237060547
2022-10-28T02:11:00.000Z,16.799999237060547
2022-10-28T02:11:15.000Z,16.799999237060547
2022-10-28T02:11:30.000Z,16.799999237060547
2022-10-28T02:11:45.000Z,16.799999237060547
2022-10-28T02:12:00.000Z,16.799999237060547
2022-10-28T02:12:15.000Z,16.799999237060547
2022-10-28T02:12:30.000Z,16.799999237060547
2022-10-28T02:12:45.000Z,16.799999237060547
2022-10-28T02:13:00.000Z,16.799999237060547
2022-10-28T02:13:15.000Z,16.799999237060547
2022-10-28T02:13:30.000Z,16.799999237060547
2022-10-28T02:13:45.000Z,16.799999237060547
2022-10-28T02:14:00.000Z,16.700000762939453
2022-10-28T02:14:15.000Z,16.799999237060547
2022-10-28T02:14:30.000Z,16.799999237060547
2022-10-28T02:14:45.000Z,16.799999237060547
2022-10-28T02:15:00.000Z,16.700000762939453
2022-10-28T02:15:15.000Z,16.700000762939453
2022-10-28T02:15:30.000Z,16.700000762939453
2022-10-28T02:15:46.000Z,16.700000762939453
2022-10-28T02:16:01.000Z,16.700000762939453
2022-10-28T02:16:16.000Z,16.700000762939453
2022-10-28T02:16:31.000Z,16.700000762939453
2022-10-28T02:16:46.000Z,16.700000762939453
2022-10-28T02:17:01.000Z,16.700000762939453
2022-10-28T02:17:16.000Z,16.700000762939453
2022-10-28T02:17:31.000Z,16.700000762939453
2022-10-28T02:17:46.000Z,16.700000762939453
2022-10-28T02:18:01.000Z,16.700000762939453
2022-10-28T02:18:16.000Z,16.700000762939453
2022-10-28T02:18:31.000Z,16.700000762939453
2022-10-28T02:18:46.000Z,16.700000762939453
2022-10-28T02:19:01.000Z,16.700000762939453
2022-10-28T02:19:16.000Z,16.700000762939453
2022-10-28T02:19:31.000Z,16.700000762939453
2022-10-28T02:19:46.000Z,16.600000381469727
2022-10-28T02:20:01.000Z,16.600000381469727
2022-10-28T02:20:16.000Z,16.600000381469727
2022-10-28T02:20:31.000Z,16.700000762939453
2022-10-28T02:20:46.000Z,16.600000381469727
2022-10-28T02:21:01.000Z,16.600000381469727
2022-10-28T02:21:16.000Z,16.600000381469727
2022-10-28T02:21:31.000Z,16.600000381469727
2022-10-28T02:21:46.000Z,16.600000381469727
2022-10-28T02:22:01.000Z,16.600000381469727
2022-10-28T02:22:16.000Z,16.600000381469727
2022-10-28T02:22:31.000Z,16.600000381469727
2022-10-28T02:22:46.000Z,16.600000381469727
2022-10-28T02:23:01.000Z,16.5
2022-10-28T02:23:16.000Z,16.600000381469727
2022-10-28T02:23:31.000Z,16.5
2022-10-28T02:23:46.000Z,16.5
2022-10-28T02:24:01.000Z,16.5
2022-10-28T02:24:16.000Z,16.5
2022-10-28T02:24:31.000Z,16.5
2022-10-28T02:24:46.000Z,16.5
2022-10-28T02:25:01.000Z,16.5
2022-10-28T02:25:16.000Z,16.5
2022-10-28T02:25:31.000Z,16.5
2022-10-28T02:25:46.000Z,16.5
2022-10-28T02:26:01.000Z,16.5
2022-10-28T02:26:15.000Z,16.5
2022-10-28T02:26:30.000Z,16.5
2022-10-28T02:26:45.000Z,16.5
2022-10-28T02:27:00.000Z,16.399999618530273
2022-10-28T02:27:15.000Z,16.399999618530273
2022-10-28T02:27:30.000Z,16.399999618530273
2022-10-28T02:27:45.000Z,16.299999237060547
2022-10-28T02:28:00.000Z,16.399999618530273
2022-10-28T02:28:15.000Z,16.299999237060547
2022-10-28T02:28:30.000Z,16.299999237060547
2022-10-28T02:28:45.000Z,16.299999237060547
2022-10-28T02:29:00.000Z,16.299999237060547
2022-10-28T02:29:15.000Z,16.299999237060547
2022-10-28T02:29:30.000Z,16.299999237060547
2022-10-28T02:29:45.000Z,16.299999237060547
2022-10-28T02:30:00.000Z,16.299999237060547
2022-10-28T02:30:15.000Z,16.299999237060547