createdAt,value
2018-02-16T00:00:47.646Z,95555
2018-02-16T00:03:15.959Z,95552
2018-02-16T00:05:44.265Z,95555
2018-02-16T00:08:13.325Z,95556
2018-02-16T00:10:41.625Z,95550
2018-02-16T00:13:09.937Z,95549
2018-02-16T00:15:38.244Z,95542
2018-02-16T00:18:06.537Z,95546
2018-02-16T00:20:34.817Z,95548
2018-02-16T00:23:03.105Z,95533
2018-02-16T00:25:31.445Z,95536
2018-02-16T00:27:59.745Z,95543
2018-02-16T00:30:28.037Z,95539
2018-02-16T00:32:56.325Z,95536
2018-02-16T00:35:25.357Z,95530
2018-02-16T00:37:53.685Z,95525
2018-02-16T00:40:21.985Z,95533
2018-02-16T00:42:51.017Z,95527
2018-02-16T00:45:19.325Z,95531
2018-02-16T00:47:47.625Z,95527
2018-02-16T00:50:16.733Z,95523
2018-02-16T00:52:45.085Z,95506
2018-02-16T00:55:13.345Z,95520
2018-02-16T00:57:41.625Z,95513
2018-02-16T01:00:09.926Z,95508
2018-02-16T01:02:39.037Z,95515
2018-02-16T01:05:07.335Z,95511
2018-02-16T01:07:35.625Z,95509
2018-02-16T01:10:03.925Z,95513
2018-02-16T01:12:32.245Z,95510
2018-02-16T01:15:00.565Z,95524
2018-02-16T01:17:28.905Z,95525
2018-02-16T01:19:57.185Z,95520
2018-02-16T01:22:25.470Z,95529
2018-02-16T01:24:53.737Z,95529
2018-02-16T01:27:22.085Z,95519
2018-02-16T01:29:51.186Z,95516
2018-02-16T01:32:19.465Z,95511
2018-02-16T01:34:48.489Z,95520
2018-02-16T01:37:16.777Z,95516
2018-02-16T01:39:45.133Z,95507
2018-02-16T01:42:13.424Z,95500
2018-02-16T01:44:41.705Z,95511
2018-02-16T01:47:09.985Z,95510
2018-02-16T01:52:46.757Z,95502
2018-02-16T01:55:15.067Z,95501
2018-02-16T01:57:43.365Z,95494
2018-02-16T02:00:11.657Z,95488
2018-02-16T02:02:40.685Z,95489
2018-02-16T02:05:09.005Z,95487
2018-02-16T02:07:37.349Z,95477
2018-02-16T02:10:05.626Z,95476
2018-02-16T02:12:33.905Z,95471
2018-02-16T02:15:02.197Z,95468
2018-02-16T02:17:30.549Z,95468
2018-02-16T02:19:58.845Z,95468
2018-02-16T02:22:27.133Z,95466
2018-02-16T02:24:55.425Z,95457
2018-02-16T02:27:23.685Z,95463
2018-02-16T02:29:52.004Z,95465
2018-02-16T02:32:21.112Z,95460
2018-02-16T02:34:49.404Z,95455
2018-02-16T02:37:17.656Z,95464
2018-02-16T02:39:45.920Z,95466
2018-02-16T02:42:15.001Z,95466
2018-02-16T02:44:43.280Z,95459
2018-02-16T02:47:12.341Z,95458
2018-02-16T02:49:40.612Z,95453
2018-02-16T02:52:08.884Z,95449
2018-02-16T02:54:37.263Z,95449
2018-02-16T02:57:05.548Z,95445
2018-02-16T02:59:33.824Z,95456
2018-02-16T03:02:02.100Z,95458
2018-02-16T03:04:30.429Z,95464
2018-02-16T03:06:59.501Z,95467
2018-02-16T03:09:27.764Z,95467
2018-02-16T03:11:56.046Z,95474
2018-02-16T03:14:24.514Z,95475
2018-02-16T03:16:52.780Z,95482
2018-02-16T03:19:21.092Z,95490
2018-02-16T03:21:50.135Z,95495
2018-02-16T03:24:18.396Z,95492
2018-02-16T03:26:46.804Z,95492
2018-02-16T03:29:15.080Z,95499
2018-02-16T03:31:43.393Z,95486
2018-02-16T03:34:12.552Z,95489
2018-02-16T03:36:40.940Z,95490
2018-02-16T03:39:09.412Z,95487
2018-02-16T03:41:37.708Z,95483
2018-02-16T03:44:06.079Z,95498
2018-02-16T03:46:35.136Z,95489
2018-02-16T03:49:03.431Z,95491
2018-02-16T03:51:31.777Z,95497
2018-02-16T03:54:00.193Z,95504
2018-02-16T03:56:28.498Z,95508
2018-02-16T03:58:56.757Z,95517
2018-02-16T04:01:25.024Z,95519
2018-02-16T04:03:53.288Z,95526
2018-02-16T04:06:21.572Z,95528
2018-02-16T04:08:49.880Z,95532
2018-02-16T04:11:18.152Z,95531
2018-02-16T04:13:46.489Z,95523
2018-02-16T04:16:14.763Z,95530
2018-02-16T04:18:43.122Z,95531
2018-02-16T04:21:11.428Z,95531
2018-02-16T04:23:39.715Z,95528
2018-02-16T04:26:08.187Z,95539
2018-02-16T04:28:36.464Z,95536
2018-02-16T04:31:04.740Z,95538
2018-02-16T04:33:33.223Z,95545
2018-02-16T04:36:02.326Z,95549
2018-02-16T04:38:30.697Z,95550
2018-02-16T04:40:58.976Z,95553
2018-02-16T04:43:27.422Z,95559
2018-02-16T04:45:55.831Z,95553
2018-02-16T04:48:24.216Z,95564
2018-02-16T04:50:52.687Z,95562
2018-02-16T04:53:20.956Z,95556
2018-02-16T04:55:49.260Z,95550
2018-02-16T04:58:17.723Z,95561
2018-02-16T05:00:46.167Z,95567
2018-02-16T05:03:14.581Z,95570
2018-02-16T05:05:42.856Z,95571
2018-02-16T05:08:11.136Z,95573
2018-02-16T05:10:39.440Z,95564
2018-02-16T05:13:07.709Z,95572
2018-02-16T05:15:36.002Z,95585
2018-02-16T05:18:05.053Z,95594
2018-02-16T05:20:33.401Z,95596
2018-02-16T05:23:01.704Z,95598
2018-02-16T05:25:30.007Z,95602
2018-02-16T05:27:58.468Z,95605
2018-02-16T05:30:26.740Z,95619
2018-02-16T05:32:55.221Z,95630
2018-02-16T05:35:23.711Z,95638
2018-02-16T05:37:52.164Z,95640
2018-02-16T05:40:20.428Z,95637
2018-02-16T05:42:48.713Z,95638
2018-02-16T05:45:17.124Z,95647
2018-02-16T05:47:45.592Z,95656
2018-02-16T05:50:14.039Z,95664
2018-02-16T05:52:42.324Z,95649
2018-02-16T05:55:10.591Z,95657
2018-02-16T05:57:38.894Z,95665
2018-02-16T06:00:07.217Z,95663
2018-02-16T06:02:36.264Z,95667
2018-02-16T06:05:04.660Z,95662
2018-02-16T06:07:33.132Z,95680
2018-02-16T06:10:01.619Z,95691
2018-02-16T06:12:29.923Z,95690
2018-02-16T06:14:59.028Z,95692
2018-02-16T06:17:27.360Z,95699
2018-02-16T06:19:55.644Z,95701
2018-02-16T06:22:24.118Z,95700
2018-02-16T06:24:52.570Z,95702
2018-02-16T06:27:20.977Z,95710
2018-02-16T06:29:49.465Z,95718
2018-02-16T06:32:17.945Z,95723
2018-02-16T06:34:46.216Z,95718
2018-02-16T06:37:14.592Z,95717
2018-02-16T06:39:43.053Z,95717
2018-02-16T06:42:11.452Z,95722
2018-02-16T06:44:39.731Z,95722
2018-02-16T06:47:08.110Z,95726
2018-02-16T06:49:36.570Z,95733
2018-02-16T06:52:04.850Z,95733
2018-02-16T06:54:33.130Z,95733
2018-02-16T06:57:01.453Z,95743
2018-02-16T06:59:30.492Z,95745
2018-02-16T07:01:58.986Z,95747
2018-02-16T07:04:27.374Z,95744
2018-02-16T07:06:55.707Z,95744
2018-02-16T07:09:24.140Z,95747
2018-02-16T07:11:52.424Z,95758
2018-02-16T07:14:20.737Z,95758
2018-02-16T07:16:49.024Z,95762
2018-02-16T07:19:17.323Z,95761
2018-02-16T07:21:45.598Z,95763
2018-02-16T07:24:13.866Z,95763
2018-02-16T07:26:42.170Z,95768
2018-02-16T07:29:10.548Z,95763
2018-02-16T07:31:38.811Z,95767
2018-02-16T07:34:07.112Z,95774
2018-02-16T07:36:35.376Z,95779
2018-02-16T07:39:03.764Z,95781
2018-02-16T07:41:32.037Z,95782
2018-02-16T07:44:00.308Z,95789
2018-02-16T07:46:28.588Z,95786
2018-02-16T07:48:56.860Z,95794
2018-02-16T07:51:25.172Z,95808
2018-02-16T07:53:54.221Z,95808
2018-02-16T07:56:22.508Z,95808
2018-02-16T07:58:50.853Z,95814
2018-02-16T08:01:19.160Z,95810
2018-02-16T08:03:47.472Z,95809
2018-02-16T08:06:16.524Z,95822
2018-02-16T08:08:45.653Z,95818
2018-02-16T08:11:14.676Z,95820
2018-02-16T08:13:43.684Z,95825
2018-02-16T08:16:11.993Z,95830
2018-02-16T08:18:40.248Z,95829
2018-02-16T08:21:08.532Z,95836
2018-02-16T08:23:36.812Z,95839
2018-02-16T08:26:05.092Z,95839
2018-02-16T08:28:33.436Z,95845
2018-02-16T08:31:01.708Z,95837
2018-02-16T08:33:29.976Z,95837
2018-02-16T08:35:58.252Z,95841
2018-02-16T08:38:26.576Z,95846
2018-02-16T08:40:54.924Z,95849
2018-02-16T08:43:23.205Z,95854
2018-02-16T08:45:51.549Z,95860
2018-02-16T08:48:19.821Z,95854
2018-02-16T08:50:48.112Z,95849
2018-02-16T08:53:16.408Z,95862
2018-02-16T08:55:44.682Z,95878
2018-02-16T08:58:13.012Z,95869
2018-02-16T09:00:42.045Z,95871
2018-02-16T09:03:10.363Z,95867
2018-02-16T09:05:38.701Z,95877
2018-02-16T09:08:06.968Z,95877
2018-02-16T09:10:35.234Z,95869
2018-02-16T09:13:03.509Z,95869
2018-02-16T09:15:31.787Z,95877
2018-02-16T09:18:00.269Z,95879
2018-02-16T09:20:28.608Z,123456
2018-02-16T09:22:56.973Z,95887
2018-02-16T09:25:25.482Z,95877
2018-02-16T09:27:54.524Z,95881
2018-02-16T09:30:23.085Z,95885
2018-02-16T09:32:51.341Z,95886
2018-02-16T09:35:20.402Z,123456
2018-02-16T09:37:49.501Z,123456
2018-02-16T09:40:17.784Z,123456
2018-02-16T09:42:46.124Z,123456
2018-02-16T09:45:15.200Z,123456
2018-02-16T09:47:47.267Z,123456
2018-02-16T09:50:15.709Z,123456
2018-02-16T09:52:44.757Z,123456
2018-02-16T09:55:13.160Z,95903
2018-02-16T09:57:41.443Z,95895
2018-02-16T10:00:09.730Z,123456
2018-02-16T10:02:38.795Z,123456
2018-02-16T10:05:07.994Z,123456
2018-02-16T10:07:37.494Z,123456
2018-02-16T10:10:05.853Z,123456
2018-02-16T10:12:34.144Z,123456
2018-02-16T10:15:02.440Z,123456
2018-02-16T10:17:30.757Z,123456
2018-02-16T10:20:00.062Z,123456
2018-02-16T10:22:28.431Z,123456
2018-02-16T10:24:57.691Z,123456
2018-02-16T10:27:26.809Z,123456
2018-02-16T10:29:55.892Z,123456
2018-02-16T10:32:24.219Z,123456
2018-02-16T10:34:52.510Z,123456
2018-02-16T10:37:21.668Z,123456
2018-02-16T10:39:50.768Z,123456
2018-02-16T10:42:19.057Z,123456
2018-02-16T10:44:47.399Z,123456
2018-02-16T10:47:16.469Z,123456
2018-02-16T10:49:44.915Z,123456
2018-02-16T10:52:13.541Z,123456
2018-02-16T10:54:41.862Z,123456
2018-02-16T10:57:10.180Z,123456
2018-02-16T10:59:38.471Z,123456
2018-02-16T11:02:12.360Z,123456
2018-02-16T11:04:46.297Z,123456
2018-02-16T11:07:20.153Z,123456
2018-02-16T11:09:48.448Z,123456
2018-02-16T11:12:16.742Z,123456
2018-02-16T11:14:45.020Z,123456
2018-02-16T11:17:13.316Z,123456
2018-02-16T11:19:42.410Z,123456
2018-02-16T11:22:11.480Z,123456
2018-02-16T11:24:39.784Z,123456
2018-02-16T11:27:08.871Z,123456
2018-02-16T11:29:38.043Z,123456
2018-02-16T11:32:06.386Z,123456
2018-02-16T11:34:34.668Z,123456
2018-02-16T11:37:02.965Z,123456
2018-02-16T11:39:31.306Z,123456
2018-02-16T11:42:00.327Z,123456
2018-02-16T11:44:28.684Z,123456
2018-02-16T11:46:56.976Z,123456
2018-02-16T11:49:25.251Z,123456
2018-02-16T11:51:53.536Z,123456
2018-02-16T11:54:21.824Z,123456
2018-02-16T11:56:50.818Z,123456
2018-02-16T11:59:20.032Z,123456
2018-02-16T12:01:48.324Z,123456
2018-02-16T12:04:17.384Z,123456
2018-02-16T12:06:46.442Z,123456
2018-02-16T12:09:14.769Z,123456
2018-02-16T12:11:43.066Z,123456
2018-02-16T12:14:12.104Z,123456
2018-02-16T12:16:40.395Z,123456
2018-02-16T12:19:08.706Z,123456
2018-02-16T12:21:37.064Z,123456
2018-02-16T12:24:05.367Z,123456
2018-02-16T12:26:34.440Z,123456
2018-02-16T12:29:02.731Z,123456
2018-02-16T12:31:31.046Z,123456
2018-02-16T12:33:59.435Z,123456
2018-02-16T12:36:27.832Z,123456
2018-02-16T12:38:56.149Z,123456
2018-02-16T12:41:25.207Z,123456
2018-02-16T12:43:53.492Z,123456
2018-02-16T12:46:22.897Z,123456
2018-02-16T12:48:51.195Z,123456
2018-02-16T12:51:20.864Z,123456
2018-02-16T12:53:49.155Z,123456
2018-02-16T12:56:18.124Z,123456
2018-02-16T12:58:46.453Z,123456
2018-02-16T13:01:15.504Z,123456
2018-02-16T13:03:43.786Z,123456
2018-02-16T13:06:13.036Z,123456
2018-02-16T13:08:42.105Z,123456
2018-02-16T13:11:10.446Z,123456
2018-02-16T13:13:38.760Z,123456
2018-02-16T13:16:07.058Z,123456
2018-02-16T13:18:36.518Z,123456
2018-02-16T13:21:05.068Z,123456
2018-02-16T13:23:33.381Z,123456
2018-02-16T13:26:01.699Z,123456
2018-02-16T13:28:30.146Z,123456
2018-02-16T13:30:58.503Z,123456
2018-02-16T13:33:27.635Z,123456
2018-02-16T13:35:56.816Z,123456
2018-02-16T13:38:26.693Z,123456
2018-02-16T13:40:55.086Z,123456
2018-02-16T13:43:23.582Z,123456
2018-02-16T13:45:52.828Z,123456
2018-02-16T13:48:21.361Z,123456
2018-02-16T13:50:49.773Z,123456
2018-02-16T13:53:18.893Z,123456
2018-02-16T13:55:47.197Z,123456
2018-02-16T13:58:15.508Z,123456
2018-02-16T14:00:43.841Z,95956
2018-02-16T14:03:12.096Z,95959
2018-02-16T14:05:40.379Z,95957
2018-02-16T14:08:08.707Z,95961
2018-02-16T14:10:36.992Z,95962
2018-02-16T14:13:05.320Z,95960
2018-02-16T14:15:33.583Z,95965
2018-02-16T14:18:01.873Z,95962
2018-02-16T14:20:30.132Z,95969
2018-02-16T14:22:58.408Z,95972
2018-02-16T14:25:26.738Z,95968
2018-02-16T14:27:55.001Z,95975
2018-02-16T14:30:24.240Z,95976
2018-02-16T14:32:53.286Z,95968
2018-02-16T14:35:21.566Z,95970
2018-02-16T14:37:49.892Z,95976
2018-02-16T14:40:19.825Z,95972
2018-02-16T14:42:48.132Z,95959
2018-02-16T14:45:16.407Z,95966
2018-02-16T14:47:44.695Z,95977
2018-02-16T14:50:13.022Z,95969
2018-02-16T14:52:41.310Z,95971
2018-02-16T14:55:09.580Z,95979
2018-02-16T14:57:37.864Z,95982
2018-02-16T15:00:06.140Z,95969
2018-02-16T15:02:34.469Z,95972
2018-02-16T15:05:02.757Z,95969
2018-02-16T15:07:31.837Z,95970
2018-02-16T15:10:00.127Z,95973
2018-02-16T15:12:29.172Z,95974
2018-02-16T15:14:57.484Z,95970
2018-02-16T15:17:25.805Z,95979
2018-02-16T15:19:54.144Z,95979
2018-02-16T15:22:22.396Z,95974
2018-02-16T15:24:50.677Z,95976
2018-02-16T15:27:19.001Z,95978
2018-02-16T15:29:47.316Z,95965
2018-02-16T15:32:15.577Z,95958
2018-02-16T15:34:43.866Z,95956
2018-02-16T15:37:12.926Z,95963
2018-02-16T15:39:41.230Z,95972
2018-02-16T15:42:09.527Z,95974
2018-02-16T15:44:37.876Z,95987
2018-02-16T15:47:06.188Z,95995
2018-02-16T15:49:34.495Z,95986
2018-02-16T15:52:03.574Z,95981
2018-02-16T15:54:31.859Z,95979
2018-02-16T15:57:00.906Z,95971
2018-02-16T15:59:29.237Z,95963
2018-02-16T16:01:58.293Z,95967
2018-02-16T16:04:26.589Z,95973
2018-02-16T16:06:54.913Z,95986
2018-02-16T16:09:23.190Z,95988
2018-02-16T16:11:51.468Z,95983
2018-02-16T16:14:19.879Z,95988
2018-02-16T16:16:48.938Z,95985
2018-02-16T16:19:17.224Z,95988
2018-02-16T16:21:46.388Z,95992
2018-02-16T16:24:15.421Z,95995
2018-02-16T16:26:43.725Z,95992
2018-02-16T16:29:12.644Z,95985
2018-02-16T16:31:41.718Z,95991
2018-02-16T16:34:10.054Z,95997
2018-02-16T16:36:38.350Z,95991
2018-02-16T16:39:06.616Z,95991
2018-02-16T16:41:34.914Z,96001
2018-02-16T16:44:03.189Z,96000
2018-02-16T16:46:32.323Z,95999
2018-02-16T16:49:01.370Z,96002
2018-02-16T16:51:29.664Z,96003
2018-02-16T16:53:57.978Z,95998
2018-02-16T16:56:26.264Z,95995
2018-02-16T16:58:55.310Z,95994
2018-02-16T17:01:23.577Z,95995
2018-02-16T17:03:51.982Z,95984
2018-02-16T17:06:21.053Z,95985
2018-02-16T17:08:49.379Z,95986
2018-02-16T17:11:17.658Z,95995
2018-02-16T17:13:45.957Z,95994
2018-02-16T17:16:14.254Z,95986
2018-02-16T17:18:43.325Z,95991
2018-02-16T17:21:11.658Z,95995
2018-02-16T17:23:40.715Z,95998
2018-02-16T17:26:08.995Z,96003
2018-02-16T17:28:37.285Z,95993
2018-02-16T17:31:05.595Z,95993
2018-02-16T17:33:33.976Z,95998
2018-02-16T17:36:02.244Z,96010
2018-02-16T17:38:31.299Z,96011
2018-02-16T17:41:00.437Z,96009
2018-02-16T17:43:29.468Z,96017
2018-02-16T17:45:57.807Z,96016
2018-02-16T17:48:26.080Z,96010
