createdAt,value
2019-04-06T00:00:46.910Z,185.50
2019-04-06T00:01:54.837Z,187.65
2019-04-06T00:02:58.569Z,185.20
2019-04-06T00:04:02.307Z,195.68
2019-04-06T00:05:07.218Z,183.87
2019-04-06T00:06:10.827Z,191.85
2019-04-06T00:07:14.468Z,164.55
2019-04-06T00:08:18.083Z,190.68
2019-04-06T00:09:21.779Z,183.37
2019-04-06T00:10:25.388Z,187.47
2019-04-06T00:11:29.013Z,185.22
2019-04-06T00:12:32.659Z,192.92
2019-04-06T00:13:36.354Z,178.93
2019-04-06T00:14:39.925Z,176.57
2019-04-06T00:15:43.533Z,176.53
2019-04-06T00:16:47.218Z,175.55
2019-04-06T00:17:50.825Z,176.10
2019-04-06T00:18:54.488Z,191.88
2019-04-06T00:19:58.106Z,190.00
2019-04-06T00:21:01.706Z,170.07
2019-04-06T00:22:05.617Z,184.07
2019-04-06T00:23:09.170Z,163.12
2019-04-06T00:24:12.847Z,177.02
2019-04-06T00:25:16.697Z,172.93
2019-04-06T00:26:20.371Z,187.75
2019-04-06T00:27:24.695Z,170.10
2019-04-06T00:28:28.440Z,196.32
2019-04-06T00:29:32.046Z,172.05
2019-04-06T00:30:43.210Z,171.70
2019-04-06T00:31:54.092Z,161.30
2019-04-06T00:33:04.845Z,189.20
2019-04-06T00:34:08.503Z,185.88
2019-04-06T00:35:12.107Z,177.07
2019-04-06T00:36:15.787Z,181.93
2019-04-06T00:37:19.508Z,198.55
2019-04-06T00:38:23.113Z,171.28
2019-04-06T00:39:26.795Z,193.35
2019-04-06T00:40:30.409Z,186.20
2019-04-06T00:41:34.080Z,188.68
2019-04-06T00:42:37.670Z,190.07
2019-04-06T00:43:41.278Z,183.05
2019-04-06T00:44:44.941Z,162.03
2019-04-06T00:45:48.544Z,172.53
2019-04-06T00:46:52.169Z,187.32
2019-04-06T00:47:55.755Z,171.55
2019-04-06T00:48:59.413Z,169.13
2019-04-06T00:50:03.379Z,176.70
2019-04-06T00:51:07.032Z,169.72
2019-04-06T00:52:10.633Z,174.45
2019-04-06T00:53:14.300Z,171.95
2019-04-06T00:54:17.931Z,166.70
2019-04-06T00:55:21.557Z,171.28
2019-04-06T00:56:25.165Z,169.17
2019-04-06T00:57:28.768Z,161.00
2019-04-06T00:58:32.440Z,169.72
2019-04-06T00:59:36.049Z,168.05
2019-04-06T01:00:39.709Z,160.63
2019-04-06T01:01:43.363Z,172.20
2019-04-06T01:02:47.126Z,188.20
2019-04-06T01:03:50.741Z,167.37
2019-04-06T01:04:54.378Z,166.47
2019-04-06T01:05:57.986Z,174.65
2019-04-06T01:07:01.736Z,176.78
2019-04-06T01:08:05.500Z,174.35
2019-04-06T01:09:10.095Z,180.35
2019-04-06T01:10:15.501Z,167.68
2019-04-06T01:11:19.181Z,173.28
2019-04-06T01:12:22.826Z,174.45
2019-04-06T01:13:26.430Z,174.50
2019-04-06T01:14:30.045Z,156.67
2019-04-06T01:15:33.780Z,160.67
2019-04-06T01:16:37.397Z,182.90
2019-04-06T01:17:41.054Z,166.00
2019-04-06T01:18:44.669Z,167.07
2019-04-06T01:19:48.335Z,169.93
2019-04-06T01:20:52.168Z,155.37
2019-04-06T01:21:55.816Z,164.45
2019-04-06T01:22:59.487Z,172.13
2019-04-06T01:24:03.170Z,167.85
2019-04-06T01:25:07.587Z,172.05
2019-04-06T01:26:11.189Z,173.02
2019-04-06T01:27:14.804Z,171.72
2019-04-06T01:28:18.432Z,182.07
2019-04-06T01:29:22.098Z,179.10
2019-04-06T01:30:25.692Z,168.60
2019-04-06T01:31:29.425Z,166.10
2019-04-06T01:32:33.065Z,160.22
2019-04-06T01:33:36.747Z,165.45
2019-04-06T01:34:40.382Z,176.00
2019-04-06T01:35:43.987Z,161.15
2019-04-06T01:36:47.638Z,177.87
2019-04-06T01:37:51.248Z,172.40
2019-04-06T01:38:54.861Z,175.95
2019-04-06T01:39:58.472Z,207.62
2019-04-06T01:41:02.135Z,185.35
2019-04-06T01:42:05.824Z,159.45
2019-04-06T01:43:09.426Z,167.75
2019-04-06T01:44:13.098Z,181.43
2019-04-06T01:45:16.693Z,174.80
2019-04-06T01:46:20.341Z,178.20
2019-04-06T01:47:24.058Z,174.85
2019-04-06T01:48:27.713Z,180.65
2019-04-06T01:49:31.319Z,172.70
2019-04-06T01:50:34.927Z,174.25
2019-04-06T01:51:38.565Z,165.97
2019-04-06T01:52:42.216Z,172.25
2019-04-06T01:53:45.837Z,188.62
2019-04-06T01:54:49.453Z,181.78
2019-04-06T01:55:53.107Z,174.68
2019-04-06T01:56:56.755Z,163.65
2019-04-06T01:58:00.434Z,160.65
2019-04-06T01:59:04.046Z,178.97
2019-04-06T02:00:12.267Z,172.15
2019-04-06T02:01:17.554Z,173.28
2019-04-06T02:02:35.033Z,156.28
2019-04-06T02:03:38.813Z,163.75
2019-04-06T02:04:42.430Z,158.25
2019-04-06T02:05:46.039Z,163.70
2019-04-06T02:06:49.715Z,170.97
2019-04-06T02:07:53.316Z,173.57
2019-04-06T02:08:56.939Z,161.82
2019-04-06T02:10:00.580Z,178.60
2019-04-06T02:11:04.645Z,158.63
2019-04-06T02:12:08.252Z,167.18
2019-04-06T02:13:11.852Z,169.40
2019-04-06T02:14:15.456Z,162.37
2019-04-06T02:15:19.182Z,165.60
2019-04-06T02:16:22.824Z,185.18
2019-04-06T02:17:26.488Z,184.80
2019-04-06T02:18:30.055Z,174.23
2019-04-06T02:19:33.667Z,172.78
2019-04-06T02:20:37.324Z,174.62
2019-04-06T02:21:40.977Z,171.82
2019-04-06T02:22:44.576Z,183.40
2019-04-06T02:23:48.187Z,182.53
2019-04-06T02:24:51.806Z,173.30
2019-04-06T02:25:55.452Z,171.60
2019-04-06T02:26:59.234Z,164.60
2019-04-06T02:28:02.838Z,178.45
2019-04-06T02:29:06.450Z,166.37
2019-04-06T02:30:23.812Z,192.07
2019-04-06T02:31:45.555Z,165.68
2019-04-06T02:33:06.872Z,189.28
2019-04-06T02:34:30.196Z,186.35
2019-04-06T02:35:53.833Z,179.72
2019-04-06T02:37:07.609Z,177.40
2019-04-06T02:38:18.688Z,184.15
2019-04-06T02:39:39.033Z,190.12
2019-04-06T02:40:53.410Z,191.62
2019-04-06T02:41:58.730Z,184.05
2019-04-06T02:43:04.019Z,168.75
2019-04-06T02:44:07.693Z,188.93
2019-04-06T02:45:11.499Z,190.07
2019-04-06T02:46:15.072Z,171.95
2019-04-06T02:47:18.734Z,185.20
2019-04-06T02:48:22.394Z,180.35
2019-04-06T02:49:26.061Z,178.30
2019-04-06T02:50:29.726Z,176.10
2019-04-06T02:51:33.331Z,184.28
2019-04-06T02:52:36.936Z,187.55
2019-04-06T02:53:40.549Z,198.85
2019-04-06T02:54:44.210Z,192.77
2019-04-06T02:55:47.881Z,192.18
2019-04-06T02:56:51.481Z,211.30
2019-04-06T02:57:55.191Z,178.70
2019-04-06T02:58:58.878Z,202.65
2019-04-06T03:00:02.656Z,209.10
2019-04-06T03:01:06.399Z,237.08
2019-04-06T03:02:09.956Z,231.75
2019-04-06T03:03:13.851Z,218.50
2019-04-06T03:04:17.527Z,213.12
2019-04-06T03:05:21.182Z,220.50
2019-04-06T03:06:24.851Z,207.87
2019-04-06T03:07:28.618Z,222.35
2019-04-06T03:08:32.212Z,219.15
2019-04-06T03:09:35.881Z,210.43
2019-04-06T03:10:39.684Z,233.90
2019-04-06T03:11:43.375Z,229.85
2019-04-06T03:12:47.166Z,235.60
2019-04-06T03:13:50.791Z,222.52
2019-04-06T03:14:54.437Z,216.02
2019-04-06T03:15:58.399Z,244.32
2019-04-06T03:17:01.940Z,222.27
2019-04-06T03:18:05.702Z,216.82
2019-04-06T03:19:09.486Z,207.10
2019-04-06T03:20:13.272Z,184.63
2019-04-06T03:21:16.884Z,195.12
2019-04-06T03:22:20.496Z,169.55
2019-04-06T03:23:25.333Z,153.38
2019-04-06T03:24:29.400Z,163.62
2019-04-06T03:25:32.977Z,161.20
2019-04-06T03:26:36.616Z,145.80
2019-04-06T03:27:40.309Z,162.18
2019-04-06T03:28:44.484Z,142.72
2019-04-06T03:29:57.967Z,141.03
2019-04-06T03:30:53.371Z,127.07
2019-04-06T03:31:57.121Z,129.85
2019-04-06T03:33:01.009Z,124.35
2019-04-06T03:34:04.721Z,136.10
2019-04-06T03:35:08.984Z,133.18
2019-04-06T03:36:12.606Z,126.07
2019-04-06T03:37:16.213Z,121.15
2019-04-06T03:38:19.831Z,114.22
2019-04-06T03:39:23.639Z,126.25
2019-04-06T03:40:27.290Z,114.77
2019-04-06T03:41:30.906Z,129.72
2019-04-06T03:42:34.552Z,123.05
2019-04-06T03:43:38.110Z,129.78
2019-04-06T03:44:41.723Z,121.50
2019-04-06T03:45:45.361Z,122.90
2019-04-06T03:46:49.086Z,114.97
2019-04-06T03:47:52.684Z,114.88
2019-04-06T03:48:56.344Z,128.80
2019-04-06T03:50:00.295Z,117.82
2019-04-06T03:51:03.956Z,131.93
2019-04-06T03:52:07.568Z,132.05
2019-04-06T03:53:11.234Z,132.10
2019-04-06T03:54:14.843Z,125.05
2019-04-06T03:55:18.476Z,128.12
2019-04-06T03:56:22.694Z,133.75
2019-04-06T03:57:26.349Z,137.15
2019-04-06T03:58:30.171Z,131.18
2019-04-06T03:59:33.735Z,129.30
2019-04-06T04:00:37.344Z,129.42
2019-04-06T04:01:41.000Z,121.07
2019-04-06T04:02:44.623Z,121.37
2019-04-06T04:03:48.298Z,126.62
2019-04-06T04:04:51.836Z,125.67
2019-04-06T04:05:55.444Z,125.70
2019-04-06T04:06:59.111Z,143.78
2019-04-06T04:08:02.707Z,129.75
2019-04-06T04:09:06.652Z,122.80
2019-04-06T04:10:11.863Z,120.82
2019-04-06T04:11:15.515Z,119.40
2019-04-06T04:12:19.122Z,127.42
2019-04-06T04:13:22.731Z,134.15
2019-04-06T04:14:26.332Z,127.02
2019-04-06T04:15:30.023Z,128.20
2019-04-06T04:16:33.605Z,121.20
2019-04-06T04:17:37.293Z,154.65
2019-04-06T04:18:40.871Z,134.43
2019-04-06T04:19:44.488Z,144.50
2019-04-06T04:20:48.087Z,143.15
2019-04-06T04:21:51.686Z,141.90
2019-04-06T04:22:55.338Z,132.37
2019-04-06T04:23:58.949Z,148.25
2019-04-06T04:25:02.560Z,149.65
2019-04-06T04:26:06.236Z,137.75
2019-04-06T04:27:09.839Z,151.18
2019-04-06T04:28:13.512Z,151.75
2019-04-06T04:29:17.111Z,145.97
2019-04-06T04:30:32.223Z,126.70
2019-04-06T04:31:26.156Z,117.30
2019-04-06T04:32:30.005Z,119.45
2019-04-06T04:33:33.794Z,114.57
2019-04-06T04:34:37.666Z,108.60
2019-04-06T04:35:41.503Z,106.45
2019-04-06T04:36:45.479Z,103.35
2019-04-06T04:37:49.093Z,90.85
2019-04-06T04:38:52.681Z,108.47
2019-04-06T04:39:56.340Z,94.55
2019-04-06T04:40:59.957Z,93.10
2019-04-06T04:42:03.631Z,95.10
2019-04-06T04:43:07.316Z,87.08
2019-04-06T04:44:10.918Z,87.57
2019-04-06T04:45:14.796Z,88.60
2019-04-06T04:46:18.366Z,81.65
2019-04-06T04:47:22.290Z,78.00
2019-04-06T04:48:26.127Z,81.75
2019-04-06T04:49:29.717Z,85.35
2019-04-06T04:50:33.518Z,76.50
2019-04-06T04:51:37.252Z,74.50
2019-04-06T04:52:40.882Z,69.90
2019-04-06T04:53:44.515Z,78.97
2019-04-06T04:54:48.172Z,78.28
2019-04-06T04:55:51.785Z,81.40
2019-04-06T04:56:55.403Z,77.00
2019-04-06T04:57:59.185Z,68.83
2019-04-06T04:59:02.778Z,78.65
2019-04-06T05:00:07.265Z,86.00
2019-04-06T05:01:10.876Z,73.17
2019-04-06T05:02:14.508Z,85.07
2019-04-06T05:03:18.128Z,80.65
2019-04-06T05:04:21.736Z,82.85
2019-04-06T05:05:25.338Z,85.03
2019-04-06T05:06:29.058Z,86.12
2019-04-06T05:07:32.705Z,83.52
2019-04-06T05:08:36.345Z,97.92
2019-04-06T05:09:40.023Z,88.75
2019-04-06T05:10:43.823Z,83.17
2019-04-06T05:11:49.039Z,88.62
2019-04-06T05:12:52.768Z,90.20
2019-04-06T05:14:32.857Z,78.12
2019-04-06T05:15:45.093Z,79.62
2019-04-06T05:16:48.749Z,82.72
2019-04-06T05:17:52.403Z,72.50
2019-04-06T05:18:56.016Z,80.62
2019-04-06T05:20:00.185Z,79.10
2019-04-06T05:21:03.771Z,68.70
2019-04-06T05:22:07.370Z,79.10
2019-04-06T05:23:11.032Z,75.03
2019-04-06T05:24:14.619Z,74.40
2019-04-06T05:25:18.298Z,68.00
2019-04-06T05:26:22.123Z,73.75
2019-04-06T05:27:26.012Z,71.35
2019-04-06T05:28:29.718Z,74.65
2019-04-06T05:29:33.662Z,75.47
2019-04-06T05:30:37.343Z,75.35
2019-04-06T05:31:40.983Z,72.42
2019-04-06T05:32:44.856Z,79.37
2019-04-06T05:33:48.454Z,76.62
2019-04-06T05:34:52.067Z,67.87
2019-04-06T05:35:55.678Z,72.05
2019-04-06T05:36:59.335Z,74.32
2019-04-06T05:38:02.941Z,68.62
2019-04-06T05:39:06.547Z,69.65
2019-04-06T05:40:10.291Z,70.85
2019-04-06T05:41:13.901Z,72.70
2019-04-06T05:42:17.521Z,68.33
2019-04-06T05:43:21.120Z,67.10
2019-04-06T05:44:24.736Z,65.40
2019-04-06T05:45:28.386Z,65.72
2019-04-06T05:46:31.988Z,71.22
2019-04-06T05:47:35.593Z,73.30
2019-04-06T05:48:39.202Z,71.72
2019-04-06T05:49:42.877Z,67.27
2019-04-06T05:50:46.479Z,61.80
2019-04-06T05:51:50.096Z,62.45
2019-04-06T05:52:53.697Z,64.25
2019-04-06T05:53:57.349Z,65.22
2019-04-06T05:55:00.948Z,62.03
2019-04-06T05:56:04.700Z,63.58
2019-04-06T05:57:08.302Z,77.92
2019-04-06T05:58:11.949Z,63.90
2019-04-06T05:59:15.552Z,74.87
2019-04-06T06:00:19.280Z,67.37
2019-04-06T06:01:22.920Z,69.17
2019-04-06T06:02:26.496Z,79.03
2019-04-06T06:03:30.275Z,69.77
2019-04-06T06:04:33.858Z,75.12
2019-04-06T06:05:40.313Z,69.75
2019-04-06T06:06:42.833Z,73.72
2019-04-06T06:07:46.434Z,69.12
2019-04-06T06:08:50.110Z,74.07
2019-04-06T06:09:53.847Z,72.42
2019-04-06T06:10:57.608Z,72.53
2019-04-06T06:12:01.451Z,76.40
2019-04-06T06:13:05.152Z,59.88
2019-04-06T06:14:08.788Z,66.05
2019-04-06T06:15:12.639Z,70.35
2019-04-06T06:16:16.235Z,66.65
2019-04-06T06:17:19.961Z,65.78
2019-04-06T06:18:27.440Z,63.17
2019-04-06T06:19:28.871Z,64.67
2019-04-06T06:20:32.472Z,58.63
2019-04-06T06:21:36.257Z,64.77
2019-04-06T06:22:40.289Z,69.07
2019-04-06T06:23:43.859Z,65.62
2019-04-06T06:24:47.503Z,74.22
2019-04-06T06:25:51.102Z,72.65
2019-04-06T06:26:54.842Z,72.53
2019-04-06T06:27:58.453Z,73.52
2019-04-06T06:29:02.066Z,70.35
2019-04-06T06:30:07.477Z,61.23
2019-04-06T06:31:11.083Z,75.75
2019-04-06T06:32:14.782Z,71.67
2019-04-06T06:33:18.387Z,67.37
2019-04-06T06:34:22.000Z,73.78
2019-04-06T06:35:25.707Z,75.90
2019-04-06T06:36:29.317Z,70.50
2019-04-06T06:37:32.924Z,83.80
2019-04-06T06:38:38.928Z,79.10
2019-04-06T06:39:41.846Z,78.65
2019-04-06T06:40:45.532Z,79.25
2019-04-06T06:41:49.156Z,78.07
2019-04-06T06:42:52.839Z,82.90
2019-04-06T06:43:56.528Z,85.92
2019-04-06T06:45:00.140Z,82.90
2019-04-06T06:46:03.819Z,96.57
2019-04-06T06:47:07.550Z,73.30
2019-04-06T06:48:11.098Z,68.45
2019-04-06T06:49:14.756Z,70.08
2019-04-06T06:50:18.430Z,73.07
2019-04-06T06:51:22.034Z,84.90
2019-04-06T06:52:25.759Z,66.47
2019-04-06T06:53:29.350Z,68.15
2019-04-06T06:54:33.234Z,64.80
2019-04-06T06:55:37.114Z,70.15
2019-04-06T06:56:40.868Z,70.05
2019-04-06T06:57:44.666Z,65.47
2019-04-06T06:58:48.245Z,75.83
2019-04-06T06:59:51.901Z,71.47
2019-04-06T07:00:55.508Z,71.87
2019-04-06T07:01:59.216Z,76.53
2019-04-06T07:03:02.826Z,70.92
2019-04-06T07:04:06.508Z,76.25
2019-04-06T07:05:10.228Z,72.70
2019-04-06T07:06:13.836Z,70.67
2019-04-06T07:07:17.437Z,73.90
2019-04-06T07:08:21.035Z,71.17
2019-04-06T07:09:24.643Z,71.25
2019-04-06T07:10:28.313Z,68.90
2019-04-06T07:11:31.991Z,69.07
2019-04-06T07:12:35.788Z,65.28
2019-04-06T07:13:39.440Z,68.72
2019-04-06T07:14:43.053Z,72.08
2019-04-06T07:15:46.702Z,71.22
2019-04-06T07:16:50.319Z,81.35
2019-04-06T07:17:53.961Z,85.97
2019-04-06T07:18:57.586Z,84.32
2019-04-06T07:20:01.195Z,73.83
2019-04-06T07:21:05.089Z,77.05
2019-04-06T07:22:08.779Z,80.55
2019-04-06T07:23:12.435Z,76.47
2019-04-06T07:24:16.058Z,72.82
2019-04-06T07:25:19.707Z,76.15
2019-04-06T07:26:23.355Z,71.75
2019-04-06T07:27:26.954Z,81.45
2019-04-06T07:28:37.852Z,73.83
2019-04-06T07:29:35.850Z,74.12
2019-04-06T07:30:39.589Z,71.40
2019-04-06T07:31:43.381Z,78.30
2019-04-06T07:32:46.981Z,74.77
2019-04-06T07:33:50.608Z,78.40
2019-04-06T07:34:54.222Z,78.75
2019-04-06T07:35:58.172Z,78.67
2019-04-06T07:37:01.776Z,72.92
2019-04-06T07:38:05.395Z,74.27
2019-04-06T07:39:09.395Z,76.02
2019-04-06T07:40:13.489Z,75.20
2019-04-06T07:41:17.107Z,75.17
2019-04-06T07:42:20.714Z,77.37
2019-04-06T07:43:24.323Z,79.17
2019-04-06T07:44:27.984Z,72.27
2019-04-06T07:45:31.580Z,70.95
2019-04-06T07:46:35.193Z,77.58
2019-04-06T07:47:38.815Z,74.75
2019-04-06T07:48:42.412Z,74.27
2019-04-06T07:49:46.431Z,72.70
2019-04-06T07:50:50.392Z,75.50
2019-04-06T07:51:53.991Z,69.53
2019-04-06T07:52:57.620Z,71.30
2019-04-06T07:54:01.270Z,72.12
2019-04-06T07:55:06.925Z,74.60
2019-04-06T07:56:10.525Z,74.60
2019-04-06T07:57:14.381Z,66.87
2019-04-06T07:58:18.007Z,76.28
2019-04-06T07:59:21.672Z,72.95
2019-04-06T08:00:25.354Z,70.60
2019-04-06T08:01:29.108Z,73.52
2019-04-06T08:02:32.698Z,69.87
2019-04-06T08:03:36.356Z,70.45
2019-04-06T08:04:39.962Z,69.15
2019-04-06T08:05:43.671Z,70.72
2019-04-06T08:06:47.447Z,72.30
2019-04-06T08:07:51.087Z,69.30
2019-04-06T08:08:54.743Z,71.62
2019-04-06T08:09:58.347Z,71.67
2019-04-06T08:11:01.954Z,66.45
2019-04-06T08:12:05.707Z,73.45
2019-04-06T08:13:09.311Z,66.65
2019-04-06T08:14:12.981Z,73.02
2019-04-06T08:15:16.725Z,69.85
2019-04-06T08:16:20.379Z,66.97
2019-04-06T08:17:24.478Z,68.22
2019-04-06T08:18:28.148Z,73.50
2019-04-06T08:19:31.860Z,76.60
2019-04-06T08:20:35.425Z,68.25
2019-04-06T08:21:39.043Z,79.12
2019-04-06T08:22:42.708Z,71.77
2019-04-06T08:23:46.325Z,65.83
2019-04-06T08:24:49.939Z,72.82
2019-04-06T08:25:53.554Z,66.10
2019-04-06T08:26:57.168Z,68.55
2019-04-06T08:28:00.842Z,72.85
2019-04-06T08:29:04.499Z,61.73
2019-04-06T08:30:10.113Z,77.17
2019-04-06T08:31:13.898Z,64.72
2019-04-06T08:32:17.604Z,73.60
2019-04-06T08:33:21.409Z,62.10
2019-04-06T08:34:25.029Z,65.95
2019-04-06T08:35:28.715Z,66.67
2019-04-06T08:36:32.374Z,65.05
2019-04-06T08:37:36.019Z,62.27
2019-04-06T08:38:39.687Z,61.85
2019-04-06T08:39:43.307Z,68.62
2019-04-06T08:40:47.540Z,62.88
2019-04-06T08:41:51.245Z,70.08
2019-04-06T08:42:54.921Z,73.45
2019-04-06T08:43:58.530Z,70.15
2019-04-06T08:45:02.224Z,64.70
2019-04-06T08:46:05.917Z,58.70
2019-04-06T08:47:09.532Z,63.80
2019-04-06T08:48:13.380Z,63.02
2019-04-06T08:49:17.036Z,62.27
2019-04-06T08:50:20.632Z,65.37
2019-04-06T08:51:24.293Z,62.13
2019-04-06T08:52:27.862Z,58.45
2019-04-06T08:53:31.520Z,56.35
2019-04-06T08:54:35.122Z,55.78
2019-04-06T08:55:38.868Z,69.37
2019-04-06T08:56:42.544Z,60.33
2019-04-06T08:57:46.135Z,57.85
2019-04-06T08:58:50.027Z,57.67
2019-04-06T08:59:53.880Z,55.98
2019-04-06T09:00:57.475Z,59.50
2019-04-06T09:02:00.960Z,64.75
2019-04-06T09:03:04.707Z,54.10
2019-04-06T09:04:08.376Z,57.80
2019-04-06T09:05:12.172Z,60.58
2019-04-06T09:06:16.212Z,56.05
2019-04-06T09:07:20.100Z,60.80
2019-04-06T09:08:23.717Z,53.45
2019-04-06T09:09:27.678Z,57.80
2019-04-06T09:10:31.357Z,55.73
2019-04-06T09:11:34.961Z,54.18
2019-04-06T09:12:38.573Z,60.48
2019-04-06T09:13:42.184Z,59.98
2019-04-06T09:14:45.802Z,60.35
2019-04-06T09:15:49.551Z,56.30
2019-04-06T09:16:53.249Z,51.90
2019-04-06T09:17:56.858Z,60.48
2019-04-06T09:19:00.519Z,68.07
2019-04-06T09:20:06.433Z,62.88
2019-04-06T09:21:10.093Z,62.67
2019-04-06T09:22:13.820Z,57.27
2019-04-06T09:23:17.414Z,53.83
2019-04-06T09:24:21.240Z,56.02
2019-04-06T09:25:24.834Z,53.02
2019-04-06T09:26:28.747Z,59.10
2019-04-06T09:27:32.305Z,55.28
2019-04-06T09:28:35.920Z,62.90
2019-04-06T09:29:39.541Z,55.52
2019-04-06T09:30:43.156Z,59.05
2019-04-06T09:31:46.809Z,56.92
2019-04-06T09:32:50.428Z,54.18
2019-04-06T09:33:54.048Z,63.08
2019-04-06T09:34:57.668Z,56.50
2019-04-06T09:36:02.425Z,56.63
2019-04-06T09:37:06.264Z,51.50
2019-04-06T09:38:11.525Z,55.67
2019-04-06T09:39:15.139Z,55.35
2019-04-06T09:40:18.763Z,56.05
2019-04-06T09:41:22.369Z,52.83
2019-04-06T09:42:26.282Z,53.53
2019-04-06T09:43:29.837Z,50.50
2019-04-06T09:44:46.885Z,49.70
2019-04-06T09:45:54.699Z,63.40
2019-04-06T09:47:02.437Z,50.50
2019-04-06T09:48:07.927Z,51.37
2019-04-06T09:49:13.162Z,51.30
2019-04-06T09:50:33.803Z,51.87
2019-04-06T09:51:55.668Z,47.80
2019-04-06T09:53:03.711Z,50.50
2019-04-06T09:54:14.928Z,49.77
2019-04-06T09:55:20.157Z,50.20
2019-04-06T09:56:27.908Z,53.93
2019-04-06T09:57:35.888Z,48.30
2019-04-06T09:58:57.762Z,41.27
2019-04-06T10:00:03.013Z,48.33
2019-04-06T10:01:08.254Z,45.43
2019-04-06T10:02:16.610Z,44.93
2019-04-06T10:03:33.596Z,45.37
2019-04-06T10:04:38.904Z,50.55
2019-04-06T10:05:49.667Z,43.48
2019-04-06T10:06:57.683Z,47.15
2019-04-06T10:08:05.893Z,50.17
2019-04-06T10:09:13.975Z,42.93
2019-04-06T10:10:35.589Z,43.73
2019-04-06T10:11:43.282Z,39.10
2019-04-06T10:12:57.541Z,52.78
2019-04-06T10:14:17.886Z,46.02
2019-04-06T10:15:35.449Z,56.08
2019-04-06T10:16:49.461Z,50.58
2019-04-06T10:18:11.479Z,54.18
2019-04-06T10:19:16.782Z,50.43
2019-04-06T10:20:28.001Z,54.48
2019-04-06T10:21:33.256Z,50.33
2019-04-06T10:22:41.287Z,57.80
2019-04-06T10:24:04.718Z,57.63
2019-04-06T10:25:15.755Z,59.95
2019-04-06T10:26:26.653Z,56.88
2019-04-06T10:27:48.332Z,55.63
2019-04-06T10:29:10.134Z,57.97
2019-04-06T10:30:34.027Z,54.73
2019-04-06T10:31:39.282Z,56.70
2019-04-06T10:32:56.748Z,55.00
2019-04-06T10:34:02.058Z,51.23
2019-04-06T10:35:23.665Z,51.30
2019-04-06T10:36:31.289Z,54.47
2019-04-06T10:37:39.507Z,49.33
2019-04-06T10:38:50.853Z,49.63
2019-04-06T10:39:56.125Z,51.40
2019-04-06T10:41:06.916Z,53.47
2019-04-06T10:42:12.407Z,52.90
2019-04-06T10:43:20.395Z,38.80
2019-04-06T10:44:25.642Z,44.60
2019-04-06T10:45:36.944Z,45.53
2019-04-06T10:46:42.243Z,43.80
2019-04-06T10:47:50.574Z,48.73
2019-04-06T10:49:01.795Z,47.00
2019-04-06T10:50:20.395Z,40.13
2019-04-06T10:51:41.682Z,37.30
2019-04-06T10:52:50.113Z,33.47
2019-04-06T10:54:10.834Z,34.90
2019-04-06T10:55:22.056Z,32.87
2019-04-06T10:56:43.540Z,32.00
2019-04-06T10:57:48.875Z,29.83
2019-04-06T10:59:06.160Z,32.27
2019-04-06T11:00:18.142Z,39.07
2019-04-06T11:01:35.349Z,32.40
2019-04-06T11:02:43.456Z,36.53
2019-04-06T11:03:49.146Z,32.10
2019-04-06T11:04:54.402Z,30.97
2019-04-06T11:06:11.931Z,29.33
2019-04-06T11:07:32.160Z,26.90
2019-04-06T11:08:46.330Z,33.40
2019-04-06T11:10:00.814Z,36.70
2019-04-06T11:11:11.712Z,36.70
2019-04-06T11:12:35.078Z,34.70
2019-04-06T11:13:40.330Z,34.87
2019-04-06T11:15:01.116Z,34.00
2019-04-06T11:16:06.818Z,28.00
2019-04-06T11:17:28.706Z,29.47
2019-04-06T11:19:00.383Z,29.77
2019-04-06T11:20:17.384Z,28.13
2019-04-06T11:21:34.663Z,33.33
2019-04-06T11:22:42.901Z,33.90
2019-04-06T11:24:03.692Z,27.07
2019-04-06T11:25:11.697Z,27.37
2019-04-06T11:26:19.784Z,34.10
2019-04-06T11:27:30.886Z,30.20
2019-04-06T11:28:36.143Z,26.17
2019-04-06T11:29:50.330Z,29.63
2019-04-06T11:31:07.612Z,25.03
2019-04-06T11:32:29.494Z,26.67
2019-04-06T11:33:43.851Z,25.20
2019-04-06T11:35:01.337Z,28.23
2019-04-06T11:36:21.818Z,28.93
2019-04-06T11:37:29.555Z,25.77
2019-04-06T11:38:34.817Z,27.30
2019-04-06T11:39:56.174Z,27.50
2019-04-06T11:41:10.366Z,29.50
2019-04-06T11:42:30.401Z,26.77
2019-04-06T11:43:44.190Z,26.90
2019-04-06T11:45:01.942Z,29.10
2019-04-06T11:46:07.251Z,24.80
2019-04-06T11:47:12.554Z,28.23
2019-04-06T11:48:33.842Z,26.63
2019-04-06T11:49:39.103Z,25.50
2019-04-06T11:50:47.167Z,25.83
2019-04-06T11:51:52.623Z,28.67
2019-04-06T11:53:00.746Z,26.57
2019-04-06T11:54:21.164Z,26.93
2019-04-06T11:55:35.595Z,24.93
2019-04-06T11:56:40.846Z,26.10
2019-04-06T11:57:55.287Z,27.83
2019-04-06T11:59:06.103Z,30.40
2019-04-06T12:00:27.972Z,28.33
2019-04-06T12:01:42.235Z,26.77
2019-04-06T12:02:47.570Z,20.80
2019-04-06T12:03:58.321Z,27.17
2019-04-06T12:05:03.642Z,23.63
2019-04-06T12:06:14.889Z,27.00
2019-04-06T12:07:22.720Z,23.90
2019-04-06T12:08:27.991Z,25.20
2019-04-06T12:09:45.162Z,25.47
2019-04-06T12:11:02.521Z,22.77
2019-04-06T12:12:24.374Z,23.30
2019-04-06T12:13:47.587Z,25.93
2019-04-06T12:14:55.822Z,25.20
2019-04-06T12:16:10.255Z,20.03
2019-04-06T12:17:15.540Z,22.80
2019-04-06T12:18:27.233Z,22.57
2019-04-06T12:19:38.330Z,21.90
2019-04-06T12:20:49.651Z,23.90
2019-04-06T12:22:03.600Z,26.90
2019-04-06T12:23:25.275Z,21.70
2019-04-06T12:24:30.606Z,24.10
2019-04-06T12:25:52.506Z,25.97
2019-04-06T12:27:00.822Z,24.57
2019-04-06T12:28:08.846Z,24.53
2019-04-06T12:29:30.767Z,23.83
2019-04-06T12:30:39.353Z,27.60
2019-04-06T12:31:56.866Z,24.73
2019-04-06T12:33:04.784Z,24.33
2019-04-06T12:34:12.752Z,27.00
2019-04-06T12:35:34.138Z,23.60
2019-04-06T12:36:55.920Z,29.43
2019-04-06T12:38:04.103Z,22.43
2019-04-06T12:39:21.719Z,24.73
2019-04-06T12:40:30.073Z,24.37
2019-04-06T12:41:51.717Z,19.30
2019-04-06T12:42:57.360Z,23.47
2019-04-06T12:44:14.788Z,25.53
2019-04-06T12:45:20.424Z,24.10
2019-04-06T12:46:25.831Z,22.00
2019-04-06T12:47:33.940Z,25.30
2019-04-06T12:48:39.309Z,24.47
2019-04-06T12:50:02.929Z,25.30
2019-04-06T12:51:08.449Z,31.53
2019-04-06T12:52:29.188Z,26.57
2019-04-06T12:53:37.531Z,21.73
2019-04-06T12:54:45.742Z,28.73
2019-04-06T12:56:07.313Z,30.77
2019-04-06T12:57:28.917Z,27.00
2019-04-06T12:58:42.918Z,29.83
2019-04-06T12:59:51.250Z,24.20
2019-04-06T13:01:12.518Z,26.60
2019-04-06T13:02:34.636Z,24.57
2019-04-06T13:03:56.033Z,26.77
2019-04-06T13:05:16.660Z,23.43
2019-04-06T13:06:39.958Z,21.63
2019-04-06T13:08:01.732Z,24.03
2019-04-06T13:09:15.934Z,28.20
2019-04-06T13:10:24.262Z,27.33
2019-04-06T13:11:44.669Z,23.50
2019-04-06T13:12:58.818Z,27.47
2019-04-06T13:14:20.386Z,29.43
2019-04-06T13:15:28.628Z,21.73
2019-04-06T13:16:42.596Z,31.37
2019-04-06T13:17:47.908Z,23.73
2019-04-06T13:18:55.947Z,22.27
2019-04-06T13:20:07.295Z,21.33
2019-04-06T13:21:12.550Z,21.13
2019-04-06T13:22:33.279Z,18.83
2019-04-06T13:23:38.523Z,18.70
2019-04-06T13:24:58.872Z,21.40
2019-04-06T13:26:20.303Z,19.93
2019-04-06T13:27:28.553Z,22.40
2019-04-06T13:28:50.293Z,18.80
2019-04-06T13:30:01.738Z,22.67
2019-04-06T13:31:12.756Z,21.03
2019-04-06T13:32:18.038Z,22.43
2019-04-06T13:33:29.286Z,19.00
2019-04-06T13:34:51.105Z,19.03
2019-04-06T13:35:59.121Z,23.33
2019-04-06T13:37:04.377Z,23.23
2019-04-06T13:38:25.634Z,18.77
2019-04-06T13:39:40.022Z,18.67
2019-04-06T13:40:54.093Z,19.57
2019-04-06T13:41:59.785Z,15.10
2019-04-06T13:43:13.901Z,15.20
2019-04-06T13:44:19.435Z,20.67
2019-04-06T13:45:24.752Z,21.10
2019-04-06T13:46:32.584Z,16.03
2019-04-06T13:47:43.651Z,19.43
2019-04-06T13:49:07.078Z,14.90
2019-04-06T13:50:21.942Z,13.70
2019-04-06T13:51:29.836Z,19.60
2019-04-06T13:52:35.273Z,16.20
2019-04-06T13:53:40.631Z,17.83
2019-04-06T13:55:02.458Z,17.20
2019-04-06T13:56:24.115Z,16.33
2019-04-06T13:57:35.395Z,16.50
2019-04-06T13:58:43.443Z,21.47
2019-04-06T13:59:51.483Z,15.40
2019-04-06T14:01:16.337Z,18.80
2019-04-06T14:02:27.286Z,15.43
2019-04-06T14:03:38.372Z,24.90
2019-04-06T14:04:55.633Z,15.90
2019-04-06T14:06:03.990Z,19.13
2019-04-06T14:07:12.362Z,17.30
2019-04-06T14:08:34.168Z,16.33
2019-04-06T14:09:55.973Z,17.87