createdAt,value
2023-05-01T00:00:51.928Z,0.00
2023-05-01T00:01:51.898Z,0.00
2023-05-01T00:02:52.115Z,0.00
2023-05-01T00:03:52.164Z,0.00
2023-05-01T00:04:51.919Z,0.00
2023-05-01T00:05:51.853Z,0.00
2023-05-01T00:06:51.942Z,0.00
2023-05-01T00:07:51.842Z,0.00
2023-05-01T00:08:51.812Z,0.00
2023-05-01T00:09:51.800Z,0.00
2023-05-01T00:10:51.814Z,0.00
2023-05-01T00:11:51.781Z,0.00
2023-05-01T00:12:51.770Z,0.00
2023-05-01T00:13:51.758Z,0.00
2023-05-01T00:14:51.750Z,0.00
2023-05-01T00:15:51.819Z,0.00
2023-05-01T00:16:51.801Z,0.00
2023-05-01T00:17:51.763Z,0.00
2023-05-01T00:18:51.706Z,0.00
2023-05-01T00:19:51.690Z,0.00
2023-05-01T00:20:51.708Z,0.00
2023-05-01T00:21:51.667Z,0.00
2023-05-01T00:22:51.655Z,0.00
2023-05-01T00:23:51.654Z,0.00
2023-05-01T00:24:51.649Z,0.00
2023-05-01T00:25:51.645Z,0.00
2023-05-01T00:26:51.609Z,0.00
2023-05-01T00:27:51.593Z,0.00
2023-05-01T00:28:51.598Z,0.00
2023-05-01T00:29:51.586Z,0.00
2023-05-01T00:30:51.583Z,0.00
2023-05-01T00:31:51.625Z,0.00
2023-05-01T00:32:51.595Z,0.00
2023-05-01T00:33:51.540Z,0.00
2023-05-01T00:34:51.521Z,0.00
2023-05-01T00:35:51.540Z,0.00
2023-05-01T00:36:52.208Z,0.00
2023-05-01T00:37:51.498Z,0.00
2023-05-01T00:38:51.486Z,0.00
2023-05-01T00:39:51.481Z,0.00
2023-05-01T00:40:51.456Z,0.00
2023-05-01T00:41:51.463Z,0.00
2023-05-01T00:42:51.439Z,0.00
2023-05-01T00:43:51.434Z,0.00
2023-05-01T00:44:51.418Z,0.00
2023-05-01T00:45:51.471Z,0.00
2023-05-01T00:46:51.410Z,0.00
2023-05-01T00:47:51.458Z,0.00
2023-05-01T00:48:51.385Z,0.00
2023-05-01T00:49:51.366Z,0.00
2023-05-01T00:50:51.353Z,0.00
2023-05-01T00:51:51.352Z,0.00
2023-05-01T00:52:51.326Z,0.00
2023-05-01T00:53:51.307Z,0.00
2023-05-01T00:54:51.309Z,0.00
2023-05-01T00:55:51.314Z,0.00
2023-05-01T00:56:51.298Z,0.00
2023-05-01T00:57:51.276Z,0.00
2023-05-01T00:58:51.258Z,0.00
2023-05-01T00:59:51.249Z,0.00
2023-05-01T01:00:51.280Z,0.00
2023-05-01T01:01:51.244Z,0.00
2023-05-01T01:02:51.258Z,0.00
2023-05-01T01:03:51.209Z,0.00
2023-05-01T01:04:51.339Z,0.00
2023-05-01T01:05:51.185Z,0.00
2023-05-01T01:06:51.195Z,0.00
2023-05-01T01:07:51.224Z,0.00
2023-05-01T01:08:51.150Z,0.00
2023-05-01T01:09:51.147Z,0.00
2023-05-01T01:10:51.134Z,0.00
2023-05-01T01:11:51.126Z,0.00
2023-05-01T01:12:51.121Z,0.00
2023-05-01T01:13:51.097Z,0.00
2023-05-01T01:14:51.088Z,0.00
2023-05-01T01:15:51.069Z,0.00
2023-05-01T01:16:51.087Z,0.00
2023-05-01T01:17:51.096Z,0.00
2023-05-01T01:18:51.035Z,0.00
2023-05-01T01:19:51.021Z,0.00
2023-05-01T01:20:51.023Z,0.00
2023-05-01T01:21:51.020Z,0.00
2023-05-01T01:22:50.993Z,0.00
2023-05-01T01:23:51.002Z,0.00
2023-05-01T01:24:50.970Z,0.00
2023-05-01T01:25:50.961Z,0.00
2023-05-01T01:26:50.957Z,0.00
2023-05-01T01:27:50.938Z,0.00
2023-05-01T01:28:50.921Z,0.00
2023-05-01T01:29:50.915Z,0.00
2023-05-01T01:30:50.941Z,0.00
2023-05-01T01:31:50.914Z,0.00
2023-05-01T01:32:50.884Z,0.00
2023-05-01T01:33:50.872Z,0.00
2023-05-01T01:34:50.857Z,0.00
2023-05-01T01:35:50.852Z,0.00
2023-05-01T01:36:50.860Z,0.00
2023-05-01T01:37:50.819Z,0.00
2023-05-01T01:38:50.809Z,0.00
2023-05-01T01:39:50.801Z,0.00
2023-05-01T01:40:50.797Z,0.00
2023-05-01T01:41:50.809Z,0.00
2023-05-01T01:42:50.781Z,0.00
2023-05-01T01:43:50.769Z,0.00
2023-05-01T01:44:50.747Z,0.00
2023-05-01T01:45:50.793Z,0.00
2023-05-01T01:46:50.743Z,0.00
2023-05-01T01:47:50.765Z,0.00
2023-05-01T01:48:50.712Z,0.00
2023-05-01T01:49:50.693Z,0.00
2023-05-01T01:50:50.686Z,0.00
2023-05-01T01:51:50.687Z,0.00
2023-05-01T01:52:50.668Z,0.00
2023-05-01T01:53:50.656Z,0.00
2023-05-01T01:54:50.667Z,0.00
2023-05-01T01:55:50.623Z,0.00
2023-05-01T01:56:50.641Z,0.00
2023-05-01T01:57:50.607Z,0.00
2023-05-01T01:58:50.601Z,0.00
2023-05-01T01:59:50.579Z,0.00
2023-05-01T02:00:50.569Z,0.00
2023-05-01T02:01:50.584Z,0.00
2023-05-01T02:02:50.610Z,0.00
2023-05-01T02:03:50.612Z,0.00
2023-05-01T02:04:50.529Z,0.00
2023-05-01T02:05:50.517Z,0.00
2023-05-01T02:06:50.564Z,0.00
2023-05-01T02:07:50.494Z,0.00
2023-05-01T02:08:50.478Z,0.00
2023-05-01T02:09:50.470Z,0.00
2023-05-01T02:10:50.466Z,0.00
2023-05-01T02:11:50.472Z,0.00
2023-05-01T02:12:50.439Z,0.00
2023-05-01T02:13:50.418Z,0.00
2023-05-01T02:14:50.432Z,0.00
2023-05-01T02:15:50.422Z,0.00
2023-05-01T02:16:50.410Z,0.00
2023-05-01T02:17:50.416Z,0.00
2023-05-01T02:18:50.405Z,0.00
2023-05-01T02:19:50.369Z,0.00
2023-05-01T02:20:50.358Z,0.00
2023-05-01T02:21:50.371Z,0.00
2023-05-01T02:22:50.330Z,0.00
2023-05-01T02:23:50.324Z,0.00
2023-05-01T02:24:50.299Z,0.00
2023-05-01T02:25:50.306Z,0.00
2023-05-01T02:26:50.303Z,0.00
2023-05-01T02:27:50.282Z,0.00
2023-05-01T02:28:50.261Z,0.00
2023-05-01T02:29:50.253Z,0.00
2023-05-01T02:30:50.239Z,0.00
2023-05-01T02:31:50.269Z,0.00
2023-05-01T02:32:50.276Z,0.00
2023-05-01T02:33:50.227Z,0.00
2023-05-01T02:34:50.221Z,0.00
2023-05-01T02:35:50.200Z,0.00
2023-05-01T02:36:50.190Z,0.00
2023-05-01T02:37:50.161Z,0.00
2023-05-01T02:38:50.153Z,0.00
2023-05-01T02:39:50.146Z,0.00
2023-05-01T02:40:50.154Z,0.00
2023-05-01T02:41:50.137Z,0.00
2023-05-01T02:42:50.107Z,0.00
2023-05-01T02:43:50.095Z,0.00
2023-05-01T02:44:50.087Z,0.00
2023-05-01T02:45:50.143Z,0.00
2023-05-01T02:46:50.134Z,0.00
2023-05-01T02:47:50.063Z,0.00
2023-05-01T02:48:50.053Z,0.00
2023-05-01T02:49:50.030Z,0.00
2023-05-01T02:50:50.041Z,0.00
2023-05-01T02:51:50.031Z,0.00
2023-05-01T02:52:49.995Z,0.00
2023-05-01T02:53:49.994Z,0.00
2023-05-01T02:54:49.978Z,0.00
2023-05-01T02:55:49.967Z,0.00
2023-05-01T02:56:49.972Z,0.00
2023-05-01T02:57:49.942Z,0.00
2023-05-01T02:58:49.931Z,0.00
2023-05-01T02:59:49.923Z,0.00
2023-05-01T03:00:50.308Z,0.00
2023-05-01T03:01:49.997Z,0.00
2023-05-01T03:02:49.913Z,0.00
2023-05-01T03:03:49.928Z,0.00
2023-05-01T03:04:49.871Z,0.00
2023-05-01T03:05:49.857Z,0.00
2023-05-01T03:06:49.878Z,0.00
2023-05-01T03:07:49.828Z,0.00
2023-05-01T03:08:49.826Z,0.00
2023-05-01T03:09:49.807Z,0.00
2023-05-01T03:10:49.815Z,0.00
2023-05-01T03:11:49.808Z,0.00
2023-05-01T03:12:49.780Z,0.00
2023-05-01T03:13:49.762Z,0.00
2023-05-01T03:14:49.757Z,0.00
2023-05-01T03:15:49.756Z,4.00
2023-05-01T03:16:49.830Z,4.00
2023-05-01T03:17:49.728Z,0.00
2023-05-01T03:18:49.713Z,0.00
2023-05-01T03:19:49.705Z,4.00
2023-05-01T03:20:49.684Z,0.00
2023-05-01T03:21:49.702Z,4.00
2023-05-01T03:22:49.672Z,4.00
2023-05-01T03:23:49.656Z,8.00
2023-05-01T03:24:49.635Z,8.00
2023-05-01T03:25:49.627Z,8.00
2023-05-01T03:26:49.634Z,8.00
2023-05-01T03:27:49.609Z,8.00
2023-05-01T03:28:49.595Z,12.00
2023-05-01T03:29:49.591Z,12.00
2023-05-01T03:30:49.582Z,16.00
2023-05-01T03:31:49.637Z,16.00
2023-05-01T03:32:49.594Z,20.00
2023-05-01T03:33:49.549Z,20.00
2023-05-01T03:34:49.595Z,24.00
2023-05-01T03:35:49.585Z,24.00
2023-05-01T03:36:49.506Z,28.00
2023-05-01T03:37:49.521Z,32.00
2023-05-01T03:38:49.491Z,36.00
2023-05-01T03:39:49.465Z,40.00
2023-05-01T03:40:49.459Z,44.00
2023-05-01T03:41:49.455Z,48.00
2023-05-01T03:42:49.454Z,52.00
2023-05-01T03:43:49.429Z,60.00
2023-05-01T03:44:49.432Z,68.00
2023-05-01T03:45:49.429Z,76.00
2023-05-01T03:46:49.404Z,80.00
2023-05-01T03:47:49.420Z,88.00
2023-05-01T03:48:49.377Z,96.00
2023-05-01T03:49:49.366Z,104.00
2023-05-01T03:50:49.352Z,112.00
2023-05-01T03:51:49.362Z,124.00
2023-05-01T03:52:49.341Z,132.00
2023-05-01T03:53:49.312Z,144.00
2023-05-01T03:54:49.319Z,156.00
2023-05-01T03:55:49.285Z,168.00
2023-05-01T03:56:49.292Z,176.00
2023-05-01T03:57:49.291Z,192.00
2023-05-01T03:58:49.258Z,208.00
2023-05-01T03:59:49.268Z,220.00
2023-05-01T04:00:49.255Z,236.00
2023-05-01T04:01:49.325Z,248.00
2023-05-01T04:02:49.586Z,264.00
2023-05-01T04:03:49.364Z,284.00
2023-05-01T04:04:49.211Z,300.00
2023-05-01T04:05:49.220Z,316.00
2023-05-01T04:06:49.360Z,336.00
2023-05-01T04:07:49.196Z,356.00
2023-05-01T04:08:49.163Z,376.00
2023-05-01T04:09:49.148Z,396.00
2023-05-01T04:10:49.203Z,412.00
2023-05-01T04:11:49.197Z,432.00
2023-05-01T04:12:49.223Z,452.00
2023-05-01T04:13:49.202Z,468.00
2023-05-01T04:14:49.091Z,480.00
2023-05-01T04:15:49.139Z,496.00
2023-05-01T04:16:49.077Z,512.00
2023-05-01T04:17:49.095Z,536.00
2023-05-01T04:18:49.057Z,560.00
2023-05-01T04:19:49.046Z,584.00
2023-05-01T04:20:49.021Z,604.00
2023-05-01T04:21:49.006Z,632.00
2023-05-01T04:22:49.029Z,664.00
2023-05-01T04:23:48.990Z,684.00
2023-05-01T04:24:49.002Z,708.00
2023-05-01T04:25:48.984Z,724.00
2023-05-01T04:26:48.971Z,744.00
2023-05-01T04:27:48.957Z,756.00
2023-05-01T04:28:48.934Z,768.00
2023-05-01T04:29:48.924Z,784.00
2023-05-01T04:30:48.924Z,808.00
2023-05-01T04:31:48.913Z,828.00
2023-05-01T04:32:49.000Z,840.00
2023-05-01T04:33:48.887Z,864.00
2023-05-01T04:34:48.866Z,896.00
2023-05-01T04:35:48.856Z,928.00
2023-05-01T04:36:48.864Z,944.00
2023-05-01T04:37:48.854Z,960.00
2023-05-01T04:38:48.825Z,980.00
2023-05-01T04:39:48.821Z,996.00
2023-05-01T04:40:48.814Z,1008.00
2023-05-01T04:41:48.783Z,1032.00
2023-05-01T04:42:48.790Z,1052.00
2023-05-01T04:43:48.766Z,1080.00
2023-05-01T04:44:48.755Z,1100.00
2023-05-01T04:45:48.736Z,1116.00
2023-05-01T04:46:48.739Z,1140.00
2023-05-01T04:47:48.752Z,1164.00
2023-05-01T04:48:48.718Z,1188.00
2023-05-01T04:49:48.695Z,1200.00
2023-05-01T04:50:48.686Z,1216.00
2023-05-01T04:51:48.670Z,1252.00
2023-05-01T04:52:48.681Z,1280.00
2023-05-01T04:53:48.666Z,1300.00
2023-05-01T04:54:48.646Z,1324.00
2023-05-01T04:55:48.627Z,1352.00
2023-05-01T04:56:48.616Z,1364.00
2023-05-01T04:57:48.633Z,1372.00
2023-05-01T04:58:48.592Z,1384.00
2023-05-01T04:59:48.590Z,1408.00
2023-05-01T05:00:48.582Z,1428.00
2023-05-01T05:01:48.606Z,1432.00
2023-05-01T05:02:48.666Z,1440.00
2023-05-01T05:03:50.254Z,1444.00
2023-05-01T05:04:48.538Z,1496.00
2023-05-01T05:05:48.516Z,1524.00
2023-05-01T05:06:48.686Z,1540.00
2023-05-01T05:07:48.521Z,1528.00
2023-05-01T05:08:48.485Z,1512.00
2023-05-01T05:09:48.471Z,1508.00
2023-05-01T05:10:48.471Z,1508.00
2023-05-01T05:11:48.453Z,1480.00
2023-05-01T05:12:48.465Z,1456.00
2023-05-01T05:13:48.461Z,1468.00
2023-05-01T05:14:48.418Z,1520.00
2023-05-01T05:15:48.406Z,1552.00
2023-05-01T05:16:48.453Z,1536.00
2023-05-01T05:17:48.552Z,1516.00
2023-05-01T05:18:48.372Z,1536.00
2023-05-01T05:19:48.377Z,1560.00
2023-05-01T05:20:48.353Z,1532.00
2023-05-01T05:21:48.337Z,1488.00
2023-05-01T05:22:48.341Z,1464.00
2023-05-01T05:23:48.321Z,1448.00
2023-05-01T05:24:48.300Z,1464.00
2023-05-01T05:25:48.296Z,1472.00
2023-05-01T05:26:48.285Z,1500.00
2023-05-01T05:27:48.289Z,1504.00
2023-05-01T05:28:48.282Z,1504.00
2023-05-01T05:29:48.269Z,1472.00
2023-05-01T05:30:48.242Z,1476.00
2023-05-01T05:31:48.293Z,1512.00
2023-05-01T05:32:48.316Z,1564.00
2023-05-01T05:33:48.219Z,1616.00
2023-05-01T05:34:48.204Z,1656.00
2023-05-01T05:35:48.193Z,1704.00
2023-05-01T05:36:48.181Z,1752.00
2023-05-01T05:37:48.180Z,1836.00
2023-05-01T05:38:48.163Z,1928.00
2023-05-01T05:39:48.149Z,1936.00
2023-05-01T05:40:48.134Z,1932.00
2023-05-01T05:41:48.120Z,1892.00
2023-05-01T05:42:48.239Z,1940.00
2023-05-01T05:43:48.101Z,2056.00
2023-05-01T05:44:48.089Z,2088.00
2023-05-01T05:45:48.088Z,2144.00
2023-05-01T05:46:48.071Z,2172.00
2023-05-01T05:47:48.109Z,2088.00
2023-05-01T05:48:48.044Z,2220.00
2023-05-01T05:49:48.033Z,2344.00
2023-05-01T05:50:48.030Z,2320.00
2023-05-01T05:51:48.018Z,2328.00
2023-05-01T05:52:48.015Z,2472.00
2023-05-01T05:53:47.986Z,2540.00
2023-05-01T05:54:47.982Z,2580.00
2023-05-01T05:55:47.966Z,2600.00
2023-05-01T05:56:47.959Z,2628.00
2023-05-01T05:57:47.958Z,2636.00
2023-05-01T05:58:47.931Z,2644.00
2023-05-01T05:59:47.927Z,2644.00
2023-05-01T06:00:47.924Z,2648.00
2023-05-01T06:01:47.910Z,2628.00
2023-05-01T06:02:47.997Z,2544.00
2023-05-01T06:03:47.930Z,2512.00
2023-05-01T06:04:47.870Z,2508.00
2023-05-01T06:05:47.908Z,2544.00
2023-05-01T06:06:47.889Z,2544.00
2023-05-01T06:07:47.870Z,2516.00
2023-05-01T06:08:47.832Z,2528.00
2023-05-01T06:09:47.822Z,2556.00
2023-05-01T06:10:47.811Z,2564.00
2023-05-01T06:11:47.796Z,2620.00
2023-05-01T06:12:51.027Z,2628.00
2023-05-01T06:13:47.772Z,2544.00
2023-05-01T06:14:47.775Z,2412.00
2023-05-01T06:15:47.796Z,2300.00
2023-05-01T06:16:47.728Z,2388.00
2023-05-01T06:17:47.749Z,2624.00
2023-05-01T06:18:47.719Z,2768.00
2023-05-01T06:19:47.706Z,2792.00
2023-05-01T06:20:47.698Z,2840.00
2023-05-01T06:21:47.683Z,2920.00
2023-05-01T06:22:47.691Z,2952.00
2023-05-01T06:23:47.653Z,3092.00
2023-05-01T06:24:47.656Z,3308.00
2023-05-01T06:25:47.632Z,3396.00
2023-05-01T06:26:47.625Z,3460.00
2023-05-01T06:27:47.624Z,3472.00
2023-05-01T06:28:47.607Z,3500.00
2023-05-01T06:29:47.584Z,3532.00
2023-05-01T06:30:47.575Z,3568.00
2023-05-01T06:31:47.594Z,3580.00
2023-05-01T06:32:47.590Z,3560.00
2023-05-01T06:33:47.552Z,3508.00
2023-05-01T06:34:47.537Z,3460.00
2023-05-01T06:35:47.528Z,3464.00
2023-05-01T06:36:47.518Z,3576.00
2023-05-01T06:37:47.575Z,3656.00
2023-05-01T06:38:47.490Z,3740.00
2023-05-01T06:39:47.475Z,3784.00
2023-05-01T06:40:47.474Z,3824.00
2023-05-01T06:41:47.475Z,3864.00
2023-05-01T06:42:47.460Z,3928.00
2023-05-01T06:43:47.429Z,3944.00
2023-05-01T06:44:47.423Z,4008.00
2023-05-01T06:45:47.408Z,4052.00
2023-05-01T06:46:47.427Z,4072.00
2023-05-01T06:47:47.452Z,4084.00
2023-05-01T06:48:47.377Z,4116.00
2023-05-01T06:49:47.367Z,4144.00
2023-05-01T06:50:47.355Z,4120.00
2023-05-01T06:51:47.340Z,4128.00
2023-05-01T06:52:47.347Z,4140.00
2023-05-01T06:53:47.320Z,4148.00
2023-05-01T06:54:47.307Z,4180.00
2023-05-01T06:55:47.290Z,4204.00
2023-05-01T06:56:47.293Z,4204.00
2023-05-01T06:57:47.289Z,4260.00
2023-05-01T06:58:47.273Z,4296.00
2023-05-01T06:59:47.249Z,4308.00
2023-05-01T07:00:47.248Z,4320.00
2023-05-01T07:01:47.264Z,4016.00
2023-05-01T07:02:47.321Z,3924.00
2023-05-01T07:03:47.206Z,4328.00
2023-05-01T07:04:47.203Z,4324.00
2023-05-01T07:05:47.190Z,4328.00
2023-05-01T07:06:47.300Z,4332.00
2023-05-01T07:07:57.959Z,4304.00
2023-05-01T07:08:47.172Z,4240.00
2023-05-01T07:09:47.168Z,4072.00
2023-05-01T07:10:47.136Z,4056.00
2023-05-01T07:11:47.121Z,4092.00
2023-05-01T07:12:47.127Z,3996.00
2023-05-01T07:13:47.103Z,3988.00
2023-05-01T07:14:47.091Z,3972.00
2023-05-01T07:15:47.071Z,3984.00
2023-05-01T07:16:47.168Z,3920.00
2023-05-01T07:17:47.102Z,3752.00
2023-05-01T07:18:47.045Z,3828.00
2023-05-01T07:19:47.040Z,3888.00
2023-05-01T07:20:47.026Z,3916.00
2023-05-01T07:21:47.011Z,4012.00
2023-05-01T07:22:47.031Z,4032.00
2023-05-01T07:23:46.988Z,4064.00
2023-05-01T07:24:46.986Z,4092.00
2023-05-01T07:25:46.961Z,4032.00
2023-05-01T07:26:46.948Z,4104.00
2023-05-01T07:27:46.960Z,4080.00
2023-05-01T07:28:46.930Z,4132.00
2023-05-01T07:29:46.951Z,4168.00
2023-05-01T07:30:46.905Z,4216.00
2023-05-01T07:31:46.928Z,4172.00
2023-05-01T07:32:46.925Z,4168.00
2023-05-01T07:33:46.872Z,4184.00
2023-05-01T07:34:46.862Z,4160.00
2023-05-01T07:35:46.861Z,4148.00
2023-05-01T07:36:46.848Z,4148.00
2023-05-01T07:37:46.849Z,4152.00
2023-05-01T07:38:46.816Z,4180.00
2023-05-01T07:39:46.804Z,4136.00
2023-05-01T07:40:46.805Z,3988.00
2023-05-01T07:41:46.793Z,3872.00
2023-05-01T07:42:46.797Z,3888.00
2023-05-01T07:43:46.761Z,3880.00
2023-05-01T07:44:46.746Z,4036.00
2023-05-01T07:45:46.774Z,3992.00
2023-05-01T07:46:46.733Z,4060.00
2023-05-01T07:47:46.762Z,4012.00
2023-05-01T07:48:46.712Z,3916.00
2023-05-01T07:49:46.687Z,3772.00
2023-05-01T07:50:46.682Z,3748.00
2023-05-01T07:51:46.675Z,3796.00
2023-05-01T07:52:46.677Z,3996.00
2023-05-01T07:53:46.658Z,4180.00
2023-05-01T07:54:46.648Z,4292.00
2023-05-01T07:55:46.622Z,4556.00
2023-05-01T07:56:47.980Z,4772.00
2023-05-01T07:57:46.622Z,4620.00
2023-05-01T07:58:46.598Z,4704.00
2023-05-01T07:59:46.587Z,4668.00
2023-05-01T08:00:46.578Z,4952.00
2023-05-01T08:01:46.557Z,4960.00
2023-05-01T08:02:46.614Z,5000.00
2023-05-01T08:03:48.704Z,5048.00
2023-05-01T08:04:46.565Z,5060.00
2023-05-01T08:05:46.518Z,5036.00
2023-05-01T08:06:46.541Z,5020.00
2023-05-01T08:07:46.503Z,5004.00
2023-05-01T08:08:46.497Z,4940.00
2023-05-01T08:09:46.468Z,4864.00
2023-05-01T08:10:46.461Z,4584.00
2023-05-01T08:11:46.446Z,4604.00
2023-05-01T08:12:46.456Z,4584.00
2023-05-01T08:13:46.447Z,4692.00
2023-05-01T08:14:46.421Z,4720.00
2023-05-01T08:15:46.477Z,4704.00
2023-05-01T08:16:46.526Z,4688.00
2023-05-01T08:17:46.416Z,4668.00
2023-05-01T08:18:46.480Z,4640.00
2023-05-01T08:19:46.381Z,4156.00
2023-05-01T08:20:46.348Z,4324.00
2023-05-01T08:21:46.335Z,4440.00
2023-05-01T08:22:46.333Z,4488.00
2023-05-01T08:23:46.343Z,4436.00
2023-05-01T08:24:46.304Z,4416.00
2023-05-01T08:25:46.325Z,4376.00
2023-05-01T08:26:46.311Z,4320.00
2023-05-01T08:27:46.307Z,4332.00
2023-05-01T08:28:46.273Z,4328.00
2023-05-01T08:29:46.254Z,4380.00
2023-05-01T08:30:46.252Z,4348.00
2023-05-01T08:31:46.306Z,4372.00
2023-05-01T08:32:46.241Z,4324.00
2023-05-01T08:33:46.221Z,4460.00
2023-05-01T08:34:46.198Z,4464.00
2023-05-01T08:35:46.195Z,4460.00
2023-05-01T08:36:46.186Z,4484.00
2023-05-01T08:37:46.158Z,4456.00
2023-05-01T08:38:46.166Z,4340.00
2023-05-01T08:39:46.144Z,4344.00
2023-05-01T08:40:46.128Z,4348.00
2023-05-01T08:41:46.137Z,4360.00
2023-05-01T08:42:46.111Z,4336.00
2023-05-01T08:43:46.116Z,4408.00
2023-05-01T08:44:46.090Z,4488.00
2023-05-01T08:45:46.074Z,4560.00
2023-05-01T08:46:46.212Z,4608.00
2023-05-01T08:47:46.085Z,4652.00
2023-05-01T08:48:46.055Z,4708.00
2023-05-01T08:49:46.026Z,4732.00
2023-05-01T08:50:46.027Z,4772.00
2023-05-01T08:51:46.007Z,4780.00
2023-05-01T08:52:46.003Z,4800.00
2023-05-01T08:53:46.011Z,4808.00
2023-05-01T08:54:45.976Z,4884.00
2023-05-01T08:55:45.964Z,4920.00
2023-05-01T08:56:45.952Z,4952.00
2023-05-01T08:57:45.938Z,5008.00
2023-05-01T08:58:45.945Z,5016.00
2023-05-01T08:59:45.916Z,4980.00
2023-05-01T09:00:45.904Z,5024.00
2023-05-01T09:01:45.946Z,5068.00
2023-05-01T09:02:45.902Z,5136.00
2023-05-01T09:03:45.945Z,5068.00
2023-05-01T09:04:45.858Z,5028.00
2023-05-01T09:05:45.846Z,5100.00
2023-05-01T09:06:45.896Z,5272.00
2023-05-01T09:07:45.846Z,5256.00
2023-05-01T09:08:45.832Z,5192.00
2023-05-01T09:09:45.810Z,5156.00
2023-05-01T09:10:45.793Z,5096.00
2023-05-01T09:11:45.781Z,4992.00
2023-05-01T09:12:45.759Z,4828.00
2023-05-01T09:13:45.777Z,5232.00
2023-05-01T09:14:45.752Z,5356.00
2023-05-01T09:15:45.749Z,4968.00
2023-05-01T09:16:45.776Z,5168.00
2023-05-01T09:17:45.778Z,5168.00
2023-05-01T09:18:45.730Z,5336.00
2023-05-01T09:19:45.696Z,5572.00
2023-05-01T09:20:45.688Z,5696.00
2023-05-01T09:21:45.675Z,5712.00
2023-05-01T09:22:45.658Z,5768.00
2023-05-01T09:23:45.704Z,5592.00
2023-05-01T09:24:45.643Z,5136.00
2023-05-01T09:25:45.629Z,4884.00
2023-05-01T09:26:45.613Z,4800.00
2023-05-01T09:27:45.606Z,4884.00
2023-05-01T09:28:45.623Z,5112.00
2023-05-01T09:29:45.581Z,5300.00
2023-05-01T09:30:45.575Z,5420.00
2023-05-01T09:31:45.709Z,5412.00
2023-05-01T09:32:45.591Z,5612.00
2023-05-01T09:33:45.552Z,5576.00
2023-05-01T09:34:45.560Z,5612.00
2023-05-01T09:35:45.512Z,5724.00
2023-05-01T09:36:45.506Z,5716.00
2023-05-01T09:37:47.494Z,5780.00
2023-05-01T09:38:45.490Z,5816.00
2023-05-01T09:39:45.468Z,5816.00
2023-05-01T09:40:45.485Z,6084.00
2023-05-01T09:41:45.448Z,6188.00
2023-05-01T09:42:45.442Z,6236.00
2023-05-01T09:43:45.441Z,6184.00
2023-05-01T09:44:45.490Z,6252.00
2023-05-01T09:45:45.404Z,6468.00
2023-05-01T09:46:45.437Z,6404.00
2023-05-01T09:47:45.412Z,6436.00
2023-05-01T09:48:45.390Z,6596.00
2023-05-01T09:49:45.358Z,6712.00
2023-05-01T09:50:45.342Z,6636.00
2023-05-01T09:51:45.327Z,6692.00
2023-05-01T09:52:45.432Z,6804.00
2023-05-01T09:53:45.323Z,6812.00
2023-05-01T09:54:45.366Z,6752.00
2023-05-01T09:55:45.291Z,6636.00
2023-05-01T09:56:46.105Z,6576.00
2023-05-01T09:57:45.280Z,6472.00
2023-05-01T09:58:45.319Z,6504.00
2023-05-01T09:59:45.250Z,6360.00
2023-05-01T10:00:45.257Z,6184.00
2023-05-01T10:01:45.280Z,6332.00
2023-05-01T10:02:45.337Z,6516.00
2023-05-01T10:03:45.351Z,6172.00
2023-05-01T10:04:45.199Z,6696.00
2023-05-01T10:05:45.179Z,6664.00
2023-05-01T10:06:45.233Z,6468.00
2023-05-01T10:07:45.160Z,6648.00
2023-05-01T10:08:45.161Z,6744.00
2023-05-01T10:09:45.140Z,6752.00
2023-05-01T10:10:45.122Z,6804.00
2023-05-01T10:11:45.112Z,6744.00
2023-05-01T10:12:45.110Z,6776.00
2023-05-01T10:13:45.112Z,6676.00
2023-05-01T10:14:45.082Z,6704.00
2023-05-01T10:15:45.066Z,6704.00
2023-05-01T10:16:45.087Z,6592.00
2023-05-01T10:17:45.097Z,6576.00
2023-05-01T10:18:45.071Z,6532.00
2023-05-01T10:19:45.025Z,6396.00
2023-05-01T10:20:45.022Z,6184.00
2023-05-01T10:21:45.028Z,6164.00
2023-05-01T10:22:45.000Z,6236.00
2023-05-01T10:23:44.998Z,6216.00
2023-05-01T10:24:44.978Z,5980.00
2023-05-01T10:25:44.968Z,5888.00
2023-05-01T10:26:44.988Z,5864.00
2023-05-01T10:27:44.975Z,5900.00
2023-05-01T10:28:44.944Z,6056.00
2023-05-01T10:29:44.922Z,6108.00
2023-05-01T10:30:44.971Z,6244.00
2023-05-01T10:31:44.935Z,6444.00
2023-05-01T10:32:44.919Z,6468.00
2023-05-01T10:33:44.887Z,6468.00
2023-05-01T10:34:44.884Z,6664.00
2023-05-01T10:35:44.858Z,6788.00
2023-05-01T10:36:44.867Z,6848.00
2023-05-01T10:37:44.834Z,7064.00
2023-05-01T10:38:44.831Z,6796.00
2023-05-01T10:39:44.825Z,6828.00
2023-05-01T10:40:44.796Z,6892.00
2023-05-01T10:41:44.778Z,6796.00
2023-05-01T10:42:44.778Z,6904.00
2023-05-01T10:43:44.758Z,7248.00
2023-05-01T10:44:44.746Z,7440.00
2023-05-01T10:45:44.767Z,7584.00
2023-05-01T10:46:44.760Z,7680.00
2023-05-01T10:47:44.746Z,7724.00
2023-05-01T10:48:44.711Z,7740.00
2023-05-01T10:49:44.798Z,7892.00
2023-05-01T10:50:44.691Z,7984.00
2023-05-01T10:51:44.683Z,8076.00
2023-05-01T10:52:44.660Z,8148.00
2023-05-01T10:53:44.666Z,8112.00
2023-05-01T10:54:44.651Z,8272.00
2023-05-01T10:55:44.648Z,8320.00
2023-05-01T10:56:44.646Z,8328.00
2023-05-01T10:57:44.608Z,8308.00
2023-05-01T10:58:44.595Z,8052.00
2023-05-01T10:59:44.604Z,7932.00
2023-05-01T11:00:44.581Z,8008.00
2023-05-01T11:01:44.594Z,7700.00
2023-05-01T11:02:44.625Z,7636.00
2023-05-01T11:03:44.535Z,7620.00
2023-05-01T11:04:44.528Z,7592.00
2023-05-01T11:05:44.566Z,7756.00
2023-05-01T11:06:44.613Z,7828.00
2023-05-01T11:07:44.490Z,7812.00
2023-05-01T11:08:45.502Z,7728.00
2023-05-01T11:09:44.475Z,7716.00
2023-05-01T11:10:44.461Z,7812.00
2023-05-01T11:11:44.450Z,7836.00
2023-05-01T11:12:44.458Z,8268.00
2023-05-01T11:13:44.428Z,8196.00
2023-05-01T11:14:44.413Z,8180.00
2023-05-01T11:15:44.398Z,8396.00
2023-05-01T11:16:44.453Z,8372.00
2023-05-01T11:17:44.517Z,8352.00
2023-05-01T11:18:44.394Z,8360.00
2023-05-01T11:19:44.354Z,8444.00
2023-05-01T11:20:44.353Z,8400.00
2023-05-01T11:21:44.335Z,8376.00
2023-05-01T11:22:44.326Z,8448.00
2023-05-01T11:23:44.334Z,8484.00
2023-05-01T11:24:44.310Z,8412.00
2023-05-01T11:25:44.289Z,8288.00
2023-05-01T11:26:44.282Z,8424.00
2023-05-01T11:27:44.273Z,8284.00
2023-05-01T11:28:44.273Z,8308.00
2023-05-01T11:29:44.255Z,8184.00
2023-05-01T11:30:44.245Z,8124.00
2023-05-01T11:31:44.270Z,8360.00
2023-05-01T11:32:44.260Z,8356.00
2023-05-01T11:33:44.216Z,8584.00
2023-05-01T11:34:44.197Z,8592.00
2023-05-01T11:35:44.179Z,8472.00
2023-05-01T11:36:44.174Z,8204.00
2023-05-01T11:37:44.181Z,8208.00
2023-05-01T11:38:44.162Z,8156.00
2023-05-01T11:39:44.134Z,8024.00
2023-05-01T11:40:44.123Z,7924.00
2023-05-01T11:41:44.134Z,7708.00
2023-05-01T11:42:44.103Z,7724.00
2023-05-01T11:43:44.112Z,7584.00
2023-05-01T11:44:44.079Z,7320.00
2023-05-01T11:45:44.093Z,7176.00
2023-05-01T11:46:44.058Z,7172.00
2023-05-01T11:47:44.144Z,7184.00
2023-05-01T11:48:44.059Z,7176.00
2023-05-01T11:49:44.029Z,7008.00
2023-05-01T11:50:44.014Z,6800.00
2023-05-01T11:51:44.001Z,6468.00
2023-05-01T11:52:44.067Z,6240.00
2023-05-01T11:53:43.996Z,6256.00
2023-05-01T11:54:43.969Z,6360.00
2023-05-01T11:55:43.963Z,6440.00
2023-05-01T11:56:43.973Z,6420.00
2023-05-01T11:57:43.946Z,6240.00
2023-05-01T11:58:43.943Z,6100.00
2023-05-01T11:59:43.909Z,6128.00
2023-05-01T12:00:43.942Z,5868.00
2023-05-01T12:01:43.899Z,5372.00
2023-05-01T12:02:50.006Z,5384.00
2023-05-01T12:03:43.991Z,5396.00
2023-05-01T12:04:43.891Z,5516.00
2023-05-01T12:05:43.862Z,5880.00
2023-05-01T12:06:44.042Z,6168.00
2023-05-01T12:07:43.827Z,6316.00
2023-05-01T12:08:43.839Z,6444.00
2023-05-01T12:09:43.812Z,6536.00
2023-05-01T12:10:43.985Z,6440.00
2023-05-01T12:11:43.794Z,6672.00
2023-05-01T12:12:43.775Z,6872.00
2023-05-01T12:13:43.795Z,6856.00
2023-05-01T12:14:43.754Z,6828.00
2023-05-01T12:15:43.759Z,6844.00
2023-05-01T12:16:43.778Z,6856.00
2023-05-01T12:17:43.794Z,6848.00
2023-05-01T12:18:43.754Z,6804.00
2023-05-01T12:19:43.704Z,6876.00
2023-05-01T12:20:43.695Z,6904.00
2023-05-01T12:21:43.670Z,6900.00
2023-05-01T12:22:43.664Z,6872.00
2023-05-01T12:23:43.680Z,6828.00
2023-05-01T12:24:43.664Z,6724.00
2023-05-01T12:25:43.636Z,6736.00
2023-05-01T12:26:43.637Z,6804.00
2023-05-01T12:27:43.611Z,6716.00