createdAt,value
2022-12-17T00:02:42.492Z,97066.13
2022-12-17T00:05:28.079Z,97073.06
2022-12-17T00:08:17.602Z,97068.81
2022-12-17T00:11:03.287Z,97074.13
2022-12-17T00:13:49.061Z,97077.63
2022-12-17T00:16:36.241Z,97076.72
2022-12-17T00:19:21.985Z,97077.50
2022-12-17T00:22:07.379Z,97073.25
2022-12-17T00:24:52.686Z,97084.44
2022-12-17T00:27:41.590Z,97097.44
2022-12-17T00:30:28.008Z,97090.47
2022-12-17T00:33:15.040Z,97091.97
2022-12-17T00:36:01.673Z,97082.63
2022-12-17T00:38:47.056Z,97090.41
2022-12-17T00:41:32.191Z,97091.28
2022-12-17T00:44:17.506Z,97099.09
2022-12-17T00:47:02.900Z,97101.59
2022-12-17T00:49:49.849Z,97098.25
2022-12-17T00:52:35.164Z,97096.38
2022-12-17T00:55:20.406Z,97101.56
2022-12-17T00:58:10.521Z,97096.28
2022-12-17T01:00:56.022Z,97096.53
2022-12-17T01:03:41.934Z,97103.31
2022-12-17T01:06:28.715Z,97101.00
2022-12-17T01:09:14.686Z,97095.72
2022-12-17T01:12:00.520Z,97103.59
2022-12-17T01:14:46.506Z,97102.63
2022-12-17T01:17:32.429Z,97107.03
2022-12-17T01:20:17.769Z,97110.41
2022-12-17T01:23:05.316Z,97112.22
2022-12-17T01:25:50.645Z,97118.28
2022-12-17T01:28:41.532Z,97113.00
2022-12-17T01:31:31.390Z,97116.44
2022-12-17T01:34:20.218Z,97129.47
2022-12-17T01:37:06.499Z,97146.56
2022-12-17T01:40:01.977Z,97148.38
2022-12-17T01:42:56.616Z,97155.50
2022-12-17T01:45:42.231Z,97169.47
2022-12-17T01:48:33.554Z,97169.59
2022-12-17T01:51:19.228Z,97167.03
2022-12-17T01:54:08.563Z,97166.16
2022-12-17T01:56:59.617Z,97162.66
2022-12-17T01:59:55.000Z,97172.97
2022-12-17T02:02:40.461Z,97183.28
2022-12-17T02:05:26.572Z,97183.34
2022-12-17T02:08:21.601Z,97188.84
2022-12-17T02:11:16.198Z,97206.91
2022-12-17T02:14:25.210Z,97208.75
2022-12-17T02:17:13.977Z,97207.06
2022-12-17T02:20:09.037Z,97213.16
2022-12-17T02:23:04.515Z,97222.06
2022-12-17T02:25:58.389Z,97225.59
2022-12-17T02:28:46.901Z,97239.50
2022-12-17T02:31:35.219Z,97237.13
2022-12-17T02:34:20.900Z,97241.44
2022-12-17T02:37:08.402Z,97243.03
2022-12-17T02:39:56.410Z,97253.47
2022-12-17T02:42:44.851Z,97254.44
2022-12-17T02:45:42.212Z,97251.88
2022-12-17T02:48:30.652Z,97261.34
2022-12-17T02:51:17.125Z,97260.53
2022-12-17T02:54:04.483Z,97263.91
2022-12-17T02:56:59.107Z,97271.78
2022-12-17T02:59:44.307Z,97282.00
2022-12-17T03:02:35.826Z,97283.19
2022-12-17T03:05:43.948Z,97289.81
2022-12-17T03:08:27.458Z,97292.56
2022-12-17T03:11:13.043Z,97296.75
2022-12-17T03:13:58.625Z,97298.47
2022-12-17T03:16:44.062Z,97310.59
2022-12-17T03:19:31.449Z,97315.78
2022-12-17T03:22:16.866Z,97312.16
2022-12-17T03:25:02.366Z,97315.84
2022-12-17T03:27:47.747Z,97327.06
2022-12-17T03:30:36.390Z,97324.53
2022-12-17T03:33:23.094Z,97329.81
2022-12-17T03:36:12.169Z,97321.16
2022-12-17T03:38:58.105Z,97332.34
2022-12-17T03:41:43.547Z,97346.09
2022-12-17T03:44:29.422Z,97344.59
2022-12-17T03:47:15.003Z,97347.09
2022-12-17T03:50:00.416Z,97341.88
2022-12-17T03:52:47.660Z,97346.28
2022-12-17T03:55:33.607Z,97355.72
2022-12-17T03:58:19.112Z,97351.31
2022-12-17T04:01:05.042Z,97339.38
2022-12-17T04:03:50.458Z,97347.78
2022-12-17T04:06:35.846Z,97355.63
2022-12-17T04:09:31.312Z,97353.19
2022-12-17T04:12:17.272Z,97364.28
2022-12-17T04:15:02.545Z,97357.53
2022-12-17T04:17:44.629Z,97371.31
2022-12-17T04:20:30.510Z,97369.66
2022-12-17T04:23:15.953Z,97388.56
2022-12-17T04:26:03.028Z,97387.72
2022-12-17T04:28:48.768Z,97390.44
2022-12-17T04:31:34.758Z,97395.63
2022-12-17T04:34:20.108Z,97412.06
2022-12-17T04:37:05.387Z,97404.97
2022-12-17T04:39:51.315Z,97407.69
2022-12-17T04:42:39.285Z,97395.88
2022-12-17T04:45:25.700Z,97416.59
2022-12-17T04:48:19.639Z,97408.69
2022-12-17T04:51:05.270Z,97404.53
2022-12-17T04:53:50.700Z,97416.50
2022-12-17T04:56:36.053Z,97413.94
2022-12-17T04:59:20.033Z,97408.78
2022-12-17T05:02:05.450Z,97420.94
2022-12-17T05:04:50.849Z,97436.19
2022-12-17T05:07:36.534Z,97447.28
2022-12-17T05:10:22.523Z,97435.53
2022-12-17T05:13:15.115Z,97437.47
2022-12-17T05:16:02.123Z,97423.59
2022-12-17T05:18:47.212Z,97442.00
2022-12-17T05:21:33.657Z,97459.34
2022-12-17T05:24:19.550Z,97450.56
2022-12-17T05:27:04.901Z,97451.66
2022-12-17T05:29:50.797Z,97464.66
2022-12-17T05:32:37.652Z,97475.00
2022-12-17T05:35:23.471Z,97480.03
2022-12-17T05:38:08.968Z,97474.69
2022-12-17T05:40:54.653Z,97487.59
2022-12-17T05:43:40.223Z,97498.25
2022-12-17T05:46:26.114Z,97487.31
2022-12-17T05:49:13.213Z,97516.69
2022-12-17T05:51:59.012Z,97501.41
2022-12-17T05:54:44.384Z,97501.44
2022-12-17T05:57:29.865Z,97508.53
2022-12-17T06:00:15.734Z,97517.25
2022-12-17T06:03:01.311Z,97506.06
2022-12-17T06:05:48.419Z,97524.91
2022-12-17T06:08:34.286Z,97518.09
2022-12-17T06:11:20.206Z,97527.66
2022-12-17T06:14:20.733Z,97544.09
2022-12-17T06:17:06.650Z,97552.00
2022-12-17T06:19:52.491Z,97546.00
2022-12-17T06:22:39.374Z,97561.41
2022-12-17T06:25:25.339Z,97551.13
2022-12-17T06:28:16.807Z,97564.09
2022-12-17T06:31:02.204Z,97551.84
2022-12-17T06:33:47.952Z,97564.91
2022-12-17T06:36:33.666Z,97578.94
2022-12-17T06:39:20.649Z,97588.25
2022-12-17T06:42:06.018Z,97584.97
2022-12-17T06:44:51.361Z,97588.44
2022-12-17T06:47:37.203Z,97601.50
2022-12-17T06:50:24.085Z,97601.50
2022-12-17T06:53:17.460Z,97620.44
2022-12-17T06:56:04.601Z,97624.94
2022-12-17T06:58:50.089Z,97628.28
2022-12-17T07:01:35.752Z,97626.63
2022-12-17T07:04:22.271Z,97624.00
2022-12-17T07:07:07.665Z,97632.72
2022-12-17T07:09:53.681Z,97632.81
2022-12-17T07:12:41.150Z,97648.50
2022-12-17T07:15:27.529Z,97662.22
2022-12-17T07:18:14.539Z,97667.38
2022-12-17T07:21:00.289Z,97659.34
2022-12-17T07:23:45.755Z,97651.34
2022-12-17T07:26:27.748Z,97670.44
2022-12-17T07:29:17.188Z,97673.84
2022-12-17T07:32:02.681Z,97673.94
2022-12-17T07:34:48.013Z,97666.91
2022-12-17T07:37:34.134Z,97673.16
2022-12-17T07:40:19.582Z,97682.50
2022-12-17T07:43:05.247Z,97688.47
2022-12-17T07:45:51.961Z,97703.25
2022-12-17T07:48:37.273Z,97717.78
2022-12-17T07:51:23.021Z,97723.78
2022-12-17T07:54:08.380Z,97710.03
2022-12-17T07:56:53.734Z,97721.97
2022-12-17T07:59:39.111Z,97727.22
2022-12-17T08:02:28.202Z,97735.06
2022-12-17T08:05:13.705Z,97734.06
2022-12-17T08:07:59.087Z,97742.66
2022-12-17T08:10:44.560Z,97735.63
2022-12-17T08:13:29.959Z,97742.41
2022-12-17T08:16:15.377Z,97753.69
2022-12-17T08:18:58.871Z,97757.78
2022-12-17T08:21:44.163Z,97765.88
2022-12-17T08:24:34.735Z,97770.03
2022-12-17T08:27:20.349Z,97778.94
2022-12-17T08:30:07.571Z,97791.16
2022-12-17T08:32:53.345Z,97795.50
2022-12-17T08:35:40.332Z,97813.88
2022-12-17T08:38:25.860Z,97806.94
2022-12-17T08:41:11.119Z,97804.41
2022-12-17T08:43:57.094Z,97796.66
2022-12-17T08:46:42.471Z,97820.03
2022-12-17T08:49:27.889Z,97828.13
2022-12-17T08:52:29.480Z,97838.50
2022-12-17T08:55:14.945Z,97836.94
2022-12-17T08:58:00.562Z,97855.81
2022-12-17T09:00:46.322Z,97860.38
2022-12-17T09:03:31.838Z,97857.91
2022-12-17T09:06:17.543Z,97859.72
2022-12-17T09:09:04.179Z,97861.56
2022-12-17T09:11:49.662Z,97891.06
2022-12-17T09:14:35.127Z,97883.97
2022-12-17T09:17:20.464Z,97877.78
2022-12-17T09:20:05.721Z,97878.59
2022-12-17T09:22:47.663Z,97876.72
2022-12-17T09:25:34.732Z,97880.25
2022-12-17T09:28:20.699Z,97895.94
2022-12-17T09:31:07.009Z,97902.00
2022-12-17T09:33:52.995Z,97900.38
2022-12-17T09:36:38.593Z,97907.38
2022-12-17T09:39:24.430Z,97896.91
2022-12-17T09:42:18.471Z,97898.59
2022-12-17T09:45:09.772Z,97896.84
2022-12-17T09:48:06.756Z,97898.56
2022-12-17T09:50:52.750Z,97910.78
2022-12-17T09:53:42.867Z,97920.22
2022-12-17T09:56:31.337Z,97903.53
2022-12-17T09:59:18.597Z,97906.00
2022-12-17T10:02:04.549Z,97911.91
2022-12-17T10:04:53.739Z,97915.31
2022-12-17T10:07:42.591Z,97920.38
2022-12-17T10:10:37.221Z,97927.38
2022-12-17T10:13:29.673Z,97938.91
2022-12-17T10:16:17.176Z,97931.06
2022-12-17T10:19:03.599Z,97948.34
2022-12-17T10:21:49.615Z,97952.72
2022-12-17T10:24:35.196Z,97951.66
2022-12-17T10:27:28.454Z,97964.56
2022-12-17T10:30:22.677Z,97945.16
2022-12-17T10:33:15.257Z,97954.50
2022-12-17T10:36:01.150Z,97956.72
2022-12-17T10:38:48.390Z,97961.47
2022-12-17T10:41:42.588Z,97954.47
2022-12-17T10:44:42.869Z,97953.88
2022-12-17T10:47:33.258Z,97963.28
2022-12-17T10:50:22.007Z,97963.19
2022-12-17T10:53:07.954Z,97949.22
2022-12-17T10:55:54.843Z,97953.97
2022-12-17T10:58:43.707Z,97957.66
2022-12-17T11:01:31.598Z,97964.31
2022-12-17T11:04:17.921Z,97967.47
2022-12-17T11:07:07.506Z,97964.03
2022-12-17T11:10:08.679Z,97975.34
2022-12-17T11:12:58.631Z,97973.91
2022-12-17T11:15:50.950Z,97974.28
2022-12-17T11:18:40.967Z,97973.22
2022-12-17T11:21:30.809Z,97974.72
2022-12-17T11:24:22.476Z,97985.06
2022-12-17T11:27:12.487Z,97984.66
2022-12-17T11:30:01.288Z,97993.59
2022-12-17T11:33:09.031Z,98003.28
2022-12-17T11:36:06.462Z,97991.53
2022-12-17T11:38:57.218Z,98006.25
2022-12-17T11:41:58.602Z,98004.72
2022-12-17T11:45:00.505Z,98011.94
2022-12-17T11:47:59.076Z,98006.91
2022-12-17T11:50:52.229Z,98014.13
2022-12-17T11:53:56.861Z,98014.31
2022-12-17T11:56:46.165Z,98013.88
2022-12-17T11:59:50.928Z,98013.97
2022-12-17T12:02:56.887Z,98016.91
2022-12-17T12:05:59.358Z,98014.56
2022-12-17T12:08:48.461Z,98018.44
2022-12-17T12:11:46.428Z,98018.28
2022-12-17T12:14:47.673Z,98015.22
2022-12-17T12:18:00.261Z,98020.56
2022-12-17T12:21:02.688Z,98026.72
2022-12-17T12:24:01.108Z,98012.66
2022-12-17T12:26:52.150Z,98016.13
2022-12-17T12:29:49.495Z,98020.28
2022-12-17T12:32:51.888Z,98021.09
2022-12-17T12:35:42.488Z,98026.09
2022-12-17T12:38:40.502Z,98013.09
2022-12-17T12:41:39.483Z,98018.50
2022-12-17T12:44:34.936Z,98018.63
2022-12-17T12:47:28.320Z,98019.91
2022-12-17T12:50:20.763Z,98016.00
2022-12-17T12:53:06.638Z,98019.59
2022-12-17T12:55:57.636Z,98023.03
2022-12-17T12:58:45.814Z,98041.41
2022-12-17T13:01:32.022Z,98041.75
2022-12-17T13:04:21.044Z,98039.94
2022-12-17T13:06:50.913Z,98049.69
2022-12-17T13:09:38.736Z,98056.41
2022-12-17T13:12:23.760Z,98057.78
2022-12-17T13:14:56.500Z,98076.81
2022-12-17T13:17:33.661Z,98076.88
2022-12-17T13:20:20.504Z,98071.16
2022-12-17T13:22:53.975Z,98080.59
2022-12-17T13:25:24.355Z,98083.78
2022-12-17T13:27:52.730Z,98084.69
2022-12-17T13:30:24.264Z,98098.19
2022-12-17T13:33:02.491Z,98106.94
2022-12-17T13:35:42.928Z,98107.00
2022-12-17T13:38:21.693Z,98112.84
2022-12-17T13:41:09.776Z,98105.09
2022-12-17T13:43:45.226Z,98106.59
2022-12-17T13:46:21.962Z,98120.91
2022-12-17T13:48:54.448Z,98121.78
2022-12-17T13:51:25.491Z,98132.94
2022-12-17T13:53:55.046Z,98131.28
2022-12-17T13:56:25.482Z,98125.00
2022-12-17T13:58:55.770Z,98136.69
2022-12-17T14:01:26.320Z,98133.13
2022-12-17T14:04:06.227Z,98139.38
2022-12-17T14:06:39.413Z,98140.94
2022-12-17T14:09:08.013Z,98151.53
2022-12-17T14:11:56.286Z,98166.06
2022-12-17T14:14:30.148Z,98173.75
2022-12-17T14:16:58.412Z,98171.84
2022-12-17T14:19:27.819Z,98175.75
2022-12-17T14:21:57.711Z,98176.47
2022-12-17T14:24:29.514Z,98191.78
2022-12-17T14:26:59.853Z,98189.41
2022-12-17T14:29:30.171Z,98198.97
2022-12-17T14:32:00.499Z,98207.44
2022-12-17T14:34:30.096Z,98216.75
2022-12-17T14:37:01.238Z,98217.75
2022-12-17T14:39:31.990Z,98218.16
2022-12-17T14:42:25.691Z,98221.09
2022-12-17T14:44:55.735Z,98222.41
2022-12-17T14:47:26.147Z,98225.22
2022-12-17T14:50:02.142Z,98208.88
2022-12-17T14:52:41.248Z,98241.16
2022-12-17T14:55:55.504Z,98248.31
2022-12-17T14:58:25.756Z,98248.59
2022-12-17T15:00:57.089Z,98264.34
2022-12-17T15:03:28.408Z,98268.13
2022-12-17T15:06:00.046Z,98277.75
2022-12-17T15:08:32.078Z,98277.81
2022-12-17T15:11:00.199Z,98278.72
2022-12-17T15:13:28.617Z,98293.63
2022-12-17T15:15:57.495Z,98296.41
2022-12-17T15:18:25.825Z,98286.25
2022-12-17T15:20:54.355Z,98301.81
2022-12-17T15:23:24.385Z,98295.72
2022-12-17T15:25:55.216Z,98290.63
2022-12-17T15:28:24.330Z,98310.50
2022-12-17T15:30:52.610Z,98311.47
2022-12-17T15:33:20.877Z,98315.91
2022-12-17T15:35:49.017Z,98329.09
2022-12-17T15:38:17.259Z,98326.56
2022-12-17T15:40:45.617Z,98316.31
2022-12-17T15:43:16.263Z,98333.66
2022-12-17T15:45:46.665Z,98339.72
2022-12-17T15:48:17.234Z,98338.03
2022-12-17T15:50:45.663Z,98348.47
2022-12-17T15:53:14.319Z,98357.28
2022-12-17T15:55:43.164Z,98353.00
2022-12-17T15:58:12.310Z,98358.28
2022-12-17T16:00:42.648Z,98360.97
2022-12-17T16:03:11.600Z,98367.03
2022-12-17T16:05:40.405Z,98358.44
2022-12-17T16:08:09.036Z,98375.75
2022-12-17T16:10:38.392Z,98378.41
2022-12-17T16:13:07.102Z,98380.19
2022-12-17T16:15:35.856Z,98388.88
2022-12-17T16:18:05.841Z,98390.66
2022-12-17T16:20:34.433Z,98390.69
2022-12-17T16:23:03.628Z,98402.00
2022-12-17T16:25:32.597Z,98395.09
2022-12-17T16:28:00.880Z,98414.16
2022-12-17T16:30:29.152Z,98413.31
2022-12-17T16:32:59.720Z,98413.31
2022-12-17T16:35:31.029Z,98402.91
2022-12-17T16:37:59.371Z,98415.94
2022-12-17T16:40:29.857Z,98414.16
2022-12-17T16:43:01.027Z,98428.09
2022-12-17T16:45:29.854Z,98410.81
2022-12-17T16:47:59.139Z,98428.97
2022-12-17T16:50:31.445Z,98441.13
2022-12-17T16:53:00.946Z,98441.13
2022-12-17T16:55:30.053Z,98448.94
2022-12-17T16:57:58.619Z,98443.75
2022-12-17T17:00:27.283Z,98452.41
2022-12-17T17:02:55.773Z,98461.06
2022-12-17T17:05:24.165Z,98466.25
2022-12-17T17:07:53.967Z,98458.50
2022-12-17T17:10:22.207Z,98459.34
2022-12-17T17:12:52.603Z,98468.00
2022-12-17T17:15:20.895Z,98473.19
2022-12-17T17:17:54.920Z,98490.53
2022-12-17T17:20:24.343Z,98487.06
2022-12-17T17:22:53.959Z,98483.59
2022-12-17T17:25:23.006Z,98494.00
2022-12-17T17:27:51.492Z,98497.47
2022-12-17T17:30:20.121Z,98510.47
2022-12-17T17:32:48.669Z,98517.38
2022-12-17T17:35:17.110Z,98520.84
2022-12-17T17:37:45.224Z,98523.47
2022-12-17T17:40:15.874Z,98536.44
2022-12-17T17:42:50.106Z,98522.59
2022-12-17T17:45:20.356Z,98542.53
2022-12-17T17:47:48.692Z,98536.44
2022-12-17T17:50:17.492Z,98536.41
2022-12-17T17:52:46.009Z,98540.75
2022-12-17T17:55:15.834Z,98544.19
2022-12-17T17:57:44.083Z,98546.78
2022-12-17T18:00:13.685Z,98551.09
2022-12-17T18:02:42.028Z,98551.91
2022-12-17T18:05:11.146Z,98544.09
2022-12-17T18:07:39.462Z,98541.50
2022-12-17T18:10:09.127Z,98562.31
2022-12-17T18:12:56.456Z,98557.13
2022-12-17T18:15:24.780Z,98563.19
2022-12-17T18:17:53.820Z,98577.91
2022-12-17T18:20:23.031Z,98579.63
2022-12-17T18:22:51.600Z,98577.00
2022-12-17T18:25:20.006Z,98577.88
2022-12-17T18:27:49.929Z,98586.53
2022-12-17T18:30:18.208Z,98585.66
2022-12-17T18:32:46.613Z,98593.50
2022-12-17T18:35:16.874Z,98597.84
2022-12-17T18:37:45.128Z,98596.97
2022-12-17T18:40:14.574Z,98605.66
2022-12-17T18:43:00.691Z,98603.00
2022-12-17T18:45:30.902Z,98608.22
2022-12-17T18:47:59.624Z,98599.56
2022-12-17T18:50:28.013Z,98604.78
2022-12-17T18:52:56.453Z,98609.13
2022-12-17T18:55:25.070Z,98612.59
2022-12-17T18:57:53.673Z,98623.03
2022-12-17T19:00:22.457Z,98630.00
2022-12-17T19:02:52.442Z,98636.03
2022-12-17T19:05:20.786Z,98637.78
2022-12-17T19:07:51.459Z,98639.50
2022-12-17T19:10:21.998Z,98641.25
2022-12-17T19:12:50.702Z,98654.28
2022-12-17T19:15:19.535Z,98641.28
2022-12-17T19:17:51.464Z,98652.53
2022-12-17T19:20:21.733Z,98644.75
2022-12-17T19:22:50.576Z,98663.00
2022-12-17T19:25:20.696Z,98672.53
2022-12-17T19:27:49.159Z,98676.88
2022-12-17T19:30:17.675Z,98676.91
2022-12-17T19:32:46.692Z,98674.28
2022-12-17T19:35:16.011Z,98677.75
2022-12-17T19:37:45.551Z,98679.47
2022-12-17T19:40:14.738Z,98684.72
2022-12-17T19:42:43.280Z,98687.34
2022-12-17T19:45:12.947Z,98688.19
2022-12-17T19:47:41.956Z,98679.50
2022-12-17T19:50:11.605Z,98689.06
2022-12-17T19:52:40.698Z,98694.28
2022-12-17T19:55:11.477Z,98686.50
2022-12-17T19:57:41.317Z,98699.50
2022-12-17T20:00:11.766Z,98704.69
2022-12-17T20:02:44.598Z,98706.44
2022-12-17T20:05:13.275Z,98713.38
2022-12-17T20:07:41.892Z,98705.56
2022-12-17T20:10:11.618Z,98715.09
2022-12-17T20:12:40.283Z,98709.88
2022-12-17T20:15:09.969Z,98714.25
2022-12-17T20:17:39.293Z,98715.13
2022-12-17T20:20:08.722Z,98716.88
2022-12-17T20:22:38.182Z,98719.47
2022-12-17T20:25:11.888Z,98715.97
2022-12-17T20:27:41.832Z,98722.91
2022-12-17T20:30:11.254Z,98729.84
2022-12-17T20:32:39.590Z,98735.03
2022-12-17T20:35:09.398Z,98735.91
2022-12-17T20:37:38.032Z,98731.59
2022-12-17T20:40:08.677Z,98734.19
2022-12-17T20:42:37.023Z,98739.38
2022-12-17T20:45:07.937Z,98749.78
2022-12-17T20:47:36.891Z,98754.94
2022-12-17T20:50:06.570Z,98754.09
2022-12-17T20:52:35.187Z,98733.28
2022-12-17T20:55:03.913Z,98754.09
2022-12-17T20:57:32.450Z,98754.09
2022-12-17T21:00:00.966Z,98763.66
2022-12-17T21:02:31.106Z,98751.50
2022-12-17T21:04:59.437Z,98759.31
2022-12-17T21:07:27.911Z,98762.78
2022-12-17T21:09:56.793Z,98770.56
2022-12-17T21:12:49.314Z,98773.19
2022-12-17T21:15:17.735Z,98779.25
2022-12-17T21:17:47.505Z,98781.81
2022-12-17T21:20:16.730Z,98781.78
2022-12-17T21:22:45.789Z,98780.09
2022-12-17T21:25:13.855Z,98779.19
2022-12-17T21:27:42.302Z,98783.50
2022-12-17T21:30:13.369Z,98787.84
2022-12-17T21:32:41.907Z,98789.59
2022-12-17T21:35:12.393Z,98795.66
2022-12-17T21:37:40.471Z,98794.78
2022-12-17T21:40:10.348Z,98796.53
2022-12-17T21:42:55.643Z,98800.03
2022-12-17T21:45:23.826Z,98815.59
2022-12-17T21:47:52.096Z,98809.50
2022-12-17T21:50:21.571Z,98816.41
2022-12-17T21:52:49.756Z,98814.69
2022-12-17T21:55:17.919Z,98828.53
2022-12-17T21:57:46.095Z,98827.69
2022-12-17T22:00:15.294Z,98832.81
2022-12-17T22:02:43.633Z,98831.06
2022-12-17T22:05:17.576Z,98839.72
2022-12-17T22:07:47.999Z,98835.41
2022-12-17T22:10:33.451Z,98838.84
2022-12-17T22:13:21.577Z,98844.03
2022-12-17T22:15:49.679Z,98837.97
2022-12-17T22:18:17.894Z,98837.09
2022-12-17T22:20:46.144Z,98846.66
2022-12-17T22:23:22.919Z,98848.38
2022-12-17T22:25:51.457Z,98851.00
2022-12-17T22:28:19.937Z,98852.69
2022-12-17T22:31:05.572Z,98848.38
2022-12-17T22:34:00.022Z,98856.16
2022-12-17T22:36:53.203Z,98848.34
2022-12-17T22:44:04.770Z,98858.69
2022-12-17T22:44:49.496Z,98843.88
2022-12-17T22:45:11.672Z,98854.31
2022-12-17T22:47:40.469Z,98856.00
2022-12-17T22:50:10.127Z,98857.75
2022-12-17T22:52:39.015Z,98862.91
2022-12-17T22:55:09.734Z,98862.03
2022-12-17T22:57:38.862Z,98866.38
2022-12-17T23:00:12.515Z,98869.81
2022-12-17T23:02:40.845Z,98871.53
2022-12-17T23:05:09.678Z,98861.97
2022-12-17T23:07:38.312Z,98869.78
2022-12-17T23:10:08.709Z,98872.31
2022-12-17T23:12:51.624Z,98873.19
2022-12-17T23:15:21.298Z,98864.47
2022-12-17T23:17:49.766Z,98871.41
2022-12-17T23:20:18.005Z,98862.66
2022-12-17T23:22:46.112Z,98864.50
2022-12-17T23:25:16.156Z,98866.19
2022-12-17T23:27:44.892Z,98859.28
2022-12-17T23:30:15.054Z,98862.78
2022-12-17T23:32:43.751Z,98868.03
2022-12-17T23:35:13.131Z,98870.63
2022-12-17T23:37:41.666Z,98881.03
2022-12-17T23:40:11.403Z,98879.22
2022-12-17T23:42:41.229Z,98880.97
2022-12-17T23:45:11.996Z,98888.72
2022-12-17T23:47:42.164Z,98884.41
2022-12-17T23:50:12.300Z,98889.59
2022-12-17T23:52:40.570Z,98880.94
2022-12-17T23:55:09.321Z,98885.22
2022-12-17T23:57:37.442Z,98891.28
