createdAt,value
2018-12-13T00:00:14.367Z,4.09
2018-12-13T00:02:44.835Z,4.04
2018-12-13T00:05:15.197Z,4.06
2018-12-13T00:07:45.714Z,4.00
2018-12-13T00:10:16.278Z,4.02
2018-12-13T00:12:46.749Z,4.03
2018-12-13T00:15:19.319Z,4.00
2018-12-13T00:17:49.837Z,4.04
2018-12-13T00:20:20.342Z,4.02
2018-12-13T00:22:50.831Z,4.00
2018-12-13T00:25:21.274Z,4.07
2018-12-13T00:27:51.758Z,4.10
2018-12-13T00:30:22.297Z,4.02
2018-12-13T00:32:52.767Z,4.03
2018-12-13T00:35:23.179Z,4.02
2018-12-13T00:37:53.647Z,3.96
2018-12-13T00:40:24.066Z,4.01
2018-12-13T00:42:54.553Z,4.00
2018-12-13T00:45:24.982Z,3.97
2018-12-13T00:47:55.420Z,3.86
2018-12-13T00:50:25.842Z,3.85
2018-12-13T00:52:56.306Z,3.87
2018-12-13T00:55:57.726Z,3.91
2018-12-13T00:58:28.210Z,3.84
2018-12-13T01:01:01.224Z,3.81
2018-12-13T01:03:31.841Z,3.82
2018-12-13T01:06:02.224Z,3.85
2018-12-13T01:08:32.812Z,3.87
2018-12-13T01:11:03.298Z,3.98
2018-12-13T01:13:33.740Z,3.83
2018-12-13T01:16:04.296Z,3.84
2018-12-13T01:18:34.720Z,3.82
2018-12-13T01:21:05.182Z,3.76
2018-12-13T01:23:35.742Z,3.77
2018-12-13T01:26:06.181Z,3.84
2018-12-13T01:28:36.575Z,3.78
2018-12-13T01:31:07.007Z,3.73
2018-12-13T01:33:37.555Z,3.82
2018-12-13T01:36:07.990Z,3.78
2018-12-13T01:38:38.526Z,3.66
2018-12-13T01:41:08.988Z,3.66
2018-12-13T01:43:39.474Z,3.58
2018-12-13T01:46:09.944Z,3.56
2018-12-13T01:48:40.442Z,3.54
2018-12-13T01:51:10.865Z,3.47
2018-12-13T01:53:41.347Z,3.40
2018-12-13T01:56:11.758Z,3.31
2018-12-13T01:58:42.238Z,3.28
2018-12-13T02:01:12.659Z,3.34
2018-12-13T02:03:43.115Z,3.24
2018-12-13T02:06:13.561Z,3.17
2018-12-13T02:08:44.031Z,3.13
2018-12-13T02:11:14.571Z,3.06
2018-12-13T02:13:45.024Z,3.05
2018-12-13T02:16:15.473Z,3.04
2018-12-13T02:18:45.967Z,2.92
2018-12-13T02:21:16.410Z,2.87
2018-12-13T02:23:47.807Z,2.88
2018-12-13T02:26:18.258Z,2.86
2018-12-13T02:28:48.737Z,2.78
2018-12-13T02:31:19.184Z,2.83
2018-12-13T02:33:49.728Z,2.78
2018-12-13T02:36:20.203Z,2.74
2018-12-13T02:38:50.709Z,2.68
2018-12-13T02:41:21.200Z,2.63
2018-12-13T02:43:51.742Z,2.60
2018-12-13T02:46:22.262Z,2.64
2018-12-13T02:49:09.363Z,2.68
2018-12-13T02:51:39.827Z,2.57
2018-12-13T02:54:10.350Z,2.51
2018-12-13T02:56:40.848Z,2.55
2018-12-13T02:59:11.298Z,2.58
2018-12-13T03:01:41.754Z,2.48
2018-12-13T03:04:12.195Z,2.56
2018-12-13T03:06:42.616Z,2.55
2018-12-13T03:09:13.123Z,2.55
2018-12-13T03:11:45.557Z,2.45
2018-12-13T03:14:15.993Z,2.37
2018-12-13T03:16:46.542Z,2.36
2018-12-13T03:19:17.003Z,2.28
2018-12-13T03:21:47.471Z,2.30
2018-12-13T03:24:17.902Z,2.20
2018-12-13T03:26:48.386Z,2.24
2018-12-13T03:29:18.921Z,2.26
2018-12-13T03:31:49.400Z,2.18
2018-12-13T03:34:19.942Z,2.14
2018-12-13T03:36:50.502Z,2.20
2018-12-13T03:39:20.991Z,2.16
2018-12-13T03:41:51.637Z,2.24
2018-12-13T03:44:22.120Z,2.14
2018-12-13T03:46:52.701Z,2.04
2018-12-13T03:49:23.147Z,2.00
2018-12-13T03:51:53.571Z,2.09
2018-12-13T03:54:24.026Z,2.06
2018-12-13T03:56:54.476Z,1.99
2018-12-13T03:59:25.008Z,2.12
2018-12-13T04:01:55.632Z,2.12
2018-12-13T04:04:26.072Z,1.99
2018-12-13T04:06:56.553Z,1.98
2018-12-13T04:09:27.008Z,2.04
2018-12-13T04:11:57.459Z,2.01
2018-12-13T04:14:27.913Z,2.00
2018-12-13T04:16:58.399Z,1.96
2018-12-13T04:19:28.989Z,2.01
2018-12-13T04:22:01.633Z,1.92
2018-12-13T04:24:32.035Z,1.89
2018-12-13T04:27:02.545Z,1.87
2018-12-13T04:29:32.960Z,1.90
2018-12-13T04:32:03.562Z,1.92
2018-12-13T04:34:33.945Z,1.94
2018-12-13T04:37:04.342Z,1.88
2018-12-13T04:39:34.730Z,1.93
2018-12-13T04:42:05.156Z,1.85
2018-12-13T04:44:35.689Z,1.82
2018-12-13T04:47:06.126Z,1.76
2018-12-13T04:49:36.583Z,1.82
2018-12-13T04:52:07.039Z,1.80
2018-12-13T04:54:37.660Z,1.77
2018-12-13T04:57:08.141Z,1.69
2018-12-13T04:59:38.594Z,1.65
2018-12-13T05:02:09.063Z,1.60
2018-12-13T05:04:39.523Z,1.63
2018-12-13T05:07:10.013Z,1.57
2018-12-13T05:09:40.474Z,1.53
2018-12-13T05:12:10.967Z,1.51
2018-12-13T05:14:41.442Z,1.47
2018-12-13T05:17:11.867Z,1.49
2018-12-13T05:19:42.184Z,1.48
2018-12-13T05:22:12.668Z,1.50
2018-12-13T05:24:43.121Z,1.46
2018-12-13T05:27:13.631Z,1.42
2018-12-13T05:29:44.003Z,1.41
2018-12-13T05:32:14.463Z,1.43
2018-12-13T05:34:44.900Z,1.41
2018-12-13T05:37:15.325Z,1.26
2018-12-13T05:39:45.792Z,1.25
2018-12-13T05:42:16.315Z,1.31
2018-12-13T05:44:46.793Z,1.24
2018-12-13T05:47:17.261Z,1.28
2018-12-13T05:49:47.770Z,1.18
2018-12-13T05:52:18.302Z,1.12
2018-12-13T05:54:48.717Z,1.19
2018-12-13T05:57:19.128Z,1.23
2018-12-13T05:59:49.670Z,1.20
2018-12-13T06:02:20.084Z,1.15
2018-12-13T06:04:50.551Z,1.14
2018-12-13T06:07:21.062Z,1.10
2018-12-13T06:09:51.491Z,1.14
2018-12-13T06:12:21.928Z,1.25
2018-12-13T06:14:52.423Z,1.24
2018-12-13T06:17:22.962Z,1.16
2018-12-13T06:19:53.431Z,1.13
2018-12-13T06:22:24.503Z,1.10
2018-12-13T06:24:54.939Z,1.10
2018-12-13T06:27:26.003Z,0.98
2018-12-13T06:29:59.114Z,1.08
2018-12-13T06:32:28.969Z,1.02
2018-12-13T06:34:59.498Z,0.94
2018-12-13T06:37:30.184Z,1.09
2018-12-13T06:40:00.851Z,0.95
2018-12-13T06:42:31.283Z,0.91
2018-12-13T06:45:01.887Z,1.04
2018-12-13T06:47:32.386Z,1.11
2018-12-13T06:50:03.498Z,0.98
2018-12-13T06:52:34.497Z,1.03
2018-12-13T06:55:06.985Z,0.98
2018-12-13T06:57:37.378Z,0.88
2018-12-13T07:00:09.931Z,0.91
2018-12-13T07:02:40.318Z,0.88
2018-12-13T07:05:10.713Z,0.88
2018-12-13T07:07:41.144Z,0.86
2018-12-13T07:10:11.635Z,0.84
2018-12-13T07:12:42.075Z,0.81
2018-12-13T07:15:12.524Z,0.75
2018-12-13T07:17:42.994Z,0.76
2018-12-13T07:20:13.607Z,0.73
2018-12-13T07:22:44.050Z,0.80
2018-12-13T07:25:14.471Z,0.78
2018-12-13T07:27:44.915Z,0.84
2018-12-13T07:30:15.563Z,0.83
2018-12-13T07:32:45.975Z,0.84
2018-12-13T07:35:16.450Z,0.82
2018-12-13T07:37:46.937Z,0.82
2018-12-13T07:40:17.424Z,0.80
2018-12-13T07:42:48.813Z,1.04
2018-12-13T07:45:19.705Z,1.62
2018-12-13T07:47:50.114Z,2.20
2018-12-13T07:50:20.493Z,2.94
2018-12-13T07:52:50.915Z,3.43
2018-12-13T07:55:21.324Z,4.04
2018-12-13T07:57:51.739Z,4.48
2018-12-13T08:00:22.172Z,4.96
2018-12-13T08:02:52.707Z,5.30
2018-12-13T08:05:23.223Z,5.66
2018-12-13T08:07:53.724Z,5.79
2018-12-13T08:10:24.220Z,6.13
2018-12-13T08:12:54.719Z,6.77
2018-12-13T08:15:25.154Z,7.01
2018-12-13T08:17:55.617Z,7.22
2018-12-13T08:20:26.092Z,7.84
2018-12-13T08:22:56.513Z,8.36
2018-12-13T08:25:27.015Z,8.87
2018-12-13T08:27:57.426Z,9.48
2018-12-13T08:30:27.998Z,9.97
2018-12-13T08:32:58.423Z,10.10
2018-12-13T08:35:28.903Z,10.59
2018-12-13T08:37:59.357Z,10.90
2018-12-13T08:40:29.919Z,11.30
2018-12-13T08:43:00.412Z,11.97
2018-12-13T08:45:31.050Z,12.06
2018-12-13T08:48:01.565Z,12.28
2018-12-13T08:50:32.048Z,12.52
2018-12-13T08:53:02.488Z,13.15
2018-12-13T08:55:33.083Z,13.48
2018-12-13T08:58:03.680Z,14.23
2018-12-13T09:00:34.111Z,14.16
2018-12-13T09:03:04.842Z,14.99
2018-12-13T09:05:35.348Z,15.08
2018-12-13T09:08:05.947Z,15.03
2018-12-13T09:10:36.487Z,14.80
2018-12-13T09:13:07.017Z,14.18
2018-12-13T09:15:37.605Z,14.52
2018-12-13T09:18:08.298Z,14.05
2018-12-13T09:20:38.811Z,14.23
2018-12-13T09:23:09.380Z,14.88
2018-12-13T09:25:39.859Z,15.30
2018-12-13T09:28:10.392Z,15.79
2018-12-13T09:30:40.836Z,16.23
2018-12-13T09:33:11.470Z,16.02
2018-12-13T09:35:41.938Z,16.29
2018-12-13T09:38:12.397Z,17.00
2018-12-13T09:40:42.921Z,17.61
2018-12-13T09:43:13.391Z,18.07
2018-12-13T09:45:44.227Z,18.14
2018-12-13T09:48:14.629Z,17.61
2018-12-13T09:50:45.017Z,18.13
2018-12-13T09:53:15.435Z,18.42
2018-12-13T09:55:45.903Z,18.77
2018-12-13T09:58:16.499Z,19.46
2018-12-13T10:00:46.949Z,19.56
2018-12-13T10:03:17.440Z,19.45
2018-12-13T10:05:48.657Z,19.13
2018-12-13T10:08:19.113Z,19.45
2018-12-13T10:10:49.591Z,19.07
2018-12-13T10:13:20.069Z,19.33
2018-12-13T10:15:50.563Z,19.25
2018-12-13T10:18:21.012Z,19.62
2018-12-13T10:20:51.531Z,18.38
2018-12-13T10:23:22.010Z,18.33
2018-12-13T10:25:59.364Z,18.00
2018-12-13T10:28:25.795Z,17.28
2018-12-13T10:30:56.276Z,17.60
2018-12-13T10:33:26.804Z,17.08
2018-12-13T10:35:57.267Z,17.04
2018-12-13T10:38:28.546Z,17.79
2018-12-13T10:40:59.019Z,17.07
2018-12-13T10:43:30.460Z,17.30
2018-12-13T10:46:01.112Z,17.28
2018-12-13T10:48:31.495Z,17.15
2018-12-13T10:51:01.898Z,16.92
2018-12-13T10:53:32.328Z,16.41
2018-12-13T10:56:02.705Z,16.82
2018-12-13T10:58:33.103Z,16.18
2018-12-13T11:01:08.755Z,16.31
2018-12-13T11:03:39.199Z,16.51
2018-12-13T11:06:09.719Z,17.00
2018-12-13T11:08:40.206Z,17.21
2018-12-13T11:11:11.290Z,16.80
2018-12-13T11:13:41.799Z,16.28
2018-12-13T11:16:12.458Z,14.86
2018-12-13T11:18:42.878Z,15.05
2018-12-13T11:21:17.387Z,15.14
2018-12-13T11:23:46.018Z,14.58
2018-12-13T11:26:16.651Z,14.84
2018-12-13T11:30:30.042Z,15.66
2018-12-13T11:33:00.527Z,17.52
2018-12-13T11:35:31.101Z,17.86
2018-12-13T11:38:01.535Z,17.25
2018-12-13T11:40:32.990Z,17.10
2018-12-13T11:43:03.559Z,16.88
2018-12-13T11:45:34.088Z,16.91
2018-12-13T11:48:04.771Z,16.43
2018-12-13T11:50:35.356Z,16.67
2018-12-13T11:53:05.760Z,17.14
2018-12-13T11:55:40.426Z,16.85
2018-12-13T11:58:14.470Z,15.70
2018-12-13T12:00:44.939Z,16.16
2018-12-13T12:03:15.493Z,15.54
2018-12-13T12:05:45.911Z,14.52
2018-12-13T12:08:16.548Z,14.01
2018-12-13T12:10:47.137Z,13.77
2018-12-13T12:13:17.707Z,13.40
2018-12-13T12:15:48.454Z,13.51
2018-12-13T12:18:19.044Z,14.03
2018-12-13T12:20:49.530Z,14.01
2018-12-13T12:23:20.147Z,13.64
2018-12-13T12:25:50.612Z,13.41
2018-12-13T12:28:21.082Z,13.13
2018-12-13T12:30:51.530Z,13.24
2018-12-13T12:33:22.043Z,13.78
2018-12-13T12:35:53.148Z,14.19
2018-12-13T12:38:23.621Z,15.03
2018-12-13T12:40:54.104Z,14.82
2018-12-13T12:43:24.624Z,14.55
2018-12-13T12:45:55.107Z,14.48
2018-12-13T12:48:25.593Z,15.16
2018-12-13T12:50:56.064Z,15.66
2018-12-13T12:53:26.626Z,15.42
2018-12-13T12:55:57.119Z,15.32
2018-12-13T12:58:27.608Z,15.42
2018-12-13T13:00:58.169Z,15.66
2018-12-13T13:03:28.639Z,15.79
2018-12-13T13:05:59.241Z,15.69
2018-12-13T13:08:29.831Z,15.37
2018-12-13T13:11:00.330Z,14.52
2018-12-13T13:13:30.849Z,14.62
2018-12-13T13:16:01.359Z,14.31
2018-12-13T13:18:38.917Z,14.32
2018-12-13T13:21:05.205Z,14.31
2018-12-13T13:23:36.074Z,14.26
2018-12-13T13:26:06.484Z,14.02
2018-12-13T13:28:37.027Z,14.23
2018-12-13T13:31:07.557Z,13.81
2018-12-13T13:33:38.169Z,13.47
2018-12-13T13:36:09.596Z,13.33
2018-12-13T13:38:40.131Z,12.40
2018-12-13T13:41:10.778Z,11.95
2018-12-13T13:43:43.566Z,12.08
2018-12-13T13:46:14.303Z,12.26
2018-12-13T13:48:44.929Z,12.36
2018-12-13T13:51:15.681Z,12.21
2018-12-13T13:53:54.669Z,11.67
2018-12-13T13:56:32.466Z,11.42
2018-12-13T13:59:06.214Z,11.20
2018-12-13T14:01:39.290Z,10.43
2018-12-13T14:04:10.799Z,9.57
2018-12-13T14:06:41.651Z,9.06
2018-12-13T14:09:21.408Z,8.82
2018-12-13T14:11:52.982Z,8.22
2018-12-13T14:14:24.618Z,7.76
2018-12-13T14:16:56.088Z,7.37
2018-12-13T14:19:26.679Z,7.17
2018-12-13T14:21:57.240Z,6.81
2018-12-13T14:24:27.770Z,6.70
2018-12-13T14:26:58.495Z,6.47
2018-12-13T14:29:31.297Z,6.28
2018-12-13T14:32:01.964Z,6.09
2018-12-13T14:34:32.664Z,5.93
2018-12-13T14:37:03.256Z,5.92
2018-12-13T14:39:33.758Z,5.79
2018-12-13T14:42:05.213Z,5.75
2018-12-13T14:44:36.022Z,5.61
2018-12-13T14:47:07.774Z,5.36
2018-12-13T14:49:38.351Z,5.27
2018-12-13T14:52:08.806Z,5.25
2018-12-13T14:54:39.431Z,5.12
2018-12-13T14:57:10.066Z,4.93
2018-12-13T14:59:46.927Z,4.85
2018-12-13T15:02:13.953Z,4.76
2018-12-13T15:04:44.480Z,4.64
2018-12-13T15:07:15.042Z,4.55
2018-12-13T15:09:50.869Z,4.48
2018-12-13T15:12:17.980Z,4.39
2018-12-13T15:14:48.486Z,4.30
2018-12-13T15:17:18.976Z,4.11
2018-12-13T15:19:49.602Z,3.95
2018-12-13T15:22:20.101Z,3.86
2018-12-13T15:24:50.631Z,3.69
2018-12-13T15:27:21.172Z,3.58
2018-12-13T15:29:51.723Z,3.54
2018-12-13T15:32:22.239Z,3.43
2018-12-13T15:34:52.803Z,3.48
2018-12-13T15:37:23.372Z,3.44
2018-12-13T15:39:57.259Z,3.32
2018-12-13T15:42:26.500Z,3.29
2018-12-13T15:44:57.037Z,3.20
2018-12-13T15:47:27.502Z,3.20
2018-12-13T15:49:58.178Z,3.09
2018-12-13T15:52:28.723Z,3.02
2018-12-13T15:54:59.188Z,2.99
2018-12-13T15:57:29.779Z,2.92
2018-12-13T16:00:00.202Z,2.90
2018-12-13T16:02:30.730Z,2.82
2018-12-13T16:05:01.402Z,2.78
2018-12-13T16:07:31.947Z,2.83
2018-12-13T16:10:04.093Z,2.79
2018-12-13T16:12:34.889Z,2.82
2018-12-13T16:15:06.226Z,2.80
2018-12-13T16:17:36.711Z,2.76
2018-12-13T16:20:08.043Z,2.77
2018-12-13T16:22:38.465Z,2.77
2018-12-13T16:25:09.364Z,2.76
2018-12-13T16:27:39.841Z,2.77
2018-12-13T16:30:11.006Z,2.66
2018-12-13T16:32:41.428Z,2.75
2018-12-13T16:35:11.899Z,2.77
2018-12-13T16:37:42.299Z,2.82
2018-12-13T16:40:12.982Z,2.73
2018-12-13T16:42:43.402Z,2.74
2018-12-13T16:45:13.880Z,2.75
2018-12-13T16:47:44.350Z,2.81
2018-12-13T16:50:14.755Z,2.93
2018-12-13T16:52:45.351Z,2.91
2018-12-13T16:55:15.780Z,2.93
2018-12-13T16:57:46.227Z,2.92
2018-12-13T17:00:16.630Z,2.96
2018-12-13T17:02:47.074Z,2.98
2018-12-13T17:05:17.527Z,3.09
2018-12-13T17:07:47.988Z,3.08
2018-12-13T17:10:18.555Z,3.04
2018-12-13T17:12:49.015Z,3.05
2018-12-13T17:15:19.473Z,2.98
2018-12-13T17:17:49.934Z,3.05
2018-12-13T17:20:20.398Z,2.98
2018-12-13T17:22:50.827Z,2.99
2018-12-13T17:25:21.282Z,3.02
2018-12-13T17:27:51.753Z,3.02
2018-12-13T17:30:23.140Z,2.93
2018-12-13T17:32:53.714Z,2.98
2018-12-13T17:35:24.193Z,2.94
2018-12-13T17:37:55.281Z,3.06
2018-12-13T17:40:25.774Z,3.02
2018-12-13T17:42:56.358Z,2.92
2018-12-13T17:45:27.290Z,2.84
2018-12-13T17:47:57.701Z,2.86
2018-12-13T17:50:28.195Z,2.86
2018-12-13T17:52:58.755Z,2.94
2018-12-13T17:55:29.113Z,2.87
2018-12-13T17:57:59.545Z,2.80
2018-12-13T18:00:30.151Z,2.71
2018-12-13T18:03:00.725Z,2.74
2018-12-13T18:05:31.657Z,2.62
2018-12-13T18:08:02.484Z,2.58
2018-12-13T18:10:33.269Z,2.56
2018-12-13T18:13:03.680Z,2.59
2018-12-13T18:15:34.135Z,2.55
2018-12-13T18:18:04.730Z,2.53
2018-12-13T18:20:35.459Z,2.56
2018-12-13T18:23:06.314Z,2.52
2018-12-13T18:25:37.202Z,2.47
2018-12-13T18:28:08.004Z,2.50
2018-12-13T18:30:38.638Z,2.49
2018-12-13T18:33:09.089Z,2.69
2018-12-13T18:35:39.640Z,2.71
2018-12-13T18:38:10.182Z,2.63
2018-12-13T18:40:40.667Z,2.71
2018-12-13T18:43:11.379Z,2.71
2018-12-13T18:45:42.009Z,2.70
2018-12-13T18:48:12.483Z,2.72
2018-12-13T18:50:42.988Z,2.65
2018-12-13T18:53:13.489Z,2.71
2018-12-13T18:55:44.039Z,2.65
2018-12-13T18:58:14.545Z,2.68
2018-12-13T19:00:45.029Z,2.64
2018-12-13T19:03:16.674Z,2.70
2018-12-13T19:05:48.127Z,2.62
2018-12-13T19:08:18.697Z,2.59
2018-12-13T19:10:49.767Z,2.54
2018-12-13T19:13:20.532Z,2.50
2018-12-13T19:15:51.425Z,2.52
2018-12-13T19:18:22.214Z,2.45
2018-12-13T19:20:53.328Z,2.50
2018-12-13T19:23:23.835Z,2.41
2018-12-13T19:25:54.453Z,2.44
2018-12-13T19:28:24.913Z,2.37
2018-12-13T19:30:55.373Z,2.41
2018-12-13T19:33:25.786Z,2.37
2018-12-13T19:35:56.262Z,2.33
2018-12-13T19:38:26.707Z,2.19
2018-12-13T19:40:57.212Z,2.33
2018-12-13T19:43:34.220Z,2.23
2018-12-13T19:46:04.877Z,2.18
2018-12-13T19:48:35.351Z,2.13
2018-12-13T19:51:07.108Z,2.17
2018-12-13T19:53:37.641Z,2.15
2018-12-13T19:56:08.069Z,2.12
2018-12-13T19:58:38.664Z,2.11
2018-12-13T20:01:09.197Z,2.04
2018-12-13T20:03:39.633Z,2.09
2018-12-13T20:06:10.011Z,2.04
2018-12-13T20:08:40.594Z,1.96
2018-12-13T20:11:11.089Z,1.98
2018-12-13T20:13:41.703Z,2.03
2018-12-13T20:16:12.180Z,1.91
2018-12-13T20:18:42.865Z,1.89
2018-12-13T20:21:13.475Z,1.93
2018-12-13T20:23:44.052Z,1.85
2018-12-13T20:26:14.438Z,1.87
2018-12-13T20:28:45.441Z,1.91
2018-12-13T20:31:15.994Z,1.85
2018-12-13T20:33:46.482Z,1.81
2018-12-13T20:36:17.079Z,1.82
2018-12-13T20:38:47.626Z,1.70
2018-12-13T20:41:18.130Z,1.66
2018-12-13T20:43:48.625Z,1.66
2018-12-13T20:46:19.071Z,1.72
2018-12-13T20:48:49.532Z,1.68
2018-12-13T20:51:19.995Z,1.70
2018-12-13T20:53:50.523Z,1.72
2018-12-13T20:56:21.008Z,1.63
2018-12-13T20:58:51.370Z,1.57
2018-12-13T21:01:21.901Z,1.60
2018-12-13T21:03:52.513Z,1.53
2018-12-13T21:06:23.075Z,1.53
2018-12-13T21:08:53.752Z,1.42
2018-12-13T21:11:24.260Z,1.40
2018-12-13T21:13:54.775Z,1.43
2018-12-13T21:16:25.236Z,1.41
2018-12-13T21:18:55.750Z,1.37
2018-12-13T21:21:26.233Z,1.38
2018-12-13T21:23:56.739Z,1.46
2018-12-13T21:26:28.055Z,1.47
2018-12-13T21:31:39.167Z,1.59
2018-12-13T21:34:09.789Z,1.57
2018-12-13T21:36:40.360Z,1.63
2018-12-13T21:39:10.922Z,1.64
2018-12-13T21:41:41.555Z,1.71
2018-12-13T21:44:12.122Z,1.77
2018-12-13T21:46:43.134Z,1.83
2018-12-13T21:49:13.706Z,1.86
2018-12-13T21:51:44.282Z,1.86
2018-12-13T21:54:14.657Z,1.85
2018-12-13T21:56:45.665Z,1.83
2018-12-13T21:59:16.126Z,1.84
2018-12-13T22:01:46.718Z,1.76
2018-12-13T22:04:17.162Z,1.85
2018-12-13T22:06:47.860Z,1.78
2018-12-13T22:09:18.348Z,1.76
2018-12-13T22:11:48.870Z,1.69
2018-12-13T22:14:19.434Z,1.70
2018-12-13T22:16:49.951Z,1.80
2018-12-13T22:19:20.552Z,1.83
2018-12-13T22:21:51.017Z,1.82
2018-12-13T22:24:21.748Z,1.76
2018-12-13T22:26:52.250Z,1.73
2018-12-13T22:29:22.736Z,1.75
2018-12-13T22:31:53.592Z,1.70
2018-12-13T22:34:24.113Z,1.76
2018-12-13T22:36:54.939Z,1.71
2018-12-13T22:39:25.413Z,1.70
2018-12-13T22:41:55.984Z,1.72
2018-12-13T22:44:26.461Z,1.72
2018-12-13T22:46:57.037Z,1.75
2018-12-13T22:49:27.483Z,1.70
2018-12-13T22:51:57.991Z,1.76
2018-12-13T22:54:28.459Z,1.77
2018-12-13T22:56:58.951Z,1.79
2018-12-13T22:59:29.408Z,1.81
2018-12-13T23:02:00.186Z,1.88
2018-12-13T23:04:30.654Z,1.91
2018-12-13T23:07:01.148Z,1.84
2018-12-13T23:09:31.624Z,1.80
2018-12-13T23:12:02.117Z,1.88
2018-12-13T23:14:32.662Z,1.82
2018-12-13T23:17:03.300Z,1.80
2018-12-13T23:19:33.732Z,1.82
2018-12-13T23:22:04.144Z,1.78
2018-12-13T23:24:34.647Z,1.70
2018-12-13T23:27:05.132Z,1.64
2018-12-13T23:29:35.632Z,1.70
2018-12-13T23:32:06.241Z,1.62
2018-12-13T23:34:36.809Z,1.62
2018-12-13T23:37:07.312Z,1.60
2018-12-13T23:39:37.974Z,1.52
2018-12-13T23:42:08.344Z,1.54
2018-12-13T23:44:38.842Z,1.42
2018-12-13T23:47:09.216Z,1.36
2018-12-13T23:49:39.692Z,1.33
2018-12-13T23:52:10.183Z,1.33
2018-12-13T23:54:40.634Z,1.32
2018-12-13T23:57:11.101Z,1.26
2018-12-13T23:59:41.619Z,1.27
