createdAt,value
2017-11-24T00:00:05.600Z,0
2017-11-24T00:01:05.260Z,0
2017-11-24T00:02:05.786Z,0
2017-11-24T00:03:05.220Z,0
2017-11-24T00:04:06.006Z,0
2017-11-24T00:05:05.189Z,0
2017-11-24T00:06:05.445Z,0
2017-11-24T00:07:05.431Z,0
2017-11-24T00:08:05.604Z,0
2017-11-24T00:09:05.123Z,0
2017-11-24T00:10:05.375Z,0
2017-11-24T00:11:05.353Z,0
2017-11-24T00:12:05.901Z,0
2017-11-24T00:13:05.319Z,0
2017-11-24T00:14:05.565Z,0
2017-11-24T00:15:05.015Z,0
2017-11-24T00:16:05.262Z,0
2017-11-24T00:17:05.784Z,0
2017-11-24T00:18:04.961Z,0
2017-11-24T00:19:05.745Z,0
2017-11-24T00:20:05.211Z,0
2017-11-24T00:21:05.188Z,0
2017-11-24T00:22:05.162Z,0
2017-11-24T00:23:05.148Z,0
2017-11-24T00:24:04.854Z,0
2017-11-24T00:25:05.398Z,0
2017-11-24T00:26:05.097Z,0
2017-11-24T00:27:04.811Z,0
2017-11-24T00:28:05.059Z,0
2017-11-24T00:29:04.772Z,0
2017-11-24T00:30:05.292Z,0
2017-11-24T00:31:05.027Z,0
2017-11-24T00:32:04.987Z,0
2017-11-24T00:33:04.996Z,0
2017-11-24T00:34:04.957Z,0
2017-11-24T00:35:04.941Z,0
2017-11-24T00:36:05.198Z,0
2017-11-24T00:37:05.178Z,0
2017-11-24T00:38:04.897Z,0
2017-11-24T00:39:05.135Z,0
2017-11-24T00:40:04.590Z,0
2017-11-24T00:41:04.841Z,0
2017-11-24T00:42:04.828Z,0
2017-11-24T00:43:05.082Z,0
2017-11-24T00:44:05.056Z,0
2017-11-24T00:45:04.505Z,0
2017-11-24T00:46:05.293Z,0
2017-11-24T00:47:05.281Z,0
2017-11-24T00:48:04.999Z,0
2017-11-24T00:49:04.987Z,0
2017-11-24T00:50:04.962Z,0
2017-11-24T00:51:04.665Z,0
2017-11-24T00:52:04.656Z,0
2017-11-24T00:53:04.652Z,0
2017-11-24T00:54:04.614Z,0
2017-11-24T00:55:04.329Z,0
2017-11-24T00:56:04.861Z,0
2017-11-24T00:57:04.839Z,0
2017-11-24T00:58:04.558Z,0
2017-11-24T00:59:04.801Z,0
2017-11-24T01:00:04.249Z,0
2017-11-24T01:01:04.496Z,0
2017-11-24T01:02:04.747Z,0
2017-11-24T01:03:04.476Z,0
2017-11-24T01:04:04.175Z,0
2017-11-24T01:05:04.166Z,0
2017-11-24T01:06:04.681Z,0
2017-11-24T01:07:04.692Z,0
2017-11-24T01:08:04.379Z,0
2017-11-24T01:09:04.366Z,0
2017-11-24T01:10:04.351Z,0
2017-11-24T01:11:04.639Z,0
2017-11-24T01:12:04.042Z,0
2017-11-24T01:13:04.032Z,0
2017-11-24T01:14:04.553Z,0
2017-11-24T01:15:04.533Z,0
2017-11-24T01:16:04.239Z,0
2017-11-24T01:17:04.498Z,0
2017-11-24T01:18:03.943Z,0
2017-11-24T01:19:03.920Z,0
2017-11-24T01:20:04.183Z,0
2017-11-24T01:21:03.892Z,0
2017-11-24T01:22:03.875Z,0
2017-11-24T01:23:04.134Z,0
2017-11-24T01:24:04.114Z,0
2017-11-24T01:25:04.362Z,0
2017-11-24T01:26:04.076Z,0
2017-11-24T01:27:03.785Z,0
2017-11-24T01:28:03.503Z,0
2017-11-24T01:29:04.018Z,0
2017-11-24T01:30:04.278Z,0
2017-11-24T01:31:03.727Z,0
2017-11-24T01:32:04.249Z,0
2017-11-24T01:33:04.224Z,0
2017-11-24T01:34:04.489Z,0
2017-11-24T01:35:04.465Z,0
2017-11-24T01:36:04.182Z,0
2017-11-24T01:37:03.886Z,0
2017-11-24T01:38:03.333Z,0
2017-11-24T01:39:03.846Z,0
2017-11-24T01:40:03.839Z,0
2017-11-24T01:41:03.819Z,0
2017-11-24T01:42:04.084Z,0
2017-11-24T01:43:04.074Z,0
2017-11-24T01:44:04.323Z,0
2017-11-24T01:45:04.310Z,0
2017-11-24T01:46:04.005Z,0
2017-11-24T01:47:03.989Z,0
2017-11-24T01:48:03.696Z,0
2017-11-24T01:49:03.416Z,0
2017-11-24T01:50:04.221Z,0
2017-11-24T01:51:03.927Z,0
2017-11-24T01:52:03.363Z,0
2017-11-24T01:53:03.619Z,0
2017-11-24T01:54:03.623Z,0
2017-11-24T01:55:04.121Z,0
2017-11-24T01:56:03.302Z,0
2017-11-24T01:57:03.823Z,0
2017-11-24T01:58:03.552Z,0
2017-11-24T01:59:03.519Z,0
2017-11-24T02:00:03.774Z,0
2017-11-24T02:01:03.760Z,0
2017-11-24T02:02:03.771Z,0
2017-11-24T02:03:03.721Z,0
2017-11-24T02:04:03.715Z,0
2017-11-24T02:05:03.689Z,0
2017-11-24T02:06:03.673Z,0
2017-11-24T02:07:03.383Z,0
2017-11-24T02:08:04.112Z,0
2017-11-24T02:09:03.617Z,0
2017-11-24T02:10:03.340Z,0
2017-11-24T02:11:03.581Z,0
2017-11-24T02:12:03.301Z,0
2017-11-24T02:13:03.570Z,0
2017-11-24T02:14:03.532Z,0
2017-11-24T02:15:03.270Z,0
2017-11-24T02:16:03.781Z,0
2017-11-24T02:17:03.221Z,0
2017-11-24T02:18:02.938Z,0
2017-11-24T02:19:03.182Z,0
2017-11-24T02:20:02.905Z,0
2017-11-24T02:21:03.415Z,0
2017-11-24T02:22:03.133Z,0
2017-11-24T02:23:03.442Z,0
2017-11-24T02:24:03.382Z,0
2017-11-24T02:25:03.352Z,0
2017-11-24T02:26:03.073Z,0
2017-11-24T02:27:03.059Z,0
2017-11-24T02:28:03.306Z,0
2017-11-24T02:29:03.007Z,0
2017-11-24T02:30:03.545Z,0
2017-11-24T02:31:03.255Z,0
2017-11-24T02:32:03.251Z,0
2017-11-24T02:33:02.968Z,0
2017-11-24T02:34:03.211Z,0
2017-11-24T02:35:02.933Z,0
2017-11-24T02:36:03.182Z,0
2017-11-24T02:37:02.894Z,0
2017-11-24T02:38:02.869Z,0
2017-11-24T02:39:02.584Z,0
2017-11-24T02:40:02.305Z,0
2017-11-24T02:41:03.089Z,0
2017-11-24T02:42:03.072Z,0
2017-11-24T02:43:02.515Z,0
2017-11-24T02:44:02.781Z,0
2017-11-24T02:45:03.056Z,0
2017-11-24T02:46:02.735Z,0
2017-11-24T02:47:02.983Z,0
2017-11-24T02:48:02.983Z,0
2017-11-24T02:49:03.226Z,0
2017-11-24T02:50:02.950Z,0
2017-11-24T02:51:03.203Z,0
2017-11-24T02:52:02.626Z,0
2017-11-24T02:53:02.882Z,0
2017-11-24T02:54:02.350Z,0
2017-11-24T02:55:03.121Z,0
2017-11-24T02:56:02.829Z,0
2017-11-24T02:57:02.570Z,0
2017-11-24T02:58:02.798Z,0
2017-11-24T02:59:02.824Z,0
2017-11-24T03:00:02.232Z,0
2017-11-24T03:01:02.209Z,0
2017-11-24T03:02:02.997Z,0
2017-11-24T03:03:02.171Z,0
2017-11-24T03:04:02.164Z,0
2017-11-24T03:05:02.415Z,0
2017-11-24T03:06:02.936Z,0
2017-11-24T03:07:02.375Z,0
2017-11-24T03:08:02.093Z,0
2017-11-24T03:09:02.615Z,0
2017-11-24T03:10:02.322Z,0
2017-11-24T03:11:02.585Z,0
2017-11-24T03:12:02.016Z,0
2017-11-24T03:13:02.288Z,0
2017-11-24T03:14:01.991Z,0
2017-11-24T03:15:02.501Z,0
2017-11-24T03:16:02.235Z,0
2017-11-24T03:17:02.477Z,0
2017-11-24T03:18:02.722Z,0
2017-11-24T03:19:02.438Z,0
2017-11-24T03:20:02.419Z,0
2017-11-24T03:21:02.420Z,0
2017-11-24T03:22:02.116Z,0
2017-11-24T03:23:01.827Z,0
2017-11-24T03:24:02.079Z,0
2017-11-24T03:25:02.062Z,0
2017-11-24T03:26:02.317Z,0
2017-11-24T03:27:02.314Z,0
2017-11-24T03:28:02.284Z,0
2017-11-24T03:29:01.720Z,0
2017-11-24T03:30:02.006Z,0
2017-11-24T03:31:02.245Z,0
2017-11-24T03:32:01.670Z,0
2017-11-24T03:33:02.189Z,0
2017-11-24T03:34:01.901Z,0
2017-11-24T03:35:01.890Z,0
2017-11-24T03:36:01.861Z,0
2017-11-24T03:37:02.144Z,0
2017-11-24T03:38:01.837Z,0
2017-11-24T03:39:01.552Z,0
2017-11-24T03:40:01.806Z,0
2017-11-24T03:41:01.511Z,0
2017-11-24T03:42:01.760Z,0
2017-11-24T03:43:01.741Z,0
2017-11-24T03:44:02.296Z,0
2017-11-24T03:45:01.977Z,0
2017-11-24T03:46:01.688Z,0
2017-11-24T03:47:01.401Z,0
2017-11-24T03:48:01.922Z,0
2017-11-24T03:49:01.902Z,0
2017-11-24T03:50:01.887Z,0
2017-11-24T03:51:01.603Z,0
2017-11-24T03:52:01.853Z,0
2017-11-24T03:53:01.835Z,0
2017-11-24T03:54:01.556Z,0
2017-11-24T03:55:01.541Z,0
2017-11-24T03:56:02.049Z,0
2017-11-24T03:57:01.508Z,0
2017-11-24T03:58:01.746Z,0
2017-11-24T03:59:01.736Z,0
2017-11-24T04:00:01.717Z,0
2017-11-24T04:01:01.427Z,0
2017-11-24T04:02:01.133Z,0
2017-11-24T04:03:01.926Z,0
2017-11-24T04:04:01.371Z,0
2017-11-24T04:05:01.083Z,0
2017-11-24T04:06:01.880Z,0
2017-11-24T04:07:01.317Z,0
2017-11-24T04:08:01.592Z,0
2017-11-24T04:09:01.480Z,0
2017-11-24T04:10:01.547Z,0
2017-11-24T04:11:00.980Z,0
2017-11-24T04:12:01.235Z,0
2017-11-24T04:13:01.484Z,0
2017-11-24T04:14:00.932Z,0
2017-11-24T04:15:01.178Z,0
2017-11-24T04:16:00.620Z,0
2017-11-24T04:17:01.145Z,0
2017-11-24T04:18:00.862Z,0
2017-11-24T04:19:00.850Z,0
2017-11-24T04:20:01.373Z,0
2017-11-24T04:21:01.341Z,0
2017-11-24T04:22:01.326Z,0
2017-11-24T04:23:01.304Z,0
2017-11-24T04:24:01.023Z,0
2017-11-24T04:25:01.269Z,0
2017-11-24T04:26:00.983Z,0
2017-11-24T04:27:00.966Z,0
2017-11-24T04:28:00.689Z,0
2017-11-24T04:29:01.467Z,0
2017-11-24T04:30:00.918Z,0
2017-11-24T04:31:01.437Z,0
2017-11-24T04:32:01.157Z,0
2017-11-24T04:33:00.598Z,0
2017-11-24T04:34:00.577Z,0
2017-11-24T04:35:00.836Z,0
2017-11-24T04:36:00.829Z,0
2017-11-24T04:37:01.067Z,0
2017-11-24T04:38:00.769Z,0
2017-11-24T04:39:00.755Z,0
2017-11-24T04:40:00.744Z,0
2017-11-24T04:41:01.059Z,0
2017-11-24T04:42:01.247Z,0
2017-11-24T04:43:00.701Z,0
2017-11-24T04:44:00.675Z,0
2017-11-24T04:45:01.190Z,0
2017-11-24T04:46:00.642Z,0
2017-11-24T04:47:00.659Z,0
2017-11-24T04:48:00.885Z,0
2017-11-24T04:49:00.586Z,0
2017-11-24T04:50:00.563Z,0
2017-11-24T04:51:01.080Z,0
2017-11-24T04:52:00.528Z,0
2017-11-24T04:53:00.506Z,0
2017-11-24T04:54:00.515Z,0
2017-11-24T04:55:00.751Z,0
2017-11-24T04:56:00.454Z,0
2017-11-24T04:57:00.991Z,0
2017-11-24T04:58:00.958Z,0
2017-11-24T04:59:00.399Z,0
2017-11-24T05:00:00.391Z,0
2017-11-24T05:01:00.644Z,0
2017-11-24T05:02:00.362Z,0
2017-11-24T05:03:00.611Z,0
2017-11-24T05:04:00.583Z,0
2017-11-24T05:05:00.840Z,0
2017-11-24T05:06:00.825Z,0
2017-11-24T05:07:00.534Z,0
2017-11-24T05:07:59.975Z,0
2017-11-24T05:09:00.223Z,0
2017-11-24T05:10:00.220Z,0
2017-11-24T05:11:00.192Z,0
2017-11-24T05:12:00.451Z,0
2017-11-24T05:13:00.714Z,0
2017-11-24T05:14:00.414Z,0
2017-11-24T05:15:00.158Z,0
2017-11-24T05:16:00.116Z,0
2017-11-24T05:17:00.638Z,0
2017-11-24T05:18:00.075Z,0
2017-11-24T05:18:59.789Z,0
2017-11-24T05:20:00.302Z,0
2017-11-24T05:21:00.549Z,0
2017-11-24T05:22:00.554Z,0
2017-11-24T05:23:00.531Z,0
2017-11-24T05:23:59.691Z,0
2017-11-24T05:25:00.216Z,0
2017-11-24T05:25:59.672Z,0
2017-11-24T05:27:00.455Z,0
2017-11-24T05:28:00.175Z,0
2017-11-24T05:28:59.884Z,0
2017-11-24T05:30:00.127Z,0
2017-11-24T05:31:00.134Z,0
2017-11-24T05:31:59.837Z,0
2017-11-24T05:33:00.081Z,0
2017-11-24T05:33:59.791Z,0
2017-11-24T05:34:59.777Z,0
2017-11-24T05:36:00.031Z,0
2017-11-24T05:37:00.298Z,0
2017-11-24T05:38:00.261Z,0
2017-11-24T05:38:59.430Z,0
2017-11-24T05:39:59.684Z,0
2017-11-24T05:40:59.418Z,0
2017-11-24T05:41:59.395Z,0
2017-11-24T05:42:59.896Z,0
2017-11-24T05:43:59.880Z,0
2017-11-24T05:44:59.873Z,0
2017-11-24T05:45:59.581Z,0
2017-11-24T05:46:59.830Z,0
2017-11-24T05:48:00.082Z,0
2017-11-24T05:48:59.263Z,0
2017-11-24T05:49:59.505Z,0
2017-11-24T05:50:59.221Z,0
2017-11-24T05:51:59.479Z,0
2017-11-24T05:52:59.998Z,0
2017-11-24T05:53:59.713Z,0
2017-11-24T05:54:59.691Z,0
2017-11-24T05:55:59.418Z,0
2017-11-24T05:56:59.652Z,0
2017-11-24T05:57:59.368Z,0
2017-11-24T05:58:59.082Z,0
2017-11-24T05:59:59.610Z,0
2017-11-24T06:00:59.323Z,0
2017-11-24T06:01:59.571Z,0
2017-11-24T06:02:59.302Z,0
2017-11-24T06:03:59.534Z,0
2017-11-24T06:04:59.524Z,0
2017-11-24T06:05:59.498Z,0
2017-11-24T06:06:59.483Z,0
2017-11-24T06:07:59.198Z,0
2017-11-24T06:08:59.378Z,0
2017-11-24T06:09:59.159Z,0
2017-11-24T06:10:59.426Z,0
2017-11-24T06:11:59.128Z,0
2017-11-24T06:12:59.387Z,0
2017-11-24T06:13:58.829Z,0
2017-11-24T06:14:59.076Z,0
2017-11-24T06:15:59.057Z,0
2017-11-24T06:16:58.780Z,0
2017-11-24T06:17:59.306Z,0
2017-11-24T06:18:58.736Z,0
2017-11-24T06:19:58.716Z,0
2017-11-24T06:20:59.241Z,0
2017-11-24T06:21:59.227Z,0
2017-11-24T06:22:59.219Z,0
2017-11-24T06:23:58.921Z,0
2017-11-24T06:24:58.959Z,0
2017-11-24T06:25:58.879Z,0
2017-11-24T06:26:58.866Z,0
2017-11-24T06:27:59.132Z,0
2017-11-24T06:28:58.830Z,0
2017-11-24T06:29:58.550Z,0
2017-11-24T06:30:58.263Z,0
2017-11-24T06:31:58.503Z,0
2017-11-24T06:32:59.315Z,0
2017-11-24T06:33:58.738Z,0
2017-11-24T06:34:58.727Z,0
2017-11-24T06:35:58.706Z,0
2017-11-24T06:36:58.692Z,0
2017-11-24T06:37:59.208Z,0
2017-11-24T06:38:58.944Z,0
2017-11-24T06:39:58.911Z,0
2017-11-24T06:40:58.897Z,0
2017-11-24T06:41:58.605Z,0
2017-11-24T06:42:58.315Z,0
2017-11-24T06:43:58.591Z,0
2017-11-24T06:44:59.087Z,0
2017-11-24T06:45:59.109Z,0
2017-11-24T06:46:58.519Z,0
2017-11-24T06:47:58.767Z,0
2017-11-24T06:48:58.748Z,0
2017-11-24T06:49:58.467Z,0
2017-11-24T06:50:58.449Z,0
2017-11-24T06:51:58.156Z,0
2017-11-24T06:52:58.412Z,0
2017-11-24T06:53:58.392Z,0
2017-11-24T06:54:58.369Z,0
2017-11-24T06:55:58.625Z,0
2017-11-24T06:56:58.624Z,0
2017-11-24T06:57:58.868Z,0
2017-11-24T06:58:58.042Z,0
2017-11-24T06:59:58.573Z,0
2017-11-24T07:00:58.530Z,0
2017-11-24T07:01:58.524Z,0
2017-11-24T07:02:58.780Z,0
2017-11-24T07:03:57.952Z,0
2017-11-24T07:04:58.469Z,0
2017-11-24T07:05:58.453Z,0
2017-11-24T07:06:58.160Z,0
2017-11-24T07:07:58.420Z,0
2017-11-24T07:08:58.687Z,0
2017-11-24T07:09:57.857Z,0
2017-11-24T07:10:58.085Z,0
2017-11-24T07:11:58.074Z,0
2017-11-24T07:12:58.590Z,0
2017-11-24T07:13:58.765Z,0
2017-11-24T07:14:58.558Z,0
2017-11-24T07:15:58.543Z,0
2017-11-24T07:16:57.996Z,0
2017-11-24T07:17:58.518Z,0
2017-11-24T07:18:58.242Z,0
2017-11-24T07:19:58.203Z,0
2017-11-24T07:20:57.920Z,0
2017-11-24T07:21:57.637Z,0
2017-11-24T07:22:58.432Z,0
2017-11-24T07:23:57.882Z,0
2017-11-24T07:24:57.846Z,0
2017-11-24T07:25:57.562Z,0
2017-11-24T07:26:57.552Z,0
2017-11-24T07:27:58.071Z,0
2017-11-24T07:28:57.793Z,0
2017-11-24T07:29:58.035Z,0
2017-11-24T07:30:58.019Z,0
2017-11-24T07:31:57.730Z,0
2017-11-24T07:32:57.825Z,0
2017-11-24T07:33:58.237Z,0
2017-11-24T07:34:57.135Z,0
2017-11-24T07:35:57.937Z,0
2017-11-24T07:36:57.646Z,0
2017-11-24T07:37:57.884Z,0
2017-11-24T07:38:57.597Z,0
2017-11-24T07:39:57.316Z,0
2017-11-24T07:40:57.566Z,0
2017-11-24T07:41:57.539Z,0
2017-11-24T07:42:58.078Z,0
2017-11-24T07:43:57.508Z,0
2017-11-24T07:44:56.977Z,5
2017-11-24T07:45:57.199Z,5
2017-11-24T07:46:57.181Z,5
2017-11-24T07:47:57.705Z,5
2017-11-24T07:48:57.748Z,5
2017-11-24T07:49:57.406Z,5
2017-11-24T07:50:57.931Z,5
2017-11-24T07:51:57.635Z,5
2017-11-24T07:52:57.084Z,5
2017-11-24T07:53:57.334Z,5
2017-11-24T07:54:57.306Z,10
2017-11-24T07:55:57.298Z,10
2017-11-24T07:56:57.279Z,10
2017-11-24T07:57:57.055Z,10
2017-11-24T07:58:57.262Z,10
2017-11-24T07:59:57.232Z,10
2017-11-24T08:00:56.934Z,10
2017-11-24T08:01:57.457Z,10
2017-11-24T08:02:56.902Z,10
2017-11-24T08:03:57.148Z,5
2017-11-24T08:04:57.146Z,5
2017-11-24T08:05:56.856Z,5
2017-11-24T08:06:57.377Z,5
2017-11-24T08:07:57.086Z,5
2017-11-24T08:08:57.537Z,5
2017-11-24T08:09:57.602Z,5
2017-11-24T08:10:57.568Z,5
2017-11-24T08:11:57.273Z,5
2017-11-24T08:12:56.778Z,5
2017-11-24T08:13:57.249Z,5
2017-11-24T08:14:57.228Z,5
2017-11-24T08:15:57.213Z,5
2017-11-24T08:16:56.918Z,5
2017-11-24T08:17:57.193Z,5
2017-11-24T08:18:57.154Z,5
2017-11-24T08:19:57.136Z,5
2017-11-24T08:20:57.129Z,5
2017-11-24T08:21:56.837Z,5
2017-11-24T08:22:56.819Z,5
2017-11-24T08:23:56.529Z,5
2017-11-24T08:24:57.053Z,5
2017-11-24T08:25:56.490Z,5
2017-11-24T08:26:56.205Z,10
2017-11-24T08:27:56.453Z,10
2017-11-24T08:28:57.263Z,15
2017-11-24T08:29:56.967Z,25
2017-11-24T08:30:56.976Z,35
2017-11-24T08:31:56.655Z,35
2017-11-24T08:32:57.185Z,30
2017-11-24T08:33:56.893Z,25
2017-11-24T08:34:57.151Z,25
2017-11-24T08:35:56.859Z,25
2017-11-24T08:36:56.311Z,30
2017-11-24T08:37:56.835Z,35
2017-11-24T08:38:56.531Z,40
2017-11-24T08:39:57.096Z,45
2017-11-24T08:40:57.031Z,45
2017-11-24T08:41:56.223Z,45
2017-11-24T08:42:56.200Z,45
2017-11-24T08:43:56.177Z,40
2017-11-24T08:44:56.436Z,30
2017-11-24T08:45:56.716Z,25
2017-11-24T08:46:56.665Z,20
2017-11-24T08:47:56.653Z,20
2017-11-24T08:48:56.361Z,20
2017-11-24T08:49:56.345Z,25
2017-11-24T08:50:56.327Z,25
2017-11-24T08:51:56.608Z,25
2017-11-24T08:52:56.297Z,30
2017-11-24T08:53:56.003Z,30
2017-11-24T08:54:56.256Z,35
2017-11-24T08:55:56.232Z,35
2017-11-24T08:56:56.773Z,40
2017-11-24T08:57:55.662Z,45
2017-11-24T08:58:55.925Z,50
2017-11-24T08:59:55.900Z,55
2017-11-24T09:00:55.611Z,50
2017-11-24T09:01:55.863Z,50
2017-11-24T09:02:55.570Z,60
2017-11-24T09:03:56.108Z,75
2017-11-24T09:04:56.087Z,80
2017-11-24T09:05:55.798Z,70
2017-11-24T09:06:55.778Z,75
2017-11-24T09:07:56.295Z,85
2017-11-24T09:08:56.549Z,90
2017-11-24T09:09:55.724Z,100
2017-11-24T09:10:56.243Z,100
2017-11-24T09:11:55.688Z,100
2017-11-24T09:12:55.941Z,100
2017-11-24T09:13:55.928Z,95
2017-11-24T09:14:55.365Z,80
2017-11-24T09:15:55.895Z,65
2017-11-24T09:16:55.878Z,60
2017-11-24T09:17:55.603Z,60
2017-11-24T09:18:55.565Z,70
2017-11-24T09:19:55.822Z,75
2017-11-24T09:20:56.081Z,80
2017-11-24T09:21:56.068Z,85
2017-11-24T09:22:55.793Z,85
2017-11-24T09:23:56.032Z,80
2017-11-24T09:24:55.737Z,75
2017-11-24T09:25:55.454Z,70
2017-11-24T09:26:55.706Z,65
2017-11-24T09:27:55.694Z,60
2017-11-24T09:28:55.683Z,65
2017-11-24T09:29:55.665Z,70
2017-11-24T09:30:55.947Z,80
2017-11-24T09:31:55.629Z,75
2017-11-24T09:32:56.143Z,65
2017-11-24T09:33:55.860Z,60
2017-11-24T09:34:55.852Z,50
2017-11-24T09:35:55.848Z,45
2017-11-24T09:36:55.547Z,45
2017-11-24T09:37:55.790Z,50
2017-11-24T09:38:55.833Z,55
2017-11-24T09:39:54.947Z,55
2017-11-24T09:40:55.747Z,55
2017-11-24T09:41:55.175Z,60
2017-11-24T09:42:55.707Z,65
2017-11-24T09:43:55.428Z,70
2017-11-24T09:44:55.450Z,75
2017-11-24T09:45:55.388Z,65
2017-11-24T09:46:55.366Z,60
2017-11-24T09:47:55.625Z,65
2017-11-24T09:48:55.611Z,65
2017-11-24T09:49:55.588Z,65
2017-11-24T09:50:55.298Z,55
2017-11-24T09:51:55.820Z,50
2017-11-24T09:52:55.545Z,45
2017-11-24T09:53:54.992Z,45
2017-11-24T09:54:55.233Z,40
2017-11-24T09:55:54.681Z,40
2017-11-24T09:56:55.207Z,40
2017-11-24T09:57:55.183Z,40
2017-11-24T09:58:55.444Z,45
2017-11-24T09:59:55.422Z,40
2017-11-24T10:00:55.405Z,40
2017-11-24T10:01:55.400Z,45
2017-11-24T10:02:55.108Z,50
2017-11-24T10:03:54.829Z,50
2017-11-24T10:04:55.101Z,45
2017-11-24T10:05:55.321Z,40
2017-11-24T10:06:55.036Z,40
2017-11-24T10:07:54.905Z,45
2017-11-24T10:08:55.476Z,45
2017-11-24T10:09:55.245Z,40
2017-11-24T10:10:54.427Z,40
2017-11-24T10:11:54.949Z,35
2017-11-24T10:12:54.666Z,35
2017-11-24T10:13:54.909Z,35
2017-11-24T10:14:54.625Z,35
2017-11-24T10:15:55.437Z,35
2017-11-24T10:16:55.135Z,35
2017-11-24T10:17:54.846Z,35
2017-11-24T10:18:54.825Z,30
2017-11-24T10:19:55.354Z,30
2017-11-24T10:20:55.332Z,30
2017-11-24T10:21:54.509Z,35
2017-11-24T10:22:54.763Z,40
2017-11-24T10:23:55.018Z,40
2017-11-24T10:24:54.724Z,40
2017-11-24T10:25:54.709Z,40
2017-11-24T10:26:54.697Z,45
2017-11-24T10:27:54.406Z,45
2017-11-24T10:28:54.695Z,50
2017-11-24T10:29:54.907Z,45
2017-11-24T10:30:54.890Z,45
2017-11-24T10:31:54.870Z,50
2017-11-24T10:32:55.137Z,55
2017-11-24T10:33:54.577Z,60
2017-11-24T10:34:54.841Z,55
2017-11-24T10:35:54.536Z,55
2017-11-24T10:36:54.798Z,50
2017-11-24T10:37:55.054Z,45
2017-11-24T10:38:54.227Z,45
2017-11-24T10:39:54.744Z,45
2017-11-24T10:40:54.459Z,45
2017-11-24T10:41:54.722Z,50
2017-11-24T10:42:54.692Z,50
2017-11-24T10:43:54.399Z,50
2017-11-24T10:44:54.388Z,50
2017-11-24T10:45:54.921Z,50
2017-11-24T10:46:54.084Z,55
2017-11-24T10:47:54.337Z,55
2017-11-24T10:48:54.594Z,55
2017-11-24T10:49:54.571Z,60
2017-11-24T10:50:54.561Z,65
2017-11-24T10:51:53.995Z,60
2017-11-24T10:52:54.527Z,55
2017-11-24T10:53:54.503Z,50
2017-11-24T10:54:53.952Z,45
2017-11-24T10:55:54.209Z,45
2017-11-24T10:56:54.449Z,45
2017-11-24T10:57:54.433Z,45
2017-11-24T10:58:53.895Z,45
2017-11-24T10:59:54.140Z,45
2017-11-24T11:00:53.858Z,40
2017-11-24T11:01:54.356Z,35
2017-11-24T11:02:54.078Z,30
2017-11-24T11:03:54.057Z,25
2017-11-24T11:04:54.309Z,25
2017-11-24T11:05:54.024Z,25
2017-11-24T11:06:54.547Z,30
2017-11-24T11:07:54.295Z,30
2017-11-24T11:08:53.977Z,35
2017-11-24T11:09:54.220Z,45
2017-11-24T11:10:54.204Z,50
2017-11-24T11:11:53.647Z,60
2017-11-24T11:12:54.171Z,65
2017-11-24T11:13:53.620Z,60
2017-11-24T11:14:53.610Z,55
2017-11-24T11:15:53.850Z,50
2017-11-24T11:16:53.836Z,50
2017-11-24T11:17:53.817Z,55
2017-11-24T11:18:54.066Z,55
2017-11-24T11:19:54.053Z,65
2017-11-24T11:20:53.766Z,65
2017-11-24T11:21:54.024Z,65
2017-11-24T11:22:53.463Z,65
2017-11-24T11:23:53.714Z,60
2017-11-24T11:24:53.700Z,55
2017-11-24T11:25:53.683Z,60
2017-11-24T11:26:53.121Z,55
2017-11-24T11:27:53.639Z,50
2017-11-24T11:28:53.349Z,40
2017-11-24T11:29:53.914Z,40
2017-11-24T11:30:53.610Z,45
2017-11-24T11:31:53.842Z,45
2017-11-24T11:32:53.560Z,45
2017-11-24T11:33:53.544Z,40
2017-11-24T11:34:54.148Z,35
2017-11-24T11:35:53.780Z,30
2017-11-24T11:36:54.022Z,20
2017-11-24T11:37:53.481Z,15
2017-11-24T11:38:53.471Z,20
2017-11-24T11:39:53.974Z,15
2017-11-24T11:40:53.176Z,15
2017-11-24T11:41:53.671Z,15
2017-11-24T11:42:53.662Z,20
2017-11-24T11:43:53.379Z,20
2017-11-24T11:44:53.353Z,15
2017-11-24T11:45:53.342Z,20
2017-11-24T11:46:53.318Z,25
2017-11-24T11:47:53.593Z,25
2017-11-24T11:48:53.288Z,20
2017-11-24T11:49:53.548Z,25
2017-11-24T11:50:53.794Z,25
2017-11-24T11:51:53.771Z,25
2017-11-24T11:52:53.486Z,25
2017-11-24T11:53:53.466Z,25
2017-11-24T11:54:53.191Z,25
2017-11-24T11:55:53.435Z,25
2017-11-24T11:56:53.688Z,20
2017-11-24T11:57:53.684Z,20
2017-11-24T11:58:53.375Z,15
2017-11-24T11:59:53.097Z,20
2017-11-24T12:00:53.080Z,20
2017-11-24T12:01:53.057Z,25
2017-11-24T12:02:53.313Z,35
2017-11-24T12:03:52.761Z,50
2017-11-24T12:04:53.293Z,55
2017-11-24T12:05:52.988Z,55
2017-11-24T12:06:53.241Z,50
2017-11-24T12:07:52.684Z,50
2017-11-24T12:08:53.345Z,55
2017-11-24T12:09:52.923Z,65
2017-11-24T12:10:52.918Z,80
2017-11-24T12:11:52.886Z,85
2017-11-24T12:12:52.859Z,85
2017-11-24T12:13:53.137Z,90
2017-11-24T12:14:52.840Z,90
2017-11-24T12:15:52.825Z,85
2017-11-24T12:16:53.066Z,75
2017-11-24T12:17:53.057Z,75
2017-11-24T12:18:52.761Z,75
2017-11-24T12:19:53.014Z,70
2017-11-24T12:20:53.015Z,65
2017-11-24T12:21:52.433Z,60
2017-11-24T12:22:52.147Z,60
2017-11-24T12:23:52.934Z,55
2017-11-24T12:24:52.922Z,55
2017-11-24T12:25:53.197Z,55
2017-11-24T12:26:52.636Z,50
2017-11-24T12:27:52.354Z,50
2017-11-24T12:28:52.865Z,50
2017-11-24T12:29:52.909Z,60
2017-11-24T12:30:52.281Z,65
2017-11-24T12:31:52.807Z,70
2017-11-24T12:32:52.788Z,70
2017-11-24T12:33:52.784Z,70
2017-11-24T12:34:52.782Z,70
2017-11-24T12:35:52.999Z,65
2017-11-24T12:36:52.197Z,65
2017-11-24T12:37:52.434Z,65
2017-11-24T12:38:52.689Z,65
2017-11-24T12:39:52.664Z,65
2017-11-24T12:40:52.931Z,70
2017-11-24T12:41:52.900Z,70
2017-11-24T12:42:51.812Z,70
2017-11-24T12:43:52.601Z,75
2017-11-24T12:44:52.084Z,75
2017-11-24T12:45:52.597Z,80
2017-11-24T12:46:52.286Z,85
2017-11-24T12:47:52.263Z,80
2017-11-24T12:48:52.552Z,75
2017-11-24T12:49:52.234Z,65
2017-11-24T12:50:51.956Z,60
2017-11-24T12:51:52.456Z,60
2017-11-24T12:52:52.435Z,60
2017-11-24T12:53:52.421Z,55
2017-11-24T12:54:52.134Z,55
2017-11-24T12:55:52.655Z,50
2017-11-24T12:56:52.101Z,55
2017-11-24T12:57:51.545Z,55
2017-11-24T12:58:52.344Z,55
2017-11-24T12:59:52.325Z,40
2017-11-24T13:00:52.300Z,40
2017-11-24T13:01:52.008Z,45
2017-11-24T13:02:51.991Z,45
2017-11-24T13:03:52.255Z,50
2017-11-24T13:04:51.973Z,60
2017-11-24T13:05:51.946Z,60
2017-11-24T13:06:52.191Z,65
2017-11-24T13:07:51.899Z,70
2017-11-24T13:08:51.617Z,80
2017-11-24T13:09:51.876Z,80
2017-11-24T13:10:51.857Z,80
2017-11-24T13:11:51.835Z,70
2017-11-24T13:12:51.842Z,70
2017-11-24T13:13:51.797Z,65
2017-11-24T13:14:52.365Z,60
2017-11-24T13:15:52.114Z,60
2017-11-24T13:16:51.238Z,65
2017-11-24T13:17:51.208Z,70
2017-11-24T13:18:51.720Z,65
2017-11-24T13:19:51.710Z,65
2017-11-24T13:20:51.959Z,70
2017-11-24T13:21:51.945Z,75
2017-11-24T13:22:51.914Z,70
2017-11-24T13:23:51.647Z,60
2017-11-24T13:24:51.612Z,50
2017-11-24T13:25:51.863Z,45
2017-11-24T13:26:52.119Z,50
2017-11-24T13:27:52.118Z,50
2017-11-24T13:28:51.578Z,55
2017-11-24T13:29:52.074Z,70
2017-11-24T13:30:52.049Z,80
2017-11-24T13:31:51.764Z,85
2017-11-24T13:32:51.469Z,100
2017-11-24T13:33:51.714Z,105
2017-11-24T13:34:51.443Z,100
2017-11-24T13:35:51.427Z,115
2017-11-24T13:36:51.133Z,65
2017-11-24T13:37:51.653Z,50
2017-11-24T13:38:51.903Z,40
2017-11-24T13:39:51.357Z,45
2017-11-24T13:40:51.617Z,45
2017-11-24T13:41:51.589Z,40
2017-11-24T13:42:51.574Z,40
2017-11-24T13:43:51.285Z,40
2017-11-24T13:44:51.268Z,45
2017-11-24T13:45:51.290Z,50
2017-11-24T13:46:51.494Z,55
2017-11-24T13:47:51.760Z,70
2017-11-24T13:48:51.193Z,80
2017-11-24T13:49:51.171Z,90
2017-11-24T13:50:51.417Z,85
2017-11-24T13:51:51.129Z,75
2017-11-24T13:52:51.119Z,70
2017-11-24T13:53:51.112Z,70
2017-11-24T13:54:51.376Z,75
2017-11-24T13:55:50.816Z,75
2017-11-24T13:56:51.324Z,80
2017-11-24T13:57:51.613Z,85
2017-11-24T13:58:51.013Z,85
2017-11-24T13:59:51.001Z,70
2017-11-24T14:00:51.246Z,65
2017-11-24T14:01:51.541Z,60
2017-11-24T14:02:50.721Z,55
2017-11-24T14:03:50.678Z,50
2017-11-24T14:04:51.191Z,45
2017-11-24T14:05:51.451Z,40
2017-11-24T14:06:50.872Z,40
2017-11-24T14:07:50.896Z,50
2017-11-24T14:08:50.774Z,50
2017-11-24T14:09:50.850Z,45
2017-11-24T14:10:50.542Z,40
2017-11-24T14:11:50.831Z,40
2017-11-24T14:12:50.766Z,45
2017-11-24T14:13:50.777Z,45
2017-11-24T14:14:50.762Z,40
2017-11-24T14:15:50.761Z,35
2017-11-24T14:16:51.281Z,35
2017-11-24T14:17:50.427Z,30
2017-11-24T14:18:50.934Z,30
2017-11-24T14:19:50.382Z,30
2017-11-24T14:20:50.111Z,30
2017-11-24T14:21:50.896Z,30
2017-11-24T14:22:50.346Z,30
2017-11-24T14:23:50.860Z,30
2017-11-24T14:24:50.845Z,25
2017-11-24T14:25:50.820Z,20
2017-11-24T14:26:50.525Z,20
2017-11-24T14:27:51.089Z,20
2017-11-24T14:28:50.505Z,20
2017-11-24T14:29:50.744Z,20
2017-11-24T14:30:50.723Z,20
2017-11-24T14:31:51.052Z,20
2017-11-24T14:32:49.921Z,20