createdAt,value
2019-05-15T00:01:14.594Z,16.80
2019-05-15T00:03:45.656Z,15.80
2019-05-15T00:06:18.879Z,19.73
2019-05-15T00:08:53.550Z,17.37
2019-05-15T00:11:24.946Z,17.60
2019-05-15T00:13:56.137Z,17.70
2019-05-15T00:16:30.026Z,16.80
2019-05-15T00:19:01.123Z,16.97
2019-05-15T00:21:33.691Z,16.95
2019-05-15T00:24:05.009Z,16.85
2019-05-15T00:26:38.362Z,17.07
2019-05-15T00:29:15.069Z,18.42
2019-05-15T00:31:40.804Z,17.40
2019-05-15T00:34:13.073Z,17.37
2019-05-15T00:36:44.206Z,16.05
2019-05-15T00:39:18.988Z,17.32
2019-05-15T00:41:54.334Z,16.93
2019-05-15T00:44:22.668Z,15.43
2019-05-15T00:46:53.721Z,15.65
2019-05-15T00:49:28.999Z,15.78
2019-05-15T00:51:59.698Z,15.30
2019-05-15T00:54:30.735Z,15.18
2019-05-15T00:57:01.859Z,15.30
2019-05-15T00:59:34.606Z,17.57
2019-05-15T01:02:05.550Z,14.47
2019-05-15T01:04:38.731Z,15.10
2019-05-15T01:07:09.445Z,14.80
2019-05-15T01:09:48.745Z,13.90
2019-05-15T01:12:21.436Z,14.18
2019-05-15T01:14:58.556Z,14.30
2019-05-15T01:17:30.563Z,13.13
2019-05-15T01:20:01.472Z,13.70
2019-05-15T01:22:33.653Z,13.40
2019-05-15T01:25:08.947Z,14.35
2019-05-15T01:27:48.807Z,13.90
2019-05-15T01:36:38.418Z,16.00
2019-05-15T01:39:11.974Z,15.53
2019-05-15T01:41:49.363Z,15.25
2019-05-15T01:44:22.790Z,15.40
2019-05-15T01:46:54.941Z,15.63
2019-05-15T01:49:29.419Z,16.60
2019-05-15T01:52:03.491Z,15.15
2019-05-15T01:54:34.994Z,15.80
2019-05-15T01:57:09.147Z,16.23
2019-05-15T01:59:53.718Z,17.12
2019-05-15T02:02:13.810Z,18.95
2019-05-15T02:04:45.323Z,16.40
2019-05-15T02:07:18.701Z,17.98
2019-05-15T02:09:49.791Z,16.97
2019-05-15T02:12:21.056Z,17.02
2019-05-15T02:14:52.883Z,17.60
2019-05-15T02:17:25.526Z,16.67
2019-05-15T02:19:58.594Z,18.32
2019-05-15T02:22:29.490Z,17.73
2019-05-15T02:25:02.538Z,16.52
2019-05-15T02:27:34.526Z,15.28
2019-05-15T02:32:45.974Z,16.75
2019-05-15T02:35:18.626Z,16.15
2019-05-15T02:37:49.972Z,14.70
2019-05-15T02:40:29.171Z,14.05
2019-05-15T02:42:59.198Z,13.43
2019-05-15T02:45:30.908Z,14.07
2019-05-15T02:48:02.197Z,13.13
2019-05-15T02:50:33.458Z,14.10
2019-05-15T02:53:04.669Z,14.38
2019-05-15T02:55:39.816Z,14.20
2019-05-15T02:58:09.890Z,13.65
2019-05-15T03:00:48.285Z,14.18
2019-05-15T03:03:14.303Z,15.40
2019-05-15T03:05:45.355Z,15.03
2019-05-15T03:08:19.546Z,14.30
2019-05-15T03:17:10.065Z,13.68
2019-05-15T03:19:41.341Z,14.13
2019-05-15T03:22:12.287Z,12.58
2019-05-15T03:24:44.716Z,14.13
2019-05-15T03:27:19.687Z,15.10
2019-05-15T03:29:49.892Z,14.03
2019-05-15T03:32:32.800Z,13.98
2019-05-15T03:35:03.511Z,13.93
2019-05-15T03:37:33.365Z,14.60
2019-05-15T03:40:01.775Z,13.68
2019-05-15T03:42:33.655Z,13.88
2019-05-15T03:45:05.536Z,12.70
2019-05-15T03:47:40.097Z,12.63
2019-05-15T03:50:10.209Z,12.88
2019-05-15T03:52:42.099Z,13.50
2019-05-15T03:55:14.324Z,13.88
2019-05-15T03:57:45.154Z,13.22
2019-05-15T04:00:19.342Z,13.22
2019-05-15T04:02:53.902Z,12.47
2019-05-15T04:05:25.655Z,13.22
2019-05-15T04:07:59.763Z,13.05
2019-05-15T04:10:30.910Z,12.43
2019-05-15T04:13:02.283Z,12.23
2019-05-15T04:15:34.138Z,12.60
2019-05-15T04:18:09.224Z,12.80
2019-05-15T04:20:42.512Z,11.75
2019-05-15T04:23:19.164Z,12.98
2019-05-15T04:25:52.994Z,12.53
2019-05-15T04:28:31.065Z,12.25
2019-05-15T04:31:02.174Z,10.48
2019-05-15T04:43:44.347Z,9.95
2019-05-15T04:46:19.666Z,10.28
2019-05-15T04:48:51.419Z,10.20
2019-05-15T04:51:30.205Z,10.88
2019-05-15T04:54:00.998Z,10.60
2019-05-15T04:56:35.704Z,9.48
2019-05-15T04:59:11.390Z,10.70
2019-05-15T05:01:43.301Z,9.68
2019-05-15T05:04:15.391Z,9.55
2019-05-15T05:06:49.487Z,9.93
2019-05-15T05:12:29.177Z,9.10
2019-05-15T05:15:00.744Z,8.63
2019-05-15T05:17:39.076Z,9.45
2019-05-15T05:20:12.876Z,9.80
2019-05-15T05:22:48.636Z,9.00
2019-05-15T05:25:20.291Z,9.48
2019-05-15T05:27:51.244Z,9.60
2019-05-15T05:30:25.606Z,8.60
2019-05-15T05:35:44.048Z,7.90
2019-05-15T05:38:15.175Z,8.40
2019-05-15T05:40:49.153Z,8.98
2019-05-15T05:43:18.678Z,8.75
2019-05-15T05:45:50.543Z,7.95
2019-05-15T05:48:29.286Z,8.75
2019-05-15T05:51:00.049Z,9.53
2019-05-15T05:53:31.172Z,8.03
2019-05-15T05:56:02.236Z,9.10
2019-05-15T05:58:33.302Z,8.78
2019-05-15T06:01:05.905Z,8.25
2019-05-15T06:03:41.697Z,7.97
2019-05-15T06:06:12.902Z,8.63
2019-05-15T06:08:49.809Z,8.90
2019-05-15T06:11:58.182Z,8.65
2019-05-15T06:14:28.970Z,8.28
2019-05-15T06:17:00.270Z,8.43
2019-05-15T06:19:32.931Z,7.95
2019-05-15T06:22:15.248Z,7.60
2019-05-15T06:24:44.156Z,8.73
2019-05-15T06:27:15.316Z,8.00
2019-05-15T06:29:48.518Z,8.33
2019-05-15T06:32:19.674Z,8.83
2019-05-15T06:34:50.525Z,8.28
2019-05-15T06:37:24.144Z,8.58
2019-05-15T06:39:55.123Z,9.25
2019-05-15T06:42:28.807Z,8.98
2019-05-15T06:45:00.324Z,9.18
2019-05-15T06:47:32.169Z,8.18
2019-05-15T06:50:03.425Z,7.25
2019-05-15T06:52:34.597Z,7.08
2019-05-15T06:55:09.120Z,7.08
2019-05-15T06:57:40.659Z,7.75
2019-05-15T07:00:12.899Z,7.90
2019-05-15T07:09:03.726Z,7.72
2019-05-15T07:11:34.592Z,7.83
2019-05-15T07:14:08.669Z,7.75
2019-05-15T07:16:40.870Z,7.15
2019-05-15T07:19:15.581Z,7.15
2019-05-15T07:21:45.654Z,7.00
2019-05-15T07:24:18.256Z,7.80
2019-05-15T07:26:51.760Z,7.12
2019-05-15T07:29:24.087Z,7.37
2019-05-15T07:31:55.907Z,8.13
2019-05-15T07:34:28.397Z,7.67
2019-05-15T07:36:59.399Z,7.92
2019-05-15T07:39:30.380Z,6.85
2019-05-15T07:42:01.592Z,6.37
2019-05-15T07:44:32.604Z,6.78
2019-05-15T07:47:05.113Z,7.50
2019-05-15T07:49:38.628Z,7.67
2019-05-15T07:52:08.700Z,7.67
2019-05-15T07:54:41.234Z,8.43
2019-05-15T07:57:12.327Z,8.65
2019-05-15T07:59:43.373Z,8.50
2019-05-15T08:02:14.593Z,8.05
2019-05-15T08:04:48.139Z,8.10
2019-05-15T08:07:20.992Z,7.83
2019-05-15T08:09:52.389Z,8.18
2019-05-15T08:15:38.175Z,8.48
2019-05-15T08:18:12.674Z,8.15
2019-05-15T08:20:41.706Z,8.20
2019-05-15T08:23:12.793Z,9.05
2019-05-15T08:25:43.933Z,9.43
2019-05-15T08:28:15.608Z,5.50
2019-05-15T08:30:50.050Z,5.28
2019-05-15T08:33:22.267Z,5.15
2019-05-15T08:35:54.129Z,5.45
2019-05-15T08:38:25.619Z,5.37
2019-05-15T08:40:59.518Z,6.28
2019-05-15T08:43:31.703Z,6.05
2019-05-15T08:46:08.163Z,5.20
2019-05-15T08:48:38.388Z,5.58
2019-05-15T08:51:09.123Z,5.97
2019-05-15T08:53:40.158Z,5.28
2019-05-15T08:56:14.395Z,4.97
2019-05-15T08:58:43.448Z,4.75
2019-05-15T09:01:14.492Z,4.62
2019-05-15T09:03:49.063Z,4.30
2019-05-15T09:06:23.025Z,4.55
2019-05-15T09:08:54.489Z,4.33
2019-05-15T09:11:25.231Z,4.47
2019-05-15T09:13:59.488Z,4.85
2019-05-15T09:16:32.598Z,3.90
2019-05-15T09:19:03.601Z,3.92
2019-05-15T09:21:34.743Z,4.12
2019-05-15T09:24:12.615Z,3.75
2019-05-15T09:26:48.686Z,3.35
2019-05-15T09:29:28.870Z,3.67
2019-05-15T09:34:46.380Z,3.50
2019-05-15T09:37:02.646Z,4.17
2019-05-15T09:39:38.111Z,3.60
2019-05-15T09:42:10.658Z,4.05
2019-05-15T09:44:42.006Z,3.70
2019-05-15T09:47:13.773Z,3.85
2019-05-15T09:49:45.366Z,4.10
2019-05-15T09:52:21.974Z,3.52
2019-05-15T09:54:52.807Z,4.30
2019-05-15T09:57:30.207Z,4.42
2019-05-15T10:00:00.334Z,4.83
2019-05-15T10:02:35.797Z,4.45
2019-05-15T10:05:11.366Z,4.33
2019-05-15T10:07:43.896Z,4.55
2019-05-15T10:10:23.765Z,4.70
2019-05-15T10:12:59.584Z,4.55
2019-05-15T10:15:32.061Z,4.80
2019-05-15T10:18:06.042Z,5.37
2019-05-15T10:20:37.238Z,4.65
2019-05-15T10:23:08.741Z,5.00
2019-05-15T10:25:39.671Z,5.15
2019-05-15T10:28:10.534Z,5.47
2019-05-15T10:30:41.734Z,5.03
2019-05-15T10:33:12.750Z,4.85
2019-05-15T10:35:43.640Z,4.78
2019-05-15T10:38:14.806Z,4.53
2019-05-15T10:41:04.068Z,5.33
2019-05-15T10:43:24.433Z,5.58
2019-05-15T10:45:55.326Z,5.58
2019-05-15T10:48:28.396Z,6.17
2019-05-15T10:51:06.248Z,5.75
2019-05-15T10:53:31.826Z,6.00
2019-05-15T10:56:02.935Z,6.28
2019-05-15T10:58:34.043Z,6.45
2019-05-15T11:01:05.151Z,5.92
2019-05-15T11:03:39.729Z,6.12
2019-05-15T11:06:09.967Z,5.60
2019-05-15T11:08:41.116Z,7.05
2019-05-15T11:11:12.108Z,6.15
2019-05-15T11:13:43.261Z,6.55
2019-05-15T11:16:18.572Z,7.20
2019-05-15T11:18:49.040Z,7.17
2019-05-15T11:21:20.300Z,6.78
2019-05-15T11:23:51.145Z,7.08
2019-05-15T11:26:22.281Z,7.15
2019-05-15T11:28:53.219Z,6.33
2019-05-15T11:31:24.945Z,6.97
2019-05-15T11:33:58.397Z,7.10
2019-05-15T11:36:28.939Z,7.22
2019-05-15T11:39:00.169Z,7.10
2019-05-15T11:41:31.030Z,6.67
2019-05-15T11:44:01.858Z,6.60
2019-05-15T11:46:33.052Z,6.92
2019-05-15T11:49:05.161Z,6.05
2019-05-15T11:51:38.245Z,7.67
2019-05-15T11:54:11.278Z,8.00
2019-05-15T11:56:48.712Z,7.92
2019-05-15T11:59:18.567Z,7.87
2019-05-15T12:01:49.718Z,7.50
2019-05-15T12:04:30.193Z,7.92
2019-05-15T12:06:59.732Z,8.03
2019-05-15T12:09:28.049Z,8.73
2019-05-15T12:12:00.908Z,9.28
2019-05-15T12:14:32.051Z,9.58
2019-05-15T12:17:11.430Z,10.65
2019-05-15T12:19:35.335Z,12.20
2019-05-15T12:22:06.346Z,13.70
2019-05-15T12:24:40.852Z,11.50
2019-05-15T12:27:17.724Z,11.12
2019-05-15T12:29:44.600Z,13.78
2019-05-15T12:34:49.432Z,16.27
2019-05-15T12:37:20.568Z,14.07
2019-05-15T13:00:13.106Z,8.78
2019-05-15T13:02:43.926Z,9.80
2019-05-15T13:05:14.987Z,9.15
2019-05-15T13:07:48.189Z,9.13
2019-05-15T13:10:19.189Z,9.90
2019-05-15T13:13:00.896Z,9.20
2019-05-15T13:15:22.406Z,9.83
2019-05-15T13:17:54.925Z,9.95
2019-05-15T13:20:25.873Z,11.35
2019-05-15T13:22:59.213Z,11.25
2019-05-15T13:25:29.249Z,10.05
2019-05-15T13:28:00.178Z,11.88
2019-05-15T13:30:31.246Z,10.82
2019-05-15T13:33:02.143Z,9.93
2019-05-15T13:35:33.101Z,10.55
2019-05-15T13:38:04.035Z,9.63
2019-05-15T13:40:38.131Z,9.68
2019-05-15T13:43:08.385Z,10.72
2019-05-15T13:45:39.622Z,10.58
2019-05-15T13:48:10.703Z,10.23
2019-05-15T13:50:41.658Z,10.30
2019-05-15T13:53:12.774Z,9.98
2019-05-15T13:55:48.390Z,8.18
2019-05-15T13:58:19.259Z,8.75
2019-05-15T14:00:50.375Z,8.18
2019-05-15T14:03:21.185Z,7.75
2019-05-15T14:05:53.175Z,7.53
2019-05-15T14:08:24.111Z,7.85
2019-05-15T14:10:55.452Z,8.03
2019-05-15T14:13:28.662Z,7.25
2019-05-15T14:16:01.416Z,7.47
2019-05-15T14:18:32.290Z,7.75
2019-05-15T14:21:03.370Z,7.65
2019-05-15T14:23:34.554Z,7.67
2019-05-15T14:26:15.176Z,7.70
2019-05-15T14:28:38.901Z,9.40
2019-05-15T14:31:10.003Z,10.10
2019-05-15T14:33:41.126Z,7.83
2019-05-15T14:36:12.109Z,8.30
2019-05-15T14:38:43.076Z,8.90
2019-05-15T14:41:13.995Z,8.73
2019-05-15T14:43:45.435Z,8.38
2019-05-15T14:46:18.395Z,9.08
2019-05-15T14:48:49.281Z,10.05
2019-05-15T14:51:20.572Z,9.80
2019-05-15T14:53:51.561Z,9.55
2019-05-15T14:56:22.821Z,9.03
2019-05-15T14:58:53.834Z,9.85
2019-05-15T15:01:24.811Z,10.00
2019-05-15T15:03:57.996Z,10.35
2019-05-15T15:06:28.436Z,9.68
2019-05-15T15:08:59.513Z,10.23
2019-05-15T15:11:30.715Z,10.05
2019-05-15T15:14:02.067Z,9.80
2019-05-15T15:16:33.111Z,9.83
2019-05-15T15:19:04.169Z,11.28
2019-05-15T15:21:38.154Z,11.18
2019-05-15T15:24:08.329Z,11.97
2019-05-15T15:26:41.880Z,11.25
2019-05-15T15:29:12.992Z,12.75
2019-05-15T15:31:44.044Z,13.03
2019-05-15T15:34:15.125Z,12.98
2019-05-15T15:36:48.325Z,12.18
2019-05-15T15:39:18.521Z,13.35
2019-05-15T15:41:49.606Z,13.20
2019-05-15T15:44:20.722Z,12.23
2019-05-15T15:46:52.502Z,12.75
2019-05-15T15:49:23.447Z,11.63
2019-05-15T15:51:54.339Z,25.30
2019-05-15T15:54:25.440Z,13.75
2019-05-15T15:56:56.372Z,14.50
2019-05-15T15:59:28.894Z,12.47
2019-05-15T16:01:59.922Z,12.03
2019-05-15T16:04:31.254Z,12.07
2019-05-15T16:07:02.268Z,13.50
2019-05-15T16:09:33.267Z,12.58
2019-05-15T16:12:04.502Z,12.00
2019-05-15T16:14:37.966Z,12.47
2019-05-15T16:17:08.627Z,13.10
2019-05-15T16:19:39.757Z,13.95
2019-05-15T16:22:10.701Z,12.93
2019-05-15T16:24:41.838Z,12.70
2019-05-15T16:27:12.534Z,13.90
2019-05-15T16:29:43.549Z,13.13
2019-05-15T16:32:14.523Z,13.50
2019-05-15T16:34:45.380Z,12.70
2019-05-15T16:37:27.201Z,13.72
2019-05-15T16:40:00.014Z,13.18
2019-05-15T16:42:30.892Z,14.55
2019-05-15T16:45:02.163Z,12.73
2019-05-15T16:47:33.301Z,12.93
2019-05-15T16:50:04.280Z,13.32
2019-05-15T16:52:35.565Z,14.03
2019-05-15T16:55:09.290Z,13.13
2019-05-15T16:57:40.869Z,13.43
2019-05-15T17:00:12.644Z,13.83
2019-05-15T17:02:44.003Z,13.58
2019-05-15T17:05:14.888Z,13.65
2019-05-15T17:07:45.811Z,13.95
2019-05-15T17:10:17.485Z,14.28
2019-05-15T17:12:49.237Z,13.20
2019-05-15T17:15:20.659Z,12.60
2019-05-15T17:17:51.738Z,13.32
2019-05-15T17:20:22.984Z,13.18
2019-05-15T17:22:54.241Z,13.53
2019-05-15T17:25:26.022Z,14.33
2019-05-15T17:27:58.407Z,13.65
2019-05-15T17:30:29.314Z,13.25
2019-05-15T17:33:00.737Z,12.03
2019-05-15T17:35:31.973Z,12.07
2019-05-15T17:38:02.821Z,13.38
2019-05-15T17:40:33.968Z,12.28
2019-05-15T17:43:04.912Z,12.35
2019-05-15T17:45:38.825Z,12.43
2019-05-15T17:48:09.626Z,12.25
2019-05-15T17:50:48.459Z,12.37
2019-05-15T17:53:13.246Z,11.60
2019-05-15T17:55:44.251Z,11.08
2019-05-15T17:58:15.981Z,12.58
2019-05-15T18:00:48.642Z,12.47
2019-05-15T18:03:19.482Z,13.15
2019-05-15T18:05:50.537Z,12.88
2019-05-15T18:08:21.855Z,13.18
2019-05-15T18:10:52.666Z,13.32
2019-05-15T18:13:23.460Z,13.22
2019-05-15T18:15:54.475Z,12.95
2019-05-15T18:18:25.593Z,13.00
2019-05-15T18:20:58.107Z,13.35
2019-05-15T18:23:29.512Z,12.85
2019-05-15T18:26:00.566Z,12.95
2019-05-15T18:28:31.568Z,13.93
2019-05-15T18:31:02.637Z,14.10
2019-05-15T18:33:33.639Z,13.75
2019-05-15T18:36:04.769Z,14.33
2019-05-15T18:38:35.691Z,14.55
2019-05-15T18:41:08.909Z,14.00
2019-05-15T18:43:39.409Z,13.95
2019-05-15T18:46:10.214Z,12.93
2019-05-15T18:48:41.125Z,12.65
2019-05-15T18:51:12.072Z,12.70
2019-05-15T18:53:43.197Z,13.25
2019-05-15T18:56:14.148Z,13.25
2019-05-15T18:58:45.129Z,11.83
2019-05-15T19:01:17.666Z,12.53
2019-05-15T19:03:48.381Z,12.37
2019-05-15T19:06:19.440Z,12.50
2019-05-15T19:08:53.606Z,13.00
2019-05-15T19:11:24.612Z,11.53
2019-05-15T19:13:55.591Z,11.93
2019-05-15T19:16:28.263Z,11.20
2019-05-15T19:18:59.014Z,11.55
2019-05-15T19:21:30.354Z,10.85
2019-05-15T19:24:01.341Z,10.58
2019-05-15T19:26:32.341Z,11.28
2019-05-15T19:29:03.179Z,10.50
2019-05-15T19:31:34.364Z,11.53
2019-05-15T19:34:08.351Z,11.00
2019-05-15T19:36:38.330Z,12.18
2019-05-15T19:39:09.494Z,10.93
2019-05-15T19:41:40.372Z,10.50
2019-05-15T19:44:11.204Z,11.97
2019-05-15T19:46:42.419Z,10.75
2019-05-15T19:49:13.642Z,11.18
2019-05-15T19:51:44.732Z,11.55
2019-05-15T19:54:15.633Z,11.05
2019-05-15T19:56:48.178Z,10.75
2019-05-15T19:59:22.374Z,11.08
2019-05-15T20:01:51.617Z,11.18
2019-05-15T20:04:23.639Z,10.88
2019-05-15T20:06:54.759Z,10.23
2019-05-15T20:09:27.694Z,10.93
2019-05-15T20:11:58.521Z,10.03
2019-05-15T20:14:29.637Z,10.53
2019-05-15T20:17:01.011Z,11.25
2019-05-15T20:19:31.937Z,11.28
2019-05-15T20:22:03.071Z,10.55
2019-05-15T20:24:34.148Z,10.48
2019-05-15T20:27:05.119Z,10.23
2019-05-15T20:29:38.207Z,10.88
2019-05-15T20:32:08.288Z,10.93
2019-05-15T20:34:39.150Z,10.95
2019-05-15T20:37:10.547Z,10.32
2019-05-15T20:39:41.526Z,10.13
2019-05-15T20:42:12.622Z,11.30
2019-05-15T20:44:43.803Z,10.03
2019-05-15T20:47:14.734Z,10.60
2019-05-15T20:49:45.725Z,10.65
2019-05-15T20:52:20.853Z,11.75
2019-05-15T20:54:51.211Z,11.20
2019-05-15T20:57:21.280Z,11.63
2019-05-15T20:59:52.653Z,10.82
2019-05-15T21:02:23.756Z,10.82
2019-05-15T21:04:54.802Z,11.68
2019-05-15T21:07:35.789Z,10.60
2019-05-15T21:09:58.807Z,11.20
2019-05-15T21:12:29.918Z,13.00
2019-05-15T21:15:01.218Z,11.83
2019-05-15T21:17:32.429Z,11.85
2019-05-15T21:20:03.425Z,11.25
2019-05-15T21:22:34.471Z,11.78
2019-05-15T21:25:05.446Z,11.20
2019-05-15T21:27:41.214Z,11.68
2019-05-15T21:30:09.400Z,11.20
2019-05-15T21:32:40.631Z,12.40
2019-05-15T21:35:11.885Z,11.15
2019-05-15T21:37:42.845Z,11.78
2019-05-15T21:40:15.026Z,12.40
2019-05-15T21:42:48.860Z,11.38
2019-05-15T21:45:18.719Z,13.80
2019-05-15T21:47:51.913Z,12.63
2019-05-15T21:50:22.937Z,12.68
2019-05-15T21:52:54.106Z,12.75
2019-05-15T21:55:25.264Z,12.70
2019-05-15T21:57:57.719Z,13.03
2019-05-15T22:00:33.309Z,13.72
2019-05-15T22:03:04.581Z,13.18
2019-05-15T22:05:35.681Z,13.10
2019-05-15T22:08:07.815Z,14.58
2019-05-15T22:10:39.202Z,14.07
2019-05-15T22:13:10.286Z,13.72
2019-05-15T22:15:43.047Z,15.35
2019-05-15T22:18:13.822Z,14.87
2019-05-15T22:20:44.750Z,15.10
2019-05-15T22:23:15.883Z,14.33
2019-05-15T22:25:51.343Z,14.03
2019-05-15T22:28:20.785Z,15.50
2019-05-15T22:30:51.589Z,15.15
2019-05-15T22:33:22.705Z,15.18
2019-05-15T22:35:53.979Z,15.40
2019-05-15T22:38:24.849Z,14.55
2019-05-15T22:40:56.935Z,16.48
2019-05-15T22:43:28.835Z,14.85
2019-05-15T22:46:00.803Z,14.83
2019-05-15T22:48:32.021Z,14.83
2019-05-15T22:51:07.653Z,15.85
2019-05-15T22:53:38.746Z,15.70
2019-05-15T22:56:09.626Z,14.95
2019-05-15T22:58:40.639Z,15.53
2019-05-15T23:01:11.753Z,15.75
2019-05-15T23:03:42.823Z,15.25
2019-05-15T23:06:13.735Z,15.40
2019-05-15T23:08:44.798Z,17.07
2019-05-15T23:11:18.234Z,14.73
2019-05-15T23:13:49.011Z,15.55
2019-05-15T23:16:20.243Z,15.43
2019-05-15T23:18:51.123Z,15.13
2019-05-15T23:21:28.826Z,17.17
2019-05-15T23:24:01.554Z,17.73
2019-05-15T23:26:32.734Z,18.27
2019-05-15T23:29:03.730Z,16.77
2019-05-15T23:31:35.787Z,17.37
2019-05-15T23:34:08.181Z,17.00
2019-05-15T23:36:39.194Z,18.57
2019-05-15T23:39:12.054Z,18.25
2019-05-15T23:41:42.933Z,16.85
2019-05-15T23:44:19.882Z,16.52
2019-05-15T23:46:51.008Z,16.65
2019-05-15T23:49:21.975Z,15.88
2019-05-15T23:51:52.932Z,17.07
2019-05-15T23:54:23.949Z,17.87
2019-05-15T23:56:55.025Z,16.85
2019-05-15T23:59:28.070Z,17.98
