createdAt,value
2022-09-15T00:00:07.791Z,0.00
2022-09-15T00:01:07.777Z,0.00
2022-09-15T00:02:07.998Z,0.00
2022-09-15T00:03:07.811Z,0.00
2022-09-15T00:04:07.747Z,0.00
2022-09-15T00:05:07.710Z,0.00
2022-09-15T00:06:07.715Z,0.00
2022-09-15T00:07:07.696Z,0.00
2022-09-15T00:08:07.834Z,0.00
2022-09-15T00:09:07.674Z,0.00
2022-09-15T00:10:07.806Z,0.00
2022-09-15T00:11:07.635Z,0.00
2022-09-15T00:12:07.625Z,0.00
2022-09-15T00:13:07.605Z,0.00
2022-09-15T00:14:07.731Z,0.00
2022-09-15T00:15:07.586Z,0.00
2022-09-15T00:16:07.807Z,0.00
2022-09-15T00:17:07.635Z,0.00
2022-09-15T00:18:07.529Z,0.00
2022-09-15T00:19:07.526Z,0.00
2022-09-15T00:20:07.690Z,0.00
2022-09-15T00:21:07.516Z,0.00
2022-09-15T00:22:07.523Z,0.00
2022-09-15T00:23:07.463Z,0.00
2022-09-15T00:24:07.448Z,0.00
2022-09-15T00:25:07.453Z,0.00
2022-09-15T00:26:07.579Z,0.00
2022-09-15T00:27:07.411Z,0.00
2022-09-15T00:28:07.432Z,0.00
2022-09-15T00:29:07.369Z,0.00
2022-09-15T00:30:07.609Z,0.00
2022-09-15T00:31:07.533Z,0.00
2022-09-15T00:32:07.465Z,0.00
2022-09-15T00:33:07.331Z,0.00
2022-09-15T00:34:07.358Z,0.00
2022-09-15T00:35:07.897Z,0.00
2022-09-15T00:36:07.525Z,0.00
2022-09-15T00:37:07.280Z,0.00
2022-09-15T00:38:07.339Z,0.00
2022-09-15T00:39:07.244Z,0.00
2022-09-15T00:40:07.392Z,0.00
2022-09-15T00:41:07.219Z,0.00
2022-09-15T00:42:07.202Z,0.00
2022-09-15T00:43:07.176Z,0.00
2022-09-15T00:44:07.329Z,0.00
2022-09-15T00:45:07.157Z,0.00
2022-09-15T00:46:07.284Z,0.00
2022-09-15T00:47:19.225Z,0.00
2022-09-15T00:48:08.109Z,0.00
2022-09-15T00:49:07.111Z,0.00
2022-09-15T00:50:07.178Z,0.00
2022-09-15T00:51:07.069Z,0.00
2022-09-15T00:52:07.093Z,0.00
2022-09-15T00:53:07.043Z,0.00
2022-09-15T00:54:07.023Z,0.00
2022-09-15T00:55:07.015Z,0.00
2022-09-15T00:56:07.238Z,0.00
2022-09-15T00:57:06.990Z,0.00
2022-09-15T00:58:07.014Z,0.00
2022-09-15T00:59:06.957Z,0.00
2022-09-15T01:00:06.953Z,0.00
2022-09-15T01:01:07.030Z,0.00
2022-09-15T01:02:07.754Z,0.00
2022-09-15T01:03:07.121Z,0.00
2022-09-15T01:04:06.921Z,0.00
2022-09-15T01:05:06.891Z,0.00
2022-09-15T01:06:06.933Z,0.00
2022-09-15T01:07:06.870Z,0.00
2022-09-15T01:08:06.824Z,0.00
2022-09-15T01:09:06.900Z,0.00
2022-09-15T01:10:06.848Z,0.00
2022-09-15T01:11:06.808Z,0.00
2022-09-15T01:12:06.778Z,0.00
2022-09-15T01:13:06.775Z,0.00
2022-09-15T01:14:06.750Z,0.00
2022-09-15T01:15:06.822Z,0.00
2022-09-15T01:16:06.839Z,0.00
2022-09-15T01:17:06.704Z,0.00
2022-09-15T01:18:06.693Z,0.00
2022-09-15T01:19:06.690Z,0.00
2022-09-15T01:20:06.662Z,0.00
2022-09-15T01:21:06.867Z,0.00
2022-09-15T01:22:06.671Z,0.00
2022-09-15T01:23:06.615Z,0.00
2022-09-15T01:24:06.621Z,0.00
2022-09-15T01:25:06.597Z,0.00
2022-09-15T01:26:06.601Z,0.00
2022-09-15T01:27:24.417Z,0.00
2022-09-15T01:28:07.604Z,0.00
2022-09-15T01:29:06.536Z,0.00
2022-09-15T01:30:06.545Z,0.00
2022-09-15T01:31:06.535Z,0.00
2022-09-15T01:32:06.576Z,0.00
2022-09-15T01:33:06.688Z,0.00
2022-09-15T01:34:06.524Z,0.00
2022-09-15T01:35:06.472Z,0.00
2022-09-15T01:36:06.443Z,0.00
2022-09-15T01:37:06.440Z,0.00
2022-09-15T01:38:06.421Z,0.00
2022-09-15T01:39:06.573Z,0.00
2022-09-15T01:40:06.442Z,0.00
2022-09-15T01:41:06.376Z,0.00
2022-09-15T01:42:06.385Z,0.00
2022-09-15T01:43:06.340Z,0.00
2022-09-15T01:44:06.363Z,0.00
2022-09-15T01:45:06.438Z,0.00
2022-09-15T01:46:06.417Z,0.00
2022-09-15T01:47:06.294Z,0.00
2022-09-15T01:48:06.278Z,0.00
2022-09-15T01:49:06.327Z,0.00
2022-09-15T01:50:06.329Z,0.00
2022-09-15T01:51:06.352Z,0.00
2022-09-15T01:52:06.543Z,0.00
2022-09-15T01:53:06.306Z,0.00
2022-09-15T01:54:06.207Z,0.00
2022-09-15T01:55:06.294Z,0.00
2022-09-15T01:56:06.171Z,0.00
2022-09-15T01:57:06.261Z,0.00
2022-09-15T01:58:06.183Z,0.00
2022-09-15T01:59:06.127Z,0.00
2022-09-15T02:00:06.106Z,0.00
2022-09-15T02:01:06.142Z,0.00
2022-09-15T02:02:06.139Z,0.00
2022-09-15T02:03:06.162Z,0.00
2022-09-15T02:04:06.083Z,0.00
2022-09-15T02:05:06.038Z,0.00
2022-09-15T02:06:06.029Z,0.00
2022-09-15T02:07:06.006Z,0.00
2022-09-15T02:08:06.006Z,0.00
2022-09-15T02:09:06.095Z,0.00
2022-09-15T02:10:06.157Z,0.00
2022-09-15T02:11:05.994Z,0.00
2022-09-15T02:12:05.939Z,0.00
2022-09-15T02:13:06.121Z,0.00
2022-09-15T02:14:06.026Z,0.00
2022-09-15T02:15:06.022Z,0.00
2022-09-15T02:16:06.346Z,0.00
2022-09-15T02:17:05.881Z,0.00
2022-09-15T02:18:06.880Z,0.00
2022-09-15T02:19:05.973Z,0.00
2022-09-15T02:20:05.829Z,0.00
2022-09-15T02:21:05.981Z,0.00
2022-09-15T02:22:05.969Z,0.00
2022-09-15T02:23:05.796Z,0.00
2022-09-15T02:24:06.453Z,0.00
2022-09-15T02:25:06.636Z,0.00
2022-09-15T02:26:05.961Z,0.00
2022-09-15T02:27:05.958Z,0.00
2022-09-15T02:28:06.247Z,0.00
2022-09-15T02:29:05.819Z,0.00
2022-09-15T02:30:05.765Z,0.00
2022-09-15T02:31:05.787Z,0.00
2022-09-15T02:32:07.378Z,0.00
2022-09-15T02:33:05.854Z,0.00
2022-09-15T02:34:05.856Z,0.00
2022-09-15T02:35:06.612Z,0.00
2022-09-15T02:36:05.636Z,0.00
2022-09-15T02:37:05.732Z,0.00
2022-09-15T02:38:05.632Z,0.00
2022-09-15T02:39:05.811Z,0.00
2022-09-15T02:40:05.723Z,0.00
2022-09-15T02:41:05.595Z,0.00
2022-09-15T02:42:05.575Z,0.00
2022-09-15T02:43:05.506Z,0.00
2022-09-15T02:44:05.517Z,0.00
2022-09-15T02:45:05.627Z,0.00
2022-09-15T02:46:05.602Z,0.00
2022-09-15T02:47:05.460Z,0.00
2022-09-15T02:48:05.432Z,0.00
2022-09-15T02:49:05.429Z,0.00
2022-09-15T02:50:05.407Z,0.00
2022-09-15T02:51:05.589Z,0.00
2022-09-15T02:52:05.419Z,0.00
2022-09-15T02:53:05.373Z,0.00
2022-09-15T02:54:05.351Z,0.00
2022-09-15T02:55:05.342Z,0.00
2022-09-15T02:56:05.329Z,0.00
2022-09-15T02:57:05.469Z,0.00
2022-09-15T02:58:05.356Z,0.00
2022-09-15T02:59:05.318Z,0.00
2022-09-15T03:00:05.271Z,0.00
2022-09-15T03:01:05.333Z,0.00
2022-09-15T03:02:05.322Z,0.00
2022-09-15T03:03:05.431Z,0.00
2022-09-15T03:04:05.288Z,0.00
2022-09-15T03:05:05.207Z,0.00
2022-09-15T03:06:05.183Z,0.00
2022-09-15T03:07:05.234Z,0.00
2022-09-15T03:08:05.189Z,0.00
2022-09-15T03:09:05.266Z,0.00
2022-09-15T03:10:05.185Z,0.00
2022-09-15T03:11:05.198Z,0.00
2022-09-15T03:12:05.147Z,0.00
2022-09-15T03:13:05.151Z,0.00
2022-09-15T03:14:05.113Z,0.00
2022-09-15T03:15:05.231Z,0.00
2022-09-15T03:16:05.223Z,0.00
2022-09-15T03:17:05.029Z,0.00
2022-09-15T03:18:05.033Z,0.00
2022-09-15T03:19:05.027Z,0.00
2022-09-15T03:20:05.000Z,0.00
2022-09-15T03:21:05.114Z,0.00
2022-09-15T03:22:05.049Z,0.00
2022-09-15T03:23:04.963Z,0.00
2022-09-15T03:24:04.953Z,0.00
2022-09-15T03:25:04.915Z,0.00
2022-09-15T03:26:04.923Z,0.00
2022-09-15T03:27:05.117Z,0.00
2022-09-15T03:28:04.910Z,0.00
2022-09-15T03:29:04.862Z,0.00
2022-09-15T03:30:04.850Z,0.00
2022-09-15T03:31:04.902Z,0.00
2022-09-15T03:32:04.834Z,0.00
2022-09-15T03:33:04.895Z,0.00
2022-09-15T03:34:04.870Z,0.00
2022-09-15T03:35:04.780Z,0.00
2022-09-15T03:36:04.769Z,0.00
2022-09-15T03:37:04.748Z,0.00
2022-09-15T03:38:04.736Z,0.00
2022-09-15T03:39:04.812Z,0.00
2022-09-15T03:40:07.990Z,0.00
2022-09-15T03:41:04.705Z,0.00
2022-09-15T03:42:04.687Z,0.00
2022-09-15T03:43:04.676Z,0.00
2022-09-15T03:44:04.668Z,0.00
2022-09-15T03:45:04.895Z,0.00
2022-09-15T03:46:04.699Z,0.00
2022-09-15T03:47:04.615Z,0.00
2022-09-15T03:48:04.602Z,0.00
2022-09-15T03:49:04.585Z,0.00
2022-09-15T03:50:04.596Z,0.00
2022-09-15T03:51:04.732Z,0.00
2022-09-15T03:52:04.584Z,0.00
2022-09-15T03:53:04.534Z,0.00
2022-09-15T03:54:04.512Z,0.00
2022-09-15T03:55:04.509Z,0.00
2022-09-15T03:56:04.484Z,0.00
2022-09-15T03:57:04.717Z,0.00
2022-09-15T03:58:04.536Z,0.00
2022-09-15T03:59:04.461Z,0.00
2022-09-15T04:00:04.455Z,0.00
2022-09-15T04:01:04.500Z,0.00
2022-09-15T04:02:04.498Z,0.00
2022-09-15T04:03:04.660Z,0.00
2022-09-15T04:04:04.524Z,0.00
2022-09-15T04:05:04.432Z,0.00
2022-09-15T04:06:04.376Z,0.00
2022-09-15T04:07:04.341Z,0.00
2022-09-15T04:08:04.360Z,0.00
2022-09-15T04:09:04.542Z,0.00
2022-09-15T04:10:04.340Z,0.00
2022-09-15T04:11:04.309Z,0.00
2022-09-15T04:12:04.278Z,0.00
2022-09-15T04:13:04.248Z,0.00
2022-09-15T04:14:04.260Z,0.00
2022-09-15T04:15:04.955Z,0.00
2022-09-15T04:16:04.439Z,0.00
2022-09-15T04:17:04.196Z,0.00
2022-09-15T04:18:04.189Z,0.00
2022-09-15T04:19:04.169Z,0.00
2022-09-15T04:20:04.162Z,0.00
2022-09-15T04:21:04.229Z,0.00
2022-09-15T04:22:04.178Z,0.00
2022-09-15T04:23:04.128Z,0.00
2022-09-15T04:24:04.105Z,0.00
2022-09-15T04:25:04.093Z,0.00
2022-09-15T04:26:04.082Z,0.00
2022-09-15T04:27:04.159Z,0.00
2022-09-15T04:28:04.311Z,0.00
2022-09-15T04:29:04.948Z,0.00
2022-09-15T04:30:04.029Z,0.00
2022-09-15T04:31:04.075Z,0.00
2022-09-15T04:32:03.985Z,0.00
2022-09-15T04:33:04.225Z,0.00
2022-09-15T04:34:03.985Z,0.00
2022-09-15T04:35:04.002Z,0.00
2022-09-15T04:36:03.938Z,0.00
2022-09-15T04:37:03.924Z,0.00
2022-09-15T04:38:03.905Z,0.00
2022-09-15T04:39:04.134Z,0.00
2022-09-15T04:40:03.972Z,0.00
2022-09-15T04:41:03.871Z,0.00
2022-09-15T04:42:03.854Z,0.00
2022-09-15T04:43:03.867Z,0.00
2022-09-15T04:44:03.834Z,0.00
2022-09-15T04:45:03.985Z,0.00
2022-09-15T04:46:03.885Z,0.00
2022-09-15T04:47:03.845Z,0.00
2022-09-15T04:48:03.770Z,0.00
2022-09-15T04:49:03.831Z,0.00
2022-09-15T04:50:03.750Z,0.00
2022-09-15T04:51:03.833Z,0.00
2022-09-15T04:52:07.757Z,0.00
2022-09-15T04:53:04.716Z,0.00
2022-09-15T04:54:03.698Z,0.00
2022-09-15T04:55:03.679Z,0.00
2022-09-15T04:56:03.947Z,0.00
2022-09-15T04:57:03.821Z,0.00
2022-09-15T04:58:03.658Z,0.00
2022-09-15T04:59:04.398Z,0.00
2022-09-15T05:00:03.614Z,0.00
2022-09-15T05:01:03.671Z,0.00
2022-09-15T05:02:03.629Z,4.00
2022-09-15T05:03:03.728Z,4.00
2022-09-15T05:04:03.606Z,4.00
2022-09-15T05:05:03.539Z,4.00
2022-09-15T05:06:04.247Z,4.00
2022-09-15T05:07:03.521Z,4.00
2022-09-15T05:08:03.509Z,0.00
2022-09-15T05:09:09.029Z,4.00
2022-09-15T05:10:04.529Z,4.00
2022-09-15T05:11:03.560Z,4.00
2022-09-15T05:12:03.470Z,8.00
2022-09-15T05:13:03.426Z,8.00
2022-09-15T05:14:03.412Z,4.00
2022-09-15T05:15:03.561Z,4.00
2022-09-15T05:16:03.458Z,8.00
2022-09-15T05:17:03.830Z,8.00
2022-09-15T05:18:03.351Z,4.00
2022-09-15T05:19:03.347Z,8.00
2022-09-15T05:20:03.332Z,4.00
2022-09-15T05:21:03.490Z,8.00
2022-09-15T05:22:03.339Z,8.00
2022-09-15T05:23:03.272Z,8.00
2022-09-15T05:24:03.281Z,8.00
2022-09-15T05:25:03.253Z,8.00
2022-09-15T05:26:03.353Z,8.00
2022-09-15T05:27:03.361Z,8.00
2022-09-15T05:28:03.245Z,8.00
2022-09-15T05:29:03.192Z,8.00
2022-09-15T05:30:31.878Z,8.00
2022-09-15T05:31:04.231Z,8.00
2022-09-15T05:32:03.168Z,8.00
2022-09-15T05:33:03.317Z,12.00
2022-09-15T05:34:03.401Z,8.00
2022-09-15T05:35:03.103Z,12.00
2022-09-15T05:36:03.088Z,12.00
2022-09-15T05:37:03.100Z,12.00
2022-09-15T05:38:03.075Z,12.00
2022-09-15T05:39:03.053Z,12.00
2022-09-15T05:40:09.137Z,16.00
2022-09-15T05:41:04.024Z,20.00
2022-09-15T05:42:03.023Z,16.00
2022-09-15T05:43:03.004Z,20.00
2022-09-15T05:44:02.994Z,20.00
2022-09-15T05:45:02.960Z,20.00
2022-09-15T05:46:03.510Z,24.00
2022-09-15T05:47:02.936Z,20.00
2022-09-15T05:48:02.931Z,24.00
2022-09-15T05:49:02.925Z,24.00
2022-09-15T05:50:02.919Z,24.00
2022-09-15T05:51:02.913Z,28.00
2022-09-15T05:52:03.071Z,24.00
2022-09-15T05:53:02.867Z,24.00
2022-09-15T05:54:02.858Z,24.00
2022-09-15T05:55:02.841Z,24.00
2022-09-15T05:56:02.867Z,28.00
2022-09-15T05:57:02.831Z,28.00
2022-09-15T05:58:02.946Z,28.00
2022-09-15T05:59:02.785Z,28.00
2022-09-15T06:00:02.775Z,24.00
2022-09-15T06:01:02.803Z,24.00
2022-09-15T06:02:02.870Z,28.00
2022-09-15T06:03:02.769Z,28.00
2022-09-15T06:04:02.940Z,24.00
2022-09-15T06:05:02.713Z,28.00
2022-09-15T06:06:02.683Z,28.00
2022-09-15T06:07:02.665Z,24.00
2022-09-15T06:08:02.678Z,20.00
2022-09-15T06:09:03.005Z,20.00
2022-09-15T06:10:02.907Z,20.00
2022-09-15T06:11:02.634Z,20.00
2022-09-15T06:12:02.632Z,20.00
2022-09-15T06:13:02.609Z,16.00
2022-09-15T06:14:02.578Z,20.00
2022-09-15T06:15:02.574Z,20.00
2022-09-15T06:16:02.701Z,24.00
2022-09-15T06:17:02.543Z,24.00
2022-09-15T06:18:02.542Z,24.00
2022-09-15T06:19:02.499Z,24.00
2022-09-15T06:20:02.481Z,20.00
2022-09-15T06:21:02.501Z,24.00
2022-09-15T06:22:05.891Z,24.00
2022-09-15T06:23:02.460Z,28.00
2022-09-15T06:24:02.437Z,24.00
2022-09-15T06:25:02.414Z,28.00
2022-09-15T06:26:02.406Z,28.00
2022-09-15T06:27:02.397Z,28.00
2022-09-15T06:28:02.781Z,28.00
2022-09-15T06:29:02.362Z,28.00
2022-09-15T06:30:02.349Z,28.00
2022-09-15T06:31:02.379Z,28.00
2022-09-15T06:32:02.489Z,28.00
2022-09-15T06:33:02.330Z,28.00
2022-09-15T06:34:02.494Z,24.00
2022-09-15T06:35:02.281Z,28.00
2022-09-15T06:36:02.269Z,28.00
2022-09-15T06:37:02.288Z,24.00
2022-09-15T06:38:02.231Z,28.00
2022-09-15T06:39:02.222Z,24.00
2022-09-15T06:40:02.468Z,24.00
2022-09-15T06:41:02.214Z,28.00
2022-09-15T06:42:03.684Z,32.00
2022-09-15T06:43:02.164Z,32.00
2022-09-15T06:44:02.149Z,36.00
2022-09-15T06:45:02.151Z,36.00
2022-09-15T06:46:03.490Z,40.00
2022-09-15T06:47:02.106Z,36.00
2022-09-15T06:48:23.311Z,36.00
2022-09-15T06:49:03.093Z,36.00
2022-09-15T06:50:02.064Z,36.00
2022-09-15T06:51:02.064Z,40.00
2022-09-15T06:52:02.239Z,36.00
2022-09-15T06:53:02.030Z,40.00
2022-09-15T06:54:02.020Z,36.00
2022-09-15T06:55:01.999Z,36.00
2022-09-15T06:56:01.983Z,36.00
2022-09-15T06:57:01.960Z,32.00
2022-09-15T06:58:02.134Z,28.00
2022-09-15T06:59:01.944Z,28.00
2022-09-15T07:00:01.945Z,28.00
2022-09-15T07:01:01.928Z,28.00
2022-09-15T07:02:05.125Z,20.00
2022-09-15T07:03:01.995Z,20.00
2022-09-15T07:04:01.990Z,16.00
2022-09-15T07:05:01.870Z,12.00
2022-09-15T07:06:01.860Z,12.00
2022-09-15T07:07:01.834Z,12.00
2022-09-15T07:08:01.830Z,16.00
2022-09-15T07:09:01.804Z,16.00
2022-09-15T07:10:02.004Z,16.00
2022-09-15T07:11:01.783Z,16.00
2022-09-15T07:12:01.810Z,16.00
2022-09-15T07:13:01.745Z,16.00
2022-09-15T07:14:01.758Z,20.00
2022-09-15T07:15:01.739Z,20.00
2022-09-15T07:16:01.945Z,24.00
2022-09-15T07:17:01.697Z,16.00
2022-09-15T07:18:01.682Z,16.00
2022-09-15T07:19:01.670Z,16.00
2022-09-15T07:20:01.646Z,16.00
2022-09-15T07:21:01.632Z,20.00
2022-09-15T07:22:02.130Z,28.00
2022-09-15T07:23:01.624Z,28.00
2022-09-15T07:24:06.286Z,28.00
2022-09-15T07:25:02.700Z,28.00
2022-09-15T07:26:01.575Z,28.00
2022-09-15T07:27:01.554Z,28.00
2022-09-15T07:28:01.649Z,28.00
2022-09-15T07:29:01.542Z,28.00
2022-09-15T07:30:01.511Z,28.00
2022-09-15T07:31:01.500Z,24.00
2022-09-15T07:32:01.564Z,28.00
2022-09-15T07:33:01.467Z,28.00
2022-09-15T07:34:01.785Z,24.00
2022-09-15T07:35:01.451Z,28.00
2022-09-15T07:36:01.465Z,24.00
2022-09-15T07:37:01.429Z,28.00
2022-09-15T07:38:01.396Z,24.00
2022-09-15T07:39:01.413Z,24.00
2022-09-15T07:40:01.710Z,24.00
2022-09-15T07:41:01.382Z,24.00
2022-09-15T07:42:01.338Z,28.00
2022-09-15T07:43:01.318Z,28.00
2022-09-15T07:44:01.346Z,32.00
2022-09-15T07:45:01.314Z,36.00
2022-09-15T07:46:01.538Z,32.00
2022-09-15T07:47:01.274Z,40.00
2022-09-15T07:48:01.266Z,36.00
2022-09-15T07:49:01.249Z,36.00
2022-09-15T07:50:01.248Z,36.00
2022-09-15T07:51:01.218Z,32.00
2022-09-15T07:52:01.399Z,32.00
2022-09-15T07:53:01.204Z,28.00
2022-09-15T07:54:01.175Z,28.00
2022-09-15T07:55:01.179Z,32.00
2022-09-15T07:56:01.157Z,32.00
2022-09-15T07:57:01.149Z,36.00
2022-09-15T07:58:01.362Z,36.00
2022-09-15T07:59:01.098Z,40.00
2022-09-15T08:00:01.099Z,40.00
2022-09-15T08:01:01.142Z,44.00
2022-09-15T08:02:01.143Z,44.00
2022-09-15T08:03:01.056Z,44.00
2022-09-15T08:04:01.304Z,44.00
2022-09-15T08:05:01.115Z,44.00
2022-09-15T08:06:01.008Z,40.00
2022-09-15T08:07:01.014Z,44.00
2022-09-15T08:08:00.993Z,40.00
2022-09-15T08:09:01.235Z,40.00
2022-09-15T08:10:01.023Z,40.00
2022-09-15T08:11:01.039Z,40.00
2022-09-15T08:12:00.920Z,40.00
2022-09-15T08:13:00.914Z,40.00
2022-09-15T08:14:00.897Z,44.00
2022-09-15T08:15:00.893Z,40.00
2022-09-15T08:16:00.970Z,40.00
2022-09-15T08:17:00.953Z,40.00
2022-09-15T08:18:00.848Z,40.00
2022-09-15T08:19:00.829Z,40.00
2022-09-15T08:20:00.819Z,40.00
2022-09-15T08:21:00.799Z,40.00
2022-09-15T08:22:00.850Z,40.00
2022-09-15T08:23:01.016Z,40.00
2022-09-15T08:24:00.757Z,40.00
2022-09-15T08:25:00.747Z,44.00
2022-09-15T08:26:00.737Z,40.00
2022-09-15T08:27:00.723Z,44.00
2022-09-15T08:28:00.734Z,44.00
2022-09-15T08:29:00.855Z,44.00
2022-09-15T08:30:00.695Z,44.00
2022-09-15T08:31:00.701Z,48.00
2022-09-15T08:32:00.636Z,48.00
2022-09-15T08:33:00.642Z,52.00
2022-09-15T08:34:00.656Z,52.00
2022-09-15T08:35:00.758Z,56.00
2022-09-15T08:36:00.606Z,52.00
2022-09-15T08:37:00.569Z,52.00
2022-09-15T08:38:00.567Z,56.00
2022-09-15T08:39:00.568Z,56.00
2022-09-15T08:40:00.618Z,64.00
2022-09-15T08:41:00.683Z,68.00
2022-09-15T08:42:00.506Z,76.00
2022-09-15T08:43:00.495Z,76.00
2022-09-15T08:44:00.503Z,68.00
2022-09-15T08:45:00.474Z,64.00
2022-09-15T08:46:00.559Z,60.00
2022-09-15T08:47:00.579Z,60.00
2022-09-15T08:48:00.471Z,60.00
2022-09-15T08:49:03.006Z,56.00
2022-09-15T08:50:00.409Z,56.00
2022-09-15T08:51:00.393Z,52.00
2022-09-15T08:52:00.384Z,48.00
2022-09-15T08:53:00.568Z,48.00
2022-09-15T08:54:00.345Z,48.00
2022-09-15T08:55:00.321Z,48.00
2022-09-15T08:56:00.315Z,48.00
2022-09-15T08:57:00.305Z,52.00
2022-09-15T08:58:00.330Z,52.00
2022-09-15T08:59:00.421Z,52.00
2022-09-15T09:00:00.257Z,52.00
2022-09-15T09:01:00.258Z,56.00
2022-09-15T09:02:00.316Z,60.00
2022-09-15T09:03:00.290Z,64.00
2022-09-15T09:04:00.241Z,64.00
2022-09-15T09:05:00.334Z,60.00
2022-09-15T09:06:00.179Z,56.00
2022-09-15T09:07:00.157Z,56.00
2022-09-15T09:08:00.154Z,52.00
2022-09-15T09:09:00.170Z,48.00
2022-09-15T09:10:00.195Z,48.00
2022-09-15T09:11:00.182Z,44.00
2022-09-15T09:12:00.103Z,48.00
2022-09-15T09:13:00.092Z,52.00
2022-09-15T09:14:00.103Z,48.00
2022-09-15T09:15:00.113Z,44.00
2022-09-15T09:16:00.148Z,44.00
2022-09-15T09:17:00.248Z,44.00
2022-09-15T09:18:00.101Z,40.00
2022-09-15T09:19:00.030Z,36.00
2022-09-15T09:20:00.049Z,36.00
2022-09-15T09:21:00.007Z,32.00
2022-09-15T09:22:00.050Z,32.00
2022-09-15T09:23:00.069Z,28.00
2022-09-15T09:23:59.997Z,28.00
2022-09-15T09:24:59.940Z,28.00
2022-09-15T09:25:59.894Z,28.00
2022-09-15T09:26:59.907Z,24.00
2022-09-15T09:27:59.901Z,24.00
2022-09-15T09:29:00.073Z,32.00
2022-09-15T09:29:59.916Z,36.00
2022-09-15T09:30:59.924Z,44.00
2022-09-15T09:31:59.865Z,52.00
2022-09-15T09:32:59.872Z,56.00
2022-09-15T09:33:59.883Z,56.00
2022-09-15T09:34:59.975Z,64.00
2022-09-15T09:35:59.764Z,68.00
2022-09-15T09:36:59.738Z,68.00
2022-09-15T09:37:59.742Z,72.00
2022-09-15T09:38:59.742Z,72.00
2022-09-15T09:39:59.919Z,68.00
2022-09-15T09:41:02.252Z,64.00
2022-09-15T09:41:59.964Z,60.00
2022-09-15T09:42:59.660Z,60.00
2022-09-15T09:43:59.663Z,60.00
2022-09-15T09:44:59.640Z,64.00
2022-09-15T09:45:59.713Z,60.00
2022-09-15T09:46:59.861Z,64.00
2022-09-15T09:48:01.623Z,56.00
2022-09-15T09:48:59.587Z,56.00
2022-09-15T09:49:59.555Z,52.00
2022-09-15T09:50:59.552Z,48.00
2022-09-15T09:51:59.942Z,52.00
2022-09-15T09:52:59.909Z,48.00
2022-09-15T09:53:59.513Z,44.00
2022-09-15T09:54:59.500Z,44.00
2022-09-15T09:55:59.479Z,40.00
2022-09-15T09:56:59.475Z,40.00
2022-09-15T09:57:59.629Z,40.00
2022-09-15T09:58:59.670Z,36.00
2022-09-15T09:59:59.413Z,32.00
2022-09-15T10:00:59.475Z,28.00
2022-09-15T10:01:59.402Z,28.00
2022-09-15T10:02:59.396Z,28.00
2022-09-15T10:03:59.404Z,32.00
2022-09-15T10:04:59.470Z,40.00
2022-09-15T10:05:59.340Z,44.00
2022-09-15T10:06:59.354Z,48.00
2022-09-15T10:07:59.365Z,48.00
2022-09-15T10:08:59.299Z,48.00
2022-09-15T10:09:59.321Z,48.00
2022-09-15T10:10:59.398Z,52.00
2022-09-15T10:11:59.249Z,44.00
2022-09-15T10:12:59.272Z,36.00
2022-09-15T10:13:59.255Z,40.00
2022-09-15T10:14:59.209Z,40.00
2022-09-15T10:15:59.280Z,44.00
2022-09-15T10:16:59.337Z,44.00
2022-09-15T10:17:59.183Z,44.00
2022-09-15T10:18:59.179Z,44.00
2022-09-15T10:19:59.155Z,44.00
2022-09-15T10:20:59.145Z,56.00
2022-09-15T10:21:59.160Z,64.00
2022-09-15T10:22:59.266Z,68.00
2022-09-15T10:23:59.087Z,64.00
2022-09-15T10:24:59.084Z,68.00
2022-09-15T10:26:00.314Z,80.00
2022-09-15T10:26:59.042Z,88.00
2022-09-15T10:27:59.072Z,96.00
2022-09-15T10:28:59.242Z,112.00
2022-09-15T10:29:59.007Z,132.00
2022-09-15T10:30:58.985Z,140.00
2022-09-15T10:31:59.058Z,156.00
2022-09-15T10:32:58.992Z,128.00
2022-09-15T10:33:58.985Z,128.00
2022-09-15T10:34:59.156Z,156.00
2022-09-15T10:35:58.933Z,176.00
2022-09-15T10:36:58.911Z,136.00
2022-09-15T10:37:58.902Z,148.00
2022-09-15T10:38:58.897Z,128.00
2022-09-15T10:39:58.970Z,128.00
2022-09-15T10:40:58.960Z,124.00
2022-09-15T10:41:58.880Z,128.00
2022-09-15T10:42:58.831Z,136.00
2022-09-15T10:43:58.824Z,120.00
2022-09-15T10:44:58.813Z,112.00
2022-09-15T10:45:58.840Z,100.00
2022-09-15T10:46:58.863Z,96.00
2022-09-15T10:47:58.771Z,96.00
2022-09-15T10:48:58.752Z,100.00
2022-09-15T10:49:58.717Z,112.00
2022-09-15T10:50:58.712Z,120.00
2022-09-15T10:51:58.787Z,136.00
2022-09-15T10:52:58.807Z,136.00
2022-09-15T10:53:58.752Z,148.00
2022-09-15T10:54:58.672Z,160.00
2022-09-15T10:55:58.684Z,192.00
2022-09-15T10:56:58.638Z,180.00
2022-09-15T10:57:58.693Z,148.00
2022-09-15T10:58:58.701Z,120.00
2022-09-15T10:59:58.582Z,104.00
2022-09-15T11:00:58.663Z,96.00
2022-09-15T11:01:58.606Z,92.00
2022-09-15T11:02:58.564Z,84.00
2022-09-15T11:03:58.579Z,72.00
2022-09-15T11:04:58.892Z,64.00
2022-09-15T11:05:58.503Z,64.00
2022-09-15T11:06:58.492Z,68.00
2022-09-15T11:07:58.469Z,68.00
2022-09-15T11:08:58.470Z,68.00
2022-09-15T11:09:58.495Z,72.00
2022-09-15T11:10:58.521Z,76.00
2022-09-15T11:11:58.429Z,68.00
2022-09-15T11:12:58.457Z,64.00
2022-09-15T11:13:58.382Z,60.00
2022-09-15T11:14:58.381Z,64.00
2022-09-15T11:15:58.451Z,64.00
2022-09-15T11:16:58.427Z,68.00
2022-09-15T11:17:58.354Z,68.00
2022-09-15T11:18:58.335Z,72.00
2022-09-15T11:19:58.318Z,72.00
2022-09-15T11:20:58.309Z,72.00
2022-09-15T11:21:58.310Z,80.00
2022-09-15T11:22:58.368Z,88.00
2022-09-15T11:23:58.254Z,96.00
2022-09-15T11:24:58.236Z,104.00
2022-09-15T11:25:58.216Z,104.00
2022-09-15T11:26:58.225Z,100.00
2022-09-15T11:27:58.302Z,100.00
2022-09-15T11:28:58.278Z,100.00
2022-09-15T11:29:58.184Z,100.00
2022-09-15T11:30:58.202Z,104.00
2022-09-15T11:31:58.283Z,108.00
2022-09-15T11:32:58.394Z,112.00
2022-09-15T11:33:58.144Z,108.00
2022-09-15T11:34:58.186Z,108.00
2022-09-15T11:35:58.082Z,108.00
2022-09-15T11:36:58.076Z,108.00
2022-09-15T11:37:58.067Z,104.00
2022-09-15T11:38:58.054Z,96.00
2022-09-15T11:39:58.194Z,100.00
2022-09-15T11:40:58.174Z,108.00
2022-09-15T11:41:58.019Z,112.00
2022-09-15T11:42:58.004Z,108.00
2022-09-15T11:43:57.990Z,104.00
2022-09-15T11:44:57.966Z,100.00
2022-09-15T11:45:57.986Z,96.00
2022-09-15T11:46:58.181Z,92.00
2022-09-15T11:47:57.967Z,88.00
2022-09-15T11:48:57.908Z,84.00
2022-09-15T11:49:57.902Z,76.00
2022-09-15T11:50:57.880Z,68.00
2022-09-15T11:51:57.905Z,64.00
2022-09-15T11:52:57.936Z,64.00
2022-09-15T11:53:57.850Z,64.00
2022-09-15T11:54:57.822Z,60.00
2022-09-15T11:55:57.798Z,60.00
2022-09-15T11:56:57.796Z,56.00
2022-09-15T11:57:57.810Z,52.00
2022-09-15T11:58:58.933Z,48.00
2022-09-15T11:59:57.761Z,48.00
2022-09-15T12:00:57.747Z,44.00
2022-09-15T12:01:57.759Z,40.00
2022-09-15T12:02:57.801Z,44.00
2022-09-15T12:03:57.736Z,52.00
2022-09-15T12:04:57.759Z,52.00
2022-09-15T12:05:57.681Z,56.00
2022-09-15T12:06:57.657Z,48.00
2022-09-15T12:07:57.661Z,48.00
2022-09-15T12:08:57.634Z,44.00
2022-09-15T12:09:57.653Z,52.00
2022-09-15T12:10:57.841Z,48.00
2022-09-15T12:11:57.583Z,48.00
2022-09-15T12:12:57.625Z,44.00
2022-09-15T12:13:57.569Z,40.00
2022-09-15T12:14:57.558Z,36.00
2022-09-15T12:15:57.636Z,40.00
2022-09-15T12:16:57.815Z,40.00
2022-09-15T12:17:57.551Z,48.00
2022-09-15T12:18:57.484Z,52.00
2022-09-15T12:19:57.478Z,56.00
2022-09-15T12:20:57.463Z,60.00
2022-09-15T12:21:57.482Z,60.00
2022-09-15T12:22:57.536Z,60.00
2022-09-15T12:23:57.411Z,52.00
2022-09-15T12:25:00.724Z,56.00
2022-09-15T12:25:57.380Z,56.00
2022-09-15T12:26:57.363Z,56.00
2022-09-15T12:27:57.411Z,56.00
2022-09-15T12:28:57.535Z,64.00
2022-09-15T12:29:57.331Z,64.00
2022-09-15T12:30:57.380Z,68.00
2022-09-15T12:31:57.322Z,72.00
2022-09-15T12:32:57.327Z,80.00
2022-09-15T12:33:57.324Z,76.00
2022-09-15T12:34:57.354Z,72.00
2022-09-15T12:35:57.279Z,76.00
2022-09-15T12:36:57.273Z,92.00
2022-09-15T12:37:57.231Z,108.00
2022-09-15T12:38:57.225Z,96.00
2022-09-15T12:39:57.264Z,84.00
2022-09-15T12:40:57.277Z,92.00
2022-09-15T12:41:57.176Z,112.00
2022-09-15T12:42:57.145Z,120.00
2022-09-15T12:43:57.169Z,112.00
2022-09-15T12:44:57.124Z,128.00
2022-09-15T12:45:57.314Z,140.00
2022-09-15T12:46:57.246Z,132.00
2022-09-15T12:47:57.151Z,124.00
2022-09-15T12:48:57.081Z,156.00
2022-09-15T12:49:57.067Z,192.00
2022-09-15T12:50:57.051Z,128.00
2022-09-15T12:51:57.067Z,120.00
2022-09-15T12:52:57.145Z,96.00
2022-09-15T12:53:57.007Z,80.00
2022-09-15T12:54:56.993Z,88.00
2022-09-15T12:55:56.979Z,92.00
2022-09-15T12:56:56.973Z,92.00
2022-09-15T12:57:57.037Z,100.00
2022-09-15T12:58:57.118Z,96.00
2022-09-15T12:59:56.916Z,92.00
2022-09-15T13:01:16.947Z,88.00