createdAt,value
2023-03-24T00:01:08.719Z,1.50
2023-03-24T00:03:38.121Z,1.50
2023-03-24T00:06:08.732Z,1.45
2023-03-24T00:08:38.228Z,1.40
2023-03-24T00:11:11.641Z,1.40
2023-03-24T00:13:40.242Z,1.60
2023-03-24T00:16:10.497Z,1.63
2023-03-24T00:18:39.356Z,1.70
2023-03-24T00:21:09.169Z,1.37
2023-03-24T00:23:37.127Z,1.60
2023-03-24T00:26:08.955Z,1.40
2023-03-24T00:28:39.008Z,1.70
2023-03-24T00:31:08.744Z,1.90
2023-03-24T00:33:37.719Z,1.70
2023-03-24T00:36:08.225Z,1.60
2023-03-24T00:38:36.418Z,1.70
2023-03-24T00:41:04.290Z,1.80
2023-03-24T00:43:33.781Z,1.88
2023-03-24T00:46:04.030Z,2.00
2023-03-24T00:48:38.067Z,1.75
2023-03-24T00:51:10.920Z,2.25
2023-03-24T00:53:43.745Z,1.73
2023-03-24T00:56:15.653Z,2.10
2023-03-24T00:58:45.023Z,2.20
2023-03-24T01:01:13.018Z,2.13
2023-03-24T01:03:50.721Z,2.55
2023-03-24T01:06:22.296Z,3.30
2023-03-24T01:08:53.770Z,3.63
2023-03-24T01:11:24.322Z,3.67
2023-03-24T01:13:55.429Z,3.07
2023-03-24T01:16:25.884Z,3.13
2023-03-24T01:18:54.075Z,2.63
2023-03-24T01:21:22.108Z,2.45
2023-03-24T01:23:50.171Z,2.30
2023-03-24T01:26:18.147Z,2.80
2023-03-24T01:28:46.106Z,2.90
2023-03-24T01:31:15.662Z,2.80
2023-03-24T01:33:43.739Z,2.40
2023-03-24T01:36:12.165Z,2.70
2023-03-24T01:38:40.126Z,2.80
2023-03-24T01:41:08.803Z,2.47
2023-03-24T01:43:37.430Z,2.37
2023-03-24T01:46:21.817Z,2.30
2023-03-24T01:48:55.284Z,2.20
2023-03-24T01:51:26.376Z,2.17
2023-03-24T01:53:58.974Z,2.00
2023-03-24T01:56:28.243Z,2.13
2023-03-24T01:58:59.783Z,2.00
2023-03-24T02:01:45.047Z,1.90
2023-03-24T02:04:48.560Z,1.93
2023-03-24T02:07:24.637Z,2.13
2023-03-24T02:09:52.628Z,2.17
2023-03-24T02:12:20.710Z,1.60
2023-03-24T02:14:49.531Z,2.10
2023-03-24T02:17:45.187Z,2.07
2023-03-24T02:20:47.877Z,2.00
2023-03-24T02:24:03.504Z,2.20
2023-03-24T02:26:54.465Z,2.03
2023-03-24T02:30:04.202Z,2.57
2023-03-24T02:33:08.857Z,2.15
2023-03-24T02:36:09.941Z,2.30
2023-03-24T02:39:02.053Z,2.40
2023-03-24T02:41:35.229Z,2.35
2023-03-24T02:44:11.683Z,2.22
2023-03-24T02:46:47.265Z,2.05
2023-03-24T02:49:27.374Z,2.13
2023-03-24T02:52:01.400Z,2.50
2023-03-24T02:54:39.077Z,2.25
2023-03-24T02:57:13.498Z,2.45
2023-03-24T03:00:26.208Z,2.42
2023-03-24T03:03:20.727Z,2.38
2023-03-24T03:05:54.053Z,2.30
2023-03-24T03:08:24.808Z,2.20
2023-03-24T03:10:54.531Z,2.60
2023-03-24T03:13:27.728Z,2.53
2023-03-24T03:15:59.263Z,2.63
2023-03-24T03:18:33.061Z,2.80
2023-03-24T03:21:06.266Z,2.33
2023-03-24T03:23:39.263Z,2.43
2023-03-24T03:26:13.463Z,2.67
2023-03-24T03:28:50.044Z,2.97
2023-03-24T03:31:23.794Z,3.17
2023-03-24T03:33:57.130Z,2.75
2023-03-24T03:36:30.394Z,2.67
2023-03-24T03:39:04.961Z,2.97
2023-03-24T03:41:33.021Z,2.37
2023-03-24T03:44:02.542Z,2.87
2023-03-24T03:46:30.709Z,2.45
2023-03-24T03:48:59.403Z,2.80
2023-03-24T03:51:27.384Z,2.90
2023-03-24T03:54:01.128Z,2.57
2023-03-24T03:56:33.703Z,3.03
2023-03-24T03:59:28.729Z,2.70
2023-03-24T04:01:58.511Z,2.70
2023-03-24T04:04:59.781Z,3.13
2023-03-24T04:07:48.873Z,2.70
2023-03-24T04:11:01.992Z,2.63
2023-03-24T04:13:38.914Z,2.92
2023-03-24T04:16:45.487Z,2.53
2023-03-24T04:19:34.841Z,2.42
2023-03-24T04:22:14.244Z,2.95
2023-03-24T04:24:49.824Z,2.70
2023-03-24T04:27:27.460Z,2.60
2023-03-24T04:30:06.225Z,2.17
2023-03-24T04:32:43.192Z,2.43
2023-03-24T04:35:14.748Z,2.50
2023-03-24T04:38:04.845Z,2.40
2023-03-24T04:40:41.876Z,2.30
2023-03-24T04:43:13.867Z,2.30
2023-03-24T04:45:42.169Z,2.10
2023-03-24T04:48:30.385Z,1.63
2023-03-24T04:51:12.274Z,1.58
2023-03-24T04:53:53.554Z,1.80
2023-03-24T04:56:40.345Z,1.77
2023-03-24T04:59:13.034Z,1.63
2023-03-24T05:01:41.032Z,1.73
2023-03-24T05:04:27.143Z,1.63
2023-03-24T05:06:56.149Z,1.60
2023-03-24T05:09:27.184Z,1.35
2023-03-24T05:11:55.028Z,1.50
2023-03-24T05:14:24.763Z,1.30
2023-03-24T05:16:53.095Z,1.60
2023-03-24T05:19:22.395Z,1.57
2023-03-24T05:21:53.959Z,1.60
2023-03-24T05:24:24.318Z,1.60
2023-03-24T05:26:52.110Z,1.80
2023-03-24T05:29:21.411Z,1.67
2023-03-24T05:31:49.546Z,1.70
2023-03-24T05:34:19.360Z,1.77
2023-03-24T05:37:04.684Z,1.57
2023-03-24T05:39:32.485Z,1.90
2023-03-24T05:42:08.047Z,1.80
2023-03-24T05:44:36.093Z,2.00
2023-03-24T05:47:12.716Z,1.73
2023-03-24T05:49:40.808Z,1.70
2023-03-24T05:52:10.581Z,1.60
2023-03-24T05:54:40.518Z,1.50
2023-03-24T05:57:17.591Z,1.40
2023-03-24T06:00:16.834Z,1.48
2023-03-24T06:03:06.268Z,1.80
2023-03-24T06:05:45.828Z,1.60
2023-03-24T06:08:17.161Z,1.10
2023-03-24T06:10:45.040Z,1.50
2023-03-24T06:13:12.942Z,1.25
2023-03-24T06:15:46.908Z,1.60
2023-03-24T06:18:32.017Z,1.47
2023-03-24T06:21:04.154Z,1.83
2023-03-24T06:23:35.651Z,2.00
2023-03-24T06:26:12.591Z,1.70
2023-03-24T06:28:59.618Z,1.40
2023-03-24T06:31:32.826Z,1.42
2023-03-24T06:34:00.750Z,1.53
2023-03-24T06:36:28.647Z,1.97
2023-03-24T06:38:58.029Z,1.48
2023-03-24T06:41:27.424Z,1.60
2023-03-24T06:43:59.572Z,1.50
2023-03-24T06:46:27.598Z,1.60
2023-03-24T06:48:56.403Z,1.60
2023-03-24T06:51:24.147Z,1.70
2023-03-24T06:53:51.969Z,1.60
2023-03-24T06:56:21.633Z,1.35
2023-03-24T06:58:54.941Z,1.70
2023-03-24T07:01:35.040Z,1.80
2023-03-24T07:04:25.694Z,1.93
2023-03-24T07:07:12.544Z,1.97
2023-03-24T07:09:46.177Z,2.00
2023-03-24T07:12:15.782Z,2.00
2023-03-24T07:14:43.882Z,2.17
2023-03-24T07:17:12.913Z,2.37
2023-03-24T07:19:54.304Z,2.57
2023-03-24T07:22:48.305Z,2.60
2023-03-24T07:25:34.887Z,2.57
2023-03-24T07:28:13.769Z,2.60
2023-03-24T07:30:41.538Z,3.10
2023-03-24T07:33:12.015Z,2.78
2023-03-24T07:35:41.104Z,3.00
2023-03-24T07:38:09.029Z,3.40
2023-03-24T07:40:36.968Z,3.47
2023-03-24T07:43:06.587Z,3.83
2023-03-24T07:45:54.395Z,3.10
2023-03-24T07:48:22.145Z,3.33
2023-03-24T07:50:53.420Z,2.87
2023-03-24T07:53:47.712Z,2.13
2023-03-24T07:56:22.956Z,2.40
2023-03-24T07:58:56.941Z,2.33
2023-03-24T08:01:32.875Z,2.27
2023-03-24T08:04:04.680Z,2.47
2023-03-24T08:06:52.816Z,2.37
2023-03-24T08:09:21.850Z,2.20
2023-03-24T08:11:49.629Z,1.83
2023-03-24T08:14:17.508Z,2.33
2023-03-24T08:16:46.884Z,1.83
2023-03-24T08:19:14.840Z,2.00
2023-03-24T08:21:42.624Z,2.50
2023-03-24T08:24:10.377Z,2.37
2023-03-24T08:26:38.093Z,2.07
2023-03-24T08:29:06.015Z,2.50
2023-03-24T08:31:34.255Z,2.13
2023-03-24T08:34:04.722Z,2.70
2023-03-24T08:36:32.536Z,2.67
2023-03-24T08:39:01.380Z,3.10
2023-03-24T08:41:34.733Z,2.73
2023-03-24T08:44:05.622Z,2.60
2023-03-24T08:46:34.905Z,2.87
2023-03-24T08:49:05.477Z,2.90
2023-03-24T08:51:33.776Z,3.40
2023-03-24T08:54:03.616Z,2.90
2023-03-24T08:56:31.560Z,3.17
2023-03-24T08:58:59.334Z,3.07
2023-03-24T09:01:27.316Z,4.23
2023-03-24T09:03:55.119Z,3.80
2023-03-24T09:06:24.194Z,4.07
2023-03-24T09:08:51.898Z,4.43
2023-03-24T09:11:21.373Z,4.77
2023-03-24T09:13:49.966Z,4.30
2023-03-24T09:16:18.426Z,3.77
2023-03-24T09:18:47.475Z,3.80
2023-03-24T09:21:15.361Z,3.80
2023-03-24T09:23:44.471Z,3.93
2023-03-24T09:26:12.305Z,3.30
2023-03-24T09:28:40.150Z,3.37
2023-03-24T09:31:08.028Z,3.60
2023-03-24T09:33:35.915Z,3.27
2023-03-24T09:36:04.350Z,2.83
2023-03-24T09:38:33.592Z,2.73
2023-03-24T09:41:04.321Z,2.40
2023-03-24T09:43:38.752Z,2.60
2023-03-24T09:46:13.306Z,2.40
2023-03-24T09:48:45.378Z,3.00
2023-03-24T09:51:21.410Z,3.33
2023-03-24T09:53:56.491Z,2.40
2023-03-24T09:56:29.620Z,2.50
2023-03-24T09:59:04.878Z,2.50
2023-03-24T10:01:34.391Z,3.13
2023-03-24T10:04:02.764Z,2.63
2023-03-24T10:06:34.551Z,2.70
2023-03-24T10:09:17.742Z,2.30
2023-03-24T10:11:55.903Z,2.73
2023-03-24T10:14:40.392Z,2.30
2023-03-24T10:17:17.145Z,2.50
2023-03-24T10:19:59.688Z,2.63
2023-03-24T10:22:37.232Z,2.33
2023-03-24T10:25:14.700Z,2.37
2023-03-24T10:27:49.908Z,2.20
2023-03-24T10:30:20.231Z,2.50
2023-03-24T10:32:48.047Z,2.73
2023-03-24T10:35:19.211Z,2.47
2023-03-24T10:37:47.411Z,2.30
2023-03-24T10:40:18.242Z,2.77
2023-03-24T10:42:49.880Z,2.30
2023-03-24T10:45:36.573Z,2.03
2023-03-24T10:48:05.403Z,2.50
2023-03-24T10:50:35.971Z,2.60
2023-03-24T10:53:09.999Z,1.97
2023-03-24T10:55:40.023Z,2.73
2023-03-24T10:58:19.640Z,2.67
2023-03-24T11:00:48.684Z,2.60
2023-03-24T11:03:19.078Z,2.20
2023-03-24T11:05:47.216Z,2.27
2023-03-24T11:08:27.065Z,2.33
2023-03-24T11:10:55.107Z,2.00
2023-03-24T11:13:31.709Z,2.03
2023-03-24T11:16:11.153Z,2.00
2023-03-24T11:18:39.296Z,1.80
2023-03-24T11:21:08.232Z,1.90
2023-03-24T11:23:40.261Z,2.00
2023-03-24T11:26:14.288Z,1.97
2023-03-24T11:28:47.329Z,1.70
2023-03-24T11:31:24.652Z,1.75
2023-03-24T11:33:58.835Z,1.90
2023-03-24T11:36:49.770Z,1.80
2023-03-24T11:39:21.328Z,1.77
2023-03-24T11:41:59.939Z,2.23
2023-03-24T11:44:33.571Z,2.00
2023-03-24T11:47:07.048Z,1.98
2023-03-24T11:49:40.852Z,1.73
2023-03-24T11:52:20.041Z,2.20
2023-03-24T11:54:48.033Z,2.30
2023-03-24T11:57:21.803Z,1.83
2023-03-24T11:59:58.252Z,1.77
2023-03-24T12:02:38.029Z,2.20
2023-03-24T12:05:20.560Z,2.10
2023-03-24T12:08:30.523Z,2.27
2023-03-24T12:11:09.353Z,1.80
2023-03-24T12:13:39.863Z,1.90
2023-03-24T12:16:25.330Z,2.13
2023-03-24T12:19:24.906Z,1.70
2023-03-24T12:22:03.804Z,1.90
2023-03-24T12:24:48.449Z,1.50
2023-03-24T12:27:25.639Z,2.00
2023-03-24T12:30:02.175Z,1.60
2023-03-24T12:32:41.736Z,1.67
2023-03-24T12:35:33.915Z,1.97
2023-03-24T12:38:13.076Z,1.50
2023-03-24T12:41:03.186Z,2.20
2023-03-24T12:43:39.956Z,1.50
2023-03-24T12:46:19.501Z,1.83
2023-03-24T12:49:15.190Z,1.73
2023-03-24T12:51:54.364Z,1.67
2023-03-24T12:54:35.476Z,1.63
2023-03-24T12:57:07.692Z,1.30
2023-03-24T12:59:40.539Z,1.88
2023-03-24T13:02:20.773Z,1.83
2023-03-24T13:04:51.868Z,1.83
2023-03-24T13:07:25.775Z,1.60
2023-03-24T13:09:59.479Z,1.48
2023-03-24T13:12:32.306Z,1.95
2023-03-24T13:15:06.177Z,1.60
2023-03-24T13:17:40.114Z,1.50
2023-03-24T13:20:27.132Z,2.15
2023-03-24T13:22:56.858Z,1.20
2023-03-24T13:25:34.268Z,1.43
2023-03-24T13:28:08.857Z,1.47
2023-03-24T13:30:39.429Z,1.60
2023-03-24T13:33:13.607Z,1.40
2023-03-24T13:35:57.831Z,1.73
2023-03-24T13:38:34.980Z,1.33
2023-03-24T13:41:05.914Z,1.87
2023-03-24T13:43:34.925Z,1.30
2023-03-24T13:46:04.179Z,1.40
2023-03-24T13:48:37.641Z,1.45
2023-03-24T13:51:17.022Z,1.58
2023-03-24T13:53:47.243Z,1.47
2023-03-24T13:56:25.305Z,1.27
2023-03-24T13:59:10.449Z,1.47
2023-03-24T14:01:40.896Z,1.23
2023-03-24T14:04:28.224Z,1.47
2023-03-24T14:06:58.847Z,1.50
2023-03-24T14:09:28.488Z,1.40
2023-03-24T14:12:20.417Z,1.20
2023-03-24T14:15:15.491Z,1.17
2023-03-24T14:17:45.951Z,1.50
2023-03-24T14:20:25.724Z,2.10
2023-03-24T14:22:55.593Z,1.60
2023-03-24T14:25:27.140Z,1.53
2023-03-24T14:28:07.221Z,1.33
2023-03-24T14:30:38.083Z,1.40
2023-03-24T14:33:06.659Z,1.00
2023-03-24T14:35:41.930Z,1.10
2023-03-24T14:38:26.073Z,1.10
2023-03-24T14:40:58.823Z,1.10
2023-03-24T14:43:28.473Z,0.90
2023-03-24T14:46:01.919Z,1.23
2023-03-24T14:48:33.953Z,1.40
2023-03-24T14:51:07.023Z,1.03
2023-03-24T14:53:38.789Z,1.10
2023-03-24T14:56:10.364Z,0.93
2023-03-24T14:58:43.913Z,0.77
2023-03-24T15:01:12.361Z,0.90
2023-03-24T15:03:50.073Z,0.97
2023-03-24T15:06:19.987Z,0.70
2023-03-24T15:08:53.261Z,1.00
2023-03-24T15:11:25.912Z,0.70
2023-03-24T15:13:54.497Z,0.80
2023-03-24T15:16:25.346Z,0.80
2023-03-24T15:21:29.915Z,0.70
2023-03-24T15:24:00.978Z,1.20
2023-03-24T15:26:30.840Z,0.80
2023-03-24T15:29:00.622Z,1.50
2023-03-24T15:31:31.142Z,1.20
2023-03-24T15:34:07.523Z,0.83
2023-03-24T15:36:40.507Z,1.07
2023-03-24T15:39:28.618Z,1.07
2023-03-24T15:41:56.799Z,1.07
2023-03-24T15:44:27.761Z,1.30
2023-03-24T15:46:57.582Z,1.30
2023-03-24T15:49:27.722Z,0.90
2023-03-24T15:51:59.948Z,1.27
2023-03-24T15:54:32.420Z,1.27
2023-03-24T15:57:12.750Z,1.23
2023-03-24T15:59:46.802Z,1.10
2023-03-24T16:02:24.369Z,1.27
2023-03-24T16:05:04.026Z,1.20
2023-03-24T16:07:37.660Z,1.20
2023-03-24T16:10:08.752Z,1.33
2023-03-24T16:12:37.863Z,1.57
2023-03-24T16:15:06.870Z,2.50
2023-03-24T16:17:34.708Z,1.60
2023-03-24T16:20:02.492Z,1.97
2023-03-24T16:22:30.323Z,1.20
2023-03-24T16:24:58.327Z,1.30
2023-03-24T16:27:27.466Z,1.70
2023-03-24T16:29:55.823Z,1.70
2023-03-24T16:32:23.694Z,1.93
2023-03-24T16:34:51.452Z,2.10
2023-03-24T16:37:19.376Z,1.77
2023-03-24T16:39:47.076Z,1.30
2023-03-24T16:42:14.956Z,1.87
2023-03-24T16:44:44.243Z,1.20
2023-03-24T16:47:12.044Z,1.60
2023-03-24T16:49:39.744Z,1.03
2023-03-24T16:52:12.839Z,1.03
2023-03-24T16:54:40.774Z,1.00
2023-03-24T16:57:08.664Z,0.90
2023-03-24T16:59:36.455Z,0.87
2023-03-24T17:02:06.110Z,0.70
2023-03-24T17:04:35.371Z,0.80
2023-03-24T17:07:03.277Z,0.90
2023-03-24T17:09:32.233Z,0.83
2023-03-24T17:12:02.147Z,1.30
2023-03-24T17:14:31.064Z,1.20
2023-03-24T17:16:59.684Z,1.20
2023-03-24T17:19:28.794Z,1.10
2023-03-24T17:22:00.913Z,0.90
2023-03-24T17:24:29.271Z,1.10
2023-03-24T17:26:57.271Z,0.83
2023-03-24T17:29:25.087Z,1.00
2023-03-24T17:31:54.606Z,1.30
2023-03-24T17:34:22.634Z,1.33
2023-03-24T17:36:52.040Z,0.90
2023-03-24T17:39:21.517Z,1.00
2023-03-24T17:41:49.793Z,1.00
2023-03-24T17:44:17.571Z,0.97
2023-03-24T17:46:45.527Z,0.70
2023-03-24T17:49:13.409Z,1.00
2023-03-24T17:51:41.294Z,1.17
2023-03-24T17:54:11.685Z,1.13
2023-03-24T17:56:39.459Z,0.90
2023-03-24T17:59:07.187Z,1.07
2023-03-24T18:01:39.294Z,0.83
2023-03-24T18:04:07.485Z,1.20
2023-03-24T18:06:35.371Z,1.17
2023-03-24T18:09:03.321Z,1.40
2023-03-24T18:11:32.429Z,1.00
2023-03-24T18:14:00.203Z,1.10
2023-03-24T18:16:30.217Z,0.90
2023-03-24T18:19:12.302Z,1.00
2023-03-24T18:21:40.302Z,0.80
2023-03-24T18:24:08.995Z,1.00
2023-03-24T18:26:38.146Z,0.83
2023-03-24T18:29:06.849Z,1.10
2023-03-24T18:31:34.845Z,0.90
2023-03-24T18:34:03.937Z,1.47
2023-03-24T18:36:31.667Z,1.63
2023-03-24T18:39:01.250Z,1.30
2023-03-24T18:41:30.473Z,1.60
2023-03-24T18:44:00.827Z,1.60
2023-03-24T18:46:31.838Z,1.57
2023-03-24T18:48:59.772Z,2.20
2023-03-24T18:51:28.224Z,3.27
2023-03-24T18:53:56.584Z,4.37
2023-03-24T18:56:25.499Z,4.50
2023-03-24T18:58:53.475Z,4.30
2023-03-24T19:01:23.454Z,4.30
2023-03-24T19:03:52.716Z,2.97
2023-03-24T19:13:36.146Z,2.30
2023-03-24T19:16:04.790Z,2.50
2023-03-24T19:18:33.934Z,2.70
2023-03-24T19:21:02.064Z,2.87
2023-03-24T19:23:30.855Z,2.83
2023-03-24T19:25:58.743Z,2.50
2023-03-24T19:28:46.445Z,2.23
2023-03-24T19:31:18.805Z,2.43
2023-03-24T19:33:48.234Z,2.77
2023-03-24T19:36:16.419Z,3.63
2023-03-24T19:38:44.209Z,3.90
2023-03-24T19:41:14.549Z,3.37
2023-03-24T19:43:42.524Z,3.47
2023-03-24T19:46:10.488Z,3.13
2023-03-24T19:48:38.505Z,3.07
2023-03-24T19:51:07.704Z,2.50
2023-03-24T19:53:35.502Z,2.77
2023-03-24T19:56:04.111Z,2.60
2023-03-24T19:58:31.979Z,2.73
2023-03-24T20:00:59.779Z,2.30
2023-03-24T20:03:29.195Z,2.30
2023-03-24T20:05:57.045Z,1.77
2023-03-24T20:08:26.598Z,1.90
2023-03-24T20:10:54.365Z,1.70
2023-03-24T20:13:24.016Z,2.47
2023-03-24T20:15:51.948Z,1.93
2023-03-24T20:18:19.903Z,1.90
2023-03-24T20:20:47.649Z,1.80
2023-03-24T20:23:15.460Z,1.40
2023-03-24T20:25:44.770Z,1.40
2023-03-24T20:28:12.985Z,1.50
2023-03-24T20:30:42.740Z,1.30
2023-03-24T20:33:10.617Z,1.10
2023-03-24T20:35:39.771Z,1.23
2023-03-24T20:38:07.543Z,1.10
2023-03-24T20:40:35.400Z,1.10
2023-03-24T20:43:04.439Z,1.07
2023-03-24T20:45:32.361Z,1.13
2023-03-24T20:48:00.273Z,1.00
2023-03-24T20:50:28.372Z,1.00
2023-03-24T20:52:56.065Z,1.00
2023-03-24T20:55:24.071Z,1.00
2023-03-24T20:57:51.848Z,1.07
2023-03-24T21:00:21.442Z,0.83
2023-03-24T21:02:49.216Z,0.70
2023-03-24T21:05:17.121Z,0.67
2023-03-24T21:07:45.556Z,0.80
2023-03-24T21:10:14.406Z,0.80
2023-03-24T21:12:53.485Z,0.70
2023-03-24T21:15:27.464Z,0.60
2023-03-24T21:17:58.603Z,0.40
2023-03-24T21:20:28.383Z,0.80
2023-03-24T21:22:56.304Z,0.50
2023-03-24T21:25:26.846Z,0.57
2023-03-24T21:27:57.346Z,0.90
2023-03-24T21:30:27.584Z,0.63
2023-03-24T21:32:57.528Z,0.50
2023-03-24T21:35:25.917Z,0.70
2023-03-24T21:37:53.924Z,0.90
2023-03-24T21:40:23.871Z,0.80
2023-03-24T21:42:53.564Z,0.80
2023-03-24T21:45:24.179Z,0.80
2023-03-24T21:47:54.969Z,0.73
2023-03-24T21:50:23.990Z,1.10
2023-03-24T21:52:52.886Z,0.90
2023-03-24T21:55:22.358Z,0.80
2023-03-24T21:57:51.724Z,0.93
2023-03-24T22:00:22.714Z,1.07
2023-03-24T22:02:58.211Z,1.20
2023-03-24T22:05:27.837Z,0.60
2023-03-24T22:07:55.927Z,0.80
2023-03-24T22:10:23.848Z,0.77
2023-03-24T22:12:52.609Z,1.10
2023-03-24T22:15:20.755Z,0.80
2023-03-24T22:17:48.592Z,0.77
2023-03-24T22:20:18.378Z,0.83
2023-03-24T22:22:46.538Z,0.87
2023-03-24T22:25:16.317Z,0.77
2023-03-24T22:27:44.091Z,0.87
2023-03-24T22:30:13.907Z,0.83
2023-03-24T22:32:42.168Z,0.97
2023-03-24T22:35:10.985Z,1.10
2023-03-24T22:37:40.322Z,0.57
2023-03-24T22:40:09.532Z,0.80
2023-03-24T22:42:37.287Z,0.73
2023-03-24T22:45:05.954Z,0.80
2023-03-24T22:47:33.749Z,1.00
2023-03-24T22:50:01.540Z,0.90
2023-03-24T22:52:29.287Z,0.90
2023-03-24T22:54:58.380Z,1.30
2023-03-24T22:57:26.109Z,0.90
2023-03-24T22:59:53.843Z,1.10
2023-03-24T23:02:24.474Z,1.00
2023-03-24T23:04:52.690Z,0.70
2023-03-24T23:07:23.243Z,0.60
2023-03-24T23:09:53.287Z,0.93
2023-03-24T23:12:24.929Z,0.87
2023-03-24T23:14:54.286Z,0.70
2023-03-24T23:17:24.107Z,0.90
2023-03-24T23:19:52.559Z,0.70
2023-03-24T23:22:21.157Z,0.60
2023-03-24T23:24:49.099Z,1.00
2023-03-24T23:27:17.395Z,0.60
2023-03-24T23:29:46.608Z,0.63
2023-03-24T23:32:14.556Z,0.80
2023-03-24T23:34:44.088Z,0.60
2023-03-24T23:37:11.853Z,0.77
2023-03-24T23:39:39.580Z,0.70
2023-03-24T23:42:07.271Z,0.60
2023-03-24T23:44:35.027Z,0.60
2023-03-24T23:47:04.184Z,0.73
2023-03-24T23:49:31.919Z,0.90
2023-03-24T23:51:59.719Z,0.87
2023-03-24T23:54:27.487Z,0.70
2023-03-24T23:56:55.206Z,0.87
2023-03-24T23:59:22.997Z,1.00
