createdAt,value
2018-06-09T00:00:38.473Z,31.37
2018-06-09T00:03:09.213Z,33.63
2018-06-09T00:05:39.941Z,34.93
2018-06-09T00:08:10.742Z,33.60
2018-06-09T00:10:42.028Z,35.63
2018-06-09T00:13:12.801Z,34.53
2018-06-09T00:15:43.602Z,35.33
2018-06-09T00:18:14.346Z,34.67
2018-06-09T00:20:45.105Z,38.43
2018-06-09T00:23:16.231Z,36.10
2018-06-09T00:25:46.906Z,34.53
2018-06-09T00:28:17.899Z,36.80
2018-06-09T00:30:48.588Z,37.70
2018-06-09T00:33:19.386Z,37.07
2018-06-09T00:35:50.369Z,40.37
2018-06-09T00:38:21.156Z,39.57
2018-06-09T00:40:52.181Z,39.30
2018-06-09T00:43:22.984Z,40.70
2018-06-09T00:45:54.687Z,41.13
2018-06-09T00:48:25.637Z,41.20
2018-06-09T00:50:56.353Z,40.93
2018-06-09T00:53:27.209Z,42.03
2018-06-09T00:56:08.707Z,42.47
2018-06-09T00:58:39.359Z,42.80
2018-06-09T01:01:10.188Z,43.93
2018-06-09T01:03:41.125Z,42.43
2018-06-09T01:06:11.749Z,42.73
2018-06-09T01:08:42.650Z,41.93
2018-06-09T01:11:13.491Z,41.33
2018-06-09T01:13:44.456Z,42.17
2018-06-09T01:16:15.458Z,42.60
2018-06-09T01:18:49.709Z,40.57
2018-06-09T01:21:20.403Z,41.33
2018-06-09T01:23:51.371Z,40.40
2018-06-09T01:26:21.441Z,41.73
2018-06-09T01:28:51.850Z,39.27
2018-06-09T01:31:22.550Z,37.03
2018-06-09T01:33:53.336Z,38.70
2018-06-09T01:36:23.907Z,37.77
2018-06-09T01:38:54.631Z,36.07
2018-06-09T01:41:25.675Z,36.93
2018-06-09T01:43:56.351Z,35.70
2018-06-09T01:46:26.902Z,33.23
2018-06-09T01:48:57.607Z,35.03
2018-06-09T01:51:28.397Z,34.87
2018-06-09T01:53:59.083Z,34.07
2018-06-09T01:56:29.698Z,34.30
2018-06-09T01:59:00.412Z,34.70
2018-06-09T02:01:31.148Z,35.70
2018-06-09T02:04:01.670Z,36.20
2018-06-09T02:06:32.339Z,35.37
2018-06-09T02:09:03.012Z,35.90
2018-06-09T02:11:33.813Z,34.57
2018-06-09T02:14:04.870Z,36.87
2018-06-09T02:16:35.481Z,36.60
2018-06-09T02:19:06.018Z,37.27
2018-06-09T02:21:36.525Z,37.97
2018-06-09T02:24:07.600Z,38.97
2018-06-09T02:26:38.219Z,36.87
2018-06-09T02:29:08.813Z,36.97
2018-06-09T02:31:39.555Z,36.57
2018-06-09T02:34:10.029Z,37.23
2018-06-09T02:36:40.705Z,37.57
2018-06-09T02:39:11.351Z,37.47
2018-06-09T02:41:42.422Z,36.57
2018-06-09T02:44:13.115Z,37.00
2018-06-09T02:46:43.912Z,36.20
2018-06-09T02:49:14.574Z,35.87
2018-06-09T02:51:45.097Z,34.37
2018-06-09T02:54:15.779Z,35.17
2018-06-09T02:56:46.368Z,34.00
2018-06-09T02:59:17.066Z,33.47
2018-06-09T03:01:47.592Z,35.10
2018-06-09T03:04:18.162Z,34.90
2018-06-09T03:06:49.271Z,32.00
2018-06-09T03:09:19.817Z,33.93
2018-06-09T03:11:51.371Z,33.03
2018-06-09T03:14:21.753Z,33.80
2018-06-09T03:16:52.354Z,35.30
2018-06-09T03:19:23.119Z,34.83
2018-06-09T03:21:53.716Z,34.03
2018-06-09T03:24:24.546Z,34.93
2018-06-09T03:26:55.227Z,34.70
2018-06-09T03:29:25.723Z,36.10
2018-06-09T03:31:56.296Z,34.50
2018-06-09T03:34:26.772Z,36.77
2018-06-09T03:36:57.307Z,35.60
2018-06-09T03:39:27.743Z,35.40
2018-06-09T03:41:58.360Z,35.33
2018-06-09T03:44:28.783Z,36.07
2018-06-09T03:46:59.424Z,35.50
2018-06-09T03:49:30.293Z,35.87
2018-06-09T03:52:00.801Z,37.03
2018-06-09T03:54:31.255Z,35.73
2018-06-09T03:57:01.706Z,35.33
2018-06-09T03:59:32.284Z,33.10
2018-06-09T04:02:03.420Z,33.43
2018-06-09T04:04:33.895Z,33.40
2018-06-09T04:07:04.420Z,33.90
2018-06-09T04:09:34.825Z,32.93
2018-06-09T04:12:06.100Z,31.70
2018-06-09T04:14:36.898Z,29.97
2018-06-09T04:17:07.379Z,30.90
2018-06-09T04:19:38.074Z,29.57
2018-06-09T04:22:08.749Z,29.47
2018-06-09T04:24:39.200Z,28.57
2018-06-09T04:27:09.799Z,28.67
2018-06-09T04:29:40.173Z,29.17
2018-06-09T04:32:11.058Z,29.03
2018-06-09T04:34:42.321Z,28.70
2018-06-09T04:37:12.844Z,29.93
2018-06-09T04:39:43.373Z,29.50
2018-06-09T04:42:16.847Z,28.97
2018-06-09T04:44:47.981Z,28.47
2018-06-09T04:47:18.634Z,28.50
2018-06-09T04:49:49.149Z,27.73
2018-06-09T04:52:19.740Z,28.67
2018-06-09T04:54:50.250Z,28.67
2018-06-09T04:57:20.733Z,28.90
2018-06-09T04:59:51.279Z,28.63
2018-06-09T05:02:21.708Z,28.43
2018-06-09T05:04:52.287Z,28.07
2018-06-09T05:07:22.748Z,28.13
2018-06-09T05:09:53.611Z,26.70
2018-06-09T05:12:24.272Z,26.87
2018-06-09T05:14:54.941Z,27.63
2018-06-09T05:17:25.790Z,27.70
2018-06-09T05:19:56.151Z,28.00
2018-06-09T05:22:26.648Z,28.20
2018-06-09T05:24:57.146Z,24.70
2018-06-09T05:27:27.727Z,25.70
2018-06-09T05:29:59.489Z,22.27
2018-06-09T05:32:30.057Z,23.03
2018-06-09T05:35:00.588Z,27.63
2018-06-09T05:37:31.276Z,38.20
2018-06-09T05:40:01.905Z,41.03
2018-06-09T05:42:32.456Z,51.87
2018-06-09T05:45:03.228Z,33.50
2018-06-09T05:47:33.817Z,39.07
2018-06-09T05:50:04.583Z,23.13
2018-06-09T05:52:35.543Z,31.00
2018-06-09T05:55:06.524Z,27.20
2018-06-09T05:57:37.294Z,23.83
2018-06-09T06:00:08.301Z,23.97
2018-06-09T06:02:38.942Z,24.27
2018-06-09T06:05:10.026Z,21.83
2018-06-09T06:07:40.598Z,22.80
2018-06-09T06:10:11.129Z,23.87
2018-06-09T06:12:41.697Z,29.40
2018-06-09T06:15:12.473Z,26.60
2018-06-09T06:17:43.117Z,21.23
2018-06-09T06:20:13.699Z,20.50
2018-06-09T06:22:44.117Z,20.53
2018-06-09T06:25:14.749Z,21.67
2018-06-09T06:27:45.326Z,19.80
2018-06-09T06:30:15.882Z,19.43
2018-06-09T06:32:46.526Z,24.83
2018-06-09T06:35:17.145Z,18.50
2018-06-09T06:37:47.662Z,17.50
2018-06-09T06:40:18.087Z,19.17
2018-06-09T06:42:48.849Z,18.23
2018-06-09T06:45:19.188Z,22.97
2018-06-09T06:47:49.828Z,19.43
2018-06-09T06:50:20.374Z,19.50
2018-06-09T06:52:51.135Z,19.33
2018-06-09T06:55:21.806Z,17.73
2018-06-09T06:57:52.301Z,17.90
2018-06-09T07:00:22.977Z,14.73
2018-06-09T07:02:53.818Z,16.80
2018-06-09T07:05:25.629Z,14.50
2018-06-09T07:07:56.258Z,15.27
2018-06-09T07:10:26.965Z,18.80
2018-06-09T07:12:58.449Z,25.40
2018-06-09T07:15:29.136Z,14.67
2018-06-09T07:17:59.597Z,14.50
2018-06-09T07:20:30.052Z,14.60
2018-06-09T07:23:01.189Z,14.07
2018-06-09T07:25:32.084Z,17.73
2018-06-09T07:28:03.040Z,15.90
2018-06-09T07:30:33.550Z,13.30
2018-06-09T07:33:04.246Z,14.27
2018-06-09T07:35:34.852Z,15.20
2018-06-09T07:38:05.696Z,13.80
2018-06-09T07:40:36.122Z,15.80
2018-06-09T07:43:07.130Z,14.93
2018-06-09T07:45:37.620Z,20.53
2018-06-09T07:48:09.308Z,14.60
2018-06-09T07:50:40.126Z,13.30
2018-06-09T07:53:10.563Z,12.47
2018-06-09T07:55:41.246Z,14.83
2018-06-09T07:58:12.162Z,26.43
2018-06-09T08:00:43.605Z,19.40
2018-06-09T08:03:14.130Z,13.63
2018-06-09T08:05:44.593Z,15.03
2018-06-09T08:08:15.904Z,12.67
2018-06-09T08:10:46.525Z,11.67
2018-06-09T08:13:17.868Z,15.33
2018-06-09T08:15:48.377Z,15.20
2018-06-09T08:18:22.765Z,47.30
2018-06-09T08:20:53.144Z,25.47
2018-06-09T08:23:23.837Z,15.37
2018-06-09T08:25:55.234Z,15.20
2018-06-09T08:28:26.824Z,14.93
2018-06-09T08:30:59.287Z,23.33
2018-06-09T08:33:31.824Z,18.00
2018-06-09T08:36:03.303Z,16.70
2018-06-09T08:38:33.764Z,11.87
2018-06-09T08:41:05.305Z,16.70
2018-06-09T08:43:35.820Z,12.10
2018-06-09T08:46:08.507Z,15.00
2018-06-09T08:48:39.709Z,35.87
2018-06-09T08:51:12.723Z,21.73
2018-06-09T08:53:45.154Z,42.97
2018-06-09T08:56:16.434Z,15.00
2018-06-09T08:58:50.119Z,15.27
2018-06-09T09:01:21.957Z,15.20
2018-06-09T09:03:55.415Z,24.97
2018-06-09T09:06:26.099Z,14.17
2018-06-09T09:08:58.125Z,12.20
2018-06-09T09:11:28.583Z,11.80
2018-06-09T09:14:02.015Z,10.57
2018-06-09T09:16:33.302Z,11.07
2018-06-09T09:19:08.433Z,11.00
2018-06-09T09:21:39.510Z,15.80
2018-06-09T09:24:10.190Z,18.57
2018-06-09T09:26:41.777Z,14.93
2018-06-09T09:29:14.265Z,14.50
2018-06-09T09:31:46.651Z,11.30
2018-06-09T09:34:21.644Z,10.57
2018-06-09T09:36:53.006Z,10.70
2018-06-09T09:39:26.589Z,9.07
2018-06-09T09:41:57.627Z,8.07
2018-06-09T09:44:28.777Z,7.90
2018-06-09T09:47:01.281Z,12.17
2018-06-09T09:49:32.101Z,11.23
2018-06-09T09:52:03.861Z,9.97
2018-06-09T09:54:35.130Z,7.90
2018-06-09T09:57:06.445Z,7.90
2018-06-09T09:59:38.756Z,7.87
2018-06-09T10:02:11.916Z,6.87
2018-06-09T10:04:44.153Z,11.60
2018-06-09T10:07:17.545Z,13.50
2018-06-09T10:09:49.187Z,9.43
2018-06-09T10:12:23.075Z,8.10
2018-06-09T10:14:54.727Z,8.30
2018-06-09T10:17:26.299Z,7.40
2018-06-09T10:19:58.066Z,9.10
2018-06-09T10:22:31.008Z,7.07
2018-06-09T10:25:06.965Z,6.67
2018-06-09T10:27:39.541Z,6.70
2018-06-09T10:30:12.256Z,6.70
2018-06-09T10:32:45.167Z,6.40
2018-06-09T10:35:17.767Z,7.73
2018-06-09T10:37:49.678Z,5.70
2018-06-09T10:40:21.380Z,5.43
2018-06-09T10:42:53.093Z,4.73
2018-06-09T10:45:25.175Z,7.20
2018-06-09T10:47:57.022Z,5.40
2018-06-09T10:50:28.911Z,7.77
2018-06-09T10:53:00.391Z,6.77
2018-06-09T10:55:33.189Z,5.70
2018-06-09T10:58:04.206Z,5.37
2018-06-09T11:00:35.796Z,4.37
2018-06-09T11:03:07.555Z,4.93
2018-06-09T11:05:39.457Z,4.60
2018-06-09T11:08:11.155Z,4.40
2018-06-09T11:10:43.455Z,4.40
2018-06-09T11:13:14.891Z,4.40
2018-06-09T11:15:46.850Z,4.30
2018-06-09T11:18:18.240Z,4.50
2018-06-09T11:20:49.807Z,4.13
2018-06-09T11:23:21.397Z,4.50
2018-06-09T11:25:53.116Z,5.13
2018-06-09T11:28:24.936Z,5.90
2018-06-09T11:30:56.583Z,4.17
2018-06-09T11:33:28.136Z,5.10
2018-06-09T11:35:59.661Z,4.57
2018-06-09T11:38:32.264Z,4.60
2018-06-09T11:41:04.555Z,4.43
2018-06-09T11:43:36.550Z,6.63
2018-06-09T11:46:09.174Z,11.73
2018-06-09T11:48:40.767Z,5.67
2018-06-09T11:51:12.507Z,6.83
2018-06-09T11:53:44.046Z,5.60
2018-06-09T11:56:15.914Z,5.83
2018-06-09T11:58:47.615Z,14.50
2018-06-09T12:01:18.271Z,5.77
2018-06-09T12:03:50.302Z,12.27
2018-06-09T12:06:21.900Z,9.77
2018-06-09T12:08:53.480Z,11.57
2018-06-09T12:11:26.253Z,6.67
2018-06-09T12:13:58.056Z,5.77
2018-06-09T12:16:30.336Z,5.40
2018-06-09T12:19:01.886Z,5.50
2018-06-09T12:21:33.530Z,5.73
2018-06-09T12:24:05.294Z,5.30
2018-06-09T12:26:37.456Z,4.47
2018-06-09T12:29:09.536Z,5.07
2018-06-09T12:31:41.762Z,6.43
2018-06-09T12:34:14.251Z,6.33
2018-06-09T12:36:47.132Z,5.90
2018-06-09T12:39:19.602Z,5.23
2018-06-09T12:41:51.259Z,5.20
2018-06-09T12:44:23.478Z,5.63
2018-06-09T12:46:55.236Z,6.10
2018-06-09T12:49:27.276Z,5.37
2018-06-09T12:51:58.984Z,6.93
2018-06-09T12:54:30.713Z,6.00
2018-06-09T12:57:02.794Z,6.90
2018-06-09T12:59:34.368Z,6.37
2018-06-09T13:02:06.179Z,5.40
2018-06-09T13:04:37.059Z,6.80
2018-06-09T13:07:08.784Z,5.93
2018-06-09T13:09:40.387Z,5.27
2018-06-09T13:12:12.130Z,5.90
2018-06-09T13:14:45.225Z,5.40
2018-06-09T13:17:23.040Z,6.37
2018-06-09T13:19:54.681Z,5.27
2018-06-09T13:22:27.163Z,5.03
2018-06-09T13:24:58.727Z,6.77
2018-06-09T13:27:30.535Z,6.23
2018-06-09T13:30:02.270Z,8.10
2018-06-09T13:32:34.186Z,7.93
2018-06-09T13:35:05.853Z,9.37
2018-06-09T13:37:37.598Z,7.97
2018-06-09T13:40:09.640Z,7.80
2018-06-09T13:42:41.326Z,8.20
2018-06-09T13:45:12.822Z,7.87
2018-06-09T13:47:44.904Z,7.87
2018-06-09T13:50:16.536Z,8.03
2018-06-09T13:52:49.291Z,7.67
2018-06-09T13:55:21.047Z,7.90
2018-06-09T13:57:52.703Z,7.37
2018-06-09T14:00:24.276Z,7.50
2018-06-09T14:02:56.452Z,8.37
2018-06-09T14:05:28.289Z,8.03
2018-06-09T14:08:00.114Z,7.43
2018-06-09T14:10:31.896Z,6.87
2018-06-09T14:13:03.813Z,7.27
2018-06-09T14:15:35.356Z,6.40
2018-06-09T14:18:07.305Z,6.43
2018-06-09T14:20:38.902Z,7.20
2018-06-09T14:23:10.874Z,7.27
2018-06-09T14:25:42.436Z,7.27
2018-06-09T14:28:14.028Z,8.23
2018-06-09T14:30:45.958Z,7.90
2018-06-09T14:33:17.564Z,7.30
2018-06-09T14:35:49.087Z,7.97
2018-06-09T14:38:20.685Z,7.70
2018-06-09T14:40:52.380Z,6.83
2018-06-09T14:43:24.116Z,7.40
2018-06-09T14:45:57.608Z,6.80
2018-06-09T14:48:29.332Z,7.33
2018-06-09T14:51:01.080Z,6.80
2018-06-09T14:53:32.717Z,6.67
2018-06-09T14:56:05.000Z,6.83
2018-06-09T14:58:37.389Z,7.27
2018-06-09T15:01:09.195Z,7.37
2018-06-09T15:03:41.302Z,6.90
2018-06-09T15:06:12.013Z,7.70
2018-06-09T15:08:43.843Z,6.57
2018-06-09T15:11:15.392Z,9.27
2018-06-09T15:13:47.493Z,7.50
2018-06-09T15:16:18.951Z,7.70
2018-06-09T15:18:50.760Z,7.50
2018-06-09T15:21:22.188Z,7.30
2018-06-09T15:23:53.889Z,8.07
2018-06-09T15:26:25.589Z,7.57
2018-06-09T15:28:57.358Z,7.10
2018-06-09T15:31:28.981Z,8.20
2018-06-09T15:34:00.578Z,8.40
2018-06-09T15:36:32.121Z,8.90
2018-06-09T15:39:04.031Z,7.83
2018-06-09T15:41:35.826Z,9.10
2018-06-09T15:44:07.590Z,9.77
2018-06-09T15:46:39.317Z,9.07
2018-06-09T15:49:11.047Z,10.50
2018-06-09T15:51:43.573Z,12.40
2018-06-09T15:54:15.508Z,7.80
2018-06-09T15:56:47.109Z,8.23
2018-06-09T15:59:18.628Z,7.90
2018-06-09T16:01:50.323Z,9.60
2018-06-09T16:04:21.954Z,8.77
2018-06-09T16:06:53.921Z,8.60
2018-06-09T16:09:26.048Z,8.93
2018-06-09T16:11:58.029Z,9.47
2018-06-09T16:14:30.438Z,8.90
2018-06-09T16:17:02.196Z,9.20
2018-06-09T16:19:33.925Z,9.03
2018-06-09T16:22:06.594Z,9.33
2018-06-09T16:24:38.395Z,9.67
2018-06-09T16:27:09.130Z,12.60
2018-06-09T16:29:40.659Z,11.10
2018-06-09T16:32:12.374Z,13.43
2018-06-09T16:34:46.072Z,12.17
2018-06-09T16:37:17.776Z,11.60
2018-06-09T16:39:49.929Z,14.73
2018-06-09T16:42:21.613Z,15.27
2018-06-09T16:44:56.515Z,19.10
2018-06-09T16:47:28.352Z,18.43
2018-06-09T16:50:00.083Z,19.27
2018-06-09T16:52:30.808Z,18.33
2018-06-09T16:55:02.394Z,18.97
2018-06-09T16:57:34.109Z,18.60
2018-06-09T17:00:05.314Z,16.50
2018-06-09T17:02:35.932Z,17.93
2018-06-09T17:05:06.461Z,17.83
2018-06-09T17:07:37.061Z,18.23
2018-06-09T17:10:07.678Z,21.47
2018-06-09T17:12:38.425Z,19.97
2018-06-09T17:15:08.844Z,21.03
2018-06-09T17:17:39.866Z,20.50
2018-06-09T17:20:10.420Z,20.03
2018-06-09T17:22:41.086Z,19.33
2018-06-09T17:25:11.774Z,17.27
2018-06-09T17:27:46.676Z,18.70
2018-06-09T17:30:18.332Z,17.93
2018-06-09T17:32:49.166Z,21.03
2018-06-09T17:35:19.642Z,25.10
2018-06-09T17:37:50.477Z,22.83
2018-06-09T17:40:21.084Z,20.40
2018-06-09T17:42:51.771Z,21.60
2018-06-09T17:45:22.318Z,22.37
2018-06-09T17:47:52.979Z,20.97
2018-06-09T17:50:23.523Z,23.40
2018-06-09T17:52:54.036Z,28.13
2018-06-09T17:55:24.640Z,27.33
2018-06-09T17:57:55.260Z,26.97
2018-06-09T18:00:25.905Z,27.30
2018-06-09T18:02:56.563Z,27.97
2018-06-09T18:05:28.065Z,26.27
2018-06-09T18:07:59.648Z,25.60
2018-06-09T18:10:31.343Z,26.33
2018-06-09T18:13:03.104Z,27.70
2018-06-09T18:15:34.739Z,25.77
2018-06-09T18:18:06.344Z,25.37
2018-06-09T18:20:38.000Z,23.43
2018-06-09T18:23:09.822Z,23.63
2018-06-09T18:25:41.669Z,21.73
2018-06-09T18:28:13.214Z,21.00
2018-06-09T18:30:46.032Z,21.30
2018-06-09T18:33:18.275Z,21.77
2018-06-09T18:35:49.789Z,21.40
2018-06-09T18:38:23.244Z,21.43
2018-06-09T18:40:55.201Z,20.13
2018-06-09T18:43:26.965Z,18.63
2018-06-09T18:45:59.453Z,17.27
2018-06-09T18:48:31.437Z,18.10
2018-06-09T18:51:03.768Z,17.07
2018-06-09T18:53:35.629Z,17.77
2018-06-09T18:56:08.263Z,16.67
2018-06-09T18:58:41.384Z,16.37
2018-06-09T19:01:13.312Z,15.27
2018-06-09T19:03:45.210Z,15.80
2018-06-09T19:06:17.223Z,16.33
2018-06-09T19:08:49.234Z,15.80
2018-06-09T19:11:21.034Z,17.40
2018-06-09T19:13:53.031Z,18.47
2018-06-09T19:16:24.844Z,18.07
2018-06-09T19:18:56.920Z,16.23
2018-06-09T19:21:28.700Z,15.57
2018-06-09T19:24:00.403Z,13.77
2018-06-09T19:26:32.393Z,14.77
2018-06-09T19:29:04.338Z,14.70
2018-06-09T19:31:36.391Z,14.47
2018-06-09T19:34:08.292Z,14.33
2018-06-09T19:36:40.702Z,13.50
2018-06-09T19:39:13.172Z,14.43
2018-06-09T19:41:44.872Z,14.03
2018-06-09T19:44:16.723Z,15.43
2018-06-09T19:46:48.526Z,14.77
2018-06-09T19:49:20.564Z,14.67
2018-06-09T19:51:52.550Z,15.10
2018-06-09T19:54:24.286Z,15.30
2018-06-09T19:56:56.122Z,17.93
2018-06-09T19:59:27.849Z,16.77
2018-06-09T20:01:59.831Z,17.33
2018-06-09T20:04:32.691Z,14.53
2018-06-09T20:07:04.917Z,15.17
2018-06-09T20:09:35.651Z,15.47
2018-06-09T20:12:07.797Z,14.67
2018-06-09T20:14:39.451Z,14.07
2018-06-09T20:17:11.552Z,14.67
2018-06-09T20:19:43.680Z,14.30
2018-06-09T20:22:16.703Z,14.23
2018-06-09T20:24:48.396Z,13.10
2018-06-09T20:27:28.706Z,13.13
2018-06-09T20:30:02.997Z,13.30
2018-06-09T20:32:35.957Z,13.50
2018-06-09T20:35:09.833Z,13.17
2018-06-09T20:37:43.082Z,14.07
2018-06-09T20:40:17.422Z,13.17
2018-06-09T20:42:49.294Z,12.40
2018-06-09T20:45:21.700Z,12.60
2018-06-09T20:47:53.713Z,13.27
2018-06-09T20:50:25.566Z,12.93
2018-06-09T20:52:57.347Z,12.23
2018-06-09T20:55:29.150Z,11.17
2018-06-09T20:58:02.263Z,10.53
2018-06-09T21:00:34.037Z,10.43
2018-06-09T21:03:06.012Z,9.73
2018-06-09T21:05:38.572Z,10.80
2018-06-09T21:08:11.462Z,11.67
2018-06-09T21:10:48.535Z,11.17
2018-06-09T21:13:20.106Z,12.13
2018-06-09T21:15:51.900Z,12.70
2018-06-09T21:18:24.025Z,12.57
2018-06-09T21:20:56.872Z,12.20
2018-06-09T21:23:29.163Z,12.37
2018-06-09T21:26:01.374Z,12.33
2018-06-09T21:28:37.997Z,13.20
2018-06-09T21:31:14.670Z,14.33
2018-06-09T21:34:01.243Z,16.73
2018-06-09T21:36:37.602Z,16.73
2018-06-09T21:39:14.824Z,16.73
2018-06-09T21:41:52.327Z,16.03
2018-06-09T21:44:28.787Z,17.50
2018-06-09T21:47:00.947Z,16.57
2018-06-09T21:49:33.077Z,18.00
2018-06-09T21:52:04.932Z,21.50
2018-06-09T21:54:37.088Z,23.83
2018-06-09T21:57:08.929Z,28.23
2018-06-09T21:59:41.507Z,27.23
2018-06-09T22:02:13.598Z,27.67
2018-06-09T22:04:46.651Z,28.70
2018-06-09T22:07:18.979Z,30.70
2018-06-09T22:09:51.331Z,30.97
2018-06-09T22:12:24.611Z,30.67
2018-06-09T22:14:56.282Z,29.73
2018-06-09T22:17:29.206Z,32.27
2018-06-09T22:20:01.606Z,30.37
2018-06-09T22:22:33.633Z,31.73
2018-06-09T22:25:06.562Z,31.33
2018-06-09T22:27:38.287Z,30.80
2018-06-09T22:30:14.888Z,30.97
2018-06-09T22:32:46.456Z,31.90
2018-06-09T22:35:18.202Z,32.03
2018-06-09T22:37:49.955Z,34.10
2018-06-09T22:40:21.360Z,32.77
2018-06-09T22:42:52.957Z,33.80
2018-06-09T22:45:25.768Z,32.60
2018-06-09T22:47:58.266Z,26.40
2018-06-09T22:50:31.165Z,26.53
2018-06-09T22:53:03.019Z,25.63
2018-06-09T22:55:35.039Z,25.43
2018-06-09T22:58:06.981Z,25.20
2018-06-09T23:00:50.167Z,26.47
2018-06-09T23:03:22.009Z,25.07
2018-06-09T23:05:54.076Z,26.10
2018-06-09T23:08:26.354Z,30.73
