createdAt,value
2019-05-03T00:02:28.050Z,99.90
2019-05-03T00:04:37.424Z,99.90
2019-05-03T00:06:42.722Z,99.90
2019-05-03T00:08:48.176Z,99.90
2019-05-03T00:10:53.429Z,99.90
2019-05-03T00:12:58.583Z,99.90
2019-05-03T00:15:14.502Z,99.90
2019-05-03T00:17:21.780Z,99.90
2019-05-03T00:19:26.601Z,99.90
2019-05-03T00:21:32.706Z,99.90
2019-05-03T00:23:37.700Z,99.90
2019-05-03T00:25:43.179Z,99.90
2019-05-03T00:27:48.261Z,99.90
2019-05-03T00:29:53.460Z,99.90
2019-05-03T00:31:59.344Z,99.90
2019-05-03T00:34:08.554Z,99.90
2019-05-03T00:36:34.720Z,99.90
2019-05-03T00:38:41.765Z,99.90
2019-05-03T00:40:46.524Z,99.90
2019-05-03T00:42:51.818Z,99.90
2019-05-03T00:44:56.903Z,99.90
2019-05-03T00:47:02.348Z,99.90
2019-05-03T00:49:07.430Z,99.90
2019-05-03T00:51:12.497Z,99.90
2019-05-03T00:53:17.698Z,99.90
2019-05-03T00:55:23.139Z,99.90
2019-05-03T00:57:29.788Z,99.90
2019-05-03T00:59:34.989Z,99.90
2019-05-03T01:01:40.054Z,99.90
2019-05-03T01:03:45.625Z,99.90
2019-05-03T01:05:52.748Z,99.90
2019-05-03T01:07:57.662Z,99.90
2019-05-03T01:10:04.244Z,99.90
2019-05-03T01:12:09.405Z,99.90
2019-05-03T01:14:15.074Z,99.90
2019-05-03T01:16:22.660Z,99.90
2019-05-03T01:18:28.027Z,99.90
2019-05-03T01:20:33.428Z,99.90
2019-05-03T01:22:38.698Z,99.90
2019-05-03T01:24:44.063Z,99.90
2019-05-03T01:26:49.129Z,99.90
2019-05-03T01:28:54.225Z,99.90
2019-05-03T01:30:59.218Z,99.90
2019-05-03T01:33:04.526Z,99.90
2019-05-03T01:35:09.830Z,99.90
2019-05-03T01:37:15.117Z,99.90
2019-05-03T01:39:22.073Z,99.90
2019-05-03T01:41:27.040Z,99.90
2019-05-03T01:43:32.499Z,99.90
2019-05-03T01:45:37.638Z,99.90
2019-05-03T01:47:55.076Z,99.90
2019-05-03T01:50:07.274Z,99.90
2019-05-03T01:52:37.702Z,99.90
2019-05-03T01:54:42.868Z,99.90
2019-05-03T01:56:56.927Z,99.90
2019-05-03T01:58:54.833Z,99.90
2019-05-03T02:01:16.463Z,99.90
2019-05-03T02:03:41.872Z,99.90
2019-05-03T02:05:51.942Z,99.90
2019-05-03T02:07:56.931Z,99.90
2019-05-03T02:10:02.823Z,99.90
2019-05-03T02:12:08.430Z,99.90
2019-05-03T02:14:14.097Z,99.90
2019-05-03T02:16:19.420Z,99.90
2019-05-03T02:18:24.638Z,99.90
2019-05-03T02:20:29.740Z,99.90
2019-05-03T02:22:34.971Z,99.90
2019-05-03T02:24:42.247Z,99.90
2019-05-03T02:26:47.299Z,99.90
2019-05-03T02:28:52.858Z,99.90
2019-05-03T02:30:59.125Z,99.90
2019-05-03T02:33:04.436Z,99.90
2019-05-03T02:35:10.341Z,99.90
2019-05-03T02:37:15.725Z,99.90
2019-05-03T02:39:22.865Z,99.90
2019-05-03T02:41:27.745Z,99.90
2019-05-03T02:43:45.267Z,99.90
2019-05-03T02:46:08.082Z,99.90
2019-05-03T02:48:21.603Z,99.90
2019-05-03T02:50:27.021Z,99.90
2019-05-03T02:52:36.553Z,99.90
2019-05-03T02:54:41.950Z,99.90
2019-05-03T02:56:47.218Z,99.90
2019-05-03T02:58:55.547Z,99.90
2019-05-03T03:01:01.026Z,99.90
2019-05-03T03:03:06.649Z,99.90
2019-05-03T03:05:12.627Z,99.90
2019-05-03T03:07:18.638Z,99.90
2019-05-03T03:09:25.982Z,99.90
2019-05-03T03:11:35.439Z,99.90
2019-05-03T03:13:40.726Z,99.90
2019-05-03T03:15:46.758Z,99.90
2019-05-03T03:17:56.030Z,99.90
2019-05-03T03:20:05.229Z,99.90
2019-05-03T03:22:11.478Z,99.90
2019-05-03T03:24:19.393Z,99.90
2019-05-03T03:26:37.119Z,99.90
2019-05-03T03:28:37.556Z,99.90
2019-05-03T03:31:37.925Z,99.90
2019-05-03T03:33:40.679Z,99.90
2019-05-03T03:35:48.832Z,99.90
2019-05-03T03:37:55.933Z,99.90
2019-05-03T03:40:00.757Z,99.90
2019-05-03T03:42:06.488Z,99.90
2019-05-03T03:44:15.171Z,99.90
2019-05-03T03:46:21.520Z,99.90
2019-05-03T03:48:28.250Z,99.90
2019-05-03T03:50:35.945Z,99.90
2019-05-03T03:52:45.025Z,99.90
2019-05-03T03:54:50.351Z,99.90
2019-05-03T03:57:03.605Z,99.90
2019-05-03T03:59:05.903Z,99.90
2019-05-03T04:01:10.741Z,99.90
2019-05-03T04:03:15.941Z,99.90
2019-05-03T04:05:21.048Z,99.90
2019-05-03T04:07:27.374Z,99.90
2019-05-03T04:09:32.771Z,99.90
2019-05-03T04:11:38.349Z,99.90
2019-05-03T04:13:45.252Z,99.90
2019-05-03T04:16:10.926Z,99.90
2019-05-03T04:18:30.210Z,99.90
2019-05-03T04:20:36.772Z,99.90
2019-05-03T04:22:45.125Z,99.90
2019-05-03T04:24:49.235Z,99.90
2019-05-03T04:27:15.599Z,99.90
2019-05-03T04:29:15.850Z,99.90
2019-05-03T04:31:19.750Z,99.90
2019-05-03T04:33:26.862Z,99.90
2019-05-03T04:35:31.593Z,99.90
2019-05-03T04:37:36.822Z,99.90
2019-05-03T04:39:42.084Z,99.90
2019-05-03T04:41:47.238Z,99.90
2019-05-03T04:43:55.242Z,99.90
2019-05-03T04:46:27.019Z,99.90
2019-05-03T04:48:32.210Z,99.90
2019-05-03T04:50:37.223Z,99.90
2019-05-03T04:52:42.668Z,99.90
2019-05-03T04:54:58.477Z,99.90
2019-05-03T04:57:06.367Z,99.90
2019-05-03T04:59:10.747Z,99.90
2019-05-03T05:01:15.924Z,99.90
2019-05-03T05:03:20.853Z,99.90
2019-05-03T05:05:26.326Z,99.90
2019-05-03T05:07:31.277Z,99.90
2019-05-03T05:09:36.323Z,99.90
2019-05-03T05:11:41.551Z,99.90
2019-05-03T05:13:47.246Z,99.90
2019-05-03T05:15:52.254Z,99.90
2019-05-03T05:18:31.687Z,99.90
2019-05-03T05:20:45.874Z,99.90
2019-05-03T05:22:50.989Z,99.90
2019-05-03T05:24:57.096Z,99.90
2019-05-03T05:27:21.059Z,99.90
2019-05-03T05:29:28.442Z,99.90
2019-05-03T05:31:35.565Z,99.90
2019-05-03T05:33:40.701Z,99.90
2019-05-03T05:35:45.945Z,99.90
2019-05-03T05:37:51.364Z,99.90
2019-05-03T05:39:56.445Z,99.90
2019-05-03T05:42:01.659Z,99.90
2019-05-03T05:44:07.107Z,99.90
2019-05-03T05:46:12.274Z,99.90
2019-05-03T05:48:24.608Z,99.90
2019-05-03T05:50:34.587Z,99.90
2019-05-03T05:52:39.767Z,99.90
2019-05-03T05:54:49.540Z,99.90
2019-05-03T05:57:05.137Z,99.90
2019-05-03T05:59:17.549Z,99.90
2019-05-03T06:01:31.575Z,99.90
2019-05-03T06:03:36.435Z,99.90
2019-05-03T06:05:41.203Z,99.90
2019-05-03T06:08:04.708Z,99.90
2019-05-03T06:10:26.990Z,99.90
2019-05-03T06:12:50.862Z,99.90
2019-05-03T06:15:00.339Z,99.90
2019-05-03T06:17:26.423Z,99.90
2019-05-03T06:19:56.854Z,99.90
2019-05-03T06:22:12.744Z,99.90
2019-05-03T06:24:26.827Z,99.90
2019-05-03T06:26:45.613Z,99.90
2019-05-03T06:28:50.626Z,99.90
2019-05-03T06:31:05.982Z,99.90
2019-05-03T06:33:11.578Z,99.90
2019-05-03T06:35:16.943Z,99.90
2019-05-03T06:37:25.100Z,99.90
2019-05-03T06:39:30.569Z,99.90
2019-05-03T06:41:36.232Z,99.90
2019-05-03T06:43:47.165Z,99.90
2019-05-03T06:45:50.492Z,99.90
2019-05-03T06:47:55.446Z,99.90
2019-05-03T06:50:00.783Z,99.90
2019-05-03T06:52:06.038Z,99.90
2019-05-03T06:54:11.665Z,99.90
2019-05-03T06:56:19.299Z,99.90
2019-05-03T06:58:31.248Z,99.90
2019-05-03T07:00:55.585Z,99.90
2019-05-03T07:03:10.567Z,99.90
2019-05-03T07:05:29.604Z,99.90
2019-05-03T07:07:41.483Z,99.90
2019-05-03T07:09:56.418Z,99.90
2019-05-03T07:12:01.507Z,99.90
2019-05-03T07:14:06.992Z,99.90
2019-05-03T07:16:11.805Z,99.90
2019-05-03T07:18:16.952Z,99.90
2019-05-03T07:20:22.133Z,98.30
2019-05-03T07:22:27.649Z,98.70
2019-05-03T07:24:35.450Z,98.80
2019-05-03T07:26:40.018Z,98.90
2019-05-03T07:28:49.772Z,98.60
2019-05-03T07:30:54.304Z,98.40
2019-05-03T07:33:04.933Z,98.80
2019-05-03T07:35:10.347Z,98.60
2019-05-03T07:37:15.629Z,98.40
2019-05-03T07:39:21.227Z,98.30
2019-05-03T07:41:27.256Z,98.90
2019-05-03T07:43:32.514Z,98.10
2019-05-03T07:45:37.815Z,97.90
2019-05-03T07:47:45.092Z,98.50
2019-05-03T07:49:49.972Z,98.90
2019-05-03T07:51:55.477Z,98.70
2019-05-03T07:54:01.035Z,98.20
2019-05-03T07:56:15.511Z,98.50
2019-05-03T07:58:22.296Z,98.50
2019-05-03T08:00:27.626Z,98.70
2019-05-03T08:02:32.758Z,98.10
2019-05-03T08:04:38.058Z,98.70
2019-05-03T08:06:44.601Z,98.50
2019-05-03T08:08:49.912Z,99.10
2019-05-03T08:10:55.166Z,98.90
2019-05-03T08:13:01.028Z,99.40
2019-05-03T08:15:06.082Z,98.20
2019-05-03T08:17:11.060Z,98.00
2019-05-03T08:19:16.382Z,98.10
2019-05-03T08:21:21.499Z,97.50
2019-05-03T08:23:30.206Z,97.10
2019-05-03T08:25:35.303Z,96.60
2019-05-03T08:27:40.119Z,95.70
2019-05-03T08:29:45.416Z,96.70
2019-05-03T08:32:06.403Z,96.40
2019-05-03T08:34:29.255Z,96.90
2019-05-03T08:36:54.811Z,96.20
2019-05-03T08:38:59.812Z,96.00
2019-05-03T08:41:06.323Z,94.60
2019-05-03T08:43:11.033Z,94.90
2019-05-03T08:45:16.152Z,94.90
2019-05-03T08:47:21.396Z,95.20
2019-05-03T08:49:26.663Z,95.10
2019-05-03T08:51:31.879Z,95.80
2019-05-03T08:53:36.992Z,95.70
2019-05-03T08:55:44.947Z,93.20
2019-05-03T08:57:50.048Z,92.70
2019-05-03T08:59:55.587Z,91.30
2019-05-03T09:02:03.713Z,92.20
2019-05-03T09:04:08.351Z,89.40
2019-05-03T09:06:15.370Z,91.60
2019-05-03T09:08:20.525Z,90.80
2019-05-03T09:10:45.868Z,87.30
2019-05-03T09:13:11.092Z,89.30
2019-05-03T09:15:16.523Z,87.20
2019-05-03T09:17:21.559Z,88.80
2019-05-03T09:19:26.595Z,88.60
2019-05-03T09:21:31.730Z,86.60
2019-05-03T09:23:38.231Z,86.70
2019-05-03T09:25:45.669Z,89.10
2019-05-03T09:27:50.024Z,90.40
2019-05-03T09:29:55.814Z,91.00
2019-05-03T09:32:01.355Z,87.60
2019-05-03T09:34:08.317Z,89.10
2019-05-03T09:36:14.659Z,85.20
2019-05-03T09:38:20.027Z,82.70
2019-05-03T09:40:25.024Z,85.90
2019-05-03T09:42:30.242Z,82.60
2019-05-03T09:44:35.275Z,82.80
2019-05-03T09:46:40.737Z,85.10
2019-05-03T09:48:46.104Z,83.60
2019-05-03T09:50:51.199Z,82.70
2019-05-03T09:52:56.147Z,83.40
2019-05-03T09:55:05.153Z,80.50
2019-05-03T09:57:10.107Z,77.90
2019-05-03T09:59:15.799Z,77.80
2019-05-03T10:01:20.965Z,77.60
2019-05-03T10:03:26.025Z,78.80
2019-05-03T10:05:31.236Z,78.00
2019-05-03T10:07:36.401Z,80.00
2019-05-03T10:09:41.724Z,77.90
2019-05-03T10:11:46.973Z,81.10
2019-05-03T10:13:52.078Z,78.60
2019-05-03T10:15:57.383Z,78.60
2019-05-03T10:18:08.676Z,78.90
2019-05-03T10:20:12.405Z,81.10
2019-05-03T10:22:20.615Z,76.30
2019-05-03T10:24:26.408Z,79.60
2019-05-03T10:26:31.826Z,78.00
2019-05-03T10:28:37.401Z,80.00
2019-05-03T10:30:44.867Z,77.40
2019-05-03T10:32:56.290Z,78.90
2019-05-03T10:35:05.731Z,78.30
2019-05-03T10:37:29.607Z,81.10
2019-05-03T10:39:36.243Z,78.20
2019-05-03T10:41:42.070Z,74.40
2019-05-03T10:43:47.559Z,74.20
2019-05-03T10:45:52.706Z,75.00
2019-05-03T10:47:57.929Z,72.50
2019-05-03T10:50:04.694Z,74.90
2019-05-03T10:52:10.532Z,73.40
2019-05-03T10:54:16.726Z,76.10
2019-05-03T10:56:30.340Z,75.70
2019-05-03T10:58:35.717Z,76.30
2019-05-03T11:00:49.664Z,75.50
2019-05-03T11:02:57.030Z,74.90
2019-05-03T11:05:02.155Z,75.20
2019-05-03T11:07:07.789Z,75.80
2019-05-03T11:09:15.204Z,75.70
2019-05-03T11:11:20.140Z,76.30
2019-05-03T11:13:26.435Z,71.80
2019-05-03T11:15:31.795Z,72.00
2019-05-03T11:17:37.159Z,71.70
2019-05-03T11:19:42.313Z,70.00
2019-05-03T11:21:48.154Z,69.80
2019-05-03T11:23:54.550Z,72.40
2019-05-03T11:26:01.183Z,72.20
2019-05-03T11:28:12.413Z,71.60
2019-05-03T11:30:19.309Z,68.50
2019-05-03T11:32:42.034Z,68.60
2019-05-03T11:34:55.379Z,68.40
2019-05-03T11:37:18.232Z,66.70
2019-05-03T11:39:25.048Z,64.20
2019-05-03T11:41:32.881Z,66.00
2019-05-03T11:43:38.177Z,63.30
2019-05-03T11:45:44.882Z,65.40
2019-05-03T11:47:50.013Z,64.90
2019-05-03T11:49:55.624Z,65.20
2019-05-03T11:52:01.300Z,64.90
2019-05-03T11:54:07.182Z,64.70
2019-05-03T11:56:12.328Z,62.50
2019-05-03T11:58:22.657Z,62.70
2019-05-03T12:00:33.137Z,62.70
2019-05-03T12:02:56.094Z,63.00
2019-05-03T12:05:04.998Z,66.20
2019-05-03T12:07:15.334Z,63.00
2019-05-03T12:09:21.674Z,62.90
2019-05-03T12:11:32.847Z,62.10
2019-05-03T12:13:35.294Z,62.30
2019-05-03T12:15:40.849Z,61.20
2019-05-03T12:17:54.138Z,61.60
2019-05-03T12:19:57.429Z,61.10
2019-05-03T12:22:02.262Z,62.60
2019-05-03T12:24:08.134Z,64.40
2019-05-03T12:26:17.185Z,60.90
2019-05-03T12:28:22.086Z,61.80
2019-05-03T12:30:27.858Z,60.30
2019-05-03T12:32:34.561Z,59.90
2019-05-03T12:34:45.473Z,61.50
2019-05-03T12:36:51.449Z,63.90
2019-05-03T12:38:56.963Z,62.60
2019-05-03T12:41:02.441Z,63.50
2019-05-03T12:43:07.996Z,63.80
2019-05-03T12:45:15.766Z,62.60
2019-05-03T12:47:22.307Z,60.70
2019-05-03T12:49:27.695Z,61.50
2019-05-03T12:51:34.523Z,63.00
2019-05-03T12:53:41.099Z,62.40
2019-05-03T12:55:46.391Z,62.40
2019-05-03T12:57:55.194Z,62.20
2019-05-03T13:00:19.034Z,60.60
2019-05-03T13:02:35.683Z,63.00
2019-05-03T13:04:41.310Z,60.90
2019-05-03T13:06:51.718Z,60.50
2019-05-03T13:08:57.400Z,59.70
2019-05-03T13:11:05.319Z,61.40
2019-05-03T13:13:10.629Z,59.80
2019-05-03T13:15:16.224Z,61.00
2019-05-03T13:17:37.151Z,60.70
2019-05-03T13:19:42.299Z,59.60
2019-05-03T13:21:47.700Z,61.80
2019-05-03T13:23:54.787Z,61.20
2019-05-03T13:26:00.073Z,61.00
2019-05-03T13:28:05.536Z,60.70
2019-05-03T13:30:12.005Z,60.00
2019-05-03T13:32:17.421Z,61.20
2019-05-03T13:34:24.709Z,60.90
2019-05-03T13:36:29.321Z,60.90
2019-05-03T13:38:35.175Z,60.90
2019-05-03T13:40:40.832Z,63.60
2019-05-03T13:42:56.295Z,62.50
2019-05-03T13:44:52.959Z,62.00
2019-05-03T13:46:57.966Z,63.50
2019-05-03T13:49:02.706Z,61.80
2019-05-03T13:51:08.100Z,61.50
2019-05-03T13:53:13.198Z,62.40
2019-05-03T13:55:18.845Z,61.40
2019-05-03T13:57:24.594Z,61.30
2019-05-03T13:59:29.967Z,61.90
2019-05-03T14:01:34.996Z,64.80
2019-05-03T14:03:45.169Z,64.30
2019-05-03T14:05:50.499Z,65.30
2019-05-03T14:07:56.480Z,65.70
2019-05-03T14:10:01.612Z,64.90
2019-05-03T14:12:07.604Z,65.10
2019-05-03T14:14:15.071Z,63.40
2019-05-03T14:16:20.294Z,64.90
2019-05-03T14:18:25.685Z,64.50
2019-05-03T14:20:50.273Z,64.80
2019-05-03T14:22:56.662Z,64.70
2019-05-03T14:25:02.217Z,64.50
2019-05-03T14:27:07.941Z,65.70
2019-05-03T14:29:14.919Z,64.50
2019-05-03T14:31:20.371Z,65.80
2019-05-03T14:33:28.273Z,65.50
2019-05-03T14:35:34.525Z,66.00
2019-05-03T14:37:39.523Z,65.90
2019-05-03T14:39:46.715Z,67.20
2019-05-03T14:41:51.623Z,67.40
2019-05-03T14:43:56.895Z,67.20
2019-05-03T14:46:02.130Z,67.20
2019-05-03T14:48:07.535Z,67.30
2019-05-03T14:50:14.776Z,67.40
2019-05-03T14:52:19.477Z,67.20
2019-05-03T14:54:26.129Z,66.70
2019-05-03T14:56:56.889Z,68.40
2019-05-03T14:59:23.622Z,68.60
2019-05-03T15:01:34.863Z,68.60
2019-05-03T15:03:40.276Z,71.10
2019-05-03T15:05:45.415Z,71.00
2019-05-03T15:07:50.734Z,70.60
2019-05-03T15:09:55.843Z,70.60
2019-05-03T15:12:01.675Z,70.60
2019-05-03T15:14:07.342Z,70.30
2019-05-03T15:16:14.330Z,71.60
2019-05-03T15:18:19.701Z,72.30
2019-05-03T15:20:25.598Z,73.00
2019-05-03T15:22:31.415Z,73.30
2019-05-03T15:24:36.799Z,72.40
2019-05-03T15:26:41.856Z,73.20
2019-05-03T15:28:46.897Z,72.80
2019-05-03T15:30:52.089Z,73.70
2019-05-03T15:33:00.704Z,73.60
2019-05-03T15:35:05.387Z,74.00
2019-05-03T15:37:10.925Z,74.30
2019-05-03T15:39:16.005Z,74.60
2019-05-03T15:41:21.625Z,75.40
2019-05-03T15:43:34.663Z,75.70
2019-05-03T15:45:58.611Z,76.20
2019-05-03T15:48:09.605Z,76.10
2019-05-03T15:50:15.530Z,76.10
2019-05-03T15:52:20.873Z,76.30
2019-05-03T15:54:25.981Z,76.30
2019-05-03T15:56:31.415Z,76.60
2019-05-03T15:58:36.474Z,77.80
2019-05-03T16:00:42.094Z,77.50
2019-05-03T16:02:47.213Z,78.20
2019-05-03T16:04:52.801Z,78.80
2019-05-03T16:06:58.396Z,78.80
2019-05-03T16:09:04.557Z,79.00
2019-05-03T16:11:09.771Z,80.30
2019-05-03T16:13:14.963Z,80.30
2019-05-03T16:15:20.463Z,80.20
2019-05-03T16:17:25.770Z,80.60
2019-05-03T16:19:32.892Z,80.20
2019-05-03T16:21:37.999Z,80.90
2019-05-03T16:23:46.321Z,81.60
2019-05-03T16:25:50.405Z,81.30
2019-05-03T16:28:15.554Z,81.70
2019-05-03T16:30:47.628Z,81.90
2019-05-03T16:32:55.000Z,80.90
2019-05-03T16:35:00.646Z,80.60
2019-05-03T16:37:06.580Z,80.50
2019-05-03T16:39:11.663Z,80.60
2019-05-03T16:41:17.885Z,80.00
2019-05-03T16:43:25.508Z,80.50
2019-05-03T16:45:30.266Z,81.20
2019-05-03T16:47:35.671Z,81.20
2019-05-03T16:49:41.117Z,82.80
2019-05-03T16:51:46.307Z,83.30
2019-05-03T16:53:51.732Z,83.10
2019-05-03T16:55:56.912Z,82.80
2019-05-03T16:58:02.043Z,82.30
2019-05-03T17:00:07.133Z,83.30
2019-05-03T17:02:12.146Z,83.30
2019-05-03T17:04:39.544Z,82.80
2019-05-03T17:06:56.776Z,83.10
2019-05-03T17:09:19.818Z,83.00
2019-05-03T17:11:24.973Z,83.60
2019-05-03T17:13:30.211Z,83.20
2019-05-03T17:15:35.618Z,83.30
2019-05-03T17:17:40.722Z,83.90
2019-05-03T17:19:46.230Z,83.90
2019-05-03T17:21:51.139Z,84.50
2019-05-03T17:23:56.274Z,84.90
2019-05-03T17:26:01.829Z,84.60
2019-05-03T17:28:07.076Z,84.60
2019-05-03T17:30:12.382Z,84.60
2019-05-03T17:32:18.615Z,85.50
2019-05-03T17:34:25.108Z,84.60
2019-05-03T17:36:30.098Z,84.30
2019-05-03T17:38:35.349Z,85.40
2019-05-03T17:41:05.288Z,85.90
2019-05-03T17:43:29.356Z,86.70
2019-05-03T17:45:38.216Z,87.30
2019-05-03T17:47:45.339Z,87.50
2019-05-03T17:49:50.089Z,87.20
2019-05-03T17:52:14.381Z,88.40
2019-05-03T17:54:37.638Z,89.10
2019-05-03T17:57:00.644Z,89.80
2019-05-03T17:59:35.082Z,90.10
2019-05-03T18:02:15.318Z,90.60
2019-05-03T18:04:39.750Z,90.40
2019-05-03T18:06:55.610Z,90.60
2019-05-03T18:09:15.373Z,90.80
2019-05-03T18:11:30.650Z,90.80
2019-05-03T18:13:36.390Z,91.00
2019-05-03T18:15:41.384Z,91.10
2019-05-03T18:17:46.893Z,91.10
2019-05-03T18:19:51.979Z,91.10
2019-05-03T18:21:57.111Z,91.00
2019-05-03T18:24:02.386Z,91.20
2019-05-03T18:26:07.858Z,91.10
2019-05-03T18:28:14.668Z,91.30
2019-05-03T18:30:19.538Z,91.80
2019-05-03T18:32:25.172Z,91.90
2019-05-03T18:34:30.236Z,92.20
2019-05-03T18:36:35.449Z,92.40
2019-05-03T18:38:40.935Z,92.40
2019-05-03T18:40:49.159Z,92.50
2019-05-03T18:42:57.281Z,92.70
2019-05-03T18:45:10.030Z,92.60
2019-05-03T18:47:19.233Z,92.70
2019-05-03T18:49:25.018Z,93.00
2019-05-03T18:51:30.211Z,93.00
2019-05-03T18:53:36.231Z,93.50
2019-05-03T18:55:41.745Z,93.60
2019-05-03T18:57:46.937Z,93.70
2019-05-03T18:59:52.698Z,94.10
2019-05-03T19:01:57.890Z,94.50
2019-05-03T19:04:11.913Z,94.70
2019-05-03T19:06:18.925Z,94.70
2019-05-03T19:08:44.538Z,95.10
2019-05-03T19:10:55.061Z,95.30
2019-05-03T19:13:26.455Z,95.40
2019-05-03T19:15:34.466Z,95.50
2019-05-03T19:17:45.725Z,95.80
2019-05-03T19:19:52.660Z,96.20
2019-05-03T19:21:57.733Z,96.40
2019-05-03T19:24:04.763Z,96.20
2019-05-03T19:26:09.965Z,96.40
2019-05-03T19:28:16.713Z,96.70
2019-05-03T19:30:24.318Z,96.80
2019-05-03T19:32:29.347Z,96.80
2019-05-03T19:34:46.800Z,97.20
2019-05-03T19:36:41.235Z,97.10
2019-05-03T19:38:46.368Z,97.70
2019-05-03T19:40:51.614Z,97.70
2019-05-03T19:42:56.998Z,97.70
2019-05-03T19:45:02.387Z,97.80
2019-05-03T19:47:07.426Z,98.00
2019-05-03T19:49:12.568Z,98.00
2019-05-03T19:51:17.759Z,98.10
2019-05-03T19:53:49.214Z,98.10
2019-05-03T19:55:55.330Z,98.50
2019-05-03T19:58:00.403Z,98.70
2019-05-03T20:00:06.743Z,98.70
2019-05-03T20:02:35.330Z,98.60
2019-05-03T20:05:14.975Z,99.30
2019-05-03T20:07:34.670Z,99.30
2019-05-03T20:09:40.400Z,99.30
2019-05-03T20:11:46.098Z,99.20
2019-05-03T20:13:51.439Z,99.30
2019-05-03T20:15:56.467Z,99.30
2019-05-03T20:18:02.279Z,99.20
2019-05-03T20:20:07.655Z,99.40
2019-05-03T20:22:15.178Z,99.30
2019-05-03T20:24:20.388Z,99.00
2019-05-03T20:26:25.636Z,99.10
2019-05-03T20:28:33.069Z,99.60
2019-05-03T20:30:37.669Z,99.90
2019-05-03T20:32:44.899Z,99.90
2019-05-03T20:34:49.454Z,99.90
2019-05-03T20:36:55.034Z,99.90
2019-05-03T20:39:00.031Z,99.90
2019-05-03T20:41:05.861Z,99.90
2019-05-03T20:43:30.406Z,99.90
2019-05-03T20:45:54.757Z,99.90
2019-05-03T20:48:00.391Z,99.90
2019-05-03T20:50:15.746Z,99.90
2019-05-03T20:52:21.224Z,99.90
2019-05-03T20:54:26.518Z,99.90
2019-05-03T20:56:31.707Z,99.90
2019-05-03T20:58:37.107Z,99.90
2019-05-03T21:00:42.516Z,99.90
2019-05-03T21:02:53.846Z,99.90
2019-05-03T21:04:55.102Z,99.90
2019-05-03T21:07:00.195Z,99.90
2019-05-03T21:09:07.327Z,99.90
2019-05-03T21:11:14.725Z,99.90
2019-05-03T21:13:19.690Z,99.90
2019-05-03T21:15:46.808Z,99.90
2019-05-03T21:18:15.219Z,99.90
2019-05-03T21:20:37.932Z,99.90
2019-05-03T21:22:48.570Z,99.90
2019-05-03T21:25:17.344Z,99.90
2019-05-03T21:27:24.556Z,99.90
2019-05-03T21:29:29.613Z,99.90
2019-05-03T21:31:35.215Z,99.90
2019-05-03T21:33:40.880Z,99.90
2019-05-03T21:35:45.982Z,99.90
2019-05-03T21:37:51.507Z,99.90
2019-05-03T21:39:56.979Z,99.90
2019-05-03T21:42:02.387Z,99.90
2019-05-03T21:44:11.268Z,99.90
2019-05-03T21:46:40.879Z,99.90
2019-05-03T21:49:06.388Z,99.90
2019-05-03T21:51:14.984Z,99.90
2019-05-03T21:53:19.714Z,99.90
2019-05-03T21:55:25.108Z,99.90
2019-05-03T21:57:30.540Z,99.90
2019-05-03T21:59:36.416Z,99.90
2019-05-03T22:01:45.663Z,99.90
2019-05-03T22:03:51.489Z,99.90
2019-05-03T22:05:58.112Z,99.90
2019-05-03T22:08:04.512Z,99.90
2019-05-03T22:10:10.205Z,99.90
2019-05-03T22:12:15.559Z,99.90
2019-05-03T22:14:29.601Z,99.90
2019-05-03T22:16:45.090Z,99.90
2019-05-03T22:18:51.715Z,99.90
2019-05-03T22:21:16.024Z,99.90
2019-05-03T22:23:39.287Z,99.90
2019-05-03T22:25:44.940Z,99.90
2019-05-03T22:27:50.705Z,99.90
2019-05-03T22:29:56.113Z,99.90
2019-05-03T22:32:01.343Z,99.90
2019-05-03T22:34:06.885Z,99.90
2019-05-03T22:36:14.160Z,99.90
2019-05-03T22:38:19.258Z,99.90
2019-05-03T22:40:25.156Z,99.90
2019-05-03T22:42:30.573Z,99.90
2019-05-03T22:44:35.993Z,99.90
2019-05-03T22:46:41.121Z,99.90
2019-05-03T22:48:46.639Z,99.90
2019-05-03T22:50:51.695Z,99.90
2019-05-03T22:52:56.819Z,99.90
2019-05-03T22:55:01.967Z,99.90
2019-05-03T22:57:07.021Z,99.90
2019-05-03T22:59:14.499Z,99.90
2019-05-03T23:01:19.108Z,99.90
2019-05-03T23:03:24.998Z,99.90
2019-05-03T23:05:30.134Z,99.90
2019-05-03T23:07:37.451Z,99.90
2019-05-03T23:09:41.990Z,99.90
2019-05-03T23:11:47.447Z,99.90
2019-05-03T23:14:04.575Z,99.90
2019-05-03T23:16:09.135Z,99.90
2019-05-03T23:18:14.295Z,99.90
2019-05-03T23:20:34.476Z,99.90
2019-05-03T23:22:39.696Z,99.90
2019-05-03T23:24:45.959Z,99.90
2019-05-03T23:26:51.133Z,99.90
2019-05-03T23:28:57.399Z,99.90
2019-05-03T23:31:02.812Z,99.90
2019-05-03T23:33:07.906Z,99.90
2019-05-03T23:35:13.308Z,99.90
2019-05-03T23:37:18.390Z,99.90
2019-05-03T23:39:24.892Z,99.90
2019-05-03T23:41:30.154Z,99.90
2019-05-03T23:43:35.815Z,99.90
2019-05-03T23:45:40.924Z,99.90
2019-05-03T23:47:48.186Z,99.90
2019-05-03T23:49:55.257Z,99.90
2019-05-03T23:52:38.060Z,99.90
2019-05-03T23:54:43.180Z,99.90
2019-05-03T23:56:48.159Z,99.90
2019-05-03T23:58:55.108Z,99.90
