createdAt,value
2018-08-07T17:33:10.745Z,4.70
2018-08-07T17:35:39.365Z,5.60
2018-08-07T17:38:08.100Z,5.60
2018-08-07T17:40:36.834Z,5.97
2018-08-07T17:43:05.554Z,5.27
2018-08-07T17:45:34.351Z,4.90
2018-08-07T17:48:03.031Z,5.20
2018-08-07T17:50:31.733Z,4.70
2018-08-07T17:53:00.548Z,4.83
2018-08-07T17:55:29.135Z,5.97
2018-08-07T17:57:58.881Z,5.07
2018-08-07T18:00:27.714Z,5.70
2018-08-07T18:02:56.461Z,5.87
2018-08-07T18:05:25.225Z,5.20
2018-08-07T18:07:55.542Z,5.50
2018-08-07T18:10:24.688Z,4.70
2018-08-07T18:12:53.372Z,5.43
2018-08-07T18:15:23.050Z,5.50
2018-08-07T18:17:52.216Z,5.70
2018-08-07T18:20:26.401Z,4.90
2018-08-07T18:22:55.106Z,5.00
2018-08-07T18:25:23.823Z,5.37
2018-08-07T18:27:52.520Z,4.77
2018-08-07T18:30:23.627Z,4.70
2018-08-07T18:32:52.378Z,5.20
2018-08-07T18:35:24.401Z,4.87
2018-08-07T18:37:53.072Z,4.30
2018-08-07T18:40:21.818Z,4.67
2018-08-07T18:42:50.557Z,5.97
2018-08-07T18:45:19.301Z,5.10
2018-08-07T18:47:48.884Z,5.30
2018-08-07T18:50:19.223Z,7.80
2018-08-07T18:52:47.923Z,5.63
2018-08-07T18:55:17.331Z,4.30
2018-08-07T18:57:47.640Z,5.20
2018-08-07T19:00:18.414Z,10.17
2018-08-07T19:02:47.143Z,12.90
2018-08-07T19:05:16.460Z,8.30
2018-08-07T19:07:45.154Z,10.57
2018-08-07T19:10:14.092Z,7.70
2018-08-07T19:12:43.733Z,9.70
2018-08-07T19:15:13.506Z,8.90
2018-08-07T19:17:42.269Z,10.43
2018-08-07T19:20:13.312Z,9.30
2018-08-07T19:22:42.121Z,8.77
2018-08-07T19:25:11.534Z,9.90
2018-08-07T19:27:40.251Z,10.60
2018-08-07T19:30:10.593Z,10.03
2018-08-07T19:32:39.606Z,11.20
2018-08-07T19:35:09.617Z,13.20
2018-08-07T19:37:38.022Z,13.40
2018-08-07T19:40:12.301Z,11.43
2018-08-07T19:42:40.696Z,12.10
2018-08-07T19:45:10.068Z,11.33
2018-08-07T19:47:40.642Z,9.77
2018-08-07T19:50:10.968Z,11.63
2018-08-07T19:52:40.540Z,9.70
2018-08-07T19:55:14.865Z,10.90
2018-08-07T19:57:43.445Z,10.60
2018-08-07T20:00:18.988Z,9.20
2018-08-07T20:02:54.541Z,8.40
2018-08-07T20:05:27.986Z,12.03
2018-08-07T20:07:59.647Z,10.73
2018-08-07T20:10:28.544Z,10.60
2018-08-07T20:12:57.202Z,10.00
2018-08-07T20:15:35.433Z,10.97
2018-08-07T20:18:04.229Z,11.77
2018-08-07T20:20:32.909Z,9.20
2018-08-07T20:23:05.141Z,10.27
2018-08-07T20:28:22.932Z,9.90
2018-08-07T20:30:51.623Z,11.10
2018-08-07T20:33:20.331Z,10.27
2018-08-07T20:35:48.900Z,9.77
2018-08-07T20:38:17.537Z,10.17
2018-08-07T20:40:46.254Z,10.40
2018-08-07T20:43:14.993Z,13.90
2018-08-07T20:45:43.694Z,10.70
2018-08-07T20:48:12.455Z,11.40
2018-08-07T20:50:41.141Z,12.60
2018-08-07T20:53:11.340Z,9.87
2018-08-07T21:02:48.264Z,10.50
2018-08-07T21:05:17.128Z,10.60
2018-08-07T21:07:45.882Z,10.80
2018-08-07T21:10:17.158Z,10.50
2018-08-07T21:12:45.849Z,9.20
2018-08-07T21:15:14.548Z,10.57
2018-08-07T21:17:43.249Z,10.03
2018-08-07T21:20:15.489Z,11.27
2018-08-07T21:22:44.308Z,10.47
2018-08-07T21:25:15.085Z,10.97
2018-08-07T21:27:44.580Z,11.20
2018-08-07T21:30:17.029Z,9.17
2018-08-07T21:32:45.740Z,9.90
2018-08-07T21:35:14.487Z,9.77
2018-08-07T21:37:43.295Z,9.70
2018-08-07T21:40:15.716Z,10.30
2018-08-07T21:42:44.761Z,9.63
2018-08-07T21:45:13.990Z,11.73
2018-08-07T21:47:42.814Z,9.83
2018-08-07T21:50:15.190Z,9.10
2018-08-07T21:52:43.940Z,9.43
2018-08-07T21:55:13.993Z,9.27
2018-08-07T21:57:42.708Z,9.93
2018-08-07T22:00:16.877Z,9.27
2018-08-07T22:02:46.394Z,9.73
2018-08-07T22:05:15.205Z,9.80
2018-08-07T22:07:43.950Z,9.57
2018-08-07T22:10:21.993Z,9.27
2018-08-07T22:12:50.717Z,10.13
2018-08-07T22:15:20.090Z,8.80
2018-08-07T22:17:48.940Z,8.77
2018-08-07T22:20:17.690Z,9.37
2018-08-07T22:22:46.452Z,9.70
2018-08-07T22:25:15.233Z,9.13
2018-08-07T22:27:43.938Z,9.47
2018-08-07T22:30:15.596Z,9.53
2018-08-07T22:32:44.340Z,9.73
2018-08-07T22:35:13.661Z,9.13
2018-08-07T22:37:42.437Z,8.90
2018-08-07T22:40:12.073Z,8.77
2018-08-07T22:42:41.400Z,9.83
2018-08-07T22:45:12.000Z,9.50
2018-08-07T22:47:41.194Z,8.93
2018-08-07T22:50:11.202Z,10.00
2018-08-07T22:52:40.133Z,9.27
2018-08-07T22:55:11.117Z,9.63
2018-08-07T22:57:39.905Z,9.03
2018-08-07T23:00:13.150Z,9.47
2018-08-07T23:02:41.976Z,8.43
2018-08-07T23:05:11.408Z,10.07
2018-08-07T23:07:40.237Z,9.80
2018-08-07T23:10:12.387Z,9.17
2018-08-07T23:12:41.778Z,9.20
2018-08-07T23:15:12.066Z,9.53
2018-08-07T23:17:41.072Z,9.40
2018-08-07T23:20:11.458Z,9.47
2018-08-07T23:22:40.664Z,9.80
2018-08-07T23:25:10.254Z,9.23
2018-08-07T23:27:39.242Z,8.50
2018-08-07T23:30:10.794Z,9.20
2018-08-07T23:32:40.109Z,9.10
2018-08-07T23:35:10.332Z,9.43
2018-08-07T23:37:39.256Z,8.70
2018-08-07T23:40:09.605Z,8.50
2018-08-07T23:42:38.731Z,9.80
2018-08-07T23:45:08.922Z,9.10
2018-08-07T23:47:37.717Z,9.07
2018-08-07T23:50:06.754Z,9.30
2018-08-07T23:52:35.509Z,8.47
2018-08-07T23:55:04.952Z,9.70
2018-08-07T23:57:33.662Z,9.03
