createdAt,value
2022-10-09T00:01:10.113Z,99.90
2022-10-09T00:03:39.406Z,99.90
2022-10-09T00:06:08.134Z,99.90
2022-10-09T00:08:39.365Z,99.90
2022-10-09T00:11:12.017Z,99.90
2022-10-09T00:13:39.185Z,99.90
2022-10-09T00:16:08.371Z,99.90
2022-10-09T00:18:36.361Z,99.90
2022-10-09T00:21:04.555Z,99.90
2022-10-09T00:23:31.512Z,99.90
2022-10-09T00:26:00.822Z,99.90
2022-10-09T00:28:30.242Z,99.90
2022-10-09T00:30:57.341Z,99.90
2022-10-09T00:33:24.521Z,99.90
2022-10-09T00:35:51.660Z,99.90
2022-10-09T00:38:18.812Z,99.90
2022-10-09T00:40:45.695Z,99.90
2022-10-09T00:43:18.289Z,99.90
2022-10-09T00:45:53.420Z,99.90
2022-10-09T00:48:20.722Z,99.90
2022-10-09T00:50:55.734Z,99.90
2022-10-09T00:53:26.087Z,99.90
2022-10-09T00:55:53.525Z,99.90
2022-10-09T00:58:21.731Z,99.90
2022-10-09T01:00:49.643Z,99.90
2022-10-09T01:03:16.629Z,99.90
2022-10-09T01:06:05.456Z,99.90
2022-10-09T01:08:39.310Z,99.90
2022-10-09T01:11:42.667Z,99.90
2022-10-09T01:14:19.162Z,99.90
2022-10-09T01:17:18.112Z,99.90
2022-10-09T01:20:23.170Z,99.90
2022-10-09T01:23:17.998Z,99.90
2022-10-09T01:26:09.552Z,99.90
2022-10-09T01:28:38.972Z,99.90
2022-10-09T01:31:07.554Z,99.90
2022-10-09T01:33:34.920Z,99.90
2022-10-09T01:36:02.844Z,99.90
2022-10-09T01:38:30.507Z,99.90
2022-10-09T01:40:58.601Z,99.90
2022-10-09T01:43:25.516Z,99.90
2022-10-09T01:45:52.390Z,99.90
2022-10-09T01:48:25.640Z,99.90
2022-10-09T01:50:58.218Z,99.90
2022-10-09T01:53:26.281Z,99.90
2022-10-09T01:56:02.006Z,99.90
2022-10-09T01:58:35.215Z,99.90
2022-10-09T02:01:14.029Z,99.90
2022-10-09T02:03:44.229Z,99.90
2022-10-09T02:06:14.887Z,99.90
2022-10-09T02:08:43.369Z,99.90
2022-10-09T02:11:11.640Z,99.90
2022-10-09T02:13:38.819Z,99.90
2022-10-09T02:16:37.557Z,99.90
2022-10-09T02:19:20.040Z,99.90
2022-10-09T02:21:55.492Z,99.90
2022-10-09T02:24:23.756Z,99.90
2022-10-09T02:26:54.833Z,99.90
2022-10-09T02:29:22.227Z,99.90
2022-10-09T02:31:49.360Z,99.90
2022-10-09T02:34:20.066Z,99.90
2022-10-09T02:36:47.478Z,99.90
2022-10-09T02:39:14.691Z,99.90
2022-10-09T02:41:41.607Z,99.90
2022-10-09T02:44:09.045Z,99.90
2022-10-09T02:46:37.936Z,99.90
2022-10-09T02:49:06.417Z,99.90
2022-10-09T02:51:33.758Z,99.90
2022-10-09T02:54:00.763Z,99.90
2022-10-09T02:56:27.986Z,99.90
2022-10-09T02:58:55.055Z,99.90
2022-10-09T03:01:22.375Z,99.90
2022-10-09T03:03:49.391Z,99.90
2022-10-09T03:06:23.137Z,99.90
2022-10-09T03:08:51.106Z,99.90
2022-10-09T03:11:19.864Z,99.90
2022-10-09T03:13:47.429Z,99.90
2022-10-09T03:16:25.087Z,99.90
2022-10-09T03:18:53.613Z,99.90
2022-10-09T03:21:25.961Z,99.90
2022-10-09T03:23:53.760Z,99.90
2022-10-09T03:26:26.545Z,99.90
2022-10-09T03:28:55.341Z,99.90
2022-10-09T03:31:50.649Z,99.90
2022-10-09T03:34:12.490Z,99.90
2022-10-09T03:36:39.483Z,99.90
2022-10-09T03:39:06.375Z,99.90
2022-10-09T03:41:33.354Z,99.90
2022-10-09T03:44:00.334Z,99.90
2022-10-09T03:46:27.307Z,99.90
2022-10-09T03:48:54.197Z,99.90
2022-10-09T03:51:21.297Z,99.90
2022-10-09T03:53:48.148Z,99.90
2022-10-09T03:56:15.014Z,99.90
2022-10-09T03:58:42.009Z,99.90
2022-10-09T04:01:09.045Z,99.90
2022-10-09T04:03:36.118Z,99.90
2022-10-09T04:06:03.151Z,99.90
2022-10-09T04:08:30.137Z,99.90
2022-10-09T04:11:01.152Z,99.90
2022-10-09T04:13:28.319Z,99.90
2022-10-09T04:15:56.450Z,99.90
2022-10-09T04:18:23.823Z,99.90
2022-10-09T04:20:52.220Z,99.90
2022-10-09T04:23:20.490Z,99.90
2022-10-09T04:25:47.630Z,99.90
2022-10-09T04:28:14.680Z,99.90
2022-10-09T04:30:41.781Z,99.90
2022-10-09T04:33:12.747Z,99.90
2022-10-09T04:35:51.304Z,99.90
2022-10-09T04:38:18.950Z,99.90
2022-10-09T04:40:55.034Z,99.90
2022-10-09T04:43:21.982Z,99.90
2022-10-09T04:45:48.932Z,99.90
2022-10-09T04:48:16.010Z,99.90
2022-10-09T04:50:43.333Z,99.90
2022-10-09T04:53:10.388Z,99.90
2022-10-09T04:55:41.801Z,99.90
2022-10-09T04:58:10.303Z,99.90
2022-10-09T05:00:45.250Z,99.90
2022-10-09T05:03:14.868Z,99.90
2022-10-09T05:05:41.766Z,99.90
2022-10-09T05:08:08.803Z,99.90
2022-10-09T05:10:35.659Z,99.90
2022-10-09T05:13:02.611Z,99.90
2022-10-09T05:15:29.582Z,99.90
2022-10-09T05:17:56.535Z,99.90
2022-10-09T05:20:24.779Z,99.90
2022-10-09T05:22:52.118Z,99.90
2022-10-09T05:25:21.961Z,99.90
2022-10-09T05:27:48.993Z,99.90
2022-10-09T05:30:15.968Z,99.90
2022-10-09T05:32:42.885Z,99.90
2022-10-09T05:35:10.075Z,99.90
2022-10-09T05:37:37.112Z,99.90
2022-10-09T05:40:04.475Z,99.90
2022-10-09T05:42:31.414Z,99.90
2022-10-09T05:44:58.445Z,99.90
2022-10-09T05:47:25.738Z,99.90
2022-10-09T05:49:52.769Z,99.90
2022-10-09T05:52:19.973Z,99.90
2022-10-09T05:54:47.042Z,99.90
2022-10-09T05:57:17.219Z,99.90
2022-10-09T05:59:44.133Z,99.90
2022-10-09T06:02:11.340Z,99.90
2022-10-09T06:04:38.317Z,99.90
2022-10-09T06:07:05.246Z,99.90
2022-10-09T06:09:32.305Z,99.90
2022-10-09T06:11:59.486Z,99.90
2022-10-09T06:14:26.412Z,99.90
2022-10-09T06:16:53.675Z,99.90
2022-10-09T06:19:21.632Z,99.90
2022-10-09T06:21:49.371Z,99.90
2022-10-09T06:24:28.801Z,99.90
2022-10-09T06:26:57.123Z,99.90
2022-10-09T06:29:24.384Z,99.90
2022-10-09T06:31:51.437Z,99.90
2022-10-09T06:34:18.531Z,99.90
2022-10-09T06:36:48.986Z,99.90
2022-10-09T06:39:18.249Z,99.90
2022-10-09T06:41:45.821Z,99.90
2022-10-09T06:44:39.648Z,99.90
2022-10-09T06:47:06.651Z,99.90
2022-10-09T06:49:33.606Z,99.90
2022-10-09T06:52:00.528Z,99.90
2022-10-09T06:54:27.577Z,99.90
2022-10-09T06:56:55.720Z,99.90
2022-10-09T06:59:22.655Z,99.90
2022-10-09T07:01:49.773Z,99.90
2022-10-09T07:04:18.273Z,99.90
2022-10-09T07:06:47.816Z,99.90
2022-10-09T07:09:15.914Z,99.90
2022-10-09T07:11:46.343Z,99.90
2022-10-09T07:14:15.917Z,99.90
2022-10-09T07:16:46.119Z,99.90
2022-10-09T07:19:14.541Z,99.90
2022-10-09T07:21:43.847Z,99.90
2022-10-09T07:24:12.244Z,99.90
2022-10-09T07:26:42.574Z,99.90
2022-10-09T07:29:12.509Z,99.90
2022-10-09T07:31:39.505Z,99.90
2022-10-09T07:34:06.621Z,99.90
2022-10-09T07:36:33.901Z,99.90
2022-10-09T07:39:01.076Z,99.90
2022-10-09T07:41:29.606Z,99.90
2022-10-09T07:43:57.405Z,99.90
2022-10-09T07:46:29.588Z,99.90
2022-10-09T07:48:59.400Z,99.90
2022-10-09T07:51:29.315Z,99.90
2022-10-09T07:53:57.529Z,99.90
2022-10-09T07:56:29.169Z,99.90
2022-10-09T07:59:02.646Z,99.90
2022-10-09T08:01:31.160Z,99.90
2022-10-09T08:03:58.876Z,99.90
2022-10-09T08:06:26.977Z,99.90
2022-10-09T08:08:56.003Z,99.90
2022-10-09T08:11:25.457Z,99.90
2022-10-09T08:13:53.943Z,99.90
2022-10-09T08:16:22.532Z,99.90
2022-10-09T08:18:53.538Z,99.90
2022-10-09T08:21:20.527Z,99.90
2022-10-09T08:23:47.468Z,99.90
2022-10-09T08:26:20.534Z,99.90
2022-10-09T08:28:56.217Z,99.90
2022-10-09T08:31:24.428Z,99.90
2022-10-09T08:33:56.445Z,99.90
2022-10-09T08:36:25.702Z,99.90
2022-10-09T08:38:55.375Z,99.90
2022-10-09T08:42:01.451Z,99.90
2022-10-09T08:44:31.848Z,99.90
2022-10-09T08:47:13.374Z,99.20
2022-10-09T08:50:02.065Z,99.00
2022-10-09T08:52:37.836Z,97.40
2022-10-09T08:55:11.617Z,97.00
2022-10-09T08:57:39.883Z,94.70
2022-10-09T09:00:15.169Z,93.70
2022-10-09T09:03:09.410Z,91.20
2022-10-09T09:05:45.414Z,90.40
2022-10-09T09:08:25.670Z,89.80
2022-10-09T09:11:16.182Z,89.50
2022-10-09T09:13:54.030Z,88.20
2022-10-09T09:16:25.726Z,89.30
2022-10-09T09:19:12.840Z,88.60
2022-10-09T09:21:54.327Z,89.30
2022-10-09T09:24:36.197Z,87.10
2022-10-09T09:27:12.067Z,87.70
2022-10-09T09:29:57.899Z,88.10
2022-10-09T09:32:28.944Z,85.30
2022-10-09T09:35:29.373Z,85.40
2022-10-09T09:37:56.523Z,84.70
2022-10-09T09:40:37.118Z,82.10
2022-10-09T09:43:34.542Z,80.80
2022-10-09T09:46:02.302Z,81.70
2022-10-09T09:48:41.648Z,80.00
2022-10-09T09:51:28.607Z,80.50
2022-10-09T09:53:58.238Z,81.70
2022-10-09T09:57:10.283Z,80.00
2022-10-09T09:59:30.157Z,74.20
2022-10-09T10:02:06.467Z,73.90
2022-10-09T10:04:33.445Z,75.90
2022-10-09T10:07:00.814Z,71.90
2022-10-09T10:09:27.730Z,73.90
2022-10-09T10:12:03.976Z,71.70
2022-10-09T10:14:32.446Z,69.20
2022-10-09T10:17:00.933Z,69.60
2022-10-09T10:19:35.368Z,71.40
2022-10-09T10:22:05.160Z,63.20
2022-10-09T10:24:43.174Z,68.20
2022-10-09T10:27:38.815Z,62.40
2022-10-09T10:30:10.913Z,62.20
2022-10-09T10:32:43.979Z,62.40
2022-10-09T10:35:14.763Z,49.70
2022-10-09T10:38:23.192Z,48.00
2022-10-09T10:41:19.833Z,38.60
2022-10-09T10:44:04.122Z,34.00
2022-10-09T10:46:49.058Z,38.60
2022-10-09T10:49:20.948Z,37.70
2022-10-09T10:52:06.318Z,37.80
2022-10-09T10:54:36.074Z,34.20
2022-10-09T10:57:05.824Z,26.90
2022-10-09T10:59:56.913Z,29.50
2022-10-09T11:02:49.154Z,25.20
2022-10-09T11:05:27.143Z,30.20
2022-10-09T11:08:15.551Z,26.50
2022-10-09T11:11:13.057Z,22.40
2022-10-09T11:14:06.957Z,20.80
2022-10-09T11:16:34.202Z,21.10
2022-10-09T11:19:25.878Z,14.50
2022-10-09T11:22:10.814Z,19.30
2022-10-09T11:24:56.196Z,14.20
2022-10-09T11:28:14.547Z,17.00
2022-10-09T11:30:51.246Z,14.50
2022-10-09T11:33:26.750Z,13.20
2022-10-09T11:36:02.953Z,11.70
2022-10-09T11:39:01.007Z,6.50
2022-10-09T11:41:29.920Z,7.80
2022-10-09T11:44:24.757Z,9.00
2022-10-09T11:47:01.738Z,24.70
2022-10-09T11:49:54.749Z,5.20
2022-10-09T11:52:47.711Z,7.20
2022-10-09T11:55:22.688Z,7.30
2022-10-09T11:57:50.085Z,3.00
2022-10-09T12:00:30.217Z,4.00
2022-10-09T12:03:01.536Z,2.20
2022-10-09T12:05:34.441Z,7.30
2022-10-09T12:08:19.348Z,2.50
2022-10-09T12:11:09.219Z,3.60
2022-10-09T12:13:39.276Z,12.30
2022-10-09T12:16:08.502Z,5.20
2022-10-09T12:18:55.925Z,4.60
2022-10-09T12:21:28.066Z,1.00
2022-10-09T12:23:55.472Z,1.50
2022-10-09T12:26:25.185Z,2.20
2022-10-09T12:29:00.377Z,1.00
2022-10-09T12:31:35.067Z,4.60
2022-10-09T12:34:39.741Z,1.70
2022-10-09T12:37:19.877Z,1.00
2022-10-09T12:39:48.833Z,1.00
2022-10-09T12:42:27.802Z,1.00
2022-10-09T12:44:55.623Z,1.00
2022-10-09T12:47:28.438Z,1.00
2022-10-09T12:50:19.497Z,1.00
2022-10-09T12:53:03.493Z,1.00
2022-10-09T12:55:32.635Z,1.00
2022-10-09T12:58:08.497Z,1.00
2022-10-09T13:00:36.014Z,1.00
2022-10-09T13:03:03.003Z,7.70
2022-10-09T13:05:41.166Z,1.00
2022-10-09T13:08:25.065Z,1.00
2022-10-09T13:10:52.607Z,1.00
2022-10-09T13:13:25.302Z,1.00
2022-10-09T13:16:03.392Z,1.00
2022-10-09T13:18:30.463Z,1.00
2022-10-09T13:21:17.923Z,1.00
2022-10-09T13:23:45.991Z,1.00
2022-10-09T13:26:28.780Z,1.00
2022-10-09T13:28:58.043Z,1.00
2022-10-09T13:31:26.312Z,1.00
2022-10-09T13:33:53.904Z,1.00
2022-10-09T13:36:22.490Z,1.00
2022-10-09T13:38:49.849Z,1.00
2022-10-09T13:41:24.424Z,1.00
2022-10-09T13:43:53.721Z,1.00
2022-10-09T13:46:27.002Z,1.00
2022-10-09T13:48:53.979Z,1.00
2022-10-09T13:51:20.875Z,1.00
2022-10-09T13:53:47.899Z,1.00
2022-10-09T13:56:15.390Z,1.00
2022-10-09T13:58:42.521Z,1.00
2022-10-09T14:01:10.241Z,1.00
2022-10-09T14:03:37.233Z,1.00
2022-10-09T14:06:04.586Z,1.00
2022-10-09T14:08:31.636Z,1.00
2022-10-09T14:11:02.924Z,1.00
2022-10-09T14:13:30.235Z,1.00
2022-10-09T14:15:57.150Z,1.00
2022-10-09T14:18:24.158Z,1.00
2022-10-09T14:20:51.052Z,1.00
2022-10-09T14:23:18.156Z,1.00
2022-10-09T14:25:45.085Z,1.00
2022-10-09T14:28:12.056Z,1.00
2022-10-09T14:30:43.236Z,1.00
2022-10-09T14:33:10.720Z,1.00
2022-10-09T14:35:37.662Z,1.00
2022-10-09T14:38:04.667Z,1.00
2022-10-09T14:40:31.666Z,1.00
2022-10-09T14:42:58.577Z,1.00
2022-10-09T14:45:25.559Z,1.00
2022-10-09T14:47:52.537Z,1.00
2022-10-09T14:50:19.413Z,1.00
2022-10-09T14:52:46.686Z,1.00
2022-10-09T14:55:13.790Z,1.00
2022-10-09T14:57:40.691Z,1.00
2022-10-09T15:00:08.839Z,1.00
2022-10-09T15:02:35.722Z,1.00
2022-10-09T15:05:03.063Z,1.00
2022-10-09T15:07:31.342Z,1.00
2022-10-09T15:09:58.186Z,1.00
2022-10-09T15:12:25.143Z,1.00
2022-10-09T15:14:52.075Z,1.00
2022-10-09T15:17:18.995Z,1.00
2022-10-09T15:19:45.781Z,1.00
2022-10-09T15:22:12.711Z,1.00
2022-10-09T15:24:39.757Z,1.00
2022-10-09T15:27:06.555Z,1.00
2022-10-09T15:29:33.456Z,1.00
2022-10-09T15:32:02.055Z,1.00
2022-10-09T15:34:29.368Z,1.00
2022-10-09T15:36:56.281Z,1.00
2022-10-09T15:39:23.718Z,1.00
2022-10-09T15:41:50.604Z,1.00
2022-10-09T15:44:20.158Z,1.00
2022-10-09T15:46:48.713Z,1.00
2022-10-09T15:49:16.041Z,1.00
2022-10-09T15:51:43.245Z,1.00
2022-10-09T15:54:11.534Z,1.00
2022-10-09T15:56:40.213Z,1.00
2022-10-09T15:59:07.610Z,1.00
2022-10-09T16:01:34.585Z,1.00
2022-10-09T16:04:01.537Z,1.00
2022-10-09T16:06:28.392Z,1.00
2022-10-09T16:08:57.723Z,1.00
2022-10-09T16:11:26.656Z,1.00
2022-10-09T16:13:55.365Z,1.00
2022-10-09T16:16:24.885Z,1.00
2022-10-09T16:18:52.262Z,1.00
2022-10-09T16:21:21.951Z,1.40
2022-10-09T16:23:49.250Z,2.30
2022-10-09T16:26:19.775Z,3.70
2022-10-09T16:28:48.163Z,4.50
2022-10-09T16:31:30.434Z,6.20
2022-10-09T16:33:58.301Z,7.80
2022-10-09T16:36:25.656Z,10.10
2022-10-09T16:38:52.585Z,11.00
2022-10-09T16:41:21.550Z,12.50
2022-10-09T16:43:51.362Z,14.50
2022-10-09T16:46:23.093Z,15.30
2022-10-09T16:48:52.576Z,16.50
2022-10-09T16:51:22.747Z,17.90
2022-10-09T16:53:55.550Z,19.40
2022-10-09T16:56:25.266Z,21.10
2022-10-09T16:58:55.659Z,23.70
2022-10-09T17:01:22.906Z,24.60
2022-10-09T17:03:49.849Z,27.00
2022-10-09T17:06:23.813Z,29.00
2022-10-09T17:08:56.364Z,31.30
2022-10-09T17:11:24.507Z,32.20
2022-10-09T17:13:56.649Z,33.60
2022-10-09T17:16:28.056Z,35.10
2022-10-09T17:18:55.384Z,37.20
2022-10-09T17:21:22.363Z,38.40
2022-10-09T17:23:53.806Z,40.30
2022-10-09T17:26:21.635Z,42.20
2022-10-09T17:28:49.679Z,44.30
2022-10-09T17:31:19.425Z,46.90
2022-10-09T17:33:48.370Z,48.10
2022-10-09T17:36:20.838Z,50.80
2022-10-09T17:38:48.866Z,53.30
2022-10-09T17:41:18.867Z,55.00
2022-10-09T17:43:45.908Z,58.20
2022-10-09T17:46:14.906Z,60.70
2022-10-09T17:48:45.304Z,63.50
2022-10-09T17:51:21.891Z,66.60
2022-10-09T17:53:49.081Z,68.10
2022-10-09T17:56:16.530Z,69.10
2022-10-09T17:58:44.609Z,70.00
2022-10-09T18:01:12.375Z,71.60
2022-10-09T18:03:39.407Z,73.50
2022-10-09T18:06:12.926Z,74.90
2022-10-09T18:08:40.622Z,75.50
2022-10-09T18:11:11.537Z,74.90
2022-10-09T18:13:40.384Z,75.00
2022-10-09T18:16:09.021Z,75.70
2022-10-09T18:18:36.992Z,75.60
2022-10-09T18:21:10.899Z,75.60
2022-10-09T18:23:38.116Z,76.90
2022-10-09T18:26:13.354Z,78.00
2022-10-09T18:28:42.625Z,79.80
2022-10-09T18:31:17.990Z,80.40
2022-10-09T18:33:45.544Z,80.00
2022-10-09T18:36:19.727Z,80.60
2022-10-09T18:38:53.121Z,81.10
2022-10-09T18:41:22.142Z,81.10
2022-10-09T18:43:50.868Z,80.90
2022-10-09T18:46:20.964Z,80.70
2022-10-09T18:48:48.330Z,80.30
2022-10-09T18:51:21.529Z,80.10
2022-10-09T18:53:52.952Z,80.10
2022-10-09T18:56:22.067Z,79.60
2022-10-09T18:58:51.826Z,79.10
2022-10-09T19:01:19.461Z,77.50
2022-10-09T19:03:49.210Z,77.70
2022-10-09T19:06:18.277Z,77.80
2022-10-09T19:08:45.594Z,76.80
2022-10-09T19:11:14.701Z,76.60
2022-10-09T19:13:43.776Z,76.20
2022-10-09T19:16:11.449Z,75.90
2022-10-09T19:18:40.353Z,76.20
2022-10-09T19:21:11.680Z,75.80
2022-10-09T19:23:38.786Z,75.80
2022-10-09T19:26:06.076Z,75.50
2022-10-09T19:28:38.095Z,76.20
2022-10-09T19:31:06.682Z,76.60
2022-10-09T19:33:34.232Z,77.20
2022-10-09T19:36:03.664Z,75.90
2022-10-09T19:38:32.384Z,76.60
2022-10-09T19:41:08.406Z,76.70
2022-10-09T19:43:35.858Z,77.60
2022-10-09T19:46:09.062Z,78.30
2022-10-09T19:48:36.955Z,77.10
2022-10-09T19:51:09.741Z,78.20
2022-10-09T19:53:38.079Z,78.50
2022-10-09T19:56:13.709Z,79.60
2022-10-09T19:58:48.227Z,79.00
2022-10-09T20:01:17.993Z,79.90
2022-10-09T20:03:45.571Z,79.70
2022-10-09T20:06:13.045Z,80.00
2022-10-09T20:08:41.543Z,79.90
2022-10-09T20:11:08.852Z,80.40
2022-10-09T20:13:38.558Z,80.90
2022-10-09T20:16:08.779Z,80.40
2022-10-09T20:18:36.017Z,81.20
2022-10-09T20:21:03.660Z,81.50
2022-10-09T20:23:31.765Z,81.00
2022-10-09T20:26:01.813Z,80.70
2022-10-09T20:28:34.907Z,80.60
2022-10-09T20:31:07.937Z,82.10
2022-10-09T20:33:39.397Z,81.50
2022-10-09T20:36:07.421Z,81.50
2022-10-09T20:38:35.346Z,81.40
2022-10-09T20:41:04.739Z,80.70
2022-10-09T20:43:39.102Z,79.50
2022-10-09T20:46:10.910Z,78.60
2022-10-09T20:48:38.196Z,78.80
2022-10-09T20:51:07.275Z,79.30
2022-10-09T20:54:00.857Z,78.50
2022-10-09T20:56:29.620Z,78.70
2022-10-09T20:58:57.672Z,78.70
2022-10-09T21:01:25.765Z,78.70
2022-10-09T21:03:52.999Z,78.20
2022-10-09T21:06:21.740Z,78.30
2022-10-09T21:08:49.873Z,78.50
2022-10-09T21:11:19.910Z,77.90
2022-10-09T21:13:47.763Z,77.80
2022-10-09T21:16:23.599Z,78.50
2022-10-09T21:19:02.724Z,78.50
2022-10-09T21:21:30.738Z,78.90
2022-10-09T21:23:59.396Z,79.80
2022-10-09T21:26:29.761Z,79.50
2022-10-09T21:28:59.945Z,80.40
2022-10-09T21:31:29.023Z,80.10
2022-10-09T21:33:57.270Z,80.70
2022-10-09T21:36:51.223Z,82.10
2022-10-09T21:39:26.926Z,81.10
2022-10-09T21:41:54.614Z,81.30
2022-10-09T21:44:21.873Z,82.30
2022-10-09T21:46:48.837Z,82.20
2022-10-09T21:49:30.018Z,81.60
2022-10-09T21:51:56.968Z,82.00
2022-10-09T21:54:23.874Z,83.80
2022-10-09T21:56:50.852Z,84.40
2022-10-09T21:59:17.747Z,85.40
2022-10-09T22:01:44.798Z,85.80
2022-10-09T22:04:11.725Z,85.70
2022-10-09T22:06:38.614Z,85.60
2022-10-09T22:09:05.535Z,85.60
2022-10-09T22:11:32.828Z,86.60
2022-10-09T22:13:59.756Z,86.20
2022-10-09T22:16:26.971Z,86.40
2022-10-09T22:18:53.921Z,87.20
2022-10-09T22:21:22.878Z,86.70
2022-10-09T22:23:50.758Z,87.00
2022-10-09T22:26:20.956Z,87.10
2022-10-09T22:28:49.247Z,86.80
2022-10-09T22:31:22.872Z,87.20
2022-10-09T22:34:01.072Z,87.20
2022-10-09T22:36:30.606Z,87.70
2022-10-09T22:38:59.744Z,87.80
2022-10-09T22:41:28.670Z,87.70
2022-10-09T22:43:57.589Z,88.80
2022-10-09T22:46:30.357Z,89.10
2022-10-09T22:48:57.817Z,89.50
2022-10-09T22:51:27.261Z,89.60
2022-10-09T22:53:56.078Z,90.20
2022-10-09T22:56:30.244Z,89.70
2022-10-09T22:58:57.341Z,90.10
2022-10-09T23:01:31.629Z,90.50
2022-10-09T23:04:01.164Z,92.10
2022-10-09T23:06:28.234Z,91.00
2022-10-09T23:08:55.428Z,91.20
2022-10-09T23:11:23.675Z,90.90
2022-10-09T23:13:59.310Z,91.50
2022-10-09T23:16:27.802Z,91.90
2022-10-09T23:18:57.701Z,92.30
2022-10-09T23:21:24.982Z,92.30
2022-10-09T23:23:52.893Z,92.50
2022-10-09T23:26:25.808Z,92.30
2022-10-09T23:28:57.986Z,93.50
2022-10-09T23:31:26.440Z,93.00
2022-10-09T23:33:53.679Z,93.00
2022-10-09T23:36:22.237Z,93.20
2022-10-09T23:38:49.799Z,94.00
2022-10-09T23:41:19.930Z,93.50
2022-10-09T23:43:47.837Z,93.50
2022-10-09T23:46:17.456Z,94.50
2022-10-09T23:48:45.930Z,93.20
2022-10-09T23:51:14.478Z,93.40
2022-10-09T23:53:42.130Z,92.90
2022-10-09T23:56:33.395Z,93.30
2022-10-09T23:59:02.217Z,94.00
