createdAt,value
2022-10-08T06:15:10.023Z,10.98
2022-10-08T06:25:09.924Z,10.99
2022-10-08T06:35:09.962Z,11.04
2022-10-08T06:45:09.945Z,11.18
2022-10-08T06:55:09.942Z,11.26
2022-10-08T07:05:09.914Z,11.34
2022-10-08T07:15:10.015Z,11.27
2022-10-08T07:25:09.971Z,11.26
2022-10-08T07:35:10.066Z,11.28
2022-10-08T07:45:09.972Z,11.25
2022-10-08T07:55:10.005Z,11.43
2022-10-08T08:05:10.027Z,11.67
2022-10-08T08:15:09.980Z,11.79
2022-10-08T08:25:09.994Z,11.70
2022-10-08T08:35:10.122Z,11.78
2022-10-08T08:45:18.863Z,11.99
2022-10-08T08:55:10.329Z,12.35
2022-10-08T09:05:10.568Z,13.06
2022-10-08T09:15:10.293Z,12.86
2022-10-08T09:25:10.455Z,12.68
2022-10-08T09:35:10.222Z,12.86
2022-10-08T09:45:10.352Z,13.37
2022-10-08T09:55:10.318Z,13.88
2022-10-08T10:05:10.382Z,13.97
2022-10-08T10:15:10.350Z,14.37
2022-10-08T10:25:10.254Z,14.13
2022-10-08T10:35:10.284Z,14.64
2022-10-08T10:45:10.304Z,14.80
2022-10-08T10:55:11.347Z,14.21
2022-10-08T11:05:10.499Z,14.34
2022-10-08T11:15:10.344Z,14.48
2022-10-08T11:25:10.396Z,15.25
2022-10-08T11:35:10.425Z,14.94
2022-10-08T11:45:10.335Z,15.55
2022-10-08T11:55:10.473Z,11.92
2022-10-08T12:05:10.378Z,10.67
2022-10-08T12:15:10.590Z,10.71
2022-10-08T12:25:10.471Z,10.92
2022-10-08T12:35:10.427Z,11.35
2022-10-08T12:45:10.501Z,11.39
2022-10-08T12:55:10.373Z,11.53
2022-10-08T13:05:10.522Z,11.70
2022-10-08T13:15:10.554Z,12.45
2022-10-08T13:25:10.349Z,13.15
2022-10-08T13:35:10.449Z,13.90
2022-10-08T13:45:10.524Z,14.53
2022-10-08T13:55:10.592Z,13.56
2022-10-08T14:05:10.640Z,13.09
2022-10-08T14:15:10.667Z,13.75
2022-10-08T14:25:10.614Z,14.43
2022-10-08T14:35:10.638Z,13.71
2022-10-08T14:45:10.625Z,13.87
2022-10-08T14:55:10.592Z,14.26
2022-10-08T15:05:10.518Z,14.08
2022-10-08T15:15:10.554Z,14.08
2022-10-08T15:25:10.716Z,14.04
2022-10-08T15:35:10.702Z,13.89
2022-10-08T15:45:10.703Z,13.74
2022-10-08T15:55:10.654Z,13.73
2022-10-08T16:05:10.609Z,13.44
2022-10-08T16:15:10.652Z,13.14
2022-10-08T16:25:11.033Z,12.60
2022-10-08T16:35:10.645Z,12.27
2022-10-08T16:45:10.671Z,11.94
2022-10-08T16:55:10.806Z,11.40
2022-10-08T17:05:10.973Z,10.92
2022-10-08T17:15:10.939Z,10.74
2022-10-08T17:25:10.789Z,10.75
2022-10-08T17:35:10.873Z,10.44
2022-10-08T17:45:10.834Z,9.83
2022-10-08T17:55:11.183Z,9.67
2022-10-08T18:05:10.785Z,9.48
2022-10-08T18:15:10.934Z,9.59
2022-10-08T18:25:12.200Z,9.54
2022-10-08T18:35:11.093Z,9.40
2022-10-08T18:45:11.535Z,8.99
2022-10-08T18:55:11.383Z,8.82
2022-10-08T19:05:11.565Z,8.75
2022-10-08T19:15:11.666Z,8.60
