createdAt,value
2022-10-17T00:00:17.436Z,20.90
2022-10-17T00:03:18.647Z,22.80
2022-10-17T00:05:47.596Z,21.40
2022-10-17T00:08:20.914Z,24.50
2022-10-17T00:11:01.990Z,21.20
2022-10-17T00:13:40.109Z,25.00
2022-10-17T00:16:07.325Z,23.80
2022-10-17T00:18:34.641Z,25.70
2022-10-17T00:21:05.628Z,22.30
2022-10-17T00:23:44.776Z,24.20
2022-10-17T00:26:11.763Z,20.70
2022-10-17T00:28:41.713Z,20.70
2022-10-17T00:31:11.510Z,26.10
2022-10-17T00:33:50.145Z,23.90
2022-10-17T00:37:19.931Z,28.20
2022-10-17T00:42:39.591Z,20.20
2022-10-17T00:44:35.195Z,18.70
2022-10-17T00:47:17.336Z,22.40
2022-10-17T00:50:31.903Z,23.90
2022-10-17T00:53:57.248Z,29.30
2022-10-17T00:56:45.936Z,23.60
2022-10-17T00:59:25.984Z,21.70
2022-10-17T01:02:01.343Z,18.90
2022-10-17T01:04:27.993Z,24.10
2022-10-17T01:06:56.099Z,20.80
2022-10-17T01:09:24.591Z,20.20
2022-10-17T01:12:27.452Z,17.70
2022-10-17T01:15:23.349Z,22.40
2022-10-17T01:18:09.416Z,23.10
2022-10-17T01:20:59.582Z,19.90
2022-10-17T01:26:32.847Z,18.20
2022-10-17T01:29:21.194Z,27.00
2022-10-17T01:32:06.738Z,18.00
2022-10-17T01:35:21.260Z,23.30
2022-10-17T01:38:24.969Z,18.10
2022-10-17T01:41:14.766Z,19.70
2022-10-17T01:44:01.938Z,21.40
2022-10-17T01:46:40.059Z,19.50
2022-10-17T01:49:18.728Z,23.80
2022-10-17T01:51:56.535Z,21.50
2022-10-17T01:54:53.822Z,22.30
2022-10-17T01:57:42.426Z,19.00
2022-10-17T02:00:21.393Z,19.20
2022-10-17T02:02:56.580Z,18.80
2022-10-17T02:05:31.431Z,20.40
2022-10-17T02:07:58.315Z,21.10
2022-10-17T02:10:47.060Z,18.20
2022-10-17T02:13:27.278Z,21.40
2022-10-17T02:16:23.751Z,18.70
2022-10-17T02:19:45.182Z,18.20
2022-10-17T02:22:49.736Z,20.70
2022-10-17T02:25:27.226Z,23.60
2022-10-17T02:28:05.864Z,21.60
2022-10-17T02:30:45.458Z,24.50
2022-10-17T02:33:43.234Z,18.10
2022-10-17T02:36:24.971Z,17.60
2022-10-17T02:38:55.377Z,17.00
2022-10-17T02:44:00.111Z,15.90
2022-10-17T02:46:41.226Z,22.50
2022-10-17T02:49:22.668Z,17.90
2022-10-17T02:52:11.235Z,18.00
2022-10-17T02:58:04.091Z,19.70
2022-10-17T03:00:32.070Z,14.20
2022-10-17T03:03:01.239Z,20.20
2022-10-17T03:05:41.279Z,16.80
2022-10-17T03:08:08.117Z,19.40
2022-10-17T03:11:14.230Z,17.90
2022-10-17T03:13:54.687Z,18.70
2022-10-17T03:16:21.609Z,16.30
2022-10-17T03:18:50.084Z,17.40
2022-10-17T03:21:19.787Z,16.60
2022-10-17T03:23:58.118Z,16.00
2022-10-17T03:26:39.425Z,18.70
2022-10-17T03:29:08.568Z,21.00
2022-10-17T03:31:35.829Z,15.80
2022-10-17T03:34:05.383Z,21.20
2022-10-17T03:36:45.342Z,20.10
2022-10-17T03:39:16.475Z,15.30
2022-10-17T03:41:43.367Z,16.90
2022-10-17T03:44:10.131Z,17.70
2022-10-17T03:46:36.798Z,19.10
2022-10-17T03:49:04.183Z,17.50
2022-10-17T03:51:34.406Z,17.70
2022-10-17T03:54:03.925Z,17.10
2022-10-17T03:56:30.697Z,16.00
2022-10-17T03:59:05.040Z,17.00
2022-10-17T04:01:33.606Z,18.00
2022-10-17T04:04:02.078Z,16.80
2022-10-17T04:06:31.149Z,19.70
2022-10-17T04:08:59.278Z,15.50
2022-10-17T04:11:44.433Z,17.80
2022-10-17T04:14:11.849Z,21.40
2022-10-17T04:16:42.561Z,19.20
2022-10-17T04:19:13.502Z,16.00
2022-10-17T04:21:45.487Z,19.00
2022-10-17T04:24:15.159Z,24.60
2022-10-17T04:26:50.700Z,16.70
2022-10-17T04:29:20.834Z,19.90
2022-10-17T04:31:50.467Z,18.60
2022-10-17T04:34:20.707Z,20.90
2022-10-17T04:37:06.431Z,16.40
2022-10-17T04:39:33.693Z,20.40
2022-10-17T04:42:20.107Z,22.40
2022-10-17T04:44:47.281Z,20.30
2022-10-17T04:47:16.036Z,24.90
2022-10-17T04:49:43.395Z,24.50
2022-10-17T04:52:10.979Z,28.20
2022-10-17T04:57:09.626Z,19.50
2022-10-17T04:59:36.925Z,29.10
2022-10-17T05:02:13.720Z,22.00
2022-10-17T05:04:40.575Z,23.20
2022-10-17T05:07:13.579Z,22.40
2022-10-17T05:09:47.628Z,19.80
2022-10-17T05:12:15.967Z,18.70
2022-10-17T05:15:11.706Z,15.70
2022-10-17T05:17:40.988Z,24.60
2022-10-17T05:20:11.967Z,18.30
2022-10-17T05:22:42.155Z,15.20
2022-10-17T05:25:12.326Z,17.30
2022-10-17T05:27:39.227Z,19.40
2022-10-17T05:30:09.221Z,24.40
2022-10-17T05:32:44.377Z,24.20
2022-10-17T05:35:16.241Z,18.00
2022-10-17T05:37:52.830Z,17.90
2022-10-17T05:40:27.121Z,18.90
2022-10-17T05:42:54.400Z,19.70
2022-10-17T05:45:23.408Z,20.10
2022-10-17T05:47:52.291Z,19.80
2022-10-17T05:50:21.525Z,22.60
2022-10-17T05:53:17.928Z,17.30
2022-10-17T05:56:07.396Z,25.50
2022-10-17T05:58:49.808Z,19.70
2022-10-17T06:01:28.156Z,24.80
2022-10-17T06:03:55.748Z,24.00
2022-10-17T06:06:22.492Z,19.10
2022-10-17T06:08:52.298Z,20.10
2022-10-17T06:11:59.765Z,27.80
2022-10-17T06:15:58.262Z,20.40
2022-10-17T06:18:07.647Z,21.50
2022-10-17T06:20:45.322Z,17.40
2022-10-17T06:23:51.807Z,21.70
2022-10-17T06:27:02.501Z,25.20
2022-10-17T06:29:32.508Z,25.80
2022-10-17T06:32:53.611Z,26.80
2022-10-17T06:43:06.237Z,16.90
2022-10-17T06:46:05.038Z,22.80
2022-10-17T06:49:28.577Z,20.40
2022-10-17T06:52:50.670Z,15.40
2022-10-17T06:55:47.522Z,17.00
2022-10-17T06:59:10.491Z,19.60
2022-10-17T07:01:59.879Z,16.40
2022-10-17T07:04:27.218Z,20.70
2022-10-17T07:09:41.124Z,16.00
2022-10-17T07:12:20.715Z,17.40
2022-10-17T07:20:33.600Z,16.30
2022-10-17T07:41:17.785Z,18.90
2022-10-17T07:47:59.910Z,23.40
2022-10-17T08:05:32.073Z,21.60
2022-10-17T08:08:13.703Z,25.80
2022-10-17T10:30:54.850Z,15.60
2022-10-17T10:38:11.402Z,21.50
2022-10-17T10:41:23.530Z,15.00
2022-10-17T11:10:33.059Z,16.10
2022-10-17T11:14:16.314Z,15.80
2022-10-17T11:30:07.282Z,14.30
2022-10-17T11:48:13.389Z,12.00
2022-10-17T12:27:52.707Z,9.80
2022-10-17T12:49:24.737Z,10.50
2022-10-17T12:58:01.567Z,11.60
2022-10-17T13:03:44.588Z,15.00
2022-10-17T13:06:46.831Z,11.70
2022-10-17T13:22:32.763Z,9.00
2022-10-17T13:25:56.396Z,14.60
2022-10-17T13:31:08.332Z,16.00
2022-10-17T19:26:46.149Z,64.10
2022-10-17T19:30:30.177Z,62.00
2022-10-17T19:36:14.015Z,48.60
2022-10-17T19:40:31.028Z,53.50
2022-10-17T19:43:21.977Z,61.70
2022-10-17T19:46:45.353Z,62.50
2022-10-17T19:50:41.220Z,56.90
2022-10-17T19:53:44.447Z,55.30
2022-10-17T19:56:35.676Z,52.40
2022-10-17T20:03:06.873Z,56.30
2022-10-17T20:05:50.500Z,60.80
2022-10-17T20:11:30.545Z,62.40
2022-10-17T20:14:34.373Z,52.50
2022-10-17T20:17:36.588Z,64.00
2022-10-17T20:26:46.945Z,62.90
2022-10-17T20:29:50.914Z,61.80
2022-10-17T20:32:24.249Z,55.20
2022-10-17T20:35:11.995Z,58.10
2022-10-17T20:38:26.215Z,57.50
2022-10-17T20:41:15.238Z,60.00
2022-10-17T20:48:19.048Z,56.40
2022-10-17T20:51:17.524Z,53.10
2022-10-17T20:54:28.765Z,61.30
2022-10-17T20:57:14.402Z,57.10
2022-10-17T21:10:43.863Z,50.80
2022-10-17T21:19:12.877Z,49.90
2022-10-17T21:21:29.744Z,45.40
2022-10-17T21:24:24.552Z,45.50
2022-10-17T21:27:00.779Z,44.90
2022-10-17T21:29:39.919Z,52.90
