createdAt,value
2018-03-11T03:28:41.960Z,98.50
2018-03-11T03:29:42.018Z,98.65
2018-03-11T03:30:42.027Z,98.69
2018-03-11T03:31:42.129Z,98.60
2018-03-11T03:32:41.993Z,98.98
2018-03-11T03:33:41.903Z,98.69
2018-03-11T03:34:41.907Z,98.60
2018-03-11T03:35:41.871Z,98.88
2018-03-11T03:36:41.869Z,98.98
2018-03-11T03:37:41.913Z,98.60
2018-03-11T03:38:41.856Z,99.17
2018-03-11T03:39:41.848Z,98.60
2018-03-11T03:40:41.905Z,98.60
2018-03-11T03:41:41.888Z,98.98
2018-03-11T03:42:41.842Z,99.36
2018-03-11T03:43:41.856Z,99.27
2018-03-11T03:44:41.827Z,99.99
2018-03-11T03:45:41.820Z,99.74
2018-03-11T03:46:41.833Z,99.74
2018-03-11T03:47:41.839Z,99.27
2018-03-11T03:48:41.852Z,99.17
2018-03-11T03:49:41.845Z,99.46
2018-03-11T03:50:41.837Z,99.27
2018-03-11T03:51:41.854Z,99.36
2018-03-11T03:52:41.847Z,99.27
2018-03-11T03:53:41.854Z,99.46
2018-03-11T03:54:41.827Z,99.46
2018-03-11T03:55:41.854Z,99.93
2018-03-11T03:56:41.797Z,99.65
2018-03-11T03:57:41.769Z,99.65
2018-03-11T03:58:41.818Z,99.65
2018-03-11T03:59:41.812Z,99.99
2018-03-11T04:00:41.807Z,99.84
2018-03-11T04:01:41.894Z,99.93
2018-03-11T04:02:41.784Z,99.84
2018-03-11T04:03:41.755Z,99.74
2018-03-11T04:04:41.745Z,99.55
2018-03-11T04:05:41.770Z,99.74
2018-03-11T04:06:41.737Z,99.99
2018-03-11T04:07:41.742Z,99.99
2018-03-11T04:08:41.822Z,99.99
2018-03-11T04:09:41.761Z,99.99
2018-03-11T04:10:41.758Z,99.99
2018-03-11T04:11:41.751Z,99.99
2018-03-11T04:12:41.757Z,99.99
2018-03-11T04:13:41.804Z,99.99
2018-03-11T04:14:41.722Z,99.99
2018-03-11T04:15:41.709Z,99.99
2018-03-11T04:16:41.696Z,99.99
2018-03-11T04:17:41.748Z,99.99
2018-03-11T04:18:41.792Z,99.99
2018-03-11T04:19:41.739Z,99.99
2018-03-11T04:20:41.725Z,99.99
2018-03-11T04:21:41.755Z,99.99
2018-03-11T04:22:41.674Z,99.99
2018-03-11T04:23:41.683Z,99.99
2018-03-11T04:24:41.703Z,99.99
2018-03-11T04:25:41.678Z,99.99
2018-03-11T04:26:41.681Z,99.99
2018-03-11T04:27:41.662Z,99.69
2018-03-11T04:28:41.666Z,99.98
2018-03-11T04:29:41.716Z,99.98
2018-03-11T04:30:41.665Z,99.98
2018-03-11T04:31:41.654Z,99.99
2018-03-11T04:32:41.628Z,99.99
2018-03-11T04:33:41.652Z,99.99
2018-03-11T04:34:41.739Z,99.99
2018-03-11T04:35:41.697Z,99.99
2018-03-11T04:36:41.618Z,99.99
2018-03-11T04:37:41.670Z,99.99
2018-03-11T04:38:41.654Z,99.99
2018-03-11T04:39:41.662Z,99.99
2018-03-11T04:40:41.588Z,99.99
2018-03-11T04:41:41.650Z,99.99
2018-03-11T04:42:41.620Z,99.99
2018-03-11T04:43:41.615Z,99.99
2018-03-11T04:44:41.611Z,99.99
2018-03-11T04:45:41.643Z,99.99
2018-03-11T04:46:41.612Z,99.99
2018-03-11T04:47:41.616Z,99.99
2018-03-11T04:48:41.613Z,99.99
2018-03-11T04:49:41.561Z,99.99
2018-03-11T04:50:41.653Z,99.99
2018-03-11T04:51:41.571Z,99.99
2018-03-11T04:52:41.619Z,99.99
2018-03-11T04:53:41.593Z,99.99
2018-03-11T04:54:41.554Z,99.99
2018-03-11T04:55:41.563Z,99.99
2018-03-11T04:56:41.584Z,99.99
2018-03-11T04:57:41.545Z,99.99
2018-03-11T04:58:41.604Z,99.99
2018-03-11T04:59:41.740Z,99.99
2018-03-11T05:00:41.511Z,99.64
2018-03-11T05:01:41.509Z,99.74
2018-03-11T05:02:50.782Z,99.99
2018-03-11T05:04:35.272Z,99.99
2018-03-11T05:05:42.700Z,99.74
2018-03-11T05:07:28.564Z,99.99
2018-03-11T05:08:28.543Z,99.55
2018-03-11T05:10:22.118Z,99.45
2018-03-11T05:11:22.171Z,99.45
2018-03-11T05:12:22.139Z,99.45
2018-03-11T05:13:21.998Z,99.99
2018-03-11T05:14:21.951Z,99.99
2018-03-11T05:15:21.925Z,99.99
2018-03-11T05:16:21.943Z,99.99
2018-03-11T05:17:21.899Z,99.99
2018-03-11T05:18:21.944Z,99.99
2018-03-11T05:19:21.943Z,99.99
2018-03-11T05:20:21.888Z,99.99
2018-03-11T05:21:21.934Z,99.99
2018-03-11T05:22:21.937Z,99.99
2018-03-11T05:23:21.958Z,99.99
2018-03-11T05:24:21.890Z,99.99
2018-03-11T05:25:21.874Z,99.99
2018-03-11T05:27:43.131Z,99.99
2018-03-11T05:28:42.998Z,99.99
2018-03-11T05:29:43.141Z,99.99
2018-03-11T05:30:42.960Z,99.99
2018-03-11T05:31:42.934Z,99.99
2018-03-11T05:32:42.917Z,99.99
2018-03-11T05:33:42.968Z,99.99
2018-03-11T05:34:42.936Z,99.99
2018-03-11T05:35:42.890Z,99.99
2018-03-11T05:36:42.906Z,99.99
2018-03-11T05:37:42.892Z,99.99
2018-03-11T05:38:42.883Z,99.99
2018-03-11T05:39:42.870Z,99.99
2018-03-11T05:40:42.868Z,99.99
2018-03-11T05:41:42.892Z,99.99
2018-03-11T05:42:42.869Z,99.99
2018-03-11T05:43:42.851Z,99.99
2018-03-11T05:44:42.857Z,99.99
2018-03-11T05:45:42.842Z,99.99
2018-03-11T05:46:42.873Z,99.99
2018-03-11T05:47:42.829Z,99.99
2018-03-11T05:48:42.839Z,99.99
2018-03-11T05:49:42.833Z,99.99
2018-03-11T05:50:42.841Z,99.99
2018-03-11T05:51:42.865Z,99.99
2018-03-11T05:52:42.837Z,99.99
2018-03-11T05:53:42.807Z,99.99
2018-03-11T05:54:42.801Z,99.99
2018-03-11T05:55:42.826Z,99.99
2018-03-11T05:56:42.793Z,99.99
2018-03-11T05:57:42.818Z,99.99
2018-03-11T05:58:42.784Z,99.88
2018-03-11T05:59:42.788Z,99.99
2018-03-11T06:00:42.805Z,99.97
2018-03-11T06:01:42.815Z,99.99
2018-03-11T06:02:42.772Z,99.99
2018-03-11T06:03:42.753Z,99.59
2018-03-11T06:04:42.765Z,99.02
2018-03-11T06:05:42.772Z,98.83
2018-03-11T06:06:42.745Z,98.17
2018-03-11T06:07:42.752Z,98.45
2018-03-11T06:08:42.806Z,98.45
2018-03-11T06:09:42.747Z,98.26
2018-03-11T06:10:42.745Z,98.55
2018-03-11T06:11:42.891Z,98.60
2018-03-11T06:12:42.744Z,98.88
2018-03-11T06:13:42.753Z,98.17
2018-03-11T06:14:42.724Z,97.97
2018-03-11T06:15:42.708Z,97.17
2018-03-11T06:16:42.721Z,97.08
2018-03-11T06:17:42.710Z,97.17
2018-03-11T06:18:42.764Z,97.74
2018-03-11T06:19:42.682Z,97.64
2018-03-11T06:20:42.797Z,97.12
2018-03-11T06:21:42.737Z,98.88
2018-03-11T06:22:42.691Z,98.50
2018-03-11T06:23:42.686Z,96.41
2018-03-11T06:24:42.666Z,95.56
2018-03-11T06:25:42.671Z,95.36
2018-03-11T06:26:42.689Z,94.98
2018-03-11T06:27:42.778Z,94.51
2018-03-11T06:28:43.772Z,94.79
2018-03-11T06:29:42.717Z,95.84
2018-03-11T06:30:43.059Z,97.64
2018-03-11T06:31:42.763Z,98.31
2018-03-11T06:32:42.688Z,98.41
2018-03-11T06:33:42.657Z,96.79
2018-03-11T06:34:43.193Z,96.03
2018-03-11T06:35:42.621Z,94.79
2018-03-11T06:36:42.700Z,94.18
2018-03-11T06:37:45.472Z,94.27
2018-03-11T06:38:42.644Z,93.79
2018-03-11T06:39:42.595Z,93.41
2018-03-11T06:40:42.668Z,93.65
2018-03-11T06:41:42.787Z,92.51
2018-03-11T06:42:42.689Z,92.46
2018-03-11T06:43:42.862Z,92.99
2018-03-11T06:46:35.747Z,92.13
2018-03-11T06:47:35.692Z,91.65
2018-03-11T06:48:35.922Z,91.08
2018-03-11T06:49:35.922Z,90.99
2018-03-11T06:50:37.182Z,91.03
2018-03-11T06:51:36.354Z,91.03
2018-03-11T06:52:36.381Z,90.99
2018-03-11T06:53:36.369Z,90.51
2018-03-11T06:54:36.388Z,90.75
2018-03-11T06:55:35.894Z,90.65
2018-03-11T06:56:35.671Z,89.89
2018-03-11T06:57:35.675Z,90.17
2018-03-11T06:58:35.669Z,90.08
2018-03-11T06:59:35.598Z,90.56
2018-03-11T07:00:35.785Z,90.65
2018-03-11T07:01:35.913Z,89.61
2018-03-11T07:02:35.917Z,90.27
2018-03-11T07:03:35.631Z,91.08
2018-03-11T07:04:37.089Z,91.65
2018-03-11T07:05:36.574Z,92.46
2018-03-11T07:06:35.615Z,92.79
2018-03-11T07:07:35.617Z,93.18
2018-03-11T07:09:36.028Z,92.27
2018-03-11T07:10:35.674Z,92.55
2018-03-11T07:11:35.574Z,93.46
2018-03-11T07:12:35.650Z,93.74
2018-03-11T07:13:35.687Z,92.94
2018-03-11T07:14:36.463Z,90.46
2018-03-11T07:15:35.554Z,90.36
2018-03-11T07:16:35.562Z,92.46
2018-03-11T07:17:35.587Z,91.89
2018-03-11T07:18:36.510Z,92.51
2018-03-11T07:19:35.533Z,91.03
2018-03-11T07:20:35.926Z,90.56
2018-03-11T07:21:35.555Z,91.84
2018-03-11T07:22:36.122Z,92.22
2018-03-11T07:23:35.557Z,92.51
2018-03-11T07:24:35.559Z,92.79
2018-03-11T07:25:36.937Z,91.31
2018-03-11T07:26:35.551Z,91.13
2018-03-11T07:27:35.491Z,91.13
2018-03-11T07:28:35.826Z,90.65
2018-03-11T07:29:45.200Z,90.94
2018-03-11T07:31:30.191Z,91.60
2018-03-11T07:33:50.270Z,90.60
2018-03-11T07:34:52.547Z,90.03
2018-03-11T07:35:50.196Z,90.03
2018-03-11T07:36:50.174Z,91.46
2018-03-11T07:37:51.045Z,91.65
2018-03-11T07:38:50.178Z,91.46
2018-03-11T07:39:50.191Z,90.31
2018-03-11T07:40:50.757Z,90.12
2018-03-11T07:41:50.195Z,90.41
2018-03-11T07:42:50.134Z,89.07
2018-03-11T07:43:50.216Z,89.46
2018-03-11T07:44:50.116Z,89.84
2018-03-11T07:45:50.340Z,91.36
2018-03-11T07:46:50.222Z,92.46
2018-03-11T07:47:51.162Z,92.65
2018-03-11T07:48:50.149Z,93.03
2018-03-11T07:49:50.127Z,93.03
2018-03-11T07:50:50.845Z,92.74
2018-03-11T07:51:50.204Z,92.60
2018-03-11T07:52:51.778Z,93.46
2018-03-11T07:53:50.234Z,93.70
2018-03-11T07:54:50.138Z,93.89
2018-03-11T07:55:50.356Z,93.60
2018-03-11T07:56:50.115Z,93.70
2018-03-11T07:57:50.656Z,94.08
2018-03-11T07:58:51.287Z,94.08
2018-03-11T07:59:50.122Z,93.70
2018-03-11T08:00:50.512Z,94.37
2018-03-11T08:01:50.387Z,95.22
2018-03-11T08:02:50.144Z,94.84
2018-03-11T08:04:51.055Z,94.65
2018-03-11T08:05:50.041Z,94.56
2018-03-11T08:06:50.162Z,94.74
2018-03-11T08:07:50.787Z,95.03
2018-03-11T08:08:50.079Z,94.17
2018-03-11T08:09:50.508Z,95.12
2018-03-11T08:10:50.295Z,95.12
2018-03-11T08:11:50.310Z,94.84
2018-03-11T08:12:50.011Z,95.03
2018-03-11T08:13:50.922Z,95.22
2018-03-11T08:14:50.000Z,95.22
2018-03-11T08:15:50.075Z,94.84
2018-03-11T08:16:50.054Z,94.65
2018-03-11T08:17:50.007Z,94.65
2018-03-11T08:18:50.034Z,95.03
2018-03-11T08:19:50.003Z,95.03
2018-03-11T08:20:50.088Z,95.79
2018-03-11T08:21:50.025Z,96.17
2018-03-11T08:22:49.973Z,96.46
2018-03-11T08:23:49.973Z,95.79
2018-03-11T08:24:50.041Z,95.51
2018-03-11T08:25:50.020Z,95.79
2018-03-11T08:26:50.031Z,95.79
2018-03-11T08:27:50.092Z,96.17
2018-03-11T08:28:49.983Z,96.94
2018-03-11T08:29:49.970Z,96.89
2018-03-11T08:30:50.012Z,97.36
2018-03-11T08:31:50.062Z,97.36
2018-03-11T08:32:49.986Z,96.89
2018-03-11T08:33:50.019Z,96.94
2018-03-11T08:34:49.938Z,96.55
2018-03-11T08:35:49.951Z,96.51
2018-03-11T08:36:49.959Z,96.75
2018-03-11T08:37:49.954Z,96.46
2018-03-11T08:38:49.910Z,96.55
2018-03-11T08:39:50.111Z,96.75
2018-03-11T08:40:49.978Z,96.75
2018-03-11T08:41:49.905Z,96.75
2018-03-11T08:42:50.003Z,96.36
2018-03-11T08:43:49.911Z,95.89
2018-03-11T08:44:49.939Z,95.79
2018-03-11T08:45:49.915Z,95.70
2018-03-11T08:46:49.926Z,95.89
2018-03-11T08:47:49.913Z,95.41
2018-03-11T08:48:49.886Z,94.74
2018-03-11T08:49:49.876Z,94.84
2018-03-11T08:50:49.883Z,94.84
2018-03-11T08:51:49.876Z,95.60
2018-03-11T08:52:49.864Z,95.60
2018-03-11T08:53:49.905Z,95.51
2018-03-11T08:54:49.908Z,95.51
2018-03-11T08:55:49.883Z,94.93
2018-03-11T08:56:49.865Z,95.27
2018-03-11T08:57:49.839Z,94.98
2018-03-11T08:58:49.851Z,94.74
2018-03-11T08:59:49.846Z,95.27
2018-03-11T09:00:49.846Z,94.89
2018-03-11T09:01:49.831Z,94.79
2018-03-11T09:02:49.830Z,94.89
2018-03-11T09:03:49.841Z,94.79
2018-03-11T09:04:49.991Z,94.70
2018-03-11T09:07:43.588Z,93.84
2018-03-11T09:08:43.266Z,93.27
2018-03-11T09:09:43.242Z,93.03
2018-03-11T09:10:43.236Z,92.74
2018-03-11T09:11:43.206Z,92.27
2018-03-11T09:12:43.215Z,92.55
2018-03-11T09:13:43.212Z,91.69
2018-03-11T09:14:43.229Z,91.69
2018-03-11T09:15:45.849Z,91.79
2018-03-11T09:16:43.199Z,92.08
2018-03-11T09:17:43.248Z,92.55
2018-03-11T09:18:43.254Z,92.36
2018-03-11T09:19:43.234Z,93.03
2018-03-11T09:20:43.167Z,92.65
2018-03-11T09:21:43.174Z,93.32
2018-03-11T09:22:43.210Z,92.65
2018-03-11T09:23:43.208Z,92.84
2018-03-11T09:24:43.154Z,92.46
2018-03-11T09:25:43.152Z,92.46
2018-03-11T09:26:43.207Z,92.08
2018-03-11T09:27:43.141Z,92.46
2018-03-11T09:28:43.157Z,91.79
2018-03-11T09:29:43.170Z,91.79
2018-03-11T09:30:43.151Z,91.79
2018-03-11T09:31:43.155Z,92.36
2018-03-11T09:32:43.261Z,92.46
2018-03-11T09:33:43.127Z,92.65
2018-03-11T09:34:43.133Z,92.65
2018-03-11T09:35:43.119Z,92.84
2018-03-11T09:36:43.128Z,92.84
2018-03-11T09:37:43.120Z,92.36
2018-03-11T09:38:43.112Z,92.17
2018-03-11T09:39:43.115Z,92.65
2018-03-11T09:40:43.119Z,92.93
2018-03-11T09:41:43.121Z,93.41
2018-03-11T09:42:43.143Z,92.84
2018-03-11T09:43:43.100Z,93.60
2018-03-11T09:44:43.095Z,93.65
2018-03-11T09:45:43.128Z,93.12
2018-03-11T09:46:43.090Z,92.84
2018-03-11T09:47:43.087Z,92.55
2018-03-11T09:48:43.078Z,93.03
2018-03-11T09:49:43.084Z,92.46
2018-03-11T09:50:43.122Z,91.60
2018-03-11T09:51:43.103Z,92.27
2018-03-11T09:52:43.098Z,92.17
2018-03-11T09:53:43.113Z,92.17
2018-03-11T09:54:43.070Z,91.88
2018-03-11T09:55:43.059Z,91.60
2018-03-11T09:56:43.075Z,91.55
2018-03-11T09:57:43.058Z,91.27
2018-03-11T09:58:43.049Z,90.59
2018-03-11T09:59:43.062Z,90.69
2018-03-11T10:00:43.048Z,90.12
2018-03-11T10:01:43.055Z,89.74
2018-03-11T10:02:43.076Z,89.93
2018-03-11T10:03:43.121Z,90.03
2018-03-11T10:04:43.064Z,90.69
2018-03-11T10:05:43.027Z,90.12
2018-03-11T10:06:43.081Z,90.88
2018-03-11T10:07:43.030Z,90.22
2018-03-11T10:08:43.115Z,89.93
2018-03-11T10:09:43.017Z,89.26
2018-03-11T10:10:43.012Z,89.40
2018-03-11T10:11:43.041Z,89.45
2018-03-11T10:12:43.015Z,89.83
2018-03-11T10:13:43.026Z,88.69
2018-03-11T10:14:43.011Z,88.45
2018-03-11T10:15:43.006Z,87.97
2018-03-11T10:16:42.999Z,87.87
2018-03-11T10:17:42.993Z,87.97
2018-03-11T10:18:43.072Z,87.97
2018-03-11T10:19:42.991Z,88.02
2018-03-11T10:20:42.992Z,88.78
2018-03-11T10:21:42.987Z,88.31
2018-03-11T10:22:42.983Z,89.07
2018-03-11T10:23:42.994Z,88.73
2018-03-11T10:24:42.999Z,88.64
2018-03-11T10:25:42.995Z,88.59
2018-03-11T10:26:42.990Z,88.21
2018-03-11T10:27:43.006Z,88.98
2018-03-11T10:28:42.985Z,88.83
2018-03-11T10:29:42.969Z,88.88
2018-03-11T10:30:42.982Z,89.26
2018-03-11T10:31:42.983Z,90.59
2018-03-11T10:32:42.962Z,91.36
2018-03-11T10:33:42.967Z,91.17
2018-03-11T10:34:42.967Z,90.79
2018-03-11T10:35:43.012Z,90.69
2018-03-11T10:36:42.950Z,90.31
2018-03-11T10:37:51.663Z,91.17
2018-03-11T10:39:36.528Z,91.88
2018-03-11T10:40:36.384Z,92.36
2018-03-11T10:41:36.422Z,92.74
2018-03-11T10:42:36.404Z,92.79
2018-03-11T10:43:36.872Z,92.03
2018-03-11T10:44:36.370Z,91.55
2018-03-11T10:45:36.366Z,91.46
2018-03-11T10:46:36.342Z,91.64
2018-03-11T10:47:36.341Z,90.50
2018-03-11T10:48:36.504Z,91.36
2018-03-11T10:50:58.872Z,93.88
2018-03-11T10:51:57.601Z,94.37
2018-03-11T10:52:57.441Z,95.22
2018-03-11T10:53:57.422Z,95.51
2018-03-11T10:55:06.509Z,94.84
2018-03-11T10:57:01.313Z,95.12
2018-03-11T10:59:14.608Z,94.46
2018-03-11T11:00:13.650Z,94.03
2018-03-11T11:01:22.761Z,93.27
2018-03-11T11:03:07.904Z,92.41
2018-03-11T11:04:07.023Z,92.32
2018-03-11T11:05:16.408Z,92.12
2018-03-11T11:07:00.582Z,92.88
2018-03-11T11:08:00.395Z,92.98
2018-03-11T11:09:00.612Z,92.12
2018-03-11T11:10:00.409Z,91.07
2018-03-11T11:11:00.384Z,90.83
2018-03-11T11:12:00.349Z,90.07
2018-03-11T11:13:00.334Z,90.59
2018-03-11T11:14:00.339Z,90.59
2018-03-11T11:15:00.335Z,90.50
2018-03-11T11:16:00.338Z,89.69
2018-03-11T11:17:00.373Z,88.83
2018-03-11T11:18:00.323Z,88.64
2018-03-11T11:19:00.361Z,88.87
2018-03-11T11:20:00.354Z,88.49
2018-03-11T11:21:00.442Z,87.54
2018-03-11T11:22:00.320Z,86.87
2018-03-11T11:23:00.354Z,86.96
2018-03-11T11:24:00.345Z,86.10
2018-03-11T11:25:00.324Z,85.19
2018-03-11T11:26:00.324Z,85.29
2018-03-11T11:27:00.314Z,85.38
2018-03-11T11:28:00.324Z,85.15
2018-03-11T11:29:00.322Z,85.34
2018-03-11T11:30:00.323Z,85.05
2018-03-11T11:31:00.366Z,85.91
2018-03-11T11:32:00.366Z,87.87
2018-03-11T11:33:00.346Z,87.49
2018-03-11T11:34:00.282Z,86.87
2018-03-11T11:35:00.324Z,85.86
2018-03-11T11:36:00.290Z,85.48
2018-03-11T11:37:00.316Z,84.43
2018-03-11T11:38:00.280Z,84.43
2018-03-11T11:39:00.293Z,84.43
2018-03-11T11:40:00.520Z,85.15
2018-03-11T11:41:00.300Z,85.82
2018-03-11T11:42:00.331Z,85.82
2018-03-11T11:43:00.282Z,85.00
2018-03-11T11:44:00.271Z,84.52
2018-03-11T11:45:00.285Z,83.47
2018-03-11T11:46:00.270Z,82.23
2018-03-11T11:47:00.261Z,82.18
2018-03-11T11:48:00.270Z,82.28
2018-03-11T11:49:00.258Z,81.60
2018-03-11T11:50:00.256Z,81.79
2018-03-11T11:51:00.258Z,81.41
2018-03-11T11:52:00.253Z,81.99
2018-03-11T11:53:00.256Z,81.32
2018-03-11T11:54:00.301Z,81.41
2018-03-11T11:55:00.251Z,81.79
2018-03-11T11:56:00.303Z,81.03
2018-03-11T11:57:00.261Z,80.69
2018-03-11T11:58:00.268Z,79.93
2018-03-11T11:59:00.396Z,79.10
2018-03-11T12:00:00.302Z,78.34
2018-03-11T12:01:00.293Z,77.95
2018-03-11T12:02:00.268Z,77.38
2018-03-11T12:03:00.280Z,78.14
2018-03-11T12:04:00.263Z,78.97
2018-03-11T12:05:00.234Z,78.53
2018-03-11T12:06:00.232Z,77.86
2018-03-11T12:07:00.250Z,77.76
2018-03-11T12:08:00.270Z,77.00
2018-03-11T12:09:00.259Z,76.27
2018-03-11T12:10:00.255Z,75.76
2018-03-11T12:11:00.244Z,76.33
2018-03-11T12:12:00.251Z,76.33
2018-03-11T12:13:00.274Z,75.70
2018-03-11T12:14:00.312Z,75.70
2018-03-11T12:15:00.272Z,74.99
2018-03-11T12:16:00.481Z,75.51
2018-03-11T12:17:00.262Z,74.65
2018-03-11T12:18:00.248Z,74.65
2018-03-11T12:19:00.224Z,74.36
2018-03-11T12:20:00.230Z,73.50
2018-03-11T12:21:00.229Z,73.97
2018-03-11T12:22:00.233Z,74.45
2018-03-11T12:23:00.234Z,74.36
2018-03-11T12:24:00.252Z,74.65
2018-03-11T12:25:00.281Z,74.26
2018-03-11T12:26:00.250Z,73.63
2018-03-11T12:27:00.296Z,72.77
2018-03-11T12:28:00.241Z,73.54
2018-03-11T12:29:00.245Z,72.86
2018-03-11T12:30:00.340Z,72.67
2018-03-11T12:31:00.305Z,71.52
2018-03-11T12:32:00.235Z,73.15
2018-03-11T12:33:00.229Z,72.67
2018-03-11T12:34:00.226Z,72.58
2018-03-11T12:36:22.166Z,72.00
2018-03-11T12:37:22.301Z,71.81
2018-03-11T12:38:22.214Z,72.00
2018-03-11T12:40:53.052Z,72.29
2018-03-11T12:41:52.788Z,72.38
2018-03-11T12:43:37.643Z,70.95
2018-03-11T12:44:37.494Z,72.19
2018-03-11T12:45:37.617Z,72.77
2018-03-11T12:46:37.616Z,72.09
2018-03-11T12:47:37.671Z,71.11
2018-03-11T12:48:37.550Z,71.91
2018-03-11T12:49:37.509Z,71.71
2018-03-11T12:50:37.453Z,71.91
2018-03-11T12:51:37.973Z,71.81
2018-03-11T12:52:37.501Z,71.91
2018-03-11T12:53:37.466Z,71.42
2018-03-11T12:54:37.531Z,70.18
2018-03-11T12:55:37.487Z,69.32
2018-03-11T12:56:37.488Z,69.80
2018-03-11T12:57:37.520Z,69.89
2018-03-11T12:58:37.444Z,69.80
2018-03-11T12:59:37.652Z,69.89
2018-03-11T13:00:37.515Z,69.60
2018-03-11T13:01:37.532Z,68.94
2018-03-11T13:02:37.462Z,68.87
2018-03-11T13:03:37.474Z,69.60
2018-03-11T13:04:37.446Z,69.35
2018-03-11T13:05:37.536Z,69.51
2018-03-11T13:06:37.573Z,69.26
2018-03-11T13:07:37.491Z,68.87
2018-03-11T13:08:37.500Z,68.97
2018-03-11T13:09:37.505Z,69.64
2018-03-11T13:10:37.470Z,69.45
2018-03-11T13:11:37.465Z,68.78
2018-03-11T13:12:37.464Z,69.35
2018-03-11T13:13:37.558Z,68.97
2018-03-11T13:14:37.453Z,68.78
2018-03-11T13:15:37.460Z,68.87
2018-03-11T13:16:37.457Z,68.78
2018-03-11T13:17:37.453Z,68.97
2018-03-11T13:18:37.481Z,68.68
2018-03-11T13:19:37.466Z,67.91
2018-03-11T13:20:37.461Z,67.72
2018-03-11T13:21:37.480Z,68.49
2018-03-11T13:22:37.461Z,68.78
2018-03-11T13:23:37.456Z,68.87
2018-03-11T13:24:37.475Z,68.30
2018-03-11T13:25:37.461Z,67.63
2018-03-11T13:26:37.518Z,68.01
2018-03-11T13:27:37.542Z,67.91
2018-03-11T13:28:37.464Z,67.34
2018-03-11T13:29:37.460Z,66.77
2018-03-11T13:30:37.519Z,67.44
2018-03-11T13:31:37.471Z,67.54
2018-03-11T13:32:37.462Z,67.05
2018-03-11T13:33:37.506Z,66.96
2018-03-11T13:34:37.495Z,66.86
2018-03-11T13:35:37.488Z,67.60
2018-03-11T13:36:37.482Z,67.50
2018-03-11T13:37:37.464Z,67.21
2018-03-11T13:38:37.466Z,67.98
2018-03-11T13:39:37.458Z,67.88
2018-03-11T13:40:37.465Z,67.41
2018-03-11T13:41:37.470Z,67.98
2018-03-11T13:42:37.508Z,67.69
2018-03-11T13:43:37.544Z,67.69
2018-03-11T13:44:37.585Z,67.60
2018-03-11T13:45:37.494Z,67.31
2018-03-11T13:46:37.473Z,67.41
2018-03-11T13:47:37.518Z,66.74
2018-03-11T13:48:37.507Z,66.93
2018-03-11T13:49:37.482Z,67.11
2018-03-11T13:50:37.497Z,67.50
2018-03-11T13:51:37.500Z,67.21
2018-03-11T13:52:37.485Z,67.21
2018-03-11T13:53:37.510Z,67.31
2018-03-11T13:54:37.496Z,67.50
2018-03-11T13:55:37.493Z,67.41
2018-03-11T13:56:37.477Z,67.41
2018-03-11T13:57:37.477Z,67.50
2018-03-11T13:58:37.480Z,67.41
2018-03-11T13:59:37.490Z,67.60
2018-03-11T14:01:58.544Z,68.46
2018-03-11T14:03:05.734Z,67.69
2018-03-11T14:04:51.962Z,68.84
2018-03-11T14:05:51.975Z,68.84
2018-03-11T14:06:51.967Z,68.74
2018-03-11T14:07:51.979Z,69.13
2018-03-11T14:08:52.833Z,68.65
2018-03-11T14:09:51.948Z,68.90
2018-03-11T14:10:51.965Z,69.60
2018-03-11T14:11:51.961Z,69.80
2018-03-11T14:12:51.962Z,69.19
2018-03-11T14:13:51.972Z,69.29
2018-03-11T14:14:51.989Z,69.19
2018-03-11T14:15:51.969Z,69.76
2018-03-11T14:16:51.940Z,70.53
2018-03-11T14:17:51.948Z,71.20
2018-03-11T14:18:51.987Z,70.91
2018-03-11T14:19:51.989Z,70.43
2018-03-11T14:20:51.953Z,70.62
2018-03-11T14:21:51.944Z,70.53
2018-03-11T14:22:51.947Z,70.53
2018-03-11T14:23:51.938Z,70.53
2018-03-11T14:24:51.997Z,70.05
2018-03-11T14:25:51.959Z,70.40
2018-03-11T14:26:51.980Z,70.40
2018-03-11T14:27:51.970Z,70.59
2018-03-11T14:28:51.971Z,70.40
2018-03-11T14:29:51.996Z,70.87
2018-03-11T14:30:51.952Z,70.97
2018-03-11T14:31:51.976Z,71.93
2018-03-11T14:32:51.952Z,71.93
2018-03-11T14:33:51.992Z,71.93
2018-03-11T14:34:51.937Z,72.31
2018-03-11T14:35:51.979Z,71.73
2018-03-11T14:36:51.944Z,72.50
2018-03-11T14:37:51.939Z,72.50
2018-03-11T14:38:51.941Z,72.60
2018-03-11T14:39:52.037Z,72.31
2018-03-11T14:40:51.957Z,73.08
2018-03-11T14:41:51.962Z,73.08
2018-03-11T14:42:51.963Z,73.55
2018-03-11T14:45:45.739Z,74.32
2018-03-11T14:46:45.397Z,73.84
2018-03-11T14:47:45.396Z,74.51
2018-03-11T14:48:45.465Z,74.61
2018-03-11T14:49:45.369Z,74.70
2018-03-11T14:50:45.427Z,74.70
2018-03-11T14:51:45.371Z,74.99
2018-03-11T14:52:45.373Z,75.56
2018-03-11T14:53:45.380Z,75.56
2018-03-11T14:54:45.361Z,76.23
2018-03-11T14:55:45.393Z,76.33
2018-03-11T14:56:45.398Z,77.19
2018-03-11T14:57:45.355Z,77.38
2018-03-11T14:58:45.356Z,78.05
2018-03-11T14:59:45.356Z,78.53
2018-03-11T15:00:45.354Z,79.29
2018-03-11T15:01:45.354Z,79.29
2018-03-11T15:02:45.354Z,79.96
2018-03-11T15:03:45.348Z,80.06
2018-03-11T15:04:45.373Z,79.58
2018-03-11T15:05:45.372Z,79.29
2018-03-11T15:06:45.354Z,79.39
2018-03-11T15:07:45.401Z,79.10
2018-03-11T15:08:45.389Z,80.06
2018-03-11T15:09:45.350Z,79.68
2018-03-11T15:10:54.612Z,79.58
2018-03-11T15:12:39.015Z,79.96
2018-03-11T15:13:38.808Z,80.44
2018-03-11T15:14:38.820Z,80.35
2018-03-11T15:15:38.933Z,81.21
2018-03-11T15:16:38.824Z,81.26
2018-03-11T15:19:01.790Z,80.88
2018-03-11T15:20:00.337Z,81.45
2018-03-11T15:20:59.934Z,81.74
2018-03-11T15:21:59.880Z,81.74
2018-03-11T15:22:59.839Z,82.12
2018-03-11T15:23:59.840Z,81.74
2018-03-11T15:24:59.848Z,82.03
2018-03-11T15:25:59.895Z,82.03
2018-03-11T15:26:59.836Z,82.22
2018-03-11T15:27:59.849Z,82.51
2018-03-11T15:28:59.852Z,82.51
2018-03-11T15:29:59.870Z,82.79
2018-03-11T15:30:59.849Z,82.22
2018-03-11T15:32:08.572Z,82.70
2018-03-11T15:33:54.267Z,83.08
2018-03-11T15:34:54.273Z,82.70
2018-03-11T15:35:54.267Z,83.17
2018-03-11T15:36:54.330Z,83.27
2018-03-11T15:37:55.230Z,83.46
2018-03-11T15:38:54.311Z,83.46
2018-03-11T15:39:54.281Z,82.89
2018-03-11T15:40:54.253Z,83.27
2018-03-11T15:41:54.252Z,83.27
2018-03-11T15:42:54.269Z,83.17
2018-03-11T15:43:54.304Z,83.37
2018-03-11T15:44:54.267Z,83.65
2018-03-11T15:45:54.268Z,83.84
2018-03-11T15:46:54.251Z,83.65
2018-03-11T15:47:54.333Z,84.13
2018-03-11T15:48:54.314Z,84.23
2018-03-11T15:49:54.315Z,84.03
2018-03-11T15:50:54.243Z,83.65
2018-03-11T15:51:54.277Z,83.84
2018-03-11T15:52:54.280Z,83.94
2018-03-11T15:53:54.296Z,84.61
2018-03-11T15:54:54.275Z,84.80
2018-03-11T15:55:54.391Z,84.32
2018-03-11T15:56:54.320Z,84.52
2018-03-11T15:57:54.518Z,84.61
2018-03-11T15:58:54.311Z,85.24
2018-03-11T15:59:54.281Z,84.95
2018-03-11T16:01:04.344Z,85.47
2018-03-11T16:02:48.768Z,85.57
2018-03-11T16:03:48.698Z,85.57
2018-03-11T16:04:48.666Z,85.94
2018-03-11T16:05:48.765Z,85.09
2018-03-11T16:06:57.690Z,85.66
2018-03-11T16:08:43.435Z,86.14
2018-03-11T16:09:43.089Z,86.14
2018-03-11T16:10:43.128Z,86.14
2018-03-11T16:11:43.471Z,85.38
2018-03-11T16:12:43.055Z,86.10
2018-03-11T16:13:43.079Z,86.43
2018-03-11T16:14:43.044Z,86.14
2018-03-11T16:15:43.069Z,86.47
2018-03-11T16:16:43.056Z,85.75
2018-03-11T16:17:43.032Z,85.85
2018-03-11T16:18:43.086Z,85.75
2018-03-11T16:19:43.148Z,86.29
2018-03-11T16:20:43.105Z,85.90
2018-03-11T16:21:43.040Z,86.19
2018-03-11T16:24:13.261Z,86.57
2018-03-11T16:25:13.390Z,86.29
2018-03-11T16:26:57.907Z,86.19
2018-03-11T16:28:08.430Z,86.10
2018-03-11T16:29:51.196Z,86.00
2018-03-11T16:30:51.148Z,86.38
2018-03-11T16:31:51.215Z,86.38
2018-03-11T16:32:51.194Z,86.38
2018-03-11T16:33:51.275Z,86.38
2018-03-11T16:34:51.149Z,86.29
2018-03-11T16:35:51.100Z,86.29
2018-03-11T16:36:51.331Z,86.19
2018-03-11T16:37:51.156Z,86.47
2018-03-11T16:38:51.139Z,86.67
2018-03-11T16:39:51.134Z,86.10
2018-03-11T16:40:51.173Z,85.81
2018-03-11T16:41:51.146Z,86.38
2018-03-11T16:42:51.284Z,87.15
2018-03-11T16:43:51.153Z,86.76
2018-03-11T16:44:51.144Z,87.24
2018-03-11T16:45:51.154Z,87.34
2018-03-11T16:46:51.112Z,87.24
2018-03-11T16:47:51.183Z,87.43
2018-03-11T16:48:51.173Z,87.24
2018-03-11T16:49:51.150Z,87.34
2018-03-11T16:50:51.085Z,87.62
2018-03-11T16:51:51.143Z,87.53
2018-03-11T16:52:51.115Z,87.91
2018-03-11T16:53:51.093Z,88.20
2018-03-11T16:54:51.219Z,87.82