createdAt,value
2019-02-09T00:02:06.097Z,99.90
2019-02-09T00:04:36.443Z,99.90
2019-02-09T00:07:06.882Z,99.90
2019-02-09T00:09:37.284Z,99.90
2019-02-09T00:12:07.795Z,99.90
2019-02-09T00:14:38.511Z,99.90
2019-02-09T00:17:08.916Z,99.90
2019-02-09T00:19:39.711Z,99.90
2019-02-09T00:22:10.106Z,99.90
2019-02-09T00:24:40.470Z,99.90
2019-02-09T00:27:10.102Z,99.90
2019-02-09T00:29:46.173Z,99.90
2019-02-09T00:32:11.806Z,99.90
2019-02-09T00:34:42.181Z,99.90
2019-02-09T00:37:11.826Z,99.90
2019-02-09T00:39:42.220Z,99.90
2019-02-09T00:42:12.566Z,99.90
2019-02-09T00:44:42.877Z,99.90
2019-02-09T00:47:13.172Z,99.90
2019-02-09T00:49:46.586Z,99.90
2019-02-09T00:52:16.524Z,99.90
2019-02-09T00:54:46.230Z,99.90
2019-02-09T00:57:16.433Z,99.90
2019-02-09T00:59:53.805Z,99.90
2019-02-09T01:02:19.756Z,99.90
2019-02-09T01:04:50.042Z,99.90
2019-02-09T01:07:19.704Z,99.90
2019-02-09T01:09:51.155Z,99.90
2019-02-09T01:12:20.980Z,99.90
2019-02-09T01:14:50.804Z,99.90
2019-02-09T01:17:21.393Z,99.90
2019-02-09T01:19:51.837Z,99.90
2019-02-09T01:22:26.628Z,99.90
2019-02-09T01:24:57.046Z,99.90
2019-02-09T01:27:27.626Z,99.90
2019-02-09T01:30:02.403Z,99.90
2019-02-09T01:32:29.484Z,99.90
2019-02-09T01:34:59.836Z,99.90
2019-02-09T01:37:30.336Z,99.90
2019-02-09T01:40:00.577Z,99.90
2019-02-09T01:42:30.462Z,99.90
2019-02-09T01:45:00.684Z,99.90
2019-02-09T01:47:30.547Z,99.90
2019-02-09T01:50:00.207Z,99.90
2019-02-09T01:52:30.517Z,99.90
2019-02-09T01:55:00.299Z,99.90
2019-02-09T01:57:30.726Z,99.90
2019-02-09T02:00:00.405Z,99.90
2019-02-09T02:02:30.125Z,99.90
2019-02-09T02:04:59.770Z,99.90
2019-02-09T02:07:31.065Z,99.90
2019-02-09T02:10:00.853Z,99.90
2019-02-09T02:12:31.072Z,99.90
2019-02-09T02:15:01.313Z,99.90
2019-02-09T02:17:32.576Z,99.90
2019-02-09T02:20:02.668Z,99.90
2019-02-09T02:22:32.446Z,99.90
2019-02-09T02:25:03.219Z,99.90
2019-02-09T02:27:33.483Z,99.90
2019-02-09T02:30:05.901Z,99.90
2019-02-09T02:32:36.238Z,99.90
2019-02-09T02:35:08.975Z,99.90
2019-02-09T02:37:38.910Z,99.90
2019-02-09T02:40:14.339Z,99.90
2019-02-09T02:42:44.779Z,99.90
2019-02-09T02:45:16.760Z,99.90
2019-02-09T02:47:48.600Z,99.90
2019-02-09T02:50:22.761Z,99.90
2019-02-09T02:52:52.675Z,99.90
2019-02-09T02:55:25.463Z,99.90
2019-02-09T02:57:55.781Z,99.90
2019-02-09T03:00:32.730Z,99.90
2019-02-09T03:03:03.293Z,99.90
2019-02-09T03:05:32.953Z,99.90
2019-02-09T03:08:03.376Z,99.90
2019-02-09T03:10:34.109Z,99.90
2019-02-09T03:13:04.650Z,99.90
2019-02-09T03:15:35.779Z,99.90
2019-02-09T03:18:06.171Z,99.90
2019-02-09T03:20:36.611Z,99.90
2019-02-09T03:23:07.052Z,99.90
2019-02-09T03:25:38.719Z,99.90
2019-02-09T03:28:09.237Z,99.90
2019-02-09T03:30:47.796Z,99.90
2019-02-09T03:33:10.769Z,99.90
2019-02-09T03:35:40.460Z,99.90
2019-02-09T03:38:10.187Z,99.90
2019-02-09T03:40:40.612Z,99.90
2019-02-09T03:43:11.176Z,99.90
2019-02-09T03:45:41.603Z,99.90
2019-02-09T03:48:11.355Z,99.90
2019-02-09T03:50:41.205Z,99.90
2019-02-09T03:53:11.652Z,99.90
2019-02-09T03:55:41.249Z,99.90
2019-02-09T03:58:11.368Z,99.90
2019-02-09T04:00:41.398Z,99.90
2019-02-09T04:03:11.729Z,99.90
2019-02-09T04:05:41.430Z,99.90
2019-02-09T04:08:11.857Z,99.90
2019-02-09T04:10:41.802Z,99.90
2019-02-09T04:13:12.195Z,99.90
2019-02-09T04:15:42.094Z,99.90
2019-02-09T04:18:11.923Z,99.90
2019-02-09T04:20:41.628Z,99.90
2019-02-09T04:23:11.522Z,99.90
2019-02-09T04:25:41.660Z,99.90
2019-02-09T04:28:11.377Z,99.90
2019-02-09T04:30:43.269Z,99.90
2019-02-09T04:33:13.554Z,99.90
2019-02-09T04:35:43.302Z,99.90
2019-02-09T04:38:13.062Z,99.90
2019-02-09T04:40:42.877Z,99.90
2019-02-09T04:43:13.192Z,99.90
2019-02-09T04:45:43.085Z,99.90
2019-02-09T04:48:12.794Z,99.90
2019-02-09T04:50:42.492Z,99.90
2019-02-09T04:53:12.815Z,99.90
2019-02-09T04:55:42.711Z,99.90
2019-02-09T04:58:12.425Z,99.90
2019-02-09T05:00:42.186Z,99.90
2019-02-09T05:03:11.841Z,99.90
2019-02-09T05:05:41.722Z,99.90
2019-02-09T05:08:11.937Z,99.90
2019-02-09T05:10:43.231Z,99.90
2019-02-09T05:13:12.875Z,99.90
2019-02-09T05:15:43.183Z,99.90
2019-02-09T05:18:13.650Z,99.90
2019-02-09T05:20:43.292Z,99.90
2019-02-09T05:23:13.138Z,99.90
2019-02-09T05:25:42.839Z,99.90
2019-02-09T05:28:12.579Z,99.90
2019-02-09T05:30:42.367Z,99.90
2019-02-09T05:33:12.706Z,99.90
2019-02-09T05:35:43.241Z,99.90
2019-02-09T05:38:13.486Z,99.90
2019-02-09T05:40:43.750Z,99.90
2019-02-09T05:43:13.408Z,99.90
2019-02-09T05:45:43.136Z,99.90
2019-02-09T05:48:13.427Z,99.90
2019-02-09T05:50:43.476Z,99.90
2019-02-09T05:53:13.132Z,99.90
2019-02-09T05:55:42.916Z,99.90
2019-02-09T05:58:13.248Z,99.90
2019-02-09T06:00:44.767Z,99.90
2019-02-09T06:03:15.212Z,99.90
2019-02-09T06:05:45.163Z,99.90
2019-02-09T06:08:18.164Z,99.90
2019-02-09T06:10:49.291Z,99.90
2019-02-09T06:13:19.102Z,99.90
2019-02-09T06:15:48.840Z,99.90
2019-02-09T06:18:19.151Z,99.90
2019-02-09T06:20:49.592Z,99.90
2019-02-09T06:23:19.880Z,99.90
2019-02-09T06:25:49.711Z,99.90
2019-02-09T06:28:19.562Z,99.90
2019-02-09T06:30:49.946Z,99.90
2019-02-09T06:33:20.680Z,99.90
2019-02-09T06:35:50.359Z,99.90
2019-02-09T06:38:20.995Z,99.90
2019-02-09T06:40:50.923Z,99.90
2019-02-09T06:43:20.588Z,99.90
2019-02-09T06:45:51.955Z,99.90
2019-02-09T06:48:29.454Z,99.90
2019-02-09T06:50:59.377Z,99.90
2019-02-09T06:53:29.749Z,99.90
2019-02-09T06:56:00.255Z,99.90
2019-02-09T06:58:30.061Z,99.90
2019-02-09T07:01:00.436Z,99.90
2019-02-09T07:03:30.693Z,99.90
2019-02-09T07:06:00.434Z,99.90
2019-02-09T07:08:35.725Z,99.90
2019-02-09T07:11:06.567Z,99.90
2019-02-09T07:13:36.820Z,99.90
2019-02-09T07:16:10.214Z,99.90
2019-02-09T07:18:40.471Z,99.90
2019-02-09T07:21:10.343Z,99.90
2019-02-09T07:23:40.890Z,99.90
2019-02-09T07:26:11.154Z,99.90
2019-02-09T07:28:41.933Z,99.90
2019-02-09T07:31:12.515Z,99.90
2019-02-09T07:33:42.860Z,99.90
2019-02-09T07:36:13.191Z,99.90
2019-02-09T07:38:43.462Z,99.90
2019-02-09T07:41:14.122Z,99.90
2019-02-09T07:43:44.499Z,99.90
2019-02-09T07:46:15.694Z,99.90
2019-02-09T07:48:46.072Z,99.90
2019-02-09T07:51:16.684Z,99.90
2019-02-09T07:53:47.048Z,99.90
2019-02-09T07:56:17.328Z,99.90
2019-02-09T07:58:47.803Z,99.90
2019-02-09T08:01:19.930Z,99.90
2019-02-09T08:03:50.155Z,99.90
2019-02-09T08:06:20.628Z,99.90
2019-02-09T08:08:55.097Z,99.90
2019-02-09T08:11:25.398Z,99.90
2019-02-09T08:13:55.705Z,99.90
2019-02-09T08:16:26.986Z,99.90
2019-02-09T08:18:57.194Z,99.90
2019-02-09T08:21:27.607Z,99.90
2019-02-09T08:23:58.000Z,99.90
2019-02-09T08:26:28.413Z,99.90
2019-02-09T08:28:58.925Z,99.90
2019-02-09T08:31:29.287Z,99.90
2019-02-09T08:33:59.540Z,99.90
2019-02-09T08:36:29.835Z,99.90
2019-02-09T08:39:00.243Z,99.90
2019-02-09T08:41:33.158Z,99.90
2019-02-09T08:44:03.406Z,99.90
2019-02-09T08:46:34.885Z,99.90
2019-02-09T08:49:05.784Z,99.90
2019-02-09T08:51:36.084Z,99.90
2019-02-09T08:54:06.478Z,99.90
2019-02-09T08:56:36.745Z,99.90
2019-02-09T08:59:07.051Z,99.90
2019-02-09T09:01:37.391Z,99.90
2019-02-09T09:04:07.693Z,99.90
2019-02-09T09:06:37.986Z,99.90
2019-02-09T09:09:09.847Z,99.90
2019-02-09T09:11:40.133Z,99.90
2019-02-09T09:14:10.648Z,99.90
2019-02-09T09:16:40.946Z,99.90
2019-02-09T09:19:11.217Z,99.90
2019-02-09T09:21:41.434Z,99.90
2019-02-09T09:24:11.745Z,99.90
2019-02-09T09:26:42.125Z,99.90
2019-02-09T09:29:12.326Z,99.90
2019-02-09T09:31:42.674Z,99.90
2019-02-09T09:34:13.066Z,99.90
2019-02-09T09:36:43.316Z,99.90
2019-02-09T09:39:13.746Z,99.90
2019-02-09T09:41:43.982Z,99.90
2019-02-09T09:44:14.232Z,99.90
2019-02-09T09:46:44.451Z,99.90
2019-02-09T09:49:14.760Z,99.90
2019-02-09T09:51:45.059Z,99.90
2019-02-09T09:54:15.415Z,99.90
2019-02-09T09:56:45.739Z,99.90
2019-02-09T09:59:16.055Z,99.90
2019-02-09T10:01:46.259Z,99.90
2019-02-09T10:04:16.625Z,99.90
2019-02-09T10:06:46.803Z,99.90
2019-02-09T10:09:17.099Z,99.90
2019-02-09T10:11:47.344Z,99.90
2019-02-09T10:14:19.344Z,99.90
2019-02-09T10:16:49.675Z,99.90
2019-02-09T10:19:20.205Z,99.90
2019-02-09T10:21:50.425Z,99.90
2019-02-09T10:24:20.635Z,97.30
2019-02-09T10:26:51.039Z,97.30
2019-02-09T10:29:21.354Z,94.20
2019-02-09T10:31:51.658Z,93.40
2019-02-09T10:34:21.906Z,90.90
2019-02-09T10:36:52.141Z,88.90
2019-02-09T10:39:22.585Z,81.80
2019-02-09T10:41:53.228Z,74.00
2019-02-09T10:44:23.585Z,64.20
2019-02-09T10:46:53.805Z,60.60
2019-02-09T10:49:24.128Z,60.50
2019-02-09T10:51:54.651Z,60.10
2019-02-09T10:54:24.983Z,62.80
2019-02-09T10:56:55.198Z,63.00
2019-02-09T10:59:25.481Z,63.80
2019-02-09T11:01:55.719Z,59.40
2019-02-09T11:04:25.945Z,56.60
2019-02-09T11:06:56.203Z,50.70
2019-02-09T11:09:26.601Z,47.00
2019-02-09T11:11:56.856Z,46.30
2019-02-09T11:14:28.447Z,43.00
2019-02-09T11:16:58.873Z,40.40
2019-02-09T11:19:29.086Z,40.30
2019-02-09T11:21:59.380Z,40.90
2019-02-09T11:24:29.702Z,42.80
2019-02-09T11:27:00.133Z,44.60
2019-02-09T11:29:30.386Z,46.10
2019-02-09T11:32:00.855Z,47.20
2019-02-09T11:34:31.239Z,48.30
2019-02-09T11:37:01.511Z,48.80
2019-02-09T11:39:31.963Z,49.10
2019-02-09T11:42:02.289Z,50.60
2019-02-09T11:44:40.869Z,48.60
2019-02-09T11:47:05.212Z,48.70
2019-02-09T11:49:35.545Z,48.80
2019-02-09T11:52:05.831Z,48.30
2019-02-09T11:54:36.187Z,49.20
2019-02-09T11:57:06.407Z,48.70
2019-02-09T11:59:36.603Z,48.90
2019-02-09T12:02:06.962Z,48.90
2019-02-09T12:04:37.775Z,48.10
2019-02-09T12:07:08.193Z,47.70
2019-02-09T12:09:38.565Z,46.80
2019-02-09T12:12:08.798Z,46.60
2019-02-09T12:14:40.325Z,46.10
2019-02-09T12:17:10.612Z,46.60
2019-02-09T12:19:41.040Z,46.20
2019-02-09T12:22:11.460Z,46.50
2019-02-09T12:24:41.905Z,46.80
2019-02-09T12:27:12.351Z,47.00
2019-02-09T12:29:42.859Z,46.90
2019-02-09T12:32:13.536Z,47.70
2019-02-09T12:34:53.997Z,48.00
2019-02-09T12:37:24.279Z,48.00
2019-02-09T12:39:54.498Z,48.40
2019-02-09T12:42:24.849Z,50.60
2019-02-09T12:44:55.331Z,52.30
2019-02-09T12:47:25.573Z,54.30
2019-02-09T12:49:55.846Z,53.30
2019-02-09T12:52:26.182Z,51.50
2019-02-09T12:54:56.577Z,50.20
2019-02-09T12:57:26.875Z,50.90
2019-02-09T12:59:57.243Z,50.30
2019-02-09T13:02:27.521Z,48.30
2019-02-09T13:04:57.882Z,48.50
2019-02-09T13:07:28.090Z,49.80
2019-02-09T13:09:58.439Z,50.00
2019-02-09T13:12:28.716Z,48.90
2019-02-09T13:14:59.331Z,47.10
2019-02-09T13:17:29.555Z,45.80
2019-02-09T13:19:59.852Z,43.10
2019-02-09T13:22:30.201Z,42.00
2019-02-09T13:25:00.513Z,42.80
2019-02-09T13:27:30.745Z,44.10
2019-02-09T13:30:01.677Z,43.20
2019-02-09T13:32:32.215Z,40.80
2019-02-09T13:35:02.576Z,42.60
2019-02-09T13:37:33.178Z,45.80
2019-02-09T13:40:04.694Z,45.00
2019-02-09T13:42:35.084Z,47.50
2019-02-09T13:45:08.235Z,46.30
2019-02-09T13:47:38.449Z,49.60
2019-02-09T13:50:11.949Z,52.40
2019-02-09T13:52:42.292Z,53.80
2019-02-09T13:55:15.163Z,54.10
2019-02-09T13:57:45.579Z,50.50
2019-02-09T14:00:21.799Z,48.50
2019-02-09T14:02:53.034Z,49.90
2019-02-09T14:05:23.386Z,51.20
2019-02-09T14:07:54.158Z,51.50
2019-02-09T14:10:28.443Z,54.80
2019-02-09T14:12:58.916Z,56.90
2019-02-09T14:15:37.838Z,57.30
2019-02-09T14:18:10.593Z,56.80
2019-02-09T14:20:40.858Z,54.30
2019-02-09T14:23:11.180Z,53.20
2019-02-09T14:25:41.418Z,53.00
2019-02-09T14:28:11.851Z,53.30
2019-02-09T14:30:42.161Z,55.90
2019-02-09T14:33:13.167Z,57.00
2019-02-09T14:35:43.702Z,57.20
2019-02-09T14:38:13.976Z,57.80
2019-02-09T14:40:44.176Z,59.40
2019-02-09T14:43:14.384Z,59.90
2019-02-09T14:45:45.124Z,61.70
2019-02-09T14:48:15.501Z,64.30
2019-02-09T14:50:45.677Z,65.90
2019-02-09T14:53:15.980Z,65.80
2019-02-09T14:55:46.247Z,67.90
2019-02-09T14:58:16.544Z,70.50
2019-02-09T15:00:52.611Z,71.60
2019-02-09T15:03:27.240Z,71.30
2019-02-09T15:05:55.035Z,70.30
2019-02-09T15:08:25.518Z,72.70
2019-02-09T15:10:55.965Z,73.90
2019-02-09T15:13:26.379Z,75.70
2019-02-09T15:16:22.192Z,75.50
2019-02-09T15:18:52.417Z,78.80
2019-02-09T15:21:22.602Z,77.80
2019-02-09T15:23:52.755Z,76.60
2019-02-09T15:26:23.303Z,77.80
2019-02-09T15:28:53.588Z,77.10
2019-02-09T15:31:23.980Z,79.70
2019-02-09T15:33:54.266Z,81.10
2019-02-09T15:36:24.484Z,87.00
2019-02-09T15:38:54.722Z,92.50
2019-02-09T15:41:24.964Z,96.70
2019-02-09T15:43:55.159Z,99.90
2019-02-09T15:46:25.439Z,99.90
2019-02-09T15:48:55.647Z,99.90
2019-02-09T15:51:25.856Z,99.90
2019-02-09T15:53:56.079Z,99.90
2019-02-09T15:56:26.550Z,99.90
2019-02-09T15:58:56.935Z,99.90
2019-02-09T16:01:27.306Z,99.90
2019-02-09T16:03:57.581Z,99.90
2019-02-09T16:06:27.904Z,99.90
2019-02-09T16:08:58.159Z,99.90
2019-02-09T16:11:29.662Z,99.90
2019-02-09T16:13:59.884Z,99.90
2019-02-09T16:16:30.550Z,99.90
2019-02-09T16:19:00.804Z,99.90
2019-02-09T16:21:31.857Z,99.90
2019-02-09T16:24:02.197Z,99.90
2019-02-09T16:26:32.627Z,99.90
2019-02-09T16:29:04.071Z,99.90
2019-02-09T16:31:35.979Z,99.90
2019-02-09T16:34:07.723Z,99.90
2019-02-09T16:36:38.106Z,99.90
2019-02-09T16:39:09.311Z,99.90
2019-02-09T16:41:40.510Z,99.90
2019-02-09T16:44:10.899Z,99.90
2019-02-09T16:46:41.217Z,99.90
2019-02-09T16:49:13.076Z,99.90
2019-02-09T16:51:44.528Z,99.90
2019-02-09T16:54:16.871Z,99.90
2019-02-09T16:56:47.247Z,99.90
2019-02-09T16:59:18.989Z,99.90
2019-02-09T17:01:49.405Z,99.90
2019-02-09T17:04:19.990Z,99.90
2019-02-09T17:06:50.380Z,99.90
2019-02-09T17:09:20.675Z,99.90
2019-02-09T17:11:50.888Z,99.90
2019-02-09T17:14:21.103Z,99.90
2019-02-09T17:16:51.450Z,99.90
2019-02-09T17:19:21.678Z,99.90
2019-02-09T17:21:52.027Z,99.90
2019-02-09T17:24:22.269Z,99.90
2019-02-09T17:26:52.515Z,99.90
2019-02-09T17:29:22.741Z,99.90
2019-02-09T17:31:53.035Z,99.90
2019-02-09T17:34:23.284Z,99.90
2019-02-09T17:36:53.648Z,99.90
2019-02-09T17:39:23.774Z,99.90
2019-02-09T17:41:54.193Z,99.90
2019-02-09T17:44:24.377Z,99.90
2019-02-09T17:46:55.403Z,99.90
2019-02-09T17:49:25.706Z,99.90
2019-02-09T17:51:59.305Z,99.90
2019-02-09T17:54:29.598Z,99.90
2019-02-09T17:57:00.023Z,99.90
2019-02-09T17:59:30.249Z,99.90
2019-02-09T18:02:00.671Z,99.90
2019-02-09T18:04:30.895Z,99.90
2019-02-09T18:07:01.358Z,99.90
2019-02-09T18:09:32.723Z,99.90
2019-02-09T18:12:03.150Z,99.90
2019-02-09T18:14:33.489Z,99.90
2019-02-09T18:17:03.791Z,99.90
2019-02-09T18:19:34.470Z,99.90
2019-02-09T18:22:05.039Z,99.90
2019-02-09T18:24:35.505Z,99.90
2019-02-09T18:27:05.815Z,99.90
2019-02-09T18:29:36.062Z,99.90
2019-02-09T18:32:06.259Z,99.90
2019-02-09T18:34:36.498Z,99.90
2019-02-09T18:37:06.710Z,99.90
2019-02-09T18:39:36.969Z,99.90
2019-02-09T18:42:08.232Z,99.90
2019-02-09T18:44:38.446Z,99.90
2019-02-09T18:47:08.663Z,99.90
2019-02-09T18:49:39.068Z,99.90
2019-02-09T18:52:09.471Z,99.90
2019-02-09T18:54:39.748Z,99.90
2019-02-09T18:57:10.310Z,99.90
2019-02-09T18:59:40.771Z,99.90
2019-02-09T19:02:11.314Z,99.90
2019-02-09T19:04:41.554Z,99.90
2019-02-09T19:07:11.955Z,99.90
2019-02-09T19:09:42.289Z,99.90
2019-02-09T19:12:12.556Z,99.90
2019-02-09T19:14:43.082Z,99.90
2019-02-09T19:17:13.535Z,99.90
2019-02-09T19:19:47.721Z,99.90
2019-02-09T19:22:20.560Z,99.90
2019-02-09T19:24:50.943Z,99.90
2019-02-09T19:27:21.527Z,99.90
2019-02-09T19:29:51.798Z,99.90
2019-02-09T19:32:22.075Z,99.90
2019-02-09T19:34:52.286Z,99.90
2019-02-09T19:37:22.531Z,99.90
2019-02-09T19:39:53.814Z,99.90
2019-02-09T19:42:24.064Z,99.90
2019-02-09T19:44:54.371Z,99.90
2019-02-09T19:47:24.894Z,99.90
2019-02-09T19:49:55.354Z,99.90
2019-02-09T19:52:25.670Z,99.90
2019-02-09T19:54:55.958Z,99.90
2019-02-09T19:57:26.530Z,99.90
2019-02-09T20:00:04.965Z,99.90
2019-02-09T20:02:35.744Z,99.90
2019-02-09T20:05:07.761Z,99.90
2019-02-09T20:07:38.327Z,99.90
2019-02-09T20:10:11.527Z,99.90
2019-02-09T20:12:41.856Z,99.90
2019-02-09T20:15:14.168Z,99.90
2019-02-09T20:17:44.776Z,99.90
2019-02-09T20:20:18.362Z,99.90
2019-02-09T20:22:48.757Z,99.90
2019-02-09T20:25:25.152Z,99.90
2019-02-09T20:27:55.489Z,99.90
2019-02-09T20:30:34.527Z,99.90
2019-02-09T20:33:05.676Z,99.90
2019-02-09T20:35:36.012Z,99.90
2019-02-09T20:38:08.796Z,99.90
2019-02-09T20:40:44.788Z,99.90
2019-02-09T20:43:17.814Z,99.90
2019-02-09T20:45:48.808Z,99.90
2019-02-09T20:48:19.256Z,99.90
2019-02-09T20:50:49.488Z,99.90
2019-02-09T20:53:19.907Z,99.90
2019-02-09T20:55:50.563Z,99.90
2019-02-09T20:58:20.884Z,99.90
2019-02-09T21:00:51.203Z,99.90
2019-02-09T21:03:21.596Z,99.90
2019-02-09T21:05:51.979Z,99.90
2019-02-09T21:08:22.303Z,99.90
2019-02-09T21:10:52.718Z,99.90
2019-02-09T21:13:23.020Z,99.90
2019-02-09T21:15:54.860Z,99.90
2019-02-09T21:18:25.315Z,99.90
2019-02-09T21:20:55.563Z,99.90
2019-02-09T21:23:25.884Z,99.90
2019-02-09T21:25:56.362Z,99.90
2019-02-09T21:28:26.712Z,99.90
2019-02-09T21:30:56.924Z,99.90
2019-02-09T21:33:27.134Z,99.90
2019-02-09T21:35:57.514Z,99.90
2019-02-09T21:38:27.882Z,99.90
2019-02-09T21:40:58.514Z,99.90
2019-02-09T21:43:28.783Z,99.90
2019-02-09T21:46:00.133Z,99.90
2019-02-09T21:48:30.691Z,99.90
2019-02-09T21:51:00.959Z,99.90
2019-02-09T21:53:31.239Z,99.90
2019-02-09T21:56:01.735Z,99.90
2019-02-09T21:58:32.135Z,99.90
2019-02-09T22:01:02.628Z,99.90
2019-02-09T22:03:34.522Z,99.90
2019-02-09T22:06:05.003Z,99.90
2019-02-09T22:08:35.211Z,99.90
2019-02-09T22:11:05.543Z,99.90
2019-02-09T22:13:35.772Z,99.90
2019-02-09T22:16:06.232Z,99.90
2019-02-09T22:18:36.596Z,99.90
2019-02-09T22:21:07.840Z,99.90
2019-02-09T22:23:38.479Z,99.90
2019-02-09T22:26:13.246Z,99.90
2019-02-09T22:28:40.799Z,99.90
2019-02-09T22:31:13.026Z,99.90
2019-02-09T22:33:43.031Z,99.90
2019-02-09T22:36:13.312Z,99.90
2019-02-09T22:38:43.645Z,99.90
2019-02-09T22:41:13.995Z,99.90
2019-02-09T22:43:44.424Z,99.90
2019-02-09T22:46:14.660Z,99.90
2019-02-09T22:48:46.523Z,99.90
2019-02-09T22:51:16.798Z,99.90
2019-02-09T22:53:47.089Z,99.90
2019-02-09T22:56:17.408Z,99.90
2019-02-09T22:58:47.742Z,99.90
2019-02-09T23:01:23.832Z,99.90
2019-02-09T23:04:18.110Z,99.90
2019-02-09T23:06:52.713Z,99.90
2019-02-09T23:09:23.263Z,99.90
2019-02-09T23:11:53.544Z,99.90
2019-02-09T23:14:24.969Z,99.90
2019-02-09T23:16:55.967Z,99.90
2019-02-09T23:19:26.218Z,99.90
2019-02-09T23:21:56.520Z,99.90
2019-02-09T23:24:26.791Z,99.90
2019-02-09T23:26:57.074Z,99.90
2019-02-09T23:29:27.578Z,99.90
2019-02-09T23:31:57.918Z,99.90
2019-02-09T23:34:28.271Z,99.90
2019-02-09T23:36:58.723Z,99.90
2019-02-09T23:39:29.058Z,99.90
2019-02-09T23:41:59.935Z,99.90
2019-02-09T23:44:30.218Z,99.90
2019-02-09T23:47:01.085Z,99.90
2019-02-09T23:49:31.266Z,99.90
2019-02-09T23:52:01.560Z,99.90
2019-02-09T23:54:31.840Z,99.90
2019-02-09T23:57:02.220Z,99.90
2019-02-09T23:59:32.398Z,99.90
