createdAt,value
2022-08-23T00:00:38.707Z,0.00
2022-08-23T00:01:38.697Z,0.00
2022-08-23T00:02:38.711Z,0.00
2022-08-23T00:03:38.674Z,0.00
2022-08-23T00:04:38.684Z,0.00
2022-08-23T00:05:39.651Z,0.00
2022-08-23T00:06:38.642Z,0.00
2022-08-23T00:07:39.257Z,0.00
2022-08-23T00:08:38.619Z,0.00
2022-08-23T00:09:39.614Z,0.00
2022-08-23T00:10:38.599Z,0.00
2022-08-23T00:11:38.586Z,0.00
2022-08-23T00:12:38.580Z,0.00
2022-08-23T00:13:48.109Z,0.00
2022-08-23T00:14:39.554Z,0.00
2022-08-23T00:15:38.557Z,0.00
2022-08-23T00:16:38.533Z,0.00
2022-08-23T00:17:38.522Z,0.00
2022-08-23T00:18:38.513Z,0.00
2022-08-23T00:19:38.500Z,0.00
2022-08-23T00:20:38.488Z,0.00
2022-08-23T00:21:38.527Z,0.00
2022-08-23T00:22:38.464Z,0.00
2022-08-23T00:23:38.455Z,0.00
2022-08-23T00:24:40.954Z,0.00
2022-08-23T00:25:38.432Z,0.00
2022-08-23T00:26:38.421Z,0.00
2022-08-23T00:27:38.416Z,0.00
2022-08-23T00:28:38.401Z,0.00
2022-08-23T00:29:38.389Z,0.00
2022-08-23T00:30:38.377Z,0.00
2022-08-23T00:31:38.366Z,0.00
2022-08-23T00:32:38.354Z,0.00
2022-08-23T00:33:38.352Z,0.00
2022-08-23T00:34:38.333Z,0.00
2022-08-23T00:35:38.323Z,0.00
2022-08-23T00:36:38.310Z,0.00
2022-08-23T00:37:38.300Z,0.00
2022-08-23T00:38:38.464Z,0.00
2022-08-23T00:39:38.298Z,0.00
2022-08-23T00:40:38.266Z,0.00
2022-08-23T00:41:38.256Z,0.00
2022-08-23T00:42:38.246Z,0.00
2022-08-23T00:43:38.234Z,0.00
2022-08-23T00:44:38.223Z,0.00
2022-08-23T00:45:38.242Z,0.00
2022-08-23T00:46:38.199Z,0.00
2022-08-23T00:47:38.191Z,0.00
2022-08-23T00:48:38.179Z,0.00
2022-08-23T00:49:38.168Z,0.00
2022-08-23T00:50:38.156Z,0.00
2022-08-23T00:51:52.065Z,0.00
2022-08-23T00:52:39.133Z,0.00
2022-08-23T00:53:38.126Z,0.00
2022-08-23T00:54:38.112Z,0.00
2022-08-23T00:55:38.102Z,0.00
2022-08-23T00:56:38.090Z,0.00
2022-08-23T00:57:38.086Z,0.00
2022-08-23T00:58:38.070Z,0.00
2022-08-23T00:59:38.057Z,0.00
2022-08-23T01:00:38.046Z,0.00
2022-08-23T01:01:38.067Z,0.00
2022-08-23T01:02:38.024Z,0.00
2022-08-23T01:03:38.540Z,0.00
2022-08-23T01:04:38.004Z,0.00
2022-08-23T01:05:37.991Z,0.00
2022-08-23T01:06:37.980Z,0.00
2022-08-23T01:07:37.970Z,0.00
2022-08-23T01:08:37.958Z,0.00
2022-08-23T01:09:37.954Z,0.00
2022-08-23T01:10:37.936Z,0.00
2022-08-23T01:11:37.925Z,0.00
2022-08-23T01:12:37.913Z,0.00
2022-08-23T01:13:37.902Z,0.00
2022-08-23T01:14:37.891Z,0.00
2022-08-23T01:15:37.901Z,0.00
2022-08-23T01:16:37.871Z,0.00
2022-08-23T01:17:37.859Z,0.00
2022-08-23T01:18:37.849Z,0.00
2022-08-23T01:19:37.837Z,0.00
2022-08-23T01:20:37.825Z,0.00
2022-08-23T01:21:37.843Z,0.00
2022-08-23T01:22:37.803Z,0.00
2022-08-23T01:23:37.792Z,0.00
2022-08-23T01:25:07.654Z,0.00
2022-08-23T01:25:38.770Z,0.00
2022-08-23T01:26:37.759Z,0.00
2022-08-23T01:27:37.780Z,0.00
2022-08-23T01:28:37.741Z,0.00
2022-08-23T01:29:37.726Z,0.00
2022-08-23T01:30:37.725Z,0.00
2022-08-23T01:31:37.704Z,0.00
2022-08-23T01:32:37.692Z,0.00
2022-08-23T01:33:37.690Z,0.00
2022-08-23T01:34:37.671Z,0.00
2022-08-23T01:35:38.663Z,0.00
2022-08-23T01:36:37.654Z,0.00
2022-08-23T01:37:37.638Z,0.00
2022-08-23T01:38:37.628Z,0.00
2022-08-23T01:39:37.623Z,0.00
2022-08-23T01:40:37.604Z,0.00
2022-08-23T01:41:37.594Z,0.00
2022-08-23T01:42:37.581Z,0.00
2022-08-23T01:43:37.570Z,0.00
2022-08-23T01:44:37.560Z,0.00
2022-08-23T01:45:37.568Z,0.00
2022-08-23T01:46:37.538Z,0.00
2022-08-23T01:47:37.531Z,0.00
2022-08-23T01:48:37.517Z,0.00
2022-08-23T01:49:37.505Z,0.00
2022-08-23T01:51:37.487Z,0.00
2022-08-23T01:52:37.474Z,0.00
2022-08-23T01:53:38.460Z,0.00
2022-08-23T01:54:37.452Z,0.00
2022-08-23T01:55:37.441Z,0.00
2022-08-23T01:56:38.540Z,0.00
2022-08-23T01:57:37.448Z,0.00
2022-08-23T01:58:37.406Z,0.00
2022-08-23T01:59:37.395Z,0.00
2022-08-23T02:00:37.384Z,0.00
2022-08-23T02:01:37.419Z,0.00
2022-08-23T02:02:37.363Z,0.00
2022-08-23T02:03:37.368Z,0.00
2022-08-23T02:04:37.340Z,0.00
2022-08-23T02:05:37.370Z,0.00
2022-08-23T02:06:37.319Z,0.00
2022-08-23T02:07:37.307Z,0.00
2022-08-23T02:08:37.296Z,0.00
2022-08-23T02:09:37.291Z,0.00
2022-08-23T02:10:37.275Z,0.00
2022-08-23T02:11:37.264Z,0.00
2022-08-23T02:12:37.252Z,0.00
2022-08-23T02:13:37.241Z,0.00
2022-08-23T02:14:37.231Z,0.00
2022-08-23T02:15:37.226Z,0.00
2022-08-23T02:16:37.207Z,0.00
2022-08-23T02:17:37.200Z,0.00
2022-08-23T02:18:37.185Z,0.00
2022-08-23T02:19:37.178Z,0.00
2022-08-23T02:20:37.163Z,0.00
2022-08-23T02:21:37.159Z,0.00
2022-08-23T02:22:37.141Z,0.00
2022-08-23T02:23:37.130Z,0.00
2022-08-23T02:24:37.128Z,0.00
2022-08-23T02:25:37.110Z,0.00
2022-08-23T02:26:37.099Z,0.00
2022-08-23T02:27:37.122Z,0.00
2022-08-23T02:28:37.075Z,0.00
2022-08-23T02:29:39.206Z,0.00
2022-08-23T02:30:37.053Z,0.00
2022-08-23T02:31:37.041Z,0.00
2022-08-23T02:32:37.030Z,0.00
2022-08-23T02:33:37.050Z,0.00
2022-08-23T02:34:37.010Z,0.00
2022-08-23T02:35:36.999Z,0.00
2022-08-23T02:36:36.988Z,0.00
2022-08-23T02:37:36.975Z,0.00
2022-08-23T02:38:36.966Z,0.00
2022-08-23T02:39:38.790Z,0.00
2022-08-23T02:40:36.942Z,0.00
2022-08-23T02:41:36.931Z,0.00
2022-08-23T02:42:36.920Z,0.00
2022-08-23T02:43:40.845Z,0.00
2022-08-23T02:44:36.900Z,0.00
2022-08-23T02:45:36.893Z,0.00
2022-08-23T02:46:36.877Z,0.00
2022-08-23T02:47:36.870Z,0.00
2022-08-23T02:48:36.854Z,0.00
2022-08-23T02:49:36.843Z,0.00
2022-08-23T02:50:36.832Z,0.00
2022-08-23T02:51:36.827Z,0.00
2022-08-23T02:52:36.812Z,0.00
2022-08-23T02:53:36.799Z,0.00
2022-08-23T02:54:36.788Z,0.00
2022-08-23T02:55:36.777Z,0.00
2022-08-23T02:56:36.767Z,0.00
2022-08-23T02:57:36.763Z,0.00
2022-08-23T02:58:36.749Z,0.00
2022-08-23T02:59:36.734Z,0.00
2022-08-23T03:00:36.723Z,0.00
2022-08-23T03:01:36.712Z,0.00
2022-08-23T03:02:36.787Z,0.00
2022-08-23T03:03:37.866Z,0.00
2022-08-23T03:04:36.678Z,0.00
2022-08-23T03:05:36.668Z,0.00
2022-08-23T03:06:36.655Z,0.00
2022-08-23T03:07:36.647Z,0.00
2022-08-23T03:08:36.634Z,0.00
2022-08-23T03:09:36.652Z,0.00
2022-08-23T03:10:36.614Z,0.00
2022-08-23T03:11:36.605Z,0.00
2022-08-23T03:12:36.589Z,0.00
2022-08-23T03:13:36.578Z,0.00
2022-08-23T03:14:36.567Z,0.00
2022-08-23T03:15:36.573Z,0.00
2022-08-23T03:16:36.546Z,0.00
2022-08-23T03:17:36.534Z,0.00
2022-08-23T03:18:36.522Z,0.00
2022-08-23T03:19:36.512Z,0.00
2022-08-23T03:20:36.501Z,0.00
2022-08-23T03:21:36.501Z,0.00
2022-08-23T03:22:36.479Z,0.00
2022-08-23T03:23:36.469Z,0.00
2022-08-23T03:24:36.456Z,0.00
2022-08-23T03:25:36.446Z,0.00
2022-08-23T03:26:36.435Z,0.00
2022-08-23T03:27:44.540Z,0.00
2022-08-23T03:28:37.412Z,0.00
2022-08-23T03:29:36.402Z,0.00
2022-08-23T03:30:36.390Z,0.00
2022-08-23T03:31:36.379Z,0.00
2022-08-23T03:32:36.369Z,0.00
2022-08-23T03:33:36.920Z,0.00
2022-08-23T03:34:36.347Z,0.00
2022-08-23T03:35:36.337Z,0.00
2022-08-23T03:36:36.327Z,0.00
2022-08-23T03:37:36.313Z,0.00
2022-08-23T03:38:37.308Z,0.00
2022-08-23T03:39:36.291Z,0.00
2022-08-23T03:40:36.281Z,0.00
2022-08-23T03:41:36.269Z,0.00
2022-08-23T03:42:36.260Z,0.00
2022-08-23T03:43:36.248Z,0.00
2022-08-23T03:44:36.268Z,0.00
2022-08-23T03:45:36.226Z,0.00
2022-08-23T03:46:36.218Z,0.00
2022-08-23T03:47:36.203Z,0.00
2022-08-23T03:48:36.191Z,0.00
2022-08-23T03:49:36.183Z,0.00
2022-08-23T03:50:36.186Z,0.00
2022-08-23T03:51:36.160Z,0.00
2022-08-23T03:52:36.149Z,0.00
2022-08-23T03:53:36.136Z,0.00
2022-08-23T03:54:36.126Z,0.00
2022-08-23T03:55:42.210Z,0.00
2022-08-23T03:56:37.117Z,0.00
2022-08-23T03:57:36.094Z,0.00
2022-08-23T03:58:36.087Z,0.00
2022-08-23T03:59:36.085Z,0.00
2022-08-23T04:00:36.060Z,0.00
2022-08-23T04:01:36.096Z,0.00
2022-08-23T04:02:36.045Z,0.00
2022-08-23T04:03:36.027Z,0.00
2022-08-23T04:04:36.018Z,0.00
2022-08-23T04:05:36.005Z,0.00
2022-08-23T04:06:36.013Z,0.00
2022-08-23T04:07:35.983Z,0.00
2022-08-23T04:08:35.992Z,0.00
2022-08-23T04:09:35.963Z,0.00
2022-08-23T04:10:35.951Z,0.00
2022-08-23T04:11:35.939Z,0.00
2022-08-23T04:12:35.927Z,0.00
2022-08-23T04:13:35.917Z,0.00
2022-08-23T04:14:35.912Z,0.00
2022-08-23T04:15:35.896Z,0.00
2022-08-23T04:16:35.885Z,0.00
2022-08-23T04:17:35.873Z,0.00
2022-08-23T04:18:35.862Z,0.00
2022-08-23T04:19:35.852Z,0.00
2022-08-23T04:20:35.870Z,0.00
2022-08-23T04:21:35.834Z,0.00
2022-08-23T04:22:35.817Z,0.00
2022-08-23T04:23:35.807Z,0.00
2022-08-23T04:24:35.795Z,0.00
2022-08-23T04:25:35.983Z,0.00
2022-08-23T04:26:35.790Z,0.00
2022-08-23T04:27:35.763Z,0.00
2022-08-23T04:28:35.751Z,0.00
2022-08-23T04:29:35.743Z,0.00
2022-08-23T04:31:51.403Z,0.00
2022-08-23T04:32:51.386Z,0.00
2022-08-23T04:33:52.439Z,0.00
2022-08-23T04:34:51.585Z,0.00
2022-08-23T04:35:51.353Z,0.00
2022-08-23T04:36:55.228Z,0.00
2022-08-23T04:37:51.384Z,0.00
2022-08-23T04:38:51.321Z,0.00
2022-08-23T04:39:51.310Z,0.00
2022-08-23T04:40:51.300Z,0.00
2022-08-23T04:41:51.290Z,0.00
2022-08-23T04:42:51.278Z,0.00
2022-08-23T04:43:51.289Z,0.00
2022-08-23T04:44:51.257Z,0.00
2022-08-23T04:45:51.245Z,0.00
2022-08-23T04:46:51.236Z,0.00
2022-08-23T04:47:51.223Z,0.00
2022-08-23T04:48:51.213Z,0.00
2022-08-23T04:49:51.232Z,0.00
2022-08-23T04:50:51.191Z,0.00
2022-08-23T04:51:52.776Z,0.00
2022-08-23T04:52:51.169Z,0.00
2022-08-23T04:53:51.161Z,0.00
2022-08-23T04:54:51.149Z,0.00
2022-08-23T04:55:51.143Z,0.00
2022-08-23T04:56:51.969Z,0.00
2022-08-23T04:57:52.319Z,5.62
2022-08-23T04:58:51.105Z,5.62
2022-08-23T04:59:51.095Z,5.62
2022-08-23T05:00:51.646Z,5.62
2022-08-23T05:01:51.090Z,5.62
2022-08-23T05:02:51.061Z,5.62
2022-08-23T05:03:51.051Z,5.62
2022-08-23T05:04:51.039Z,5.62
2022-08-23T05:05:51.029Z,5.62
2022-08-23T05:06:51.018Z,5.62
2022-08-23T05:07:51.014Z,5.62
2022-08-23T05:08:50.996Z,5.62
2022-08-23T05:09:50.988Z,5.62
2022-08-23T05:10:50.975Z,5.62
2022-08-23T05:11:50.967Z,5.62
2022-08-23T05:12:50.953Z,5.62
2022-08-23T05:13:50.949Z,5.62
2022-08-23T05:14:50.936Z,5.62
2022-08-23T05:15:50.920Z,5.62
2022-08-23T05:16:50.929Z,5.62
2022-08-23T05:17:50.899Z,5.62
2022-08-23T05:18:50.889Z,5.62
2022-08-23T05:19:50.901Z,5.62
2022-08-23T05:20:50.867Z,5.62
2022-08-23T05:21:53.942Z,5.62
2022-08-23T05:22:51.844Z,5.62
2022-08-23T05:23:54.764Z,5.62
2022-08-23T05:24:50.823Z,5.62
2022-08-23T05:25:53.339Z,5.62
2022-08-23T05:26:50.803Z,5.62
2022-08-23T05:27:50.795Z,5.62
2022-08-23T05:28:50.784Z,5.62
2022-08-23T05:29:50.770Z,5.62
2022-08-23T05:30:56.465Z,5.62
2022-08-23T05:31:51.753Z,5.62
2022-08-23T05:32:50.738Z,5.62
2022-08-23T05:33:50.730Z,5.62
2022-08-23T05:34:50.717Z,5.62
2022-08-23T05:35:50.704Z,5.62
2022-08-23T05:36:55.759Z,5.62
2022-08-23T05:37:51.746Z,5.62
2022-08-23T05:38:50.675Z,5.62
2022-08-23T05:39:50.700Z,5.62
2022-08-23T05:40:54.847Z,5.62
2022-08-23T05:41:50.640Z,5.62
2022-08-23T05:42:50.630Z,5.62
2022-08-23T05:43:50.623Z,5.62
2022-08-23T05:44:50.607Z,5.62
2022-08-23T05:45:50.599Z,5.62
2022-08-23T05:46:50.585Z,5.62
2022-08-23T05:47:50.574Z,5.62
2022-08-23T05:48:50.563Z,5.62
2022-08-23T05:49:50.558Z,5.62
2022-08-23T05:50:50.542Z,5.62
2022-08-23T05:51:51.495Z,5.62
2022-08-23T05:52:51.297Z,5.62
2022-08-23T05:53:50.510Z,5.62
2022-08-23T05:54:50.500Z,5.62
2022-08-23T05:55:50.509Z,5.62
2022-08-23T05:56:50.479Z,5.62
2022-08-23T05:57:50.466Z,5.62
2022-08-23T05:58:50.456Z,5.62
2022-08-23T05:59:50.445Z,5.62
2022-08-23T06:00:50.471Z,11.25
2022-08-23T06:01:50.433Z,11.25
2022-08-23T06:02:50.412Z,11.25
2022-08-23T06:03:50.401Z,11.25
2022-08-23T06:04:52.428Z,11.25
2022-08-23T06:05:51.381Z,11.25
2022-08-23T06:06:50.369Z,11.25
2022-08-23T06:07:50.365Z,11.25
2022-08-23T06:08:50.347Z,11.25
2022-08-23T06:09:50.336Z,11.25
2022-08-23T06:10:50.327Z,11.25
2022-08-23T06:11:50.318Z,16.88
2022-08-23T06:12:50.303Z,16.88
2022-08-23T06:13:50.347Z,16.88
2022-08-23T06:14:50.289Z,16.88
2022-08-23T06:15:50.273Z,16.88
2022-08-23T06:16:54.944Z,16.88
2022-08-23T06:17:51.248Z,16.88
2022-08-23T06:18:50.239Z,16.88
2022-08-23T06:19:50.240Z,16.88
2022-08-23T06:20:50.312Z,16.88
2022-08-23T06:21:50.207Z,16.88
2022-08-23T06:22:50.195Z,16.88
2022-08-23T06:23:50.185Z,16.88
2022-08-23T06:24:50.173Z,16.88
2022-08-23T06:25:50.192Z,16.88
2022-08-23T06:26:50.153Z,16.88
2022-08-23T06:27:50.142Z,16.88
2022-08-23T06:28:51.369Z,11.25
2022-08-23T06:29:50.122Z,11.25
2022-08-23T06:30:50.199Z,11.25
2022-08-23T06:31:50.119Z,11.25
2022-08-23T06:32:50.162Z,11.25
2022-08-23T06:33:50.109Z,11.25
2022-08-23T06:34:50.065Z,11.25
2022-08-23T06:35:51.055Z,11.25
2022-08-23T06:36:50.045Z,11.25
2022-08-23T06:37:50.040Z,11.25
2022-08-23T06:38:50.022Z,16.88
2022-08-23T06:39:50.060Z,16.88
2022-08-23T06:40:50.003Z,16.88
2022-08-23T06:41:49.990Z,16.88
2022-08-23T06:42:49.980Z,16.88
2022-08-23T06:43:50.001Z,16.88
2022-08-23T06:44:49.957Z,22.50
2022-08-23T06:45:54.896Z,22.50
2022-08-23T06:46:50.991Z,22.50
2022-08-23T06:47:49.925Z,22.50
2022-08-23T06:48:49.915Z,22.50
2022-08-23T06:49:51.134Z,28.12
2022-08-23T06:50:50.892Z,28.12
2022-08-23T06:51:49.884Z,28.12
2022-08-23T06:52:49.872Z,28.12
2022-08-23T06:53:49.868Z,28.12
2022-08-23T06:54:49.853Z,28.12
2022-08-23T06:55:49.869Z,28.12
2022-08-23T06:56:49.830Z,28.12
2022-08-23T06:57:49.818Z,28.12
2022-08-23T06:58:49.815Z,33.75
2022-08-23T06:59:49.805Z,33.75
2022-08-23T07:00:51.550Z,33.75
2022-08-23T07:01:49.922Z,28.12
2022-08-23T07:02:53.996Z,28.12
2022-08-23T07:03:49.753Z,28.12
2022-08-23T07:04:49.741Z,33.75
2022-08-23T07:05:49.731Z,33.75
2022-08-23T07:06:49.720Z,33.75
2022-08-23T07:07:49.715Z,33.75
2022-08-23T07:08:49.698Z,33.75
2022-08-23T07:09:49.688Z,33.75
2022-08-23T07:10:49.677Z,33.75
2022-08-23T07:11:49.666Z,28.12
2022-08-23T07:12:49.655Z,28.12
2022-08-23T07:13:49.659Z,28.12
2022-08-23T07:14:49.632Z,28.12
2022-08-23T07:15:50.208Z,28.12
2022-08-23T07:16:49.611Z,28.12
2022-08-23T07:17:49.602Z,28.12
2022-08-23T07:18:49.589Z,28.12
2022-08-23T07:19:49.585Z,28.12
2022-08-23T07:20:49.569Z,33.75
2022-08-23T07:21:49.558Z,33.75
2022-08-23T07:22:49.546Z,33.75
2022-08-23T07:23:49.535Z,33.75
2022-08-23T07:24:49.526Z,33.75
2022-08-23T07:25:49.520Z,33.75
2022-08-23T07:26:49.509Z,33.75
2022-08-23T07:27:49.495Z,33.75
2022-08-23T07:28:49.481Z,33.75
2022-08-23T07:29:49.498Z,33.75
2022-08-23T07:30:49.459Z,33.75
2022-08-23T07:31:49.495Z,39.38
2022-08-23T07:32:49.438Z,39.38
2022-08-23T07:33:49.427Z,39.38
2022-08-23T07:34:49.416Z,39.38
2022-08-23T07:35:49.405Z,33.75
2022-08-23T07:36:49.395Z,33.75
2022-08-23T07:37:49.389Z,33.75
2022-08-23T07:38:51.547Z,33.75
2022-08-23T07:39:49.469Z,33.75
2022-08-23T07:40:53.970Z,33.75
2022-08-23T07:41:49.484Z,33.75
2022-08-23T07:42:49.329Z,33.75
2022-08-23T07:43:49.343Z,33.75
2022-08-23T07:44:49.308Z,28.12
2022-08-23T07:45:49.297Z,28.12
2022-08-23T07:46:49.369Z,28.12
2022-08-23T07:47:50.661Z,28.12
2022-08-23T07:48:55.421Z,28.12
2022-08-23T07:49:50.260Z,28.12
2022-08-23T07:50:54.604Z,28.12
2022-08-23T07:51:50.231Z,28.12
2022-08-23T07:52:49.223Z,28.12
2022-08-23T07:53:49.211Z,28.12
2022-08-23T07:54:49.636Z,28.12
2022-08-23T07:55:49.196Z,28.12
2022-08-23T07:56:49.182Z,28.12
2022-08-23T07:57:49.167Z,28.12
2022-08-23T07:58:49.158Z,28.12
2022-08-23T07:59:49.148Z,28.12
2022-08-23T08:00:49.135Z,28.12
2022-08-23T08:01:49.197Z,33.75
2022-08-23T08:02:49.144Z,33.75
2022-08-23T08:03:49.104Z,33.75
2022-08-23T08:04:49.091Z,33.75
2022-08-23T08:05:49.081Z,33.75
2022-08-23T08:07:04.806Z,33.75
2022-08-23T08:07:50.064Z,33.75
2022-08-23T08:08:49.048Z,33.75
2022-08-23T08:09:49.041Z,39.38
2022-08-23T08:10:49.030Z,39.38
2022-08-23T08:11:49.016Z,39.38
2022-08-23T08:12:49.005Z,45.00
2022-08-23T08:13:49.000Z,45.00
2022-08-23T08:14:48.984Z,45.00
2022-08-23T08:15:49.050Z,45.00
2022-08-23T08:16:48.963Z,39.38
2022-08-23T08:17:48.950Z,39.38
2022-08-23T08:18:48.941Z,39.38
2022-08-23T08:19:48.944Z,39.38
2022-08-23T08:20:48.921Z,45.00
2022-08-23T08:21:48.908Z,45.00
2022-08-23T08:22:51.072Z,50.62
2022-08-23T08:23:49.888Z,50.62
2022-08-23T08:24:48.875Z,56.25
2022-08-23T08:25:48.870Z,56.25
2022-08-23T08:26:48.854Z,50.62
2022-08-23T08:27:48.843Z,50.62
2022-08-23T08:28:48.831Z,50.62
2022-08-23T08:29:48.821Z,50.62
2022-08-23T08:30:48.811Z,45.00
2022-08-23T08:31:52.465Z,45.00
2022-08-23T08:32:49.790Z,45.00
2022-08-23T08:33:48.778Z,45.00
2022-08-23T08:34:48.768Z,45.00
2022-08-23T08:35:48.755Z,45.00
2022-08-23T08:36:49.752Z,45.00
2022-08-23T08:37:48.809Z,45.00
2022-08-23T08:38:51.134Z,50.62
2022-08-23T08:39:48.785Z,50.62
2022-08-23T08:40:48.701Z,50.62
2022-08-23T08:41:48.699Z,56.25
2022-08-23T08:42:49.690Z,56.25
2022-08-23T08:43:48.672Z,56.25
2022-08-23T08:44:48.660Z,50.62
2022-08-23T08:45:58.909Z,50.62
2022-08-23T08:46:49.648Z,50.62
2022-08-23T08:47:48.626Z,50.62
2022-08-23T08:48:48.637Z,50.62
2022-08-23T08:49:48.603Z,45.00
2022-08-23T08:50:48.593Z,45.00
2022-08-23T08:51:48.587Z,45.00
2022-08-23T08:52:48.572Z,45.00
2022-08-23T08:53:48.563Z,45.00
2022-08-23T08:54:48.566Z,45.00
2022-08-23T08:55:48.542Z,45.00
2022-08-23T08:56:48.529Z,45.00
2022-08-23T08:57:48.519Z,45.00
2022-08-23T08:58:48.506Z,45.00
2022-08-23T08:59:48.499Z,45.00
2022-08-23T09:00:50.720Z,45.00
2022-08-23T09:01:49.512Z,45.00
2022-08-23T09:02:48.525Z,50.62
2022-08-23T09:03:48.456Z,50.62
2022-08-23T09:04:48.443Z,50.62
2022-08-23T09:05:48.432Z,50.62
2022-08-23T09:06:48.427Z,50.62
2022-08-23T09:07:48.410Z,50.62
2022-08-23T09:08:48.399Z,50.62
2022-08-23T09:09:48.389Z,50.62
2022-08-23T09:10:48.378Z,50.62
2022-08-23T09:11:48.366Z,50.62
2022-08-23T09:12:48.362Z,50.62
2022-08-23T09:13:48.344Z,50.62
2022-08-23T09:14:48.334Z,50.62
2022-08-23T09:15:48.369Z,50.62
2022-08-23T09:16:48.312Z,50.62
2022-08-23T09:17:48.312Z,50.62
2022-08-23T09:18:48.298Z,50.62
2022-08-23T09:19:48.280Z,56.25
2022-08-23T09:20:48.269Z,56.25
2022-08-23T09:21:48.262Z,56.25
2022-08-23T09:22:48.247Z,56.25
2022-08-23T09:23:48.237Z,56.25
2022-08-23T09:24:49.241Z,56.25
2022-08-23T09:25:48.215Z,50.62
2022-08-23T09:26:48.204Z,50.62
2022-08-23T09:27:48.193Z,50.62
2022-08-23T09:28:48.182Z,50.62
2022-08-23T09:29:48.172Z,45.00
2022-08-23T09:30:48.250Z,45.00
2022-08-23T09:31:48.295Z,50.62
2022-08-23T09:32:48.139Z,50.62
2022-08-23T09:33:48.128Z,45.00
2022-08-23T09:34:48.118Z,45.00
2022-08-23T09:35:48.107Z,45.00
2022-08-23T09:36:48.102Z,45.00
2022-08-23T09:37:48.085Z,45.00
2022-08-23T09:38:48.075Z,45.00
2022-08-23T09:39:48.079Z,45.00
2022-08-23T09:40:48.053Z,45.00
2022-08-23T09:41:48.044Z,45.00
2022-08-23T09:42:48.038Z,45.00
2022-08-23T09:43:48.019Z,45.00
2022-08-23T09:44:48.010Z,45.00
2022-08-23T09:45:47.998Z,45.00
2022-08-23T09:46:47.988Z,39.38
2022-08-23T09:47:47.977Z,39.38
2022-08-23T09:48:47.975Z,39.38
2022-08-23T09:49:47.956Z,39.38
2022-08-23T09:50:47.944Z,45.00
2022-08-23T09:51:47.933Z,45.00
2022-08-23T09:52:47.923Z,45.00
2022-08-23T09:53:47.913Z,45.00
2022-08-23T09:54:47.926Z,45.00
2022-08-23T09:55:47.890Z,45.00
2022-08-23T09:56:47.879Z,45.00
2022-08-23T09:57:47.868Z,45.00
2022-08-23T09:58:47.857Z,39.38
2022-08-23T09:59:47.846Z,39.38
2022-08-23T10:00:47.841Z,39.38
2022-08-23T10:01:47.896Z,45.00
2022-08-23T10:02:47.815Z,45.00
2022-08-23T10:03:47.803Z,50.62
2022-08-23T10:04:47.877Z,50.62
2022-08-23T10:05:47.783Z,45.00
2022-08-23T10:06:47.777Z,45.00
2022-08-23T10:07:47.760Z,45.00
2022-08-23T10:08:47.749Z,39.38
2022-08-23T10:09:47.738Z,39.38
2022-08-23T10:10:50.120Z,39.38
2022-08-23T10:11:47.716Z,39.38
2022-08-23T10:12:47.712Z,39.38
2022-08-23T10:13:47.695Z,39.38
2022-08-23T10:14:47.683Z,39.38
2022-08-23T10:15:47.701Z,39.38
2022-08-23T10:16:47.664Z,39.38
2022-08-23T10:17:47.652Z,45.00
2022-08-23T10:18:47.646Z,45.00
2022-08-23T10:19:47.955Z,39.38
2022-08-23T10:20:47.620Z,39.38
2022-08-23T10:21:47.607Z,39.38
2022-08-23T10:22:47.597Z,33.75
2022-08-23T10:23:47.586Z,33.75
2022-08-23T10:24:47.582Z,33.75
2022-08-23T10:25:47.565Z,33.75
2022-08-23T10:26:47.553Z,39.38
2022-08-23T10:27:47.543Z,39.38
2022-08-23T10:28:47.531Z,39.38
2022-08-23T10:29:47.522Z,39.38
2022-08-23T10:30:47.575Z,39.38
2022-08-23T10:31:47.501Z,39.38
2022-08-23T10:32:47.489Z,39.38
2022-08-23T10:33:47.478Z,39.38
2022-08-23T10:34:50.587Z,39.38
2022-08-23T10:35:47.455Z,39.38
2022-08-23T10:36:47.477Z,45.00
2022-08-23T10:37:47.435Z,45.00
2022-08-23T10:38:47.426Z,45.00
2022-08-23T10:39:47.462Z,45.00
2022-08-23T10:40:47.405Z,50.62
2022-08-23T10:41:47.390Z,50.62
2022-08-23T10:42:47.386Z,56.25
2022-08-23T10:43:47.369Z,56.25
2022-08-23T10:44:47.358Z,56.25
2022-08-23T10:45:47.347Z,56.25
2022-08-23T10:46:47.437Z,56.25
2022-08-23T10:47:47.330Z,56.25
2022-08-23T10:48:47.320Z,61.88
2022-08-23T10:49:47.305Z,61.88
2022-08-23T10:50:55.402Z,61.88
2022-08-23T10:51:48.280Z,61.88
2022-08-23T10:52:47.273Z,61.88
2022-08-23T10:53:47.266Z,61.88
2022-08-23T10:54:47.270Z,61.88
2022-08-23T10:55:47.239Z,61.88
2022-08-23T10:56:51.018Z,67.50
2022-08-23T10:57:47.218Z,67.50
2022-08-23T10:58:47.484Z,67.50
2022-08-23T10:59:47.194Z,67.50
2022-08-23T11:00:47.189Z,61.88
2022-08-23T11:01:47.317Z,61.88
2022-08-23T11:02:47.196Z,61.88
2022-08-23T11:03:47.152Z,61.88
2022-08-23T11:04:47.143Z,61.88
2022-08-23T11:05:47.129Z,61.88
2022-08-23T11:06:47.131Z,61.88
2022-08-23T11:07:47.110Z,67.50
2022-08-23T11:08:48.030Z,67.50
2022-08-23T11:09:47.087Z,61.88
2022-08-23T11:10:56.029Z,61.88
2022-08-23T11:11:48.071Z,56.25
2022-08-23T11:12:47.054Z,50.62
2022-08-23T11:13:47.045Z,50.62
2022-08-23T11:14:47.032Z,50.62
2022-08-23T11:15:47.052Z,50.62
2022-08-23T11:16:47.011Z,50.62
2022-08-23T11:17:47.021Z,50.62
2022-08-23T11:18:46.989Z,50.62
2022-08-23T11:19:46.980Z,50.62
2022-08-23T11:20:46.972Z,50.62
2022-08-23T11:21:46.958Z,56.25
2022-08-23T11:22:46.945Z,50.62
2022-08-23T11:23:46.942Z,50.62
2022-08-23T11:24:46.927Z,50.62
2022-08-23T11:25:46.914Z,50.62
2022-08-23T11:26:46.903Z,56.25
2022-08-23T11:27:46.893Z,56.25
2022-08-23T11:28:46.882Z,61.88
2022-08-23T11:29:46.876Z,61.88
2022-08-23T11:30:46.931Z,61.88
2022-08-23T11:31:46.849Z,61.88
2022-08-23T11:32:46.837Z,61.88
2022-08-23T11:33:46.826Z,61.88
2022-08-23T11:34:46.817Z,61.88
2022-08-23T11:35:46.826Z,67.50
2022-08-23T11:36:46.795Z,73.12
2022-08-23T11:37:46.784Z,78.75
2022-08-23T11:38:46.773Z,78.75
2022-08-23T11:39:46.781Z,73.12
2022-08-23T11:40:46.753Z,67.50
2022-08-23T11:41:46.770Z,61.88
2022-08-23T11:42:46.734Z,67.50
2022-08-23T11:43:46.719Z,73.12
2022-08-23T11:44:46.710Z,78.75
2022-08-23T11:45:46.805Z,84.38
2022-08-23T11:46:46.686Z,84.38
2022-08-23T11:47:46.681Z,84.38
2022-08-23T11:48:46.716Z,84.38
2022-08-23T11:49:46.653Z,90.00
2022-08-23T11:50:46.647Z,90.00
2022-08-23T11:51:46.631Z,90.00
2022-08-23T11:52:46.628Z,95.62
2022-08-23T11:53:46.617Z,101.25
2022-08-23T11:54:46.599Z,90.00
2022-08-23T11:55:46.589Z,90.00
2022-08-23T11:56:46.648Z,95.62
2022-08-23T11:57:46.567Z,101.25
2022-08-23T11:58:46.556Z,90.00
2022-08-23T11:59:46.570Z,84.38
2022-08-23T12:00:46.560Z,78.75
2022-08-23T12:01:47.205Z,73.12
2022-08-23T12:02:46.605Z,67.50
2022-08-23T12:03:46.667Z,73.12
2022-08-23T12:04:47.373Z,61.88
2022-08-23T12:05:46.495Z,73.12
2022-08-23T12:06:50.847Z,73.12
2022-08-23T12:07:46.458Z,73.12
2022-08-23T12:08:46.447Z,67.50
2022-08-23T12:09:46.437Z,67.50
2022-08-23T12:10:46.427Z,67.50
2022-08-23T12:11:46.422Z,73.12
2022-08-23T12:12:47.409Z,78.75
2022-08-23T12:13:46.393Z,78.75
2022-08-23T12:14:46.382Z,78.75
2022-08-23T12:15:46.451Z,78.75
2022-08-23T12:16:49.809Z,73.12
2022-08-23T12:17:46.358Z,73.12
2022-08-23T12:18:47.811Z,67.50
2022-08-23T12:19:46.329Z,67.50
2022-08-23T12:20:48.593Z,67.50
2022-08-23T12:21:46.306Z,67.50
2022-08-23T12:22:46.296Z,78.75
2022-08-23T12:23:47.977Z,78.75
2022-08-23T12:24:46.990Z,61.88
2022-08-23T12:25:46.264Z,50.62
2022-08-23T12:26:46.253Z,50.62
2022-08-23T12:27:46.242Z,56.25
2022-08-23T12:28:46.231Z,50.62
2022-08-23T12:29:46.250Z,45.00
2022-08-23T12:30:46.246Z,45.00
2022-08-23T12:31:46.304Z,50.62
2022-08-23T12:32:46.189Z,56.25
2022-08-23T12:33:46.177Z,67.50
2022-08-23T12:34:47.231Z,101.25
2022-08-23T12:35:46.162Z,292.50
2022-08-23T12:36:46.150Z,180.00
2022-08-23T12:37:46.134Z,225.00
2022-08-23T12:38:46.122Z,298.12
2022-08-23T12:39:46.148Z,1288.12
2022-08-23T12:40:46.108Z,950.62
2022-08-23T12:41:46.098Z,753.75
2022-08-23T12:42:46.081Z,545.62
2022-08-23T12:43:46.069Z,658.12
2022-08-23T12:44:46.065Z,1586.25
2022-08-23T12:45:46.057Z,1141.88
2022-08-23T12:46:46.169Z,1580.62
2022-08-23T12:47:46.067Z,1659.38
2022-08-23T12:48:46.016Z,562.50
2022-08-23T12:49:46.005Z,1383.75
2022-08-23T12:50:45.997Z,1620.00
2022-08-23T12:51:45.987Z,1057.50
2022-08-23T12:52:45.975Z,1203.75
2022-08-23T12:53:45.979Z,607.50
2022-08-23T12:54:45.953Z,973.12
2022-08-23T12:55:45.945Z,1243.12
2022-08-23T12:56:45.934Z,984.38
2022-08-23T12:57:45.927Z,1355.62
2022-08-23T12:58:45.913Z,888.75
2022-08-23T12:59:45.908Z,911.25
2022-08-23T13:00:45.891Z,961.88
2022-08-23T13:01:45.902Z,860.62
2022-08-23T13:02:45.906Z,1130.62
2022-08-23T13:03:45.859Z,973.12
2022-08-23T13:04:45.849Z,258.75