createdAt,value
2018-11-13T00:00:39.581Z,8.05
2018-11-13T00:01:43.634Z,8.00
2018-11-13T00:02:48.150Z,8.18
2018-11-13T00:03:52.306Z,7.83
2018-11-13T00:04:56.430Z,7.83
2018-11-13T00:06:00.638Z,7.97
2018-11-13T00:07:04.774Z,7.50
2018-11-13T00:08:08.862Z,6.90
2018-11-13T00:09:12.930Z,7.70
2018-11-13T00:10:17.062Z,7.47
2018-11-13T00:11:21.231Z,7.50
2018-11-13T00:12:25.456Z,7.22
2018-11-13T00:13:29.624Z,7.42
2018-11-13T00:14:33.714Z,7.05
2018-11-13T00:15:37.784Z,7.60
2018-11-13T00:16:41.890Z,7.08
2018-11-13T00:17:46.541Z,6.80
2018-11-13T00:18:51.082Z,6.80
2018-11-13T00:19:56.009Z,6.58
2018-11-13T00:21:00.085Z,6.43
2018-11-13T00:22:04.214Z,6.62
2018-11-13T00:23:08.408Z,7.43
2018-11-13T00:24:12.472Z,6.67
2018-11-13T00:25:21.645Z,6.93
2018-11-13T00:26:25.756Z,6.27
2018-11-13T00:27:29.874Z,6.70
2018-11-13T00:28:33.914Z,7.37
2018-11-13T00:29:38.006Z,7.07
2018-11-13T00:30:42.463Z,6.40
2018-11-13T00:31:46.217Z,6.33
2018-11-13T00:32:50.727Z,6.30
2018-11-13T00:33:54.797Z,6.30
2018-11-13T00:34:58.933Z,7.00
2018-11-13T00:36:03.082Z,7.05
2018-11-13T00:37:07.186Z,7.05
2018-11-13T00:38:11.261Z,6.97
2018-11-13T00:39:15.438Z,6.87
2018-11-13T00:40:19.415Z,7.08
2018-11-13T00:41:23.468Z,6.90
2018-11-13T00:42:27.575Z,7.27
2018-11-13T00:43:31.693Z,6.30
2018-11-13T00:44:35.733Z,7.00
2018-11-13T00:45:39.910Z,6.70
2018-11-13T00:46:43.890Z,6.63
2018-11-13T00:47:48.004Z,7.00
2018-11-13T00:48:52.081Z,6.45
2018-11-13T00:49:56.146Z,6.30
2018-11-13T00:51:00.185Z,6.37
2018-11-13T00:52:04.705Z,6.17
2018-11-13T00:53:08.877Z,7.00
2018-11-13T00:54:12.944Z,6.23
2018-11-13T00:55:17.282Z,6.83
2018-11-13T00:56:21.384Z,6.00
2018-11-13T00:57:25.493Z,6.13
2018-11-13T00:58:29.601Z,6.60
2018-11-13T00:59:33.676Z,6.77
2018-11-13T01:00:37.776Z,6.65
2018-11-13T01:01:41.805Z,6.50
2018-11-13T01:02:46.095Z,6.10
2018-11-13T01:03:50.156Z,5.78
2018-11-13T01:04:54.367Z,6.22
2018-11-13T01:05:58.382Z,5.83
2018-11-13T01:07:02.478Z,5.40
2018-11-13T01:08:06.677Z,5.42
2018-11-13T01:09:10.955Z,5.63
2018-11-13T01:10:16.056Z,5.60
2018-11-13T01:11:20.155Z,5.95
2018-11-13T01:12:24.176Z,5.50
2018-11-13T01:13:28.731Z,5.50
2018-11-13T01:14:32.362Z,5.17
2018-11-13T01:15:36.493Z,5.45
2018-11-13T01:16:40.544Z,4.60
2018-11-13T01:17:45.323Z,5.50
2018-11-13T01:18:49.378Z,5.03
2018-11-13T01:19:53.508Z,5.08
2018-11-13T01:20:57.568Z,4.50
2018-11-13T01:22:01.636Z,5.00
2018-11-13T01:23:05.755Z,5.37
2018-11-13T01:24:09.822Z,5.12
2018-11-13T01:25:14.801Z,4.90
2018-11-13T01:26:18.895Z,4.60
2018-11-13T01:27:22.986Z,4.70
2018-11-13T01:28:27.027Z,4.35
2018-11-13T01:29:31.294Z,4.42
2018-11-13T01:30:35.409Z,5.25
2018-11-13T01:31:39.493Z,4.80
2018-11-13T01:32:44.188Z,4.53
2018-11-13T01:33:48.291Z,5.10
2018-11-13T01:34:52.307Z,4.92
2018-11-13T01:35:56.334Z,4.62
2018-11-13T01:37:00.459Z,4.43
2018-11-13T01:38:04.642Z,4.30
2018-11-13T01:39:09.764Z,4.77
2018-11-13T01:40:15.182Z,4.83
2018-11-13T01:41:19.192Z,4.93
2018-11-13T01:42:23.764Z,4.60
2018-11-13T01:43:27.864Z,4.53
2018-11-13T01:44:31.944Z,4.90
2018-11-13T01:45:36.054Z,4.67
2018-11-13T01:46:40.130Z,4.80
2018-11-13T01:47:44.190Z,4.62
2018-11-13T01:48:48.304Z,4.92
2018-11-13T01:49:52.494Z,4.78
2018-11-13T01:50:56.564Z,4.50
2018-11-13T01:52:00.652Z,4.17
2018-11-13T01:53:05.030Z,4.75
2018-11-13T01:54:09.171Z,4.20
2018-11-13T01:55:14.647Z,4.40
2018-11-13T01:56:18.758Z,4.40
2018-11-13T01:57:22.876Z,4.23
2018-11-13T01:58:27.041Z,4.00
2018-11-13T01:59:31.126Z,3.77
2018-11-13T02:00:35.224Z,3.87
2018-11-13T02:01:39.317Z,3.63
2018-11-13T02:02:43.944Z,3.87
2018-11-13T02:03:48.003Z,3.33
2018-11-13T02:04:52.245Z,3.33
2018-11-13T02:05:56.354Z,3.57
2018-11-13T02:07:06.461Z,3.47
2018-11-13T02:08:10.598Z,3.30
2018-11-13T02:09:14.648Z,3.77
2018-11-13T02:10:19.040Z,3.98
2018-11-13T02:11:23.054Z,3.83
2018-11-13T02:12:27.195Z,3.90
2018-11-13T02:13:31.254Z,3.83
2018-11-13T02:14:35.300Z,3.33
2018-11-13T02:15:39.368Z,3.72
2018-11-13T02:16:43.453Z,3.72
2018-11-13T02:17:47.654Z,3.42
2018-11-13T02:18:51.753Z,3.90
2018-11-13T02:19:55.808Z,4.07
2018-11-13T02:20:59.829Z,3.83
2018-11-13T02:22:03.983Z,3.90
2018-11-13T02:23:08.083Z,3.17
2018-11-13T02:24:12.210Z,3.67
2018-11-13T02:25:17.374Z,3.50
2018-11-13T02:26:21.486Z,3.40
2018-11-13T02:27:25.532Z,3.70
2018-11-13T02:28:29.604Z,3.80
2018-11-13T02:29:33.729Z,3.57
2018-11-13T02:30:37.784Z,3.87
2018-11-13T02:31:41.903Z,3.70
2018-11-13T02:32:46.607Z,3.50
2018-11-13T02:33:50.821Z,3.72
2018-11-13T02:34:54.933Z,3.72
2018-11-13T02:35:59.060Z,3.92
2018-11-13T02:37:03.060Z,3.90
2018-11-13T02:38:07.217Z,3.80
2018-11-13T02:39:11.721Z,4.08
2018-11-13T02:40:15.883Z,3.67
2018-11-13T02:41:19.954Z,3.90
2018-11-13T02:42:24.109Z,3.40
2018-11-13T02:43:28.253Z,3.65
2018-11-13T02:44:32.359Z,3.90
2018-11-13T02:45:36.441Z,3.77
2018-11-13T02:46:40.616Z,3.70
2018-11-13T02:47:44.914Z,3.80
2018-11-13T02:48:49.556Z,4.00
2018-11-13T02:49:53.667Z,3.30
2018-11-13T02:50:57.759Z,3.50
2018-11-13T02:52:01.844Z,3.58
2018-11-13T02:53:05.990Z,3.97
2018-11-13T02:54:10.016Z,3.60
2018-11-13T02:55:14.389Z,3.73
2018-11-13T02:56:18.464Z,3.60
2018-11-13T02:57:22.590Z,3.40
2018-11-13T02:58:26.613Z,3.70
2018-11-13T02:59:30.684Z,3.45
2018-11-13T03:00:34.832Z,3.62
2018-11-13T03:01:39.032Z,3.50
2018-11-13T03:02:43.043Z,3.77
2018-11-13T03:03:47.085Z,3.50
2018-11-13T03:04:51.438Z,3.60
2018-11-13T03:05:55.595Z,3.83
2018-11-13T03:06:59.664Z,3.87
2018-11-13T03:08:03.751Z,4.10
2018-11-13T03:09:08.374Z,4.00
2018-11-13T03:10:14.734Z,3.30
2018-11-13T03:11:18.814Z,3.60
2018-11-13T03:12:23.004Z,3.15
2018-11-13T03:13:27.060Z,3.00
2018-11-13T03:14:31.186Z,3.20
2018-11-13T03:15:35.271Z,3.63
2018-11-13T03:16:39.322Z,3.43
2018-11-13T03:17:43.471Z,3.50
2018-11-13T03:18:47.534Z,3.30
2018-11-13T03:19:51.755Z,3.50
2018-11-13T03:20:55.878Z,3.60
2018-11-13T03:22:00.025Z,3.70
2018-11-13T03:23:04.148Z,3.22
2018-11-13T03:24:08.359Z,3.75
2018-11-13T03:25:14.420Z,3.75
2018-11-13T03:26:18.502Z,3.70
2018-11-13T03:27:22.626Z,3.30
2018-11-13T03:28:26.687Z,3.70
2018-11-13T03:29:30.720Z,3.10
2018-11-13T03:30:34.794Z,3.70
2018-11-13T03:31:38.989Z,3.37
2018-11-13T03:32:43.135Z,3.80
2018-11-13T03:33:47.279Z,3.63
2018-11-13T03:34:51.404Z,3.13
2018-11-13T03:35:55.510Z,3.47
2018-11-13T03:36:59.553Z,3.70
2018-11-13T03:38:03.619Z,3.63
2018-11-13T03:39:09.131Z,3.70
2018-11-13T03:40:13.827Z,3.53
2018-11-13T03:41:17.935Z,3.40
2018-11-13T03:42:22.042Z,3.60
2018-11-13T03:43:26.113Z,3.87
2018-11-13T03:44:30.225Z,3.00
2018-11-13T03:45:34.288Z,3.40
2018-11-13T03:46:38.459Z,3.33
2018-11-13T03:47:42.552Z,3.02
2018-11-13T03:48:46.688Z,2.95
2018-11-13T03:49:50.756Z,3.15
2018-11-13T03:50:54.832Z,3.20
2018-11-13T03:51:58.981Z,3.20
2018-11-13T03:53:03.062Z,3.10
2018-11-13T03:54:07.185Z,3.27
2018-11-13T03:55:12.198Z,3.20
2018-11-13T03:56:16.260Z,3.33
2018-11-13T03:57:20.434Z,3.40
2018-11-13T03:58:24.568Z,3.00
2018-11-13T03:59:28.670Z,3.10
2018-11-13T04:00:32.767Z,3.50
2018-11-13T04:01:36.880Z,3.25
2018-11-13T04:02:41.150Z,3.58
2018-11-13T04:03:45.226Z,3.50
2018-11-13T04:04:49.261Z,3.03
2018-11-13T04:05:53.417Z,3.47
2018-11-13T04:06:57.498Z,3.22
2018-11-13T04:08:01.604Z,3.40
2018-11-13T04:09:07.954Z,3.53
2018-11-13T04:10:13.255Z,3.30
2018-11-13T04:11:17.387Z,3.08
2018-11-13T04:12:21.391Z,3.77
2018-11-13T04:13:25.478Z,3.50
2018-11-13T04:14:29.645Z,3.20
2018-11-13T04:15:33.785Z,3.20
2018-11-13T04:16:38.258Z,3.30
2018-11-13T04:17:42.301Z,3.27
2018-11-13T04:18:46.396Z,3.53
2018-11-13T04:19:50.524Z,3.52
2018-11-13T04:20:54.640Z,3.73
2018-11-13T04:22:03.226Z,3.40
2018-11-13T04:23:07.338Z,3.03
2018-11-13T04:24:11.408Z,3.40
2018-11-13T04:25:15.513Z,2.93
2018-11-13T04:26:19.561Z,3.27
2018-11-13T04:27:23.729Z,3.02
2018-11-13T04:28:27.882Z,3.40
2018-11-13T04:29:32.123Z,3.25
2018-11-13T04:30:36.308Z,3.23
2018-11-13T04:31:40.370Z,3.60
2018-11-13T04:32:44.473Z,3.83
2018-11-13T04:33:48.935Z,3.30
2018-11-13T04:34:53.029Z,3.40
2018-11-13T04:35:57.225Z,3.05
2018-11-13T04:37:01.386Z,3.37
2018-11-13T04:38:05.570Z,3.77
2018-11-13T04:39:22.526Z,2.98
2018-11-13T04:40:26.652Z,2.83
2018-11-13T04:41:30.781Z,3.13
2018-11-13T04:42:34.963Z,3.03
2018-11-13T04:43:39.029Z,3.33
2018-11-13T04:44:43.112Z,3.17
2018-11-13T04:45:47.196Z,3.00
2018-11-13T04:46:51.350Z,3.30
2018-11-13T04:47:55.487Z,3.02
2018-11-13T04:48:59.583Z,2.67
2018-11-13T04:50:03.865Z,2.87
2018-11-13T04:51:07.932Z,2.77
2018-11-13T04:52:12.059Z,3.57
2018-11-13T04:53:16.133Z,2.87
2018-11-13T04:54:20.233Z,3.00
2018-11-13T04:55:24.311Z,2.70
2018-11-13T04:56:28.424Z,2.98
2018-11-13T04:57:32.595Z,2.90
2018-11-13T04:58:36.740Z,3.02
2018-11-13T04:59:40.847Z,2.85
2018-11-13T05:00:44.908Z,2.90
2018-11-13T05:01:49.039Z,2.90
2018-11-13T05:02:53.298Z,2.70
2018-11-13T05:03:57.284Z,3.27
2018-11-13T05:05:01.414Z,3.10
2018-11-13T05:06:05.691Z,3.02
2018-11-13T05:07:09.755Z,2.97
2018-11-13T05:08:13.855Z,2.83
2018-11-13T05:09:18.009Z,3.10
2018-11-13T05:10:22.231Z,2.80
2018-11-13T05:11:26.341Z,3.30
2018-11-13T05:12:30.452Z,3.00
2018-11-13T05:13:34.526Z,3.17
2018-11-13T05:14:38.650Z,2.97
2018-11-13T05:15:42.749Z,3.00
2018-11-13T05:16:46.989Z,2.70
2018-11-13T05:17:51.155Z,2.85
2018-11-13T05:18:55.293Z,2.70
2018-11-13T05:19:59.406Z,3.08
2018-11-13T05:21:03.528Z,2.95
2018-11-13T05:22:07.735Z,3.15
2018-11-13T05:23:11.793Z,2.90
2018-11-13T05:24:15.819Z,2.92
2018-11-13T05:25:21.025Z,3.27
2018-11-13T05:26:25.122Z,2.70
2018-11-13T05:27:29.172Z,3.30
2018-11-13T05:28:33.246Z,3.00
2018-11-13T05:29:37.702Z,2.90
2018-11-13T05:30:41.779Z,2.77
2018-11-13T05:31:45.843Z,3.17
2018-11-13T05:32:50.169Z,3.10
2018-11-13T05:33:54.256Z,3.00
2018-11-13T05:34:58.336Z,2.97
2018-11-13T05:36:02.478Z,3.17
2018-11-13T05:37:06.674Z,3.00
2018-11-13T05:38:10.824Z,3.17
2018-11-13T05:39:14.874Z,2.90
2018-11-13T05:40:21.208Z,3.27
2018-11-13T05:41:25.346Z,2.93
2018-11-13T05:42:29.342Z,3.30
2018-11-13T05:43:33.514Z,2.90
2018-11-13T05:44:37.642Z,3.60
2018-11-13T05:45:41.691Z,2.65
2018-11-13T05:46:45.843Z,3.15
2018-11-13T05:47:49.983Z,3.20
2018-11-13T05:48:54.089Z,2.67
2018-11-13T05:49:58.205Z,3.00
2018-11-13T05:51:02.229Z,3.37
2018-11-13T05:52:06.484Z,2.90
2018-11-13T05:53:10.624Z,3.10
2018-11-13T05:54:14.728Z,3.23
2018-11-13T05:55:18.830Z,3.13
2018-11-13T05:56:23.022Z,2.90
2018-11-13T05:57:27.120Z,2.77
2018-11-13T05:58:31.228Z,2.60
2018-11-13T05:59:35.290Z,2.90
2018-11-13T06:00:39.431Z,2.60
2018-11-13T06:01:43.511Z,3.03
2018-11-13T06:02:47.623Z,2.83
2018-11-13T06:03:51.748Z,2.90
2018-11-13T06:04:55.873Z,2.47
2018-11-13T06:05:59.961Z,2.70
2018-11-13T06:07:04.430Z,2.95
2018-11-13T06:08:08.541Z,3.00
2018-11-13T06:09:12.656Z,2.85
2018-11-13T06:10:16.859Z,2.92
2018-11-13T06:11:20.923Z,2.83
2018-11-13T06:12:25.133Z,2.80
2018-11-13T06:13:29.243Z,3.05
2018-11-13T06:14:33.264Z,2.92
2018-11-13T06:15:37.374Z,2.92
2018-11-13T06:16:41.520Z,3.00
2018-11-13T06:17:45.641Z,3.07
2018-11-13T06:18:49.674Z,3.13
2018-11-13T06:19:53.785Z,2.97
2018-11-13T06:20:58.204Z,2.63
2018-11-13T06:22:02.327Z,2.92
2018-11-13T06:23:06.585Z,3.17
2018-11-13T06:24:10.663Z,2.63
2018-11-13T06:25:15.950Z,2.90
2018-11-13T06:26:20.025Z,2.70
2018-11-13T06:27:24.153Z,3.40
2018-11-13T06:28:28.338Z,3.10
2018-11-13T06:29:32.482Z,3.13
2018-11-13T06:30:36.566Z,2.90
2018-11-13T06:31:40.808Z,2.70
2018-11-13T06:32:45.456Z,2.90
2018-11-13T06:33:49.556Z,3.20
2018-11-13T06:34:53.645Z,3.20
2018-11-13T06:35:57.761Z,3.30
2018-11-13T06:37:01.928Z,2.98
2018-11-13T06:38:06.132Z,3.30
2018-11-13T06:39:12.240Z,3.47
2018-11-13T06:40:16.331Z,3.30
2018-11-13T06:41:20.508Z,3.13
2018-11-13T06:42:24.541Z,3.13
2018-11-13T06:43:28.712Z,3.40
2018-11-13T06:44:32.893Z,3.70
2018-11-13T06:45:36.983Z,3.70
2018-11-13T06:46:41.668Z,3.80
2018-11-13T06:47:46.429Z,3.17
2018-11-13T06:48:50.574Z,3.70
2018-11-13T06:49:54.663Z,3.50
2018-11-13T06:50:58.844Z,3.90
2018-11-13T06:52:02.986Z,3.37
2018-11-13T06:53:07.017Z,3.57
2018-11-13T06:54:22.392Z,3.67
2018-11-13T06:55:33.900Z,3.50
2018-11-13T06:56:38.102Z,3.40
2018-11-13T06:57:42.209Z,3.77
2018-11-13T06:58:46.336Z,3.47
2018-11-13T06:59:50.494Z,3.60
2018-11-13T07:00:54.626Z,3.10
2018-11-13T07:01:58.659Z,2.90
2018-11-13T07:03:02.891Z,3.30
2018-11-13T07:04:07.289Z,3.70
2018-11-13T07:05:13.332Z,3.47
2018-11-13T07:06:17.564Z,3.70
2018-11-13T07:07:21.604Z,3.60
2018-11-13T07:08:25.699Z,3.83
2018-11-13T07:09:30.012Z,3.60
2018-11-13T07:10:34.364Z,4.00
2018-11-13T07:11:38.569Z,3.70
2018-11-13T07:12:44.143Z,3.60
2018-11-13T07:13:48.307Z,3.50
2018-11-13T07:14:52.470Z,3.70
2018-11-13T07:15:56.643Z,3.70
2018-11-13T07:17:00.772Z,3.65
2018-11-13T07:18:05.282Z,3.70
2018-11-13T07:19:09.614Z,3.20
2018-11-13T07:20:14.282Z,3.47
2018-11-13T07:21:18.527Z,3.93
2018-11-13T07:22:22.679Z,3.23
2018-11-13T07:23:26.828Z,3.70
2018-11-13T07:24:31.140Z,3.60
2018-11-13T07:25:35.403Z,3.50
2018-11-13T07:26:39.559Z,3.80
2018-11-13T07:27:44.221Z,3.70
2018-11-13T07:28:49.106Z,3.70
2018-11-13T07:29:53.270Z,3.70
2018-11-13T07:30:57.360Z,3.27
2018-11-13T07:32:01.636Z,3.70
2018-11-13T07:33:05.704Z,3.80
2018-11-13T07:34:09.791Z,3.47
2018-11-13T07:35:15.018Z,3.50
2018-11-13T07:36:19.130Z,3.90
2018-11-13T07:37:23.250Z,3.37
2018-11-13T07:38:27.372Z,3.65
2018-11-13T07:39:31.402Z,3.27
2018-11-13T07:40:35.566Z,3.65
2018-11-13T07:41:39.620Z,3.60
2018-11-13T07:42:43.703Z,3.47
2018-11-13T07:43:47.860Z,3.47
2018-11-13T07:44:51.948Z,3.20
2018-11-13T07:45:56.100Z,3.60
2018-11-13T07:47:00.235Z,3.20
2018-11-13T07:48:04.425Z,3.07
2018-11-13T07:49:08.515Z,3.80
2018-11-13T07:50:13.319Z,3.60
2018-11-13T07:51:17.553Z,3.20
2018-11-13T07:52:21.656Z,3.37
2018-11-13T07:53:25.735Z,2.98
2018-11-13T07:54:29.885Z,2.70
2018-11-13T07:55:34.048Z,3.17
2018-11-13T07:56:38.161Z,2.87
2018-11-13T07:57:42.344Z,2.90
2018-11-13T07:58:46.495Z,3.35
2018-11-13T07:59:50.633Z,3.15
2018-11-13T08:00:54.714Z,3.10
2018-11-13T08:01:58.802Z,3.10
2018-11-13T08:03:37.516Z,2.83
2018-11-13T08:04:41.646Z,2.60
2018-11-13T08:05:45.717Z,2.80
2018-11-13T08:06:49.818Z,2.85
2018-11-13T08:07:53.899Z,2.80
2018-11-13T08:08:58.074Z,3.10
2018-11-13T08:10:02.264Z,2.77
2018-11-13T08:11:06.508Z,3.27
2018-11-13T08:12:10.660Z,2.87
2018-11-13T08:13:14.852Z,3.33
2018-11-13T08:14:18.899Z,2.75
2018-11-13T08:15:22.962Z,3.17
2018-11-13T08:16:27.025Z,3.70
2018-11-13T08:17:31.066Z,2.77
2018-11-13T08:18:35.158Z,3.03
2018-11-13T08:19:39.187Z,2.90
2018-11-13T08:20:43.263Z,3.10
2018-11-13T08:21:47.611Z,2.47
2018-11-13T08:22:51.739Z,2.63
2018-11-13T08:23:55.992Z,2.52
2018-11-13T08:25:00.259Z,2.30
2018-11-13T08:26:04.623Z,2.30
2018-11-13T08:27:08.806Z,2.30
2018-11-13T08:28:12.951Z,2.40
2018-11-13T08:29:17.147Z,2.20
2018-11-13T08:30:21.197Z,2.20
2018-11-13T08:31:25.425Z,2.10
2018-11-13T08:32:29.422Z,2.50
2018-11-13T08:33:33.536Z,2.50
2018-11-13T08:34:37.711Z,2.37
2018-11-13T08:35:41.760Z,1.92
2018-11-13T08:36:45.826Z,2.00
2018-11-13T08:37:50.003Z,2.00
2018-11-13T08:38:54.100Z,2.17
2018-11-13T08:39:58.167Z,2.00
2018-11-13T08:41:02.274Z,2.27
2018-11-13T08:42:06.373Z,1.90
2018-11-13T08:43:10.428Z,2.10
2018-11-13T08:44:14.511Z,1.80
2018-11-13T08:45:19.127Z,1.60
2018-11-13T08:46:23.387Z,1.67
2018-11-13T08:47:27.602Z,2.00
2018-11-13T08:48:31.715Z,1.90
2018-11-13T08:49:35.792Z,1.70
2018-11-13T08:50:39.927Z,1.70
2018-11-13T08:51:43.988Z,1.80
2018-11-13T08:52:48.090Z,1.80
2018-11-13T08:53:52.171Z,2.37
2018-11-13T08:54:56.480Z,1.83
2018-11-13T08:56:00.672Z,1.55
2018-11-13T08:57:04.854Z,1.60
2018-11-13T08:58:09.061Z,1.70
2018-11-13T08:59:14.199Z,1.60
2018-11-13T09:00:19.289Z,1.67
2018-11-13T09:01:23.381Z,1.87
2018-11-13T09:02:27.476Z,1.85
2018-11-13T09:03:31.571Z,1.50
2018-11-13T09:04:35.657Z,1.80
2018-11-13T09:05:39.805Z,1.57
2018-11-13T09:06:43.934Z,1.60
2018-11-13T09:07:47.963Z,1.70
2018-11-13T09:08:52.094Z,1.70
2018-11-13T09:09:56.203Z,1.80
2018-11-13T09:11:00.530Z,1.50
2018-11-13T09:12:04.635Z,1.20
2018-11-13T09:13:08.750Z,1.50
2018-11-13T09:14:12.905Z,1.50
2018-11-13T09:15:18.423Z,1.67
2018-11-13T09:16:22.558Z,1.63
2018-11-13T09:17:26.727Z,1.60
2018-11-13T09:18:30.881Z,1.70
2018-11-13T09:19:36.050Z,1.67
2018-11-13T09:20:39.915Z,1.62
2018-11-13T09:21:44.083Z,1.80
2018-11-13T09:22:48.262Z,1.77
2018-11-13T09:23:52.376Z,1.65
2018-11-13T09:24:56.659Z,1.70
2018-11-13T09:26:01.340Z,1.50
2018-11-13T09:27:05.880Z,1.57
2018-11-13T09:28:10.054Z,1.50
2018-11-13T09:29:14.122Z,1.60
2018-11-13T09:30:19.523Z,1.33
2018-11-13T09:31:23.603Z,1.43
2018-11-13T09:32:27.677Z,1.60
2018-11-13T09:33:31.782Z,1.42
2018-11-13T09:34:35.844Z,1.60
2018-11-13T09:35:39.997Z,1.60
2018-11-13T09:36:44.108Z,1.50
2018-11-13T09:37:48.202Z,1.40
2018-11-13T09:38:52.450Z,1.70
2018-11-13T09:39:56.608Z,1.60
2018-11-13T09:41:00.754Z,1.80
2018-11-13T09:42:05.096Z,1.60
2018-11-13T09:43:09.184Z,1.50
2018-11-13T09:44:13.245Z,1.70
2018-11-13T09:45:17.757Z,2.05
2018-11-13T09:46:22.050Z,2.08
2018-11-13T09:47:26.192Z,2.00
2018-11-13T09:48:30.250Z,1.82
2018-11-13T09:49:34.306Z,1.90
2018-11-13T09:50:38.448Z,1.82
2018-11-13T09:51:42.519Z,2.00
2018-11-13T09:52:47.842Z,2.00
2018-11-13T09:53:52.280Z,2.10
2018-11-13T09:54:56.720Z,1.90
2018-11-13T09:56:00.997Z,2.30
2018-11-13T09:57:05.148Z,2.25
2018-11-13T09:58:09.301Z,2.40
2018-11-13T09:59:13.419Z,2.27
2018-11-13T10:00:19.303Z,2.50
2018-11-13T10:01:23.468Z,2.30
2018-11-13T10:02:28.195Z,2.50
2018-11-13T10:03:31.876Z,2.40
2018-11-13T10:04:36.137Z,2.20
2018-11-13T10:05:40.038Z,2.37
2018-11-13T10:06:44.049Z,2.40
2018-11-13T10:07:48.743Z,2.22
2018-11-13T10:08:52.881Z,2.30
2018-11-13T10:09:57.240Z,2.20
2018-11-13T10:11:01.473Z,2.40
2018-11-13T10:12:05.833Z,1.95
2018-11-13T10:13:10.015Z,2.00
2018-11-13T10:14:14.065Z,2.30
2018-11-13T10:15:20.032Z,2.30
2018-11-13T10:16:24.134Z,2.47
2018-11-13T10:17:28.321Z,2.10
2018-11-13T10:18:32.388Z,2.00
2018-11-13T10:19:36.522Z,1.90
2018-11-13T10:20:40.702Z,1.73
2018-11-13T10:21:44.867Z,2.30
2018-11-13T10:22:50.297Z,1.87
2018-11-13T10:23:54.443Z,1.93
2018-11-13T10:24:58.522Z,1.80
2018-11-13T10:26:02.698Z,2.00
2018-11-13T10:27:06.833Z,1.83
2018-11-13T10:28:10.958Z,1.93
2018-11-13T10:29:14.996Z,1.80
2018-11-13T10:30:20.356Z,1.73
2018-11-13T10:31:24.428Z,2.05
2018-11-13T10:32:28.492Z,1.75
2018-11-13T10:33:32.593Z,1.80
2018-11-13T10:34:36.670Z,1.87
2018-11-13T10:35:40.790Z,2.00
2018-11-13T10:36:45.041Z,2.00
2018-11-13T10:37:49.122Z,1.90
2018-11-13T10:38:53.264Z,1.57
2018-11-13T10:39:57.445Z,1.60
2018-11-13T10:41:01.638Z,1.97
2018-11-13T10:42:06.074Z,1.80
2018-11-13T10:43:10.270Z,1.60
2018-11-13T10:44:14.393Z,1.73
2018-11-13T10:45:24.073Z,1.50
2018-11-13T10:46:28.149Z,1.70
2018-11-13T10:47:32.244Z,1.47
2018-11-13T10:48:36.331Z,1.70
2018-11-13T10:49:40.508Z,1.67
2018-11-13T10:50:44.612Z,1.87
2018-11-13T10:51:48.704Z,1.57
2018-11-13T10:52:52.882Z,1.60
2018-11-13T10:53:57.063Z,1.47
2018-11-13T10:55:01.227Z,1.70
2018-11-13T10:56:06.258Z,1.47
2018-11-13T10:57:10.311Z,1.47
2018-11-13T10:58:14.496Z,1.50
2018-11-13T10:59:18.593Z,1.40
2018-11-13T11:00:27.932Z,1.27
2018-11-13T11:01:37.212Z,1.50
2018-11-13T11:02:46.865Z,1.30
2018-11-13T11:04:00.972Z,1.40
2018-11-13T11:05:09.298Z,1.20
2018-11-13T11:06:13.473Z,1.10
2018-11-13T11:07:17.561Z,1.20
2018-11-13T11:08:21.662Z,1.20
2018-11-13T11:09:25.755Z,1.12
2018-11-13T11:10:29.941Z,1.00
2018-11-13T11:11:34.108Z,1.17
2018-11-13T11:12:38.226Z,1.00
2018-11-13T11:13:42.356Z,1.10
2018-11-13T11:14:46.398Z,1.10
2018-11-13T11:15:50.532Z,0.90
2018-11-13T11:16:54.703Z,1.00
2018-11-13T11:17:58.849Z,0.90
2018-11-13T11:19:03.076Z,1.07
2018-11-13T11:20:08.906Z,1.10
2018-11-13T11:21:13.036Z,1.20
2018-11-13T11:22:17.128Z,1.00
2018-11-13T11:23:21.256Z,1.10
2018-11-13T11:24:25.412Z,1.00
2018-11-13T11:25:29.716Z,0.87
2018-11-13T11:26:33.726Z,0.90
2018-11-13T11:27:37.773Z,1.00
2018-11-13T11:28:41.864Z,1.20
2018-11-13T11:29:45.968Z,1.15
2018-11-13T11:30:50.133Z,1.32
2018-11-13T11:31:54.167Z,1.15
2018-11-13T11:32:58.367Z,1.30
2018-11-13T11:34:02.405Z,1.87
2018-11-13T11:35:07.354Z,1.17
2018-11-13T11:36:11.447Z,1.30
2018-11-13T11:37:15.553Z,1.20
2018-11-13T11:38:19.610Z,1.20
2018-11-13T11:39:23.784Z,1.30
2018-11-13T11:40:27.876Z,1.20
2018-11-13T11:41:32.020Z,1.30
2018-11-13T11:42:36.283Z,1.20
2018-11-13T11:43:40.338Z,1.30
2018-11-13T11:44:44.461Z,1.20
2018-11-13T11:45:48.592Z,1.30
2018-11-13T11:46:52.722Z,1.43
2018-11-13T11:47:56.754Z,1.60
2018-11-13T11:49:00.974Z,1.57
2018-11-13T11:50:05.976Z,1.50
2018-11-13T11:51:10.089Z,1.60
2018-11-13T11:52:14.147Z,1.60
2018-11-13T11:53:18.228Z,1.70
2018-11-13T11:54:22.382Z,1.70
2018-11-13T11:55:26.570Z,1.62
2018-11-13T11:56:30.662Z,1.60
2018-11-13T11:57:34.822Z,1.62
2018-11-13T11:58:38.983Z,1.40
2018-11-13T11:59:43.096Z,1.30
2018-11-13T12:00:47.282Z,1.10
2018-11-13T12:01:51.448Z,1.20
2018-11-13T12:02:55.570Z,1.10
2018-11-13T12:03:59.679Z,1.03
2018-11-13T12:05:03.859Z,1.10
2018-11-13T12:06:07.978Z,1.10
2018-11-13T12:07:12.104Z,0.98
2018-11-13T12:08:16.210Z,1.05
2018-11-13T12:09:20.324Z,1.10
2018-11-13T12:10:24.398Z,0.90
2018-11-13T12:11:28.515Z,1.00
2018-11-13T12:12:32.597Z,1.10
2018-11-13T12:13:36.678Z,1.05
2018-11-13T12:14:40.820Z,1.10
2018-11-13T12:15:44.856Z,0.97
2018-11-13T12:16:49.143Z,1.10
2018-11-13T12:17:53.243Z,1.10
2018-11-13T12:18:57.335Z,1.00
2018-11-13T12:20:01.494Z,1.10
2018-11-13T12:21:05.904Z,1.00
2018-11-13T12:22:11.401Z,1.10
2018-11-13T12:23:15.456Z,1.10
2018-11-13T12:24:19.549Z,1.00
2018-11-13T12:25:23.642Z,1.00
2018-11-13T12:26:27.698Z,1.07
2018-11-13T12:27:31.806Z,0.90
2018-11-13T12:28:35.878Z,1.03
2018-11-13T12:29:40.180Z,0.90
2018-11-13T12:30:44.348Z,0.80
2018-11-13T12:31:48.417Z,0.90
2018-11-13T12:32:52.830Z,1.10
2018-11-13T12:33:56.962Z,1.00
2018-11-13T12:35:01.122Z,1.00
2018-11-13T12:36:05.515Z,1.00
2018-11-13T12:37:09.571Z,1.00
2018-11-13T12:38:13.763Z,1.03
2018-11-13T12:39:17.892Z,1.10
2018-11-13T12:40:23.215Z,0.90
2018-11-13T12:41:27.328Z,0.82
2018-11-13T12:42:31.552Z,0.80
2018-11-13T12:43:35.586Z,0.80
2018-11-13T12:44:39.638Z,0.77
2018-11-13T12:45:43.733Z,0.82
2018-11-13T12:46:47.880Z,0.90
2018-11-13T12:47:52.021Z,0.88
2018-11-13T12:48:56.205Z,1.00
2018-11-13T12:50:00.296Z,0.90
2018-11-13T12:51:06.499Z,0.75
2018-11-13T12:52:16.043Z,0.80
2018-11-13T12:53:20.176Z,0.70
2018-11-13T12:54:24.240Z,1.00
2018-11-13T12:55:28.366Z,0.80
2018-11-13T12:56:32.530Z,0.93
2018-11-13T12:57:36.655Z,0.90
2018-11-13T12:58:40.786Z,1.00
2018-11-13T12:59:44.859Z,0.80
2018-11-13T13:00:48.952Z,0.90
2018-11-13T13:01:53.379Z,1.00
2018-11-13T13:02:57.221Z,0.72
2018-11-13T13:04:01.290Z,0.97
2018-11-13T13:05:06.512Z,1.00
2018-11-13T13:06:10.578Z,0.80
2018-11-13T13:07:14.943Z,1.00
2018-11-13T13:08:19.049Z,1.00
2018-11-13T13:09:23.213Z,0.80
2018-11-13T13:10:27.411Z,0.70
2018-11-13T13:11:31.514Z,0.85
2018-11-13T13:12:35.578Z,0.85
2018-11-13T13:13:42.820Z,0.80
2018-11-13T13:14:46.983Z,0.90
2018-11-13T13:15:50.953Z,0.87
2018-11-13T13:16:55.015Z,0.90
2018-11-13T13:17:59.043Z,0.73
2018-11-13T13:19:03.307Z,0.80
2018-11-13T13:20:10.269Z,0.70
2018-11-13T13:21:14.424Z,0.78
2018-11-13T13:22:18.495Z,0.80
2018-11-13T13:23:22.588Z,0.60
2018-11-13T13:24:26.658Z,1.07
2018-11-13T13:25:30.927Z,0.80
2018-11-13T13:26:35.453Z,0.80
2018-11-13T13:27:39.762Z,0.80
2018-11-13T13:28:43.940Z,0.70
2018-11-13T13:29:47.984Z,0.70
2018-11-13T13:30:52.077Z,0.70
2018-11-13T13:31:56.252Z,0.90
2018-11-13T13:33:00.291Z,1.00
2018-11-13T13:34:04.517Z,0.80
2018-11-13T13:35:49.116Z,0.65
2018-11-13T13:36:53.224Z,0.90
2018-11-13T13:37:57.291Z,1.00
2018-11-13T13:39:01.455Z,1.00
2018-11-13T13:40:05.782Z,1.00
2018-11-13T13:41:09.914Z,0.90
2018-11-13T13:42:13.981Z,0.80
2018-11-13T13:43:18.380Z,0.90
2018-11-13T13:44:22.660Z,1.10
2018-11-13T13:45:26.878Z,0.80
2018-11-13T13:46:31.062Z,1.10
2018-11-13T13:47:35.192Z,0.90
2018-11-13T13:48:39.312Z,0.80
2018-11-13T13:49:43.465Z,0.82
2018-11-13T13:50:47.536Z,1.00
2018-11-13T13:51:51.744Z,1.00
2018-11-13T13:52:55.911Z,0.90
2018-11-13T13:54:00.123Z,0.83
2018-11-13T13:55:04.173Z,0.82
2018-11-13T13:56:08.301Z,0.80
2018-11-13T13:57:12.422Z,0.90
2018-11-13T13:58:17.130Z,0.80
2018-11-13T13:59:21.232Z,0.80
2018-11-13T14:00:25.481Z,0.80
2018-11-13T14:01:29.440Z,0.90
2018-11-13T14:02:33.639Z,0.98
2018-11-13T14:03:37.760Z,0.90
2018-11-13T14:04:41.898Z,1.02
2018-11-13T14:05:46.738Z,1.17
2018-11-13T14:06:50.816Z,0.90
2018-11-13T14:07:55.094Z,0.75
2018-11-13T14:08:59.281Z,1.10
2018-11-13T14:10:03.532Z,0.80
2018-11-13T14:11:07.573Z,1.00
2018-11-13T14:12:11.650Z,1.00
2018-11-13T14:13:15.910Z,1.00
2018-11-13T14:14:20.054Z,1.00
2018-11-13T14:15:24.270Z,0.90
2018-11-13T14:16:28.328Z,1.10
2018-11-13T14:17:32.404Z,1.00