createdAt,value
2023-08-31T00:00:42.183Z,0.00
2023-08-31T00:01:43.033Z,0.00
2023-08-31T00:02:43.939Z,0.00
2023-08-31T00:03:44.840Z,0.00
2023-08-31T00:04:45.746Z,0.00
2023-08-31T00:05:46.594Z,0.00
2023-08-31T00:06:47.464Z,0.00
2023-08-31T00:07:48.360Z,0.00
2023-08-31T00:08:49.277Z,0.00
2023-08-31T00:09:50.163Z,0.00
2023-08-31T00:10:51.032Z,0.00
2023-08-31T00:11:51.909Z,0.00
2023-08-31T00:12:52.823Z,0.00
2023-08-31T00:13:53.670Z,0.00
2023-08-31T00:14:54.545Z,0.00
2023-08-31T00:15:55.435Z,0.00
2023-08-31T00:16:56.303Z,0.00
2023-08-31T00:17:57.230Z,0.00
2023-08-31T00:18:58.104Z,0.00
2023-08-31T00:19:58.989Z,0.00
2023-08-31T00:20:59.879Z,0.00
2023-08-31T00:22:00.746Z,0.00
2023-08-31T00:23:01.629Z,0.00
2023-08-31T00:24:02.513Z,0.00
2023-08-31T00:25:03.379Z,0.00
2023-08-31T00:26:04.263Z,0.00
2023-08-31T00:27:05.164Z,0.00
2023-08-31T00:28:06.011Z,0.00
2023-08-31T00:29:06.444Z,0.00
2023-08-31T00:30:07.324Z,0.00
2023-08-31T00:31:08.260Z,0.00
2023-08-31T00:32:09.142Z,0.00
2023-08-31T00:33:10.492Z,0.00
2023-08-31T00:34:10.650Z,0.00
2023-08-31T00:35:11.546Z,0.00
2023-08-31T00:36:12.418Z,0.00
2023-08-31T00:37:13.307Z,0.00
2023-08-31T00:38:14.186Z,0.00
2023-08-31T00:39:15.073Z,0.00
2023-08-31T00:40:15.967Z,0.00
2023-08-31T00:41:16.879Z,0.00
2023-08-31T00:42:17.734Z,0.00
2023-08-31T00:43:18.627Z,0.00
2023-08-31T00:44:20.390Z,0.00
2023-08-31T00:45:20.282Z,0.00
2023-08-31T00:46:21.193Z,0.00
2023-08-31T00:47:22.075Z,0.00
2023-08-31T00:48:22.953Z,0.00
2023-08-31T00:49:23.837Z,0.00
2023-08-31T00:50:24.731Z,0.00
2023-08-31T00:51:25.605Z,0.00
2023-08-31T00:52:26.490Z,0.00
2023-08-31T00:53:27.364Z,0.00
2023-08-31T00:54:28.260Z,0.00
2023-08-31T00:55:29.126Z,0.00
2023-08-31T00:56:30.005Z,0.00
2023-08-31T00:57:30.701Z,0.00
2023-08-31T00:58:31.615Z,0.00
2023-08-31T00:59:32.450Z,0.00
2023-08-31T01:00:33.339Z,0.00
2023-08-31T01:01:34.290Z,0.00
2023-08-31T01:02:40.610Z,0.00
2023-08-31T01:03:37.016Z,0.00
2023-08-31T01:04:36.858Z,0.00
2023-08-31T01:05:37.751Z,0.00
2023-08-31T01:06:38.631Z,0.00
2023-08-31T01:07:39.502Z,0.00
2023-08-31T01:08:40.400Z,0.00
2023-08-31T01:09:41.280Z,0.00
2023-08-31T01:10:42.161Z,0.00
2023-08-31T01:11:43.041Z,0.00
2023-08-31T01:12:43.907Z,0.00
2023-08-31T01:13:44.809Z,0.00
2023-08-31T01:14:45.684Z,0.00
2023-08-31T01:15:46.552Z,0.00
2023-08-31T01:16:47.430Z,0.00
2023-08-31T01:17:48.322Z,0.00
2023-08-31T01:18:49.203Z,0.00
2023-08-31T01:19:50.157Z,0.00
2023-08-31T01:20:51.053Z,0.00
2023-08-31T01:21:51.926Z,0.00
2023-08-31T01:22:52.818Z,0.00
2023-08-31T01:23:53.686Z,0.00
2023-08-31T01:24:54.568Z,0.00
2023-08-31T01:25:55.448Z,0.00
2023-08-31T01:26:56.315Z,0.00
2023-08-31T01:27:57.190Z,0.00
2023-08-31T01:28:58.098Z,0.00
2023-08-31T01:29:58.972Z,0.00
2023-08-31T01:30:59.843Z,0.00
2023-08-31T01:32:00.779Z,0.00
2023-08-31T01:33:01.688Z,0.00
2023-08-31T01:34:02.535Z,0.00
2023-08-31T01:35:03.420Z,0.00
2023-08-31T01:36:04.285Z,0.00
2023-08-31T01:37:05.193Z,0.00
2023-08-31T01:38:06.085Z,0.00
2023-08-31T01:39:06.965Z,0.00
2023-08-31T01:40:07.861Z,0.00
2023-08-31T01:41:08.730Z,0.00
2023-08-31T01:42:09.614Z,0.00
2023-08-31T01:43:10.796Z,0.00
2023-08-31T01:44:11.364Z,0.00
2023-08-31T01:45:12.223Z,0.00
2023-08-31T01:46:13.141Z,0.00
2023-08-31T01:47:13.996Z,0.00
2023-08-31T01:48:14.887Z,0.00
2023-08-31T01:49:15.766Z,0.00
2023-08-31T01:50:16.653Z,0.00
2023-08-31T01:51:17.527Z,0.00
2023-08-31T01:52:18.409Z,0.00
2023-08-31T01:53:19.298Z,0.00
2023-08-31T01:54:20.179Z,0.00
2023-08-31T01:55:21.064Z,0.00
2023-08-31T01:56:21.941Z,0.00
2023-08-31T01:57:22.835Z,0.00
2023-08-31T01:58:23.713Z,0.00
2023-08-31T01:59:24.613Z,0.00
2023-08-31T02:00:25.465Z,0.00
2023-08-31T02:01:26.374Z,0.00
2023-08-31T02:02:27.340Z,0.00
2023-08-31T02:03:27.855Z,0.00
2023-08-31T02:04:28.702Z,0.00
2023-08-31T02:05:29.629Z,0.00
2023-08-31T02:06:30.539Z,0.00
2023-08-31T02:07:31.426Z,0.00
2023-08-31T02:08:32.300Z,0.00
2023-08-31T02:09:33.178Z,0.00
2023-08-31T02:10:34.081Z,0.00
2023-08-31T02:11:34.971Z,0.00
2023-08-31T02:12:35.855Z,0.00
2023-08-31T02:13:36.733Z,0.00
2023-08-31T02:14:37.628Z,0.00
2023-08-31T02:15:38.535Z,0.00
2023-08-31T02:16:39.423Z,0.00
2023-08-31T02:17:40.332Z,0.00
2023-08-31T02:18:41.184Z,0.00
2023-08-31T02:19:42.057Z,0.00
2023-08-31T02:20:42.959Z,0.00
2023-08-31T02:21:43.845Z,0.00
2023-08-31T02:22:44.709Z,0.00
2023-08-31T02:23:45.592Z,0.00
2023-08-31T02:24:46.468Z,0.00
2023-08-31T02:25:47.359Z,0.00
2023-08-31T02:26:48.230Z,0.00
2023-08-31T02:27:49.108Z,0.00
2023-08-31T02:28:49.991Z,0.00
2023-08-31T02:29:50.893Z,0.00
2023-08-31T02:30:51.770Z,0.00
2023-08-31T02:31:52.635Z,0.00
2023-08-31T02:32:53.535Z,0.00
2023-08-31T02:33:54.392Z,0.00
2023-08-31T02:34:55.266Z,0.00
2023-08-31T02:35:56.171Z,0.00
2023-08-31T02:36:57.030Z,0.00
2023-08-31T02:37:57.905Z,0.00
2023-08-31T02:38:58.785Z,0.00
2023-08-31T02:39:59.674Z,0.00
2023-08-31T02:41:00.559Z,0.00
2023-08-31T02:42:01.439Z,0.00
2023-08-31T02:43:02.311Z,0.00
2023-08-31T02:44:03.195Z,0.00
2023-08-31T02:45:04.092Z,0.00
2023-08-31T02:46:05.052Z,0.00
2023-08-31T02:47:05.894Z,0.00
2023-08-31T02:48:06.828Z,0.00
2023-08-31T02:49:07.285Z,0.00
2023-08-31T02:50:08.185Z,0.00
2023-08-31T02:51:09.046Z,0.00
2023-08-31T02:52:09.926Z,0.00
2023-08-31T02:53:11.233Z,0.00
2023-08-31T02:54:11.363Z,0.00
2023-08-31T02:55:12.241Z,0.00
2023-08-31T02:56:13.109Z,0.00
2023-08-31T02:57:13.987Z,0.00
2023-08-31T02:58:14.864Z,0.00
2023-08-31T02:59:15.741Z,0.00
2023-08-31T03:00:16.645Z,0.00
2023-08-31T03:01:17.522Z,0.00
2023-08-31T03:02:18.450Z,0.00
2023-08-31T03:03:19.285Z,0.00
2023-08-31T03:04:20.173Z,0.00
2023-08-31T03:05:21.053Z,0.00
2023-08-31T03:06:21.929Z,0.00
2023-08-31T03:07:22.805Z,0.00
2023-08-31T03:08:23.700Z,0.00
2023-08-31T03:09:24.584Z,0.00
2023-08-31T03:10:25.454Z,0.00
2023-08-31T03:11:26.317Z,0.00
2023-08-31T03:12:27.197Z,0.00
2023-08-31T03:13:28.079Z,0.00
2023-08-31T03:14:28.959Z,0.00
2023-08-31T03:15:29.854Z,0.00
2023-08-31T03:16:30.784Z,0.00
2023-08-31T03:17:31.689Z,0.00
2023-08-31T03:18:32.601Z,0.00
2023-08-31T03:19:33.456Z,0.00
2023-08-31T03:20:34.335Z,0.00
2023-08-31T03:21:35.208Z,0.00
2023-08-31T03:22:35.776Z,0.00
2023-08-31T03:23:36.653Z,0.00
2023-08-31T03:24:37.531Z,0.00
2023-08-31T03:25:38.443Z,0.00
2023-08-31T03:26:39.295Z,0.00
2023-08-31T03:27:40.181Z,0.00
2023-08-31T03:28:41.061Z,0.00
2023-08-31T03:29:41.945Z,0.00
2023-08-31T03:30:42.946Z,0.00
2023-08-31T03:31:43.818Z,0.00
2023-08-31T03:32:44.725Z,0.00
2023-08-31T03:33:45.612Z,0.00
2023-08-31T03:34:46.456Z,0.00
2023-08-31T03:35:47.327Z,0.00
2023-08-31T03:36:48.207Z,0.00
2023-08-31T03:37:49.100Z,0.00
2023-08-31T03:38:49.961Z,0.00
2023-08-31T03:39:50.837Z,0.00
2023-08-31T03:40:51.726Z,0.00
2023-08-31T03:41:52.611Z,0.00
2023-08-31T03:42:53.499Z,0.00
2023-08-31T03:43:54.376Z,0.00
2023-08-31T03:44:55.253Z,0.00
2023-08-31T03:45:56.306Z,0.00
2023-08-31T03:46:57.122Z,0.00
2023-08-31T03:47:58.018Z,0.00
2023-08-31T03:48:58.884Z,0.00
2023-08-31T03:49:59.783Z,0.00
2023-08-31T03:51:00.647Z,0.00
2023-08-31T03:52:01.535Z,0.00
2023-08-31T03:53:02.410Z,0.00
2023-08-31T03:54:03.299Z,0.00
2023-08-31T03:55:04.183Z,0.00
2023-08-31T03:56:05.089Z,0.00
2023-08-31T03:57:05.974Z,0.00
2023-08-31T03:58:06.876Z,0.00
2023-08-31T03:59:07.789Z,0.00
2023-08-31T04:00:08.690Z,0.00
2023-08-31T04:01:09.650Z,0.00
2023-08-31T04:02:10.504Z,0.00
2023-08-31T04:03:11.939Z,0.00
2023-08-31T04:04:12.044Z,0.00
2023-08-31T04:05:12.942Z,0.00
2023-08-31T04:06:13.830Z,0.00
2023-08-31T04:07:14.708Z,0.00
2023-08-31T04:08:15.604Z,0.00
2023-08-31T04:09:16.265Z,0.00
2023-08-31T04:10:17.153Z,0.00
2023-08-31T04:11:18.033Z,0.00
2023-08-31T04:12:18.861Z,1.00
2023-08-31T04:13:19.746Z,0.00
2023-08-31T04:14:20.620Z,0.00
2023-08-31T04:15:21.449Z,1.00
2023-08-31T04:16:22.343Z,1.00
2023-08-31T04:17:23.237Z,0.00
2023-08-31T04:18:23.781Z,0.00
2023-08-31T04:19:24.615Z,2.00
2023-08-31T04:20:25.434Z,2.00
2023-08-31T04:21:26.255Z,1.00
2023-08-31T04:22:27.101Z,1.00
2023-08-31T04:23:27.959Z,0.00
2023-08-31T04:24:28.812Z,2.00
2023-08-31T04:25:29.640Z,1.00
2023-08-31T04:26:30.461Z,4.00
2023-08-31T04:27:31.281Z,6.00
2023-08-31T04:28:32.116Z,6.00
2023-08-31T04:29:32.941Z,8.00
2023-08-31T04:30:33.768Z,5.00
2023-08-31T04:31:34.749Z,8.00
2023-08-31T04:32:35.580Z,8.00
2023-08-31T04:33:36.394Z,13.00
2023-08-31T04:34:37.236Z,11.00
2023-08-31T04:35:38.067Z,11.00
2023-08-31T04:36:38.896Z,12.00
2023-08-31T04:37:39.731Z,17.00
2023-08-31T04:38:40.563Z,13.00
2023-08-31T04:39:41.382Z,15.00
2023-08-31T04:40:42.208Z,17.00
2023-08-31T04:41:43.034Z,16.00
2023-08-31T04:42:43.872Z,18.00
2023-08-31T04:43:44.696Z,24.00
2023-08-31T04:44:45.521Z,22.00
2023-08-31T04:45:46.395Z,24.00
2023-08-31T04:46:47.339Z,24.00
2023-08-31T04:47:48.145Z,31.00
2023-08-31T04:48:48.953Z,28.00
2023-08-31T04:49:49.797Z,29.00
2023-08-31T04:50:50.612Z,30.00
2023-08-31T04:51:51.437Z,30.00
2023-08-31T04:52:52.273Z,32.00
2023-08-31T04:53:53.100Z,27.00
2023-08-31T04:54:53.925Z,30.00
2023-08-31T04:55:54.757Z,33.00
2023-08-31T04:56:55.586Z,38.00
2023-08-31T04:57:56.397Z,35.00
2023-08-31T04:58:57.226Z,39.00
2023-08-31T04:59:58.042Z,42.00
2023-08-31T05:00:58.902Z,52.00
2023-08-31T05:01:59.742Z,64.00
2023-08-31T05:03:00.576Z,74.00
2023-08-31T05:04:01.414Z,80.00
2023-08-31T05:05:02.227Z,90.00
2023-08-31T05:06:03.073Z,97.00
2023-08-31T05:07:03.896Z,107.00
2023-08-31T05:08:04.709Z,118.00
2023-08-31T05:09:05.539Z,125.00
2023-08-31T05:10:06.370Z,122.00
2023-08-31T05:11:07.204Z,141.00
2023-08-31T05:12:09.688Z,143.00
2023-08-31T05:13:08.607Z,148.00
2023-08-31T05:14:09.427Z,153.00
2023-08-31T05:15:10.265Z,157.00
2023-08-31T05:16:11.096Z,164.00
2023-08-31T05:17:12.036Z,169.00
2023-08-31T05:18:12.801Z,160.00
2023-08-31T05:19:13.624Z,148.00
2023-08-31T05:20:14.458Z,187.00
2023-08-31T05:21:15.330Z,178.00
2023-08-31T05:22:16.134Z,239.00
2023-08-31T05:23:16.963Z,211.00
2023-08-31T05:24:17.778Z,176.00
2023-08-31T05:25:18.616Z,158.00
2023-08-31T05:26:19.435Z,127.00
2023-08-31T05:27:20.258Z,61.00
2023-08-31T05:28:21.076Z,60.00
2023-08-31T05:29:21.902Z,50.00
2023-08-31T05:30:22.734Z,44.00
2023-08-31T05:31:23.590Z,60.00
2023-08-31T05:32:24.490Z,84.00
2023-08-31T05:33:25.249Z,60.00
2023-08-31T05:34:26.085Z,58.00
2023-08-31T05:35:26.921Z,45.00
2023-08-31T05:36:27.747Z,51.00
2023-08-31T05:37:28.573Z,53.00
2023-08-31T05:38:29.392Z,56.00
2023-08-31T05:39:30.229Z,108.00
2023-08-31T05:40:31.047Z,145.00
2023-08-31T05:41:31.877Z,126.00
2023-08-31T05:42:32.699Z,103.00
2023-08-31T05:43:33.526Z,149.00
2023-08-31T05:44:34.357Z,137.00
2023-08-31T05:45:35.183Z,143.00
2023-08-31T05:46:36.015Z,140.00
2023-08-31T05:47:36.917Z,137.00
2023-08-31T05:48:37.830Z,156.00
2023-08-31T05:49:38.663Z,174.00
2023-08-31T05:50:39.481Z,171.00
2023-08-31T05:51:40.312Z,173.00
2023-08-31T05:52:41.127Z,146.00
2023-08-31T05:53:41.961Z,128.00
2023-08-31T05:54:42.791Z,127.00
2023-08-31T05:55:43.620Z,110.00
2023-08-31T05:56:44.439Z,109.00
2023-08-31T05:57:44.967Z,122.00
2023-08-31T05:58:45.793Z,116.00
2023-08-31T05:59:46.618Z,119.00
2023-08-31T06:00:47.450Z,104.00
2023-08-31T06:01:48.299Z,87.00
2023-08-31T06:02:49.141Z,80.00
2023-08-31T06:03:49.946Z,80.00
2023-08-31T06:04:50.746Z,75.00
2023-08-31T06:05:51.575Z,68.00
2023-08-31T06:06:52.408Z,96.00
2023-08-31T06:07:53.249Z,74.00
2023-08-31T06:08:54.074Z,77.00
2023-08-31T06:09:54.904Z,66.00
2023-08-31T06:10:55.718Z,70.00
2023-08-31T06:11:56.547Z,58.00
2023-08-31T06:12:57.384Z,57.00
2023-08-31T06:13:58.208Z,49.00
2023-08-31T06:14:59.038Z,58.00
2023-08-31T06:15:59.893Z,66.00
2023-08-31T06:17:00.702Z,79.00
2023-08-31T06:18:01.632Z,77.00
2023-08-31T06:19:02.407Z,73.00
2023-08-31T06:20:03.229Z,71.00
2023-08-31T06:21:04.123Z,68.00
2023-08-31T06:22:04.981Z,54.00
2023-08-31T06:23:05.799Z,53.00
2023-08-31T06:24:06.627Z,59.00
2023-08-31T06:25:07.438Z,65.00
2023-08-31T06:26:08.268Z,53.00
2023-08-31T06:27:09.090Z,53.00
2023-08-31T06:28:10.013Z,64.00
2023-08-31T06:29:10.808Z,46.00
2023-08-31T06:30:11.631Z,83.00
2023-08-31T06:31:12.567Z,152.00
2023-08-31T06:32:13.423Z,135.00
2023-08-31T06:33:14.497Z,174.00
2023-08-31T06:34:15.107Z,159.00
2023-08-31T06:35:15.930Z,214.00
2023-08-31T06:36:16.763Z,188.00
2023-08-31T06:37:17.580Z,165.00
2023-08-31T06:38:18.412Z,135.00
2023-08-31T06:39:19.236Z,118.00
2023-08-31T06:40:20.063Z,115.00
2023-08-31T06:41:20.890Z,134.00
2023-08-31T06:42:21.720Z,152.00
2023-08-31T06:43:22.539Z,209.00
2023-08-31T06:44:23.365Z,177.00
2023-08-31T06:45:24.194Z,147.00
2023-08-31T06:46:25.522Z,153.00
2023-08-31T06:47:25.999Z,164.00
2023-08-31T06:48:26.818Z,257.00
2023-08-31T06:49:27.611Z,200.00
2023-08-31T06:50:28.448Z,265.00
2023-08-31T06:51:29.291Z,617.00
2023-08-31T06:52:32.120Z,748.00
2023-08-31T06:53:31.060Z,427.00
2023-08-31T06:54:31.892Z,312.00
2023-08-31T06:55:32.724Z,299.00
2023-08-31T06:56:33.552Z,235.00
2023-08-31T06:57:34.405Z,203.00
2023-08-31T06:58:35.206Z,174.00
2023-08-31T06:59:36.044Z,148.00
2023-08-31T07:00:36.902Z,127.00
2023-08-31T07:01:37.759Z,104.00
2023-08-31T07:02:38.678Z,99.00
2023-08-31T07:03:39.616Z,90.00
2023-08-31T07:04:40.434Z,85.00
2023-08-31T07:05:41.265Z,76.00
2023-08-31T07:06:42.092Z,67.00
2023-08-31T07:07:42.917Z,69.00
2023-08-31T07:08:43.741Z,77.00
2023-08-31T07:09:44.564Z,70.00
2023-08-31T07:10:45.395Z,71.00
2023-08-31T07:11:46.211Z,63.00
2023-08-31T07:12:47.036Z,63.00
2023-08-31T07:13:47.880Z,68.00
2023-08-31T07:14:48.701Z,70.00
2023-08-31T07:15:49.612Z,81.00
2023-08-31T07:16:50.457Z,103.00
2023-08-31T07:17:51.268Z,93.00
2023-08-31T07:18:52.269Z,131.00
2023-08-31T07:19:52.617Z,113.00
2023-08-31T07:20:53.469Z,144.00
2023-08-31T07:21:54.400Z,156.00
2023-08-31T07:22:55.178Z,188.00
2023-08-31T07:23:56.017Z,169.00
2023-08-31T07:24:56.844Z,188.00
2023-08-31T07:25:57.660Z,189.00
2023-08-31T07:26:58.486Z,164.00
2023-08-31T07:27:59.334Z,149.00
2023-08-31T07:29:02.842Z,130.00
2023-08-31T07:30:00.926Z,126.00
2023-08-31T07:31:01.815Z,112.00
2023-08-31T07:32:02.605Z,110.00
2023-08-31T07:33:05.263Z,103.00
2023-08-31T07:34:05.256Z,94.00
2023-08-31T07:35:05.039Z,88.00
2023-08-31T07:36:05.849Z,76.00
2023-08-31T07:37:06.679Z,80.00
2023-08-31T07:38:07.515Z,81.00
2023-08-31T07:39:08.451Z,83.00
2023-08-31T07:40:09.230Z,84.00
2023-08-31T07:41:10.062Z,88.00
2023-08-31T07:42:10.883Z,88.00
2023-08-31T07:43:12.119Z,93.00
2023-08-31T07:44:12.667Z,79.00
2023-08-31T07:45:13.501Z,76.00
2023-08-31T07:46:14.357Z,78.00
2023-08-31T07:47:15.193Z,80.00
2023-08-31T07:48:16.017Z,81.00
2023-08-31T07:49:16.952Z,82.00
2023-08-31T07:50:17.719Z,70.00
2023-08-31T07:51:18.535Z,103.00
2023-08-31T07:52:19.489Z,116.00
2023-08-31T07:53:20.303Z,110.00
2023-08-31T07:54:21.126Z,113.00
2023-08-31T07:55:21.949Z,108.00
2023-08-31T07:56:22.770Z,115.00
2023-08-31T07:57:23.613Z,130.00
2023-08-31T07:58:24.425Z,98.00
2023-08-31T07:59:25.243Z,163.00
2023-08-31T08:00:26.069Z,283.00
2023-08-31T08:01:26.983Z,218.00
2023-08-31T08:02:27.849Z,262.00
2023-08-31T08:03:28.723Z,244.00
2023-08-31T08:04:29.704Z,328.00
2023-08-31T08:05:30.492Z,283.00
2023-08-31T08:06:31.346Z,192.00
2023-08-31T08:07:32.166Z,180.00
2023-08-31T08:08:33.119Z,183.00
2023-08-31T08:09:33.963Z,190.00
2023-08-31T08:10:34.780Z,171.00
2023-08-31T08:11:35.620Z,177.00
2023-08-31T08:12:36.446Z,210.00
2023-08-31T08:13:37.266Z,252.00
2023-08-31T08:14:38.103Z,291.00
2023-08-31T08:15:38.932Z,314.00
2023-08-31T08:16:39.794Z,270.00
2023-08-31T08:17:40.638Z,346.00
2023-08-31T08:18:41.513Z,520.00
2023-08-31T08:19:42.374Z,5104.00
2023-08-31T08:20:43.182Z,3512.00
2023-08-31T08:21:44.001Z,2912.00
2023-08-31T08:22:44.827Z,1820.00
2023-08-31T08:23:45.653Z,1094.00
2023-08-31T08:24:46.500Z,849.00
2023-08-31T08:25:47.327Z,1088.00
2023-08-31T08:26:48.131Z,699.00
2023-08-31T08:27:48.969Z,1112.00
2023-08-31T08:28:49.786Z,1212.00
2023-08-31T08:29:50.631Z,1161.00
2023-08-31T08:30:51.559Z,1208.00
2023-08-31T08:31:52.409Z,1475.00
2023-08-31T08:32:53.302Z,1420.00
2023-08-31T08:33:54.154Z,917.00
2023-08-31T08:34:55.008Z,580.00
2023-08-31T08:35:55.796Z,585.00
2023-08-31T08:36:56.656Z,479.00
2023-08-31T08:37:57.469Z,525.00
2023-08-31T08:38:58.296Z,421.00
2023-08-31T08:39:59.133Z,325.00
2023-08-31T08:40:59.979Z,307.00
2023-08-31T08:42:00.775Z,398.00
2023-08-31T08:43:01.619Z,503.00
2023-08-31T08:44:02.442Z,401.00
2023-08-31T08:45:03.277Z,415.00
2023-08-31T08:46:04.230Z,482.00
2023-08-31T08:47:05.049Z,522.00
2023-08-31T08:48:06.454Z,410.00
2023-08-31T08:49:06.881Z,395.00
2023-08-31T08:50:07.730Z,362.00
2023-08-31T08:51:08.553Z,353.00
2023-08-31T08:52:09.344Z,307.00
2023-08-31T08:53:10.428Z,233.00
2023-08-31T08:54:11.029Z,239.00
2023-08-31T08:55:11.856Z,225.00
2023-08-31T08:56:12.689Z,233.00
2023-08-31T08:57:13.520Z,221.00
2023-08-31T08:58:14.359Z,198.00
2023-08-31T08:59:15.192Z,210.00
2023-08-31T09:00:16.017Z,189.00
2023-08-31T09:01:16.874Z,195.00
2023-08-31T09:02:17.665Z,193.00
2023-08-31T09:03:18.499Z,185.00
2023-08-31T09:04:19.460Z,185.00
2023-08-31T09:05:20.392Z,185.00
2023-08-31T09:06:21.188Z,179.00
2023-08-31T09:07:22.013Z,182.00
2023-08-31T09:08:22.842Z,179.00
2023-08-31T09:09:23.680Z,182.00
2023-08-31T09:10:24.497Z,199.00
2023-08-31T09:11:25.330Z,204.00
2023-08-31T09:12:26.173Z,181.00
2023-08-31T09:13:26.985Z,172.00
2023-08-31T09:14:27.814Z,271.00
2023-08-31T09:15:28.642Z,290.00
2023-08-31T09:16:29.635Z,251.00
2023-08-31T09:17:30.310Z,240.00
2023-08-31T09:18:31.156Z,258.00
2023-08-31T09:19:32.016Z,269.00
2023-08-31T09:20:32.862Z,259.00
2023-08-31T09:21:33.667Z,218.00
2023-08-31T09:22:34.394Z,234.00
2023-08-31T09:23:35.222Z,217.00
2023-08-31T09:24:37.288Z,215.00
2023-08-31T09:25:36.656Z,214.00
2023-08-31T09:26:37.497Z,201.00
2023-08-31T09:27:38.333Z,202.00
2023-08-31T09:28:39.150Z,176.00
2023-08-31T09:29:39.977Z,174.00
2023-08-31T09:30:40.804Z,190.00
2023-08-31T09:31:41.662Z,171.00
2023-08-31T09:32:42.523Z,191.00
2023-08-31T09:33:43.376Z,250.00
2023-08-31T09:34:44.191Z,244.00
2023-08-31T09:35:45.055Z,289.00
2023-08-31T09:36:45.860Z,268.00
2023-08-31T09:37:46.697Z,224.00
2023-08-31T09:38:47.502Z,219.00
2023-08-31T09:39:48.329Z,215.00
2023-08-31T09:40:49.154Z,204.00
2023-08-31T09:41:49.985Z,197.00
2023-08-31T09:42:50.801Z,225.00
2023-08-31T09:43:51.627Z,171.00
2023-08-31T09:44:52.477Z,169.00
2023-08-31T09:45:53.353Z,225.00
2023-08-31T09:46:54.161Z,247.00
2023-08-31T09:47:55.217Z,211.00
2023-08-31T09:48:55.689Z,291.00
2023-08-31T09:49:56.522Z,289.00
2023-08-31T09:50:57.472Z,386.00
2023-08-31T09:51:58.226Z,460.00
2023-08-31T09:52:59.049Z,410.00
2023-08-31T09:53:59.901Z,417.00
2023-08-31T09:55:00.733Z,586.00
2023-08-31T09:56:01.549Z,656.00
2023-08-31T09:57:02.445Z,889.00
2023-08-31T09:58:14.047Z,860.00
2023-08-31T09:59:04.946Z,947.00
2023-08-31T10:00:04.774Z,916.00
2023-08-31T10:01:13.123Z,908.00
2023-08-31T10:02:07.407Z,628.00
2023-08-31T10:03:07.303Z,585.00
2023-08-31T10:04:08.131Z,496.00
2023-08-31T10:05:11.759Z,523.00
2023-08-31T10:06:11.631Z,605.00
2023-08-31T10:07:10.629Z,560.00
2023-08-31T10:08:11.452Z,403.00
2023-08-31T10:09:12.281Z,687.00
2023-08-31T10:10:13.117Z,916.00
2023-08-31T10:11:13.948Z,1030.00
2023-08-31T10:12:14.762Z,977.00
2023-08-31T10:13:16.151Z,647.00
2023-08-31T10:14:16.322Z,516.00
2023-08-31T10:15:17.148Z,1003.00
2023-08-31T10:16:18.027Z,811.00
2023-08-31T10:17:18.799Z,744.00
2023-08-31T10:18:19.628Z,487.00
2023-08-31T10:19:20.464Z,568.00
2023-08-31T10:20:21.281Z,688.00
2023-08-31T10:21:22.166Z,1073.00
2023-08-31T10:22:22.926Z,1007.00
2023-08-31T10:23:23.777Z,798.00
2023-08-31T10:24:24.600Z,884.00
2023-08-31T10:25:25.421Z,529.00
2023-08-31T10:26:26.246Z,1073.00
2023-08-31T10:27:27.066Z,871.00
2023-08-31T10:28:27.899Z,888.00
2023-08-31T10:29:28.762Z,697.00
2023-08-31T10:30:29.588Z,450.00
2023-08-31T10:31:30.447Z,819.00
2023-08-31T10:32:31.312Z,1157.00
2023-08-31T10:33:32.163Z,1331.00
2023-08-31T10:34:32.576Z,1072.00
2023-08-31T10:35:33.402Z,1038.00
2023-08-31T10:36:34.247Z,761.00
2023-08-31T10:37:35.050Z,751.00
2023-08-31T10:38:35.876Z,633.00
2023-08-31T10:39:36.705Z,633.00
2023-08-31T10:40:37.544Z,844.00
2023-08-31T10:41:39.880Z,656.00
2023-08-31T10:42:39.077Z,759.00
2023-08-31T10:43:47.040Z,637.00
2023-08-31T10:44:41.644Z,411.00
2023-08-31T10:45:41.462Z,617.00
2023-08-31T10:46:42.297Z,364.00
2023-08-31T10:47:45.836Z,656.00
2023-08-31T10:48:44.092Z,884.00
2023-08-31T10:49:44.907Z,775.00
2023-08-31T10:50:45.733Z,800.00
2023-08-31T10:51:46.669Z,713.00
2023-08-31T10:52:47.450Z,514.00
2023-08-31T10:53:48.266Z,678.00
2023-08-31T10:54:49.110Z,676.00
2023-08-31T10:55:49.946Z,580.00
2023-08-31T10:56:50.766Z,885.00
2023-08-31T10:57:51.611Z,623.00
2023-08-31T10:58:52.440Z,987.00
2023-08-31T10:59:53.271Z,843.00
2023-08-31T11:00:54.083Z,729.00
2023-08-31T11:01:54.951Z,1066.00
2023-08-31T11:02:55.820Z,875.00
2023-08-31T11:03:56.750Z,934.00
2023-08-31T11:04:57.930Z,722.00
2023-08-31T11:05:58.248Z,783.00
2023-08-31T11:06:59.111Z,636.00
2023-08-31T11:07:59.915Z,747.00
2023-08-31T11:09:00.494Z,357.00
2023-08-31T11:10:01.338Z,714.00
2023-08-31T11:11:02.175Z,376.00
2023-08-31T11:12:03.042Z,683.00
2023-08-31T11:13:03.883Z,445.00
2023-08-31T11:14:04.756Z,874.00
2023-08-31T11:15:05.569Z,573.00
2023-08-31T11:16:06.401Z,679.00
2023-08-31T11:17:07.837Z,1069.00
2023-08-31T11:18:07.754Z,345.00
2023-08-31T11:19:08.565Z,366.00
2023-08-31T11:20:09.384Z,1042.00
2023-08-31T11:21:10.222Z,458.00
2023-08-31T11:22:11.295Z,735.00
2023-08-31T11:23:12.046Z,469.00
2023-08-31T11:24:12.593Z,431.00
2023-08-31T11:25:13.422Z,558.00
2023-08-31T11:26:14.249Z,516.00
2023-08-31T11:27:15.084Z,686.00
2023-08-31T11:28:15.912Z,321.00
2023-08-31T11:29:16.739Z,610.00
2023-08-31T11:30:17.625Z,298.00
2023-08-31T11:31:18.461Z,288.00
2023-08-31T11:32:19.250Z,290.00
2023-08-31T11:33:20.122Z,301.00
2023-08-31T11:34:20.904Z,312.00
2023-08-31T11:35:21.753Z,328.00
2023-08-31T11:36:22.580Z,334.00
2023-08-31T11:37:23.444Z,348.00
2023-08-31T11:38:24.224Z,361.00
2023-08-31T11:39:25.056Z,377.00
2023-08-31T11:40:25.927Z,395.00
2023-08-31T11:41:26.704Z,1056.00
2023-08-31T11:42:27.522Z,382.00
2023-08-31T11:43:28.350Z,284.00
2023-08-31T11:44:29.180Z,376.00
2023-08-31T11:45:30.067Z,380.00
2023-08-31T11:46:30.844Z,1279.00
2023-08-31T11:47:31.712Z,264.00
2023-08-31T11:48:32.491Z,388.00
2023-08-31T11:49:33.338Z,398.00
2023-08-31T11:50:34.222Z,384.00
2023-08-31T11:51:35.062Z,393.00
2023-08-31T11:52:35.893Z,820.00
2023-08-31T11:53:36.846Z,394.00
2023-08-31T11:54:37.678Z,435.00
2023-08-31T11:55:38.507Z,427.00
2023-08-31T11:56:39.333Z,1292.00
2023-08-31T11:57:40.180Z,304.00
2023-08-31T11:58:48.827Z,288.00
2023-08-31T11:59:42.726Z,1251.00
2023-08-31T12:00:42.544Z,244.00
2023-08-31T12:01:43.456Z,326.00
2023-08-31T12:02:44.248Z,396.00
2023-08-31T12:03:50.619Z,424.00
2023-08-31T12:04:46.979Z,481.00
2023-08-31T12:05:46.324Z,403.00
2023-08-31T12:06:47.139Z,415.00
2023-08-31T12:07:47.987Z,404.00
2023-08-31T12:08:48.788Z,1199.00
2023-08-31T12:09:49.636Z,278.00
2023-08-31T12:10:50.457Z,1123.00
2023-08-31T12:11:51.293Z,232.00
2023-08-31T12:12:52.101Z,333.00
2023-08-31T12:13:52.938Z,331.00
2023-08-31T12:14:53.779Z,344.00
2023-08-31T12:15:54.607Z,334.00
2023-08-31T12:16:55.400Z,334.00
2023-08-31T12:17:56.532Z,317.00
2023-08-31T12:18:56.930Z,308.00
2023-08-31T12:19:57.745Z,312.00
2023-08-31T12:20:58.566Z,317.00
2023-08-31T12:21:59.395Z,311.00
2023-08-31T12:23:00.340Z,307.00
2023-08-31T12:24:04.387Z,322.00
2023-08-31T12:25:02.067Z,328.00
2023-08-31T12:26:02.864Z,317.00
2023-08-31T12:27:03.696Z,307.00
2023-08-31T12:28:04.631Z,317.00
2023-08-31T12:29:05.456Z,328.00
2023-08-31T12:30:06.297Z,327.00
2023-08-31T12:31:07.154Z,327.00
2023-08-31T12:32:07.998Z,331.00
2023-08-31T12:33:08.867Z,339.00
2023-08-31T12:34:09.674Z,349.00
2023-08-31T12:35:10.503Z,368.00
2023-08-31T12:36:11.322Z,371.00
2023-08-31T12:37:12.177Z,370.00
2023-08-31T12:38:13.021Z,387.00
2023-08-31T12:39:13.823Z,688.00
2023-08-31T12:40:14.658Z,344.00
2023-08-31T12:41:15.483Z,452.00
2023-08-31T12:42:22.981Z,365.00
2023-08-31T12:43:18.457Z,520.00
2023-08-31T12:44:17.947Z,348.00
2023-08-31T12:45:18.763Z,389.00
2023-08-31T12:46:19.583Z,417.00
2023-08-31T12:47:20.418Z,427.00
2023-08-31T12:48:21.241Z,426.00
2023-08-31T12:49:22.077Z,555.00
2023-08-31T12:50:22.961Z,361.00
2023-08-31T12:51:23.803Z,394.00
2023-08-31T12:52:24.624Z,400.00
2023-08-31T12:53:25.572Z,436.00
2023-08-31T12:54:26.333Z,353.00
2023-08-31T12:55:27.157Z,397.00
2023-08-31T12:56:27.996Z,405.00
2023-08-31T12:57:28.822Z,383.00
2023-08-31T12:58:29.759Z,373.00