createdAt,value
2018-09-24T00:00:07.500Z,76.03
2018-09-24T00:02:12.404Z,76.17
2018-09-24T00:04:17.088Z,76.09
2018-09-24T00:06:21.763Z,76.04
2018-09-24T00:08:26.587Z,76.42
2018-09-24T00:10:31.527Z,76.99
2018-09-24T00:12:36.189Z,76.32
2018-09-24T00:14:40.901Z,76.08
2018-09-24T00:16:45.639Z,76.69
2018-09-24T00:18:50.470Z,76.79
2018-09-24T00:20:55.497Z,76.62
2018-09-24T00:23:00.400Z,76.65
2018-09-24T00:25:05.313Z,76.87
2018-09-24T00:27:09.988Z,76.38
2018-09-24T00:29:14.846Z,76.37
2018-09-24T00:31:19.702Z,76.28
2018-09-24T00:33:24.589Z,75.92
2018-09-24T00:35:29.366Z,76.41
2018-09-24T00:37:34.179Z,77.12
2018-09-24T00:39:38.861Z,77.21
2018-09-24T00:41:43.636Z,76.94
2018-09-24T00:43:48.346Z,76.70
2018-09-24T00:45:53.034Z,76.82
2018-09-24T00:47:57.719Z,76.35
2018-09-24T00:50:02.512Z,76.84
2018-09-24T00:52:07.175Z,76.98
2018-09-24T00:54:11.803Z,76.60
2018-09-24T00:56:16.730Z,76.94
2018-09-24T00:58:21.494Z,77.06
2018-09-24T01:00:26.285Z,77.17
2018-09-24T01:02:31.191Z,77.48
2018-09-24T01:04:35.902Z,76.79
2018-09-24T01:06:40.623Z,76.73
2018-09-24T01:08:45.406Z,76.49
2018-09-24T01:10:50.126Z,75.93
2018-09-24T01:12:54.773Z,75.47
2018-09-24T01:14:59.546Z,76.06
2018-09-24T01:17:04.257Z,76.00
2018-09-24T01:19:09.146Z,75.90
2018-09-24T01:21:14.033Z,74.58
2018-09-24T01:23:18.842Z,74.97
2018-09-24T01:25:23.746Z,74.72
2018-09-24T01:27:28.614Z,75.02
2018-09-24T01:29:33.352Z,75.74
2018-09-24T01:31:38.220Z,75.72
2018-09-24T01:33:42.996Z,76.13
2018-09-24T01:35:47.712Z,75.70
2018-09-24T01:37:52.547Z,75.61
2018-09-24T01:39:57.603Z,75.79
2018-09-24T01:42:02.393Z,75.21
2018-09-24T01:44:07.252Z,74.37
2018-09-24T01:46:12.099Z,74.88
2018-09-24T01:48:16.822Z,74.48
2018-09-24T01:50:21.718Z,74.38
2018-09-24T01:52:26.620Z,74.91
2018-09-24T01:54:31.844Z,74.99
2018-09-24T01:56:36.867Z,75.01
2018-09-24T01:58:41.766Z,74.99
2018-09-24T02:00:46.589Z,74.87
2018-09-24T02:02:51.380Z,73.90
2018-09-24T02:04:56.314Z,74.50
2018-09-24T02:07:02.530Z,74.89
2018-09-24T02:09:07.606Z,74.00
2018-09-24T02:11:12.673Z,73.02
2018-09-24T02:13:17.357Z,73.58
2018-09-24T02:15:29.832Z,74.67
2018-09-24T02:17:34.781Z,74.22
2018-09-24T02:19:39.580Z,74.73
2018-09-24T02:21:44.477Z,75.28
2018-09-24T02:23:49.341Z,75.01
2018-09-24T02:25:54.225Z,74.79
2018-09-24T02:27:58.993Z,74.78
2018-09-24T02:30:03.847Z,74.89
2018-09-24T02:32:08.584Z,74.75
2018-09-24T02:34:13.565Z,74.00
2018-09-24T02:36:18.579Z,74.23
2018-09-24T02:38:23.283Z,74.44
2018-09-24T02:40:27.979Z,73.70
2018-09-24T02:42:33.196Z,74.42
2018-09-24T02:44:38.114Z,73.61
2018-09-24T02:46:44.714Z,73.99
2018-09-24T02:48:49.484Z,74.28
2018-09-24T02:50:54.190Z,74.13
2018-09-24T02:52:58.832Z,73.16
2018-09-24T02:55:08.351Z,72.86
2018-09-24T02:57:12.968Z,73.03
2018-09-24T02:59:17.781Z,73.55
2018-09-24T03:01:22.549Z,72.93
2018-09-24T03:03:27.287Z,73.18
2018-09-24T03:05:31.944Z,73.45
2018-09-24T03:07:36.837Z,73.27
2018-09-24T03:09:41.555Z,73.16
2018-09-24T03:11:46.714Z,73.42
2018-09-24T03:13:51.511Z,73.59
2018-09-24T03:15:56.230Z,73.50
2018-09-24T03:18:00.886Z,72.27
2018-09-24T03:22:06.283Z,72.41
2018-09-24T03:24:11.066Z,72.53
2018-09-24T03:26:15.782Z,73.10
2018-09-24T03:28:20.462Z,72.66
2018-09-24T03:30:25.529Z,73.01
2018-09-24T03:32:30.175Z,72.06
2018-09-24T03:34:35.000Z,72.57
2018-09-24T03:36:39.703Z,73.04
2018-09-24T03:38:44.454Z,73.20
2018-09-24T03:40:49.094Z,73.62
2018-09-24T03:42:53.876Z,72.68
2018-09-24T03:44:58.686Z,71.11
2018-09-24T03:47:03.559Z,71.43
2018-09-24T03:49:08.387Z,72.37
2018-09-24T03:51:13.094Z,72.34
2018-09-24T03:53:17.810Z,72.50
2018-09-24T03:55:22.505Z,72.29
2018-09-24T03:57:27.243Z,72.95
2018-09-24T03:59:32.049Z,72.99
2018-09-24T04:01:36.764Z,72.85
2018-09-24T04:03:41.529Z,72.93
2018-09-24T04:05:51.295Z,73.28
2018-09-24T04:08:00.958Z,73.43
2018-09-24T04:10:11.139Z,73.30
2018-09-24T04:12:21.013Z,73.13
2018-09-24T04:14:30.662Z,72.39
2018-09-24T04:16:40.629Z,72.80
2018-09-24T04:18:50.540Z,72.68
2018-09-24T04:21:00.403Z,72.25
2018-09-24T04:23:10.395Z,72.29
2018-09-24T04:25:20.073Z,71.02
2018-09-24T04:27:29.637Z,71.69
2018-09-24T04:29:39.275Z,71.74
2018-09-24T04:31:49.142Z,71.42
2018-09-24T04:33:59.048Z,72.11
2018-09-24T04:36:08.878Z,72.56
2018-09-24T04:38:18.742Z,72.77
2018-09-24T04:40:28.672Z,72.17
2018-09-24T04:42:38.499Z,72.36
2018-09-24T04:44:48.316Z,72.45
2018-09-24T04:46:58.124Z,72.15
2018-09-24T04:49:07.822Z,72.34
2018-09-24T04:51:19.877Z,72.62
2018-09-24T04:53:29.539Z,71.99
2018-09-24T04:55:40.239Z,72.29
2018-09-24T04:57:50.118Z,71.78
2018-09-24T04:59:59.797Z,72.52
2018-09-24T05:02:09.561Z,71.62
2018-09-24T05:04:19.374Z,71.87
2018-09-24T05:06:29.283Z,71.15
2018-09-24T05:08:39.198Z,71.38
2018-09-24T05:10:49.043Z,71.47
2018-09-24T05:12:58.813Z,71.91
2018-09-24T05:15:08.623Z,71.41
2018-09-24T05:17:18.498Z,71.16
2018-09-24T05:19:28.670Z,71.21
2018-09-24T05:21:38.744Z,71.04
2018-09-24T05:23:49.052Z,71.98
2018-09-24T05:25:58.876Z,71.52
2018-09-24T05:28:08.827Z,70.57
2018-09-24T05:30:18.636Z,70.00
2018-09-24T05:32:28.733Z,71.07
2018-09-24T05:34:38.670Z,71.89
2018-09-24T05:36:48.423Z,71.03
2018-09-24T05:38:58.504Z,71.38
2018-09-24T05:41:08.426Z,71.52
2018-09-24T05:43:18.277Z,70.39
2018-09-24T05:45:28.108Z,71.38
2018-09-24T05:47:37.943Z,71.79
2018-09-24T05:49:47.750Z,72.23
2018-09-24T05:51:57.504Z,71.50
2018-09-24T05:54:07.293Z,70.70
2018-09-24T05:56:17.071Z,70.40
2018-09-24T05:58:26.873Z,69.91
2018-09-24T06:00:36.736Z,69.95
2018-09-24T06:02:46.485Z,69.82
2018-09-24T06:04:56.705Z,68.91
2018-09-24T06:07:06.630Z,69.62
2018-09-24T06:09:16.511Z,69.57
2018-09-24T06:11:26.352Z,69.47
2018-09-24T06:13:36.152Z,70.38
2018-09-24T06:15:45.922Z,70.15
2018-09-24T06:17:55.704Z,70.79
2018-09-24T06:20:06.273Z,70.62
2018-09-24T06:22:16.217Z,70.67
2018-09-24T06:24:26.756Z,70.08
2018-09-24T06:26:36.555Z,69.39
2018-09-24T06:28:46.666Z,69.30
2018-09-24T06:30:56.665Z,70.00
2018-09-24T06:33:06.509Z,69.50
2018-09-24T06:35:16.312Z,69.28
2018-09-24T06:37:26.063Z,69.45
2018-09-24T06:39:36.033Z,69.52
2018-09-24T06:41:45.742Z,69.79
2018-09-24T06:43:55.441Z,69.75
2018-09-24T06:46:05.197Z,70.26
2018-09-24T06:48:15.034Z,68.07
2018-09-24T06:50:25.111Z,68.85
2018-09-24T06:52:34.859Z,68.36
2018-09-24T06:54:44.633Z,67.31
2018-09-24T06:56:54.487Z,68.30
2018-09-24T06:59:04.251Z,66.85
2018-09-24T07:01:14.023Z,67.24
2018-09-24T07:03:24.001Z,67.31
2018-09-24T07:05:34.031Z,67.24
2018-09-24T07:07:43.706Z,67.93
2018-09-24T07:09:53.569Z,67.27
2018-09-24T07:12:03.566Z,66.77
2018-09-24T07:14:13.366Z,67.65
2018-09-24T07:16:23.342Z,67.39
2018-09-24T07:18:33.237Z,66.80
2018-09-24T07:20:42.945Z,67.36
2018-09-24T07:22:52.827Z,67.14
2018-09-24T07:25:02.779Z,66.17
2018-09-24T07:27:12.585Z,65.25
2018-09-24T07:29:22.514Z,65.73
2018-09-24T07:31:32.434Z,65.78
2018-09-24T07:33:42.280Z,66.56
2018-09-24T07:35:52.036Z,65.62
2018-09-24T07:38:01.927Z,66.00
2018-09-24T07:40:11.952Z,64.88
2018-09-24T07:42:22.027Z,64.88
2018-09-24T07:44:31.892Z,64.49
2018-09-24T07:46:41.662Z,64.65
2018-09-24T07:48:51.666Z,64.59
2018-09-24T07:51:01.556Z,63.79
2018-09-24T07:53:11.496Z,64.33
2018-09-24T07:55:21.454Z,63.51
2018-09-24T07:57:31.380Z,63.67
2018-09-24T07:59:41.149Z,63.89
2018-09-24T08:01:50.994Z,62.16
2018-09-24T08:04:00.989Z,63.12
2018-09-24T08:06:11.002Z,62.97
2018-09-24T08:08:20.982Z,63.02
2018-09-24T08:10:30.984Z,62.75
2018-09-24T08:12:41.034Z,62.75
2018-09-24T08:14:50.686Z,62.92
2018-09-24T08:17:00.419Z,62.86
2018-09-24T08:19:10.246Z,61.52
2018-09-24T08:21:20.044Z,61.76
2018-09-24T08:23:29.999Z,61.48
2018-09-24T08:25:40.009Z,61.31
2018-09-24T08:27:49.843Z,61.02
2018-09-24T08:29:59.751Z,61.46
2018-09-24T08:32:09.510Z,60.52
2018-09-24T08:34:19.397Z,60.19
2018-09-24T08:36:29.267Z,60.48
2018-09-24T08:38:39.107Z,60.41
2018-09-24T08:40:49.037Z,59.35
2018-09-24T08:42:58.793Z,58.70
2018-09-24T08:45:08.716Z,58.47
2018-09-24T08:47:18.523Z,57.58
2018-09-24T08:49:28.274Z,56.94
2018-09-24T08:51:37.889Z,58.14
2018-09-24T08:53:47.679Z,56.72
2018-09-24T08:55:57.366Z,57.42
2018-09-24T08:58:07.041Z,57.32
2018-09-24T09:00:16.742Z,57.17
2018-09-24T09:02:26.445Z,58.10
2018-09-24T09:04:36.490Z,57.95
2018-09-24T09:06:46.633Z,56.91
2018-09-24T09:08:56.405Z,56.05
2018-09-24T09:11:06.950Z,55.99
2018-09-24T09:13:17.253Z,56.84
2018-09-24T09:15:27.239Z,56.85
2018-09-24T09:17:36.997Z,56.86
2018-09-24T09:19:46.850Z,56.01
2018-09-24T09:21:56.666Z,55.82
2018-09-24T09:24:06.546Z,55.73
2018-09-24T09:26:16.406Z,54.96
2018-09-24T09:28:26.226Z,54.47
2018-09-24T09:30:36.004Z,53.47
2018-09-24T09:32:45.957Z,53.49
2018-09-24T09:34:55.657Z,53.72
2018-09-24T09:37:05.831Z,54.14
2018-09-24T09:39:15.847Z,54.79
2018-09-24T09:41:25.713Z,53.05
2018-09-24T09:43:35.673Z,53.16
2018-09-24T09:45:45.438Z,52.80
2018-09-24T09:47:55.211Z,53.11
2018-09-24T09:50:05.129Z,53.05
2018-09-24T09:52:14.931Z,52.52
2018-09-24T09:54:24.882Z,52.86
2018-09-24T09:56:35.138Z,52.16
2018-09-24T09:58:45.169Z,52.04
2018-09-24T10:00:55.073Z,52.79
2018-09-24T10:03:05.265Z,52.84
2018-09-24T10:05:15.281Z,53.02
2018-09-24T10:07:25.164Z,51.72
2018-09-24T10:09:34.974Z,52.01
2018-09-24T10:11:44.867Z,51.13
2018-09-24T10:13:54.899Z,50.30
2018-09-24T10:16:04.882Z,49.87
2018-09-24T10:18:14.828Z,49.40
2018-09-24T10:20:24.579Z,49.88
2018-09-24T10:22:34.416Z,49.90
2018-09-24T10:24:44.278Z,50.43
2018-09-24T10:26:54.132Z,50.39
2018-09-24T10:29:03.987Z,49.58
2018-09-24T10:31:13.949Z,49.38
2018-09-24T10:33:23.758Z,50.10
2018-09-24T10:35:33.559Z,49.32
2018-09-24T10:37:43.477Z,49.18
2018-09-24T10:39:53.368Z,49.34
2018-09-24T10:42:03.300Z,49.54
2018-09-24T10:44:13.414Z,49.54
2018-09-24T10:46:23.121Z,50.69
2018-09-24T10:48:33.078Z,50.18
2018-09-24T10:50:42.895Z,50.46
2018-09-24T10:52:52.870Z,50.75
2018-09-24T10:55:03.027Z,51.20
2018-09-24T10:57:12.498Z,51.82
2018-09-24T10:59:22.288Z,51.27
2018-09-24T11:01:32.234Z,50.52
2018-09-24T11:03:42.199Z,50.15
2018-09-24T11:05:52.000Z,49.38
2018-09-24T11:08:02.135Z,48.57
2018-09-24T11:10:12.018Z,48.04
2018-09-24T11:12:22.006Z,47.89
2018-09-24T11:14:31.771Z,47.40
2018-09-24T11:16:42.022Z,46.88
2018-09-24T11:18:51.738Z,47.01
2018-09-24T11:21:01.841Z,47.01
2018-09-24T11:23:11.812Z,44.89
2018-09-24T11:25:21.511Z,46.01
2018-09-24T11:27:31.559Z,46.71
2018-09-24T11:29:41.483Z,47.18
2018-09-24T11:31:51.514Z,46.73
2018-09-24T11:34:01.479Z,46.48
2018-09-24T11:36:11.374Z,46.57
2018-09-24T11:38:21.404Z,46.72
2018-09-24T11:40:31.366Z,46.79
2018-09-24T11:42:41.074Z,45.90
2018-09-24T11:44:50.815Z,45.77
2018-09-24T11:47:00.913Z,46.34
2018-09-24T11:49:10.910Z,46.00
2018-09-24T11:51:20.847Z,46.20
2018-09-24T11:53:30.782Z,45.07
2018-09-24T11:55:40.721Z,44.99
2018-09-24T11:57:50.504Z,45.06
2018-09-24T12:00:00.374Z,45.84
2018-09-24T12:02:10.354Z,45.49
2018-09-24T12:04:20.307Z,45.04
2018-09-24T12:06:30.205Z,44.43
2018-09-24T12:08:40.103Z,44.52
2018-09-24T12:10:50.063Z,44.33
2018-09-24T12:19:24.837Z,44.80
2018-09-24T12:21:34.802Z,44.18
2018-09-24T12:23:44.786Z,44.38
2018-09-24T12:25:54.744Z,44.94
2018-09-24T12:28:04.869Z,44.54
2018-09-24T12:30:14.870Z,44.71
2018-09-24T12:32:24.650Z,45.37
2018-09-24T12:34:34.561Z,45.37
2018-09-24T12:36:44.631Z,48.85
2018-09-24T12:38:54.748Z,50.66
2018-09-24T12:41:04.837Z,49.80
2018-09-24T12:43:14.768Z,49.60
2018-09-24T12:45:24.642Z,50.10
2018-09-24T12:47:34.414Z,50.36
2018-09-24T12:49:44.453Z,50.74
2018-09-24T12:51:54.273Z,49.31
2018-09-24T12:54:04.322Z,48.72
2018-09-24T12:56:14.330Z,49.32
2018-09-24T12:58:24.290Z,48.94
2018-09-24T13:00:34.126Z,49.13
2018-09-24T13:02:44.169Z,49.25
2018-09-24T13:04:54.100Z,48.67
2018-09-24T13:07:03.847Z,50.08
2018-09-24T13:09:14.010Z,50.43
2018-09-24T13:11:23.970Z,50.04
2018-09-24T13:13:33.753Z,50.14
2018-09-24T13:15:43.718Z,50.22
2018-09-24T13:17:54.052Z,49.77
2018-09-24T13:20:03.833Z,49.56
2018-09-24T13:22:14.047Z,50.29
2018-09-24T13:24:23.973Z,49.25
2018-09-24T13:26:33.952Z,48.92
2018-09-24T13:28:43.742Z,47.90
2018-09-24T13:30:53.564Z,48.81
2018-09-24T13:33:03.615Z,49.20
2018-09-24T13:35:13.521Z,48.14
2018-09-24T13:37:23.458Z,47.63
2018-09-24T13:39:33.534Z,47.31
2018-09-24T13:41:43.626Z,46.71
2018-09-24T13:43:53.685Z,47.00
2018-09-24T13:46:03.745Z,47.58
2018-09-24T13:48:13.628Z,45.94
2018-09-24T13:50:23.884Z,46.65
2018-09-24T13:52:33.995Z,46.78
2018-09-24T13:54:43.977Z,45.73
2018-09-24T13:56:53.898Z,45.90
2018-09-24T13:59:03.696Z,46.07
2018-09-24T14:01:13.741Z,46.40
2018-09-24T14:03:23.655Z,46.26
2018-09-24T14:05:34.669Z,45.94
2018-09-24T14:07:44.709Z,46.30
2018-09-24T14:09:54.843Z,46.09
2018-09-24T14:14:21.119Z,45.06
2018-09-24T14:16:31.280Z,44.70
2018-09-24T14:18:41.481Z,44.46
2018-09-24T14:20:51.419Z,44.55
2018-09-24T14:23:01.410Z,44.16
2018-09-24T14:25:11.568Z,44.16
2018-09-24T14:27:21.503Z,44.71
2018-09-24T14:29:31.574Z,44.99
2018-09-24T14:31:41.447Z,45.62
2018-09-24T14:33:51.137Z,46.54
2018-09-24T14:36:01.198Z,46.43
2018-09-24T14:38:11.584Z,46.87
2018-09-24T14:40:21.665Z,46.35
2018-09-24T14:42:31.913Z,45.92
2018-09-24T14:44:41.931Z,46.22
2018-09-24T14:46:51.681Z,46.63
2018-09-24T14:49:01.527Z,46.90
2018-09-24T14:51:11.519Z,47.24
2018-09-24T14:53:21.543Z,47.65
2018-09-24T14:55:31.584Z,47.76
2018-09-24T14:57:41.589Z,47.37
2018-09-24T14:59:51.810Z,47.40
2018-09-24T15:02:01.872Z,47.04
2018-09-24T15:04:11.830Z,47.46
2018-09-24T15:06:21.917Z,47.56
2018-09-24T15:08:31.941Z,47.49
2018-09-24T15:10:42.004Z,47.92
2018-09-24T15:12:52.291Z,48.27
2018-09-24T15:15:02.399Z,48.19
2018-09-24T15:17:12.564Z,48.09
2018-09-24T15:19:22.546Z,47.89
2018-09-24T15:21:32.515Z,47.99
2018-09-24T15:23:42.980Z,48.51
2018-09-24T15:25:53.200Z,46.96
2018-09-24T15:28:05.377Z,47.33
2018-09-24T15:30:15.141Z,46.61
2018-09-24T15:32:24.905Z,47.05
2018-09-24T15:34:34.847Z,47.12
2018-09-24T15:36:44.809Z,43.86
2018-09-24T15:38:54.671Z,43.03
2018-09-24T15:41:04.850Z,41.60
2018-09-24T15:43:14.951Z,41.28
2018-09-24T15:45:24.992Z,40.49
2018-09-24T15:47:40.455Z,39.58
2018-09-24T15:49:50.705Z,40.18
2018-09-24T15:52:00.560Z,39.83
2018-09-24T15:54:10.920Z,40.21
2018-09-24T15:56:20.943Z,41.10
2018-09-24T15:58:30.912Z,40.96
2018-09-24T16:00:41.138Z,41.47
2018-09-24T16:02:51.162Z,42.19
2018-09-24T16:05:00.994Z,43.56
2018-09-24T16:07:11.307Z,42.83
2018-09-24T16:09:21.284Z,43.25
2018-09-24T16:11:31.349Z,43.40
2018-09-24T16:13:41.313Z,43.28
2018-09-24T16:15:51.422Z,43.63
2018-09-24T16:18:01.352Z,43.74
2018-09-24T16:20:11.639Z,44.26
2018-09-24T16:22:21.513Z,44.09
2018-09-24T16:24:31.760Z,44.72
2018-09-24T16:26:41.959Z,44.58
2018-09-24T16:28:51.971Z,44.46
2018-09-24T16:31:01.887Z,44.63
2018-09-24T16:33:11.830Z,44.78
2018-09-24T16:35:21.860Z,45.27
2018-09-24T16:37:31.954Z,44.79
2018-09-24T16:39:41.852Z,44.92
2018-09-24T16:41:51.823Z,45.51
2018-09-24T16:44:01.797Z,44.77
2018-09-24T16:46:11.841Z,45.40
2018-09-24T16:48:21.860Z,44.97
2018-09-24T16:50:31.775Z,44.80
2018-09-24T16:52:41.795Z,44.72
2018-09-24T16:54:51.907Z,45.00
2018-09-24T16:57:02.010Z,46.69
2018-09-24T16:59:11.985Z,50.24
2018-09-24T17:01:21.701Z,52.09
2018-09-24T17:03:31.812Z,53.67
2018-09-24T17:05:41.867Z,53.94
2018-09-24T17:07:51.925Z,54.27
2018-09-24T17:10:02.029Z,53.71
2018-09-24T17:12:12.565Z,53.80
2018-09-24T17:14:22.679Z,54.42
2018-09-24T17:16:33.251Z,54.25
2018-09-24T17:18:44.745Z,54.35
2018-09-24T17:20:58.833Z,53.85
2018-09-24T17:23:10.656Z,53.57
2018-09-24T17:25:21.699Z,52.74
2018-09-24T17:27:31.664Z,52.83
2018-09-24T17:29:41.648Z,52.08
2018-09-24T17:31:51.501Z,52.67
2018-09-24T17:34:01.531Z,53.35
2018-09-24T17:36:11.857Z,53.60
2018-09-24T17:38:22.057Z,52.91
2018-09-24T17:40:32.101Z,52.94
2018-09-24T17:42:42.150Z,53.56
2018-09-24T17:44:52.205Z,53.86
2018-09-24T17:47:02.496Z,53.98
2018-09-24T17:49:13.799Z,53.31
2018-09-24T17:51:23.943Z,54.38
2018-09-24T17:53:33.763Z,54.34
2018-09-24T17:55:44.240Z,53.80
2018-09-24T17:57:54.141Z,54.02
2018-09-24T18:00:04.124Z,53.56
2018-09-24T18:02:14.449Z,53.77
2018-09-24T18:04:24.734Z,53.87
2018-09-24T18:06:34.925Z,53.45
2018-09-24T18:08:45.334Z,54.31
2018-09-24T18:10:55.496Z,54.19
2018-09-24T18:13:05.514Z,54.57
2018-09-24T18:15:15.529Z,54.53
2018-09-24T18:17:26.203Z,54.46
2018-09-24T18:19:36.289Z,55.05
2018-09-24T18:21:46.186Z,55.05
2018-09-24T18:23:56.278Z,55.43
2018-09-24T18:26:06.889Z,55.69
2018-09-24T18:28:18.407Z,56.04
2018-09-24T18:30:30.610Z,56.11
2018-09-24T18:32:40.726Z,55.70
2018-09-24T18:34:51.635Z,55.61
2018-09-24T18:37:02.345Z,55.10
2018-09-24T18:39:16.690Z,55.46
2018-09-24T18:41:30.436Z,56.00
2018-09-24T18:43:45.348Z,55.98
2018-09-24T18:45:55.876Z,56.45
2018-09-24T18:48:06.819Z,56.47
2018-09-24T18:50:17.083Z,56.44
2018-09-24T18:52:27.979Z,56.86
2018-09-24T18:54:45.257Z,56.83
2018-09-24T18:56:57.171Z,56.01
2018-09-24T18:59:11.464Z,56.21
2018-09-24T19:01:22.408Z,56.33
2018-09-24T19:03:35.855Z,56.64
2018-09-24T19:05:48.485Z,56.01
2018-09-24T19:08:02.960Z,56.06
2018-09-24T19:10:17.074Z,56.53
2018-09-24T19:12:30.821Z,56.21
2018-09-24T19:14:44.435Z,56.62
2018-09-24T19:16:57.353Z,56.76
2018-09-24T19:19:11.257Z,56.72
2018-09-24T19:21:23.237Z,57.11
2018-09-24T19:23:36.149Z,57.24
2018-09-24T19:25:47.507Z,57.26
2018-09-24T19:27:59.258Z,57.65
2018-09-24T19:30:11.411Z,58.18
2018-09-24T19:32:21.965Z,58.52
2018-09-24T19:34:34.937Z,59.02
2018-09-24T19:36:45.629Z,58.80
2018-09-24T19:38:56.985Z,59.09
2018-09-24T19:41:07.962Z,59.40
2018-09-24T19:43:18.882Z,59.58
2018-09-24T19:45:29.648Z,59.94
2018-09-24T19:47:44.955Z,59.90
2018-09-24T19:49:55.956Z,60.16
2018-09-24T19:52:06.568Z,59.89
2018-09-24T19:54:20.541Z,59.67
2018-09-24T19:56:34.288Z,59.88
2018-09-24T19:58:47.519Z,59.73
2018-09-24T20:01:01.415Z,60.31
2018-09-24T20:03:13.699Z,60.31
2018-09-24T20:05:24.141Z,61.00
2018-09-24T20:07:34.852Z,60.97
2018-09-24T20:09:46.631Z,60.67
2018-09-24T20:11:57.059Z,60.83
2018-09-24T20:14:07.190Z,60.69
2018-09-24T20:16:17.750Z,60.90
2018-09-24T20:18:35.354Z,60.58
2018-09-24T20:20:59.912Z,60.56
2018-09-24T20:23:17.288Z,59.90
2018-09-24T20:25:28.704Z,60.14
2018-09-24T20:27:38.828Z,60.03
2018-09-24T20:29:50.876Z,60.43
2018-09-24T20:32:01.822Z,60.68
2018-09-24T20:34:11.921Z,60.78
2018-09-24T20:36:22.169Z,61.21
2018-09-24T20:38:32.640Z,60.49
2018-09-24T20:40:43.926Z,59.63
2018-09-24T20:42:54.053Z,59.65
2018-09-24T20:45:03.992Z,60.11
2018-09-24T20:47:14.303Z,59.48
2018-09-24T20:49:24.708Z,59.17
2018-09-24T20:51:34.601Z,59.17
2018-09-24T20:53:44.691Z,59.27
2018-09-24T20:55:54.976Z,58.98
2018-09-24T20:58:05.054Z,59.17
2018-09-24T21:00:15.113Z,58.56
2018-09-24T21:02:25.992Z,59.40
2018-09-24T21:04:36.883Z,59.29
2018-09-24T21:06:47.526Z,59.51
2018-09-24T21:08:57.947Z,59.62
2018-09-24T21:11:08.286Z,59.64
2018-09-24T21:13:18.579Z,59.22
2018-09-24T21:15:29.192Z,59.51
2018-09-24T21:17:39.443Z,59.80
2018-09-24T21:19:49.585Z,59.82
2018-09-24T21:22:00.035Z,59.50
2018-09-24T21:24:10.601Z,59.67
2018-09-24T21:26:20.641Z,58.69
2018-09-24T21:28:30.705Z,59.45
2018-09-24T21:30:40.806Z,59.70
2018-09-24T21:32:50.771Z,59.89
2018-09-24T21:35:00.729Z,59.49
2018-09-24T21:37:10.777Z,59.63
2018-09-24T21:39:21.126Z,60.19
2018-09-24T21:41:31.275Z,60.42
2018-09-24T21:43:41.456Z,59.93
2018-09-24T21:45:51.517Z,60.47
2018-09-24T21:48:01.733Z,61.18
2018-09-24T21:50:11.801Z,61.60
2018-09-24T21:52:22.024Z,61.50
2018-09-24T21:54:32.043Z,61.49
2018-09-24T21:56:42.164Z,61.65
2018-09-24T21:58:52.198Z,61.77
2018-09-24T22:01:01.926Z,61.47
2018-09-24T22:03:12.063Z,61.76
2018-09-24T22:05:22.075Z,61.56
2018-09-24T22:07:32.214Z,61.84
2018-09-24T22:09:42.176Z,62.09
2018-09-24T22:11:52.153Z,61.65
2018-09-24T22:14:02.397Z,61.96
2018-09-24T22:16:12.832Z,60.87
2018-09-24T22:18:22.937Z,61.14
2018-09-24T22:20:32.859Z,59.96
2018-09-24T22:22:42.786Z,59.97
2018-09-24T22:24:52.606Z,60.66
2018-09-24T22:27:02.713Z,60.78
2018-09-24T22:29:13.028Z,60.15
2018-09-24T22:31:23.121Z,60.49
2018-09-24T22:33:32.909Z,60.88
2018-09-24T22:35:42.924Z,61.33
2018-09-24T22:37:52.906Z,61.46
2018-09-24T22:40:02.940Z,61.62
2018-09-24T22:42:13.085Z,61.92
2018-09-24T22:44:23.085Z,61.99
2018-09-24T22:46:33.281Z,62.45
2018-09-24T22:48:43.144Z,62.95
2018-09-24T22:50:53.222Z,63.62
2018-09-24T22:53:03.318Z,64.00
2018-09-24T22:55:13.171Z,63.88
2018-09-24T22:57:23.084Z,63.29
2018-09-24T22:59:33.082Z,62.74
2018-09-24T23:01:42.950Z,63.26
2018-09-24T23:03:52.968Z,63.82
2018-09-24T23:06:02.869Z,63.65
2018-09-24T23:08:12.853Z,63.89
2018-09-24T23:10:22.848Z,64.27
2018-09-24T23:12:32.991Z,64.77
2018-09-24T23:14:42.917Z,65.14
2018-09-24T23:16:52.818Z,65.02
2018-09-24T23:19:03.204Z,64.87
2018-09-24T23:21:13.152Z,65.02
2018-09-24T23:23:23.182Z,65.61
2018-09-24T23:25:33.229Z,65.31
2018-09-24T23:27:43.204Z,65.30
2018-09-24T23:29:53.256Z,65.64
2018-09-24T23:32:03.190Z,65.84
2018-09-24T23:34:13.018Z,65.29
2018-09-24T23:36:23.044Z,65.81
2018-09-24T23:38:33.153Z,66.08
2018-09-24T23:40:43.126Z,66.56
2018-09-24T23:42:53.160Z,66.93
2018-09-24T23:45:03.436Z,67.23
2018-09-24T23:47:13.597Z,66.97
2018-09-24T23:49:23.498Z,66.73
2018-09-24T23:51:33.568Z,66.92
2018-09-24T23:53:43.470Z,66.97
2018-09-24T23:55:53.461Z,67.09
2018-09-24T23:58:03.551Z,67.08
