createdAt,value
2023-05-01T00:02:23.192Z,8.73
2023-05-01T00:07:25.438Z,8.67
2023-05-01T00:12:26.933Z,8.68
2023-05-01T00:17:28.415Z,8.58
2023-05-01T00:22:30.469Z,8.59
2023-05-01T00:27:31.957Z,8.45
2023-05-01T00:32:34.504Z,8.40
2023-05-01T00:37:36.105Z,8.36
2023-05-01T00:42:39.511Z,8.28
2023-05-01T00:47:41.347Z,8.13
2023-05-01T00:52:42.838Z,8.12
2023-05-01T00:57:44.294Z,8.02
2023-05-01T01:02:46.632Z,7.94
2023-05-01T01:07:55.803Z,7.93
2023-05-01T01:13:20.326Z,7.87
2023-05-01T01:18:33.058Z,7.83
2023-05-01T01:23:49.542Z,7.78
2023-05-01T01:29:15.095Z,7.77
2023-05-01T01:34:22.957Z,7.65
2023-05-01T01:39:35.433Z,7.59
2023-05-01T01:44:47.518Z,7.51
2023-05-01T01:49:52.959Z,7.44
2023-05-01T01:54:58.696Z,7.34
2023-05-01T02:00:00.285Z,7.27
2023-05-01T02:05:02.499Z,7.22
2023-05-01T02:10:05.970Z,7.17
2023-05-01T02:15:09.799Z,7.13
2023-05-01T02:20:13.061Z,7.06
2023-05-01T02:25:15.461Z,6.92
2023-05-01T02:30:18.761Z,6.86
2023-05-01T02:35:20.313Z,6.78
2023-05-01T02:40:22.023Z,6.71
2023-05-01T02:45:25.152Z,6.72
2023-05-01T02:50:27.387Z,6.66
2023-05-01T02:55:29.309Z,6.60
2023-05-01T03:00:30.743Z,6.59
2023-05-01T03:05:32.161Z,6.53
2023-05-01T03:10:34.440Z,6.53
2023-05-01T03:15:36.349Z,6.50
2023-05-01T03:20:37.809Z,6.47
2023-05-01T03:25:39.217Z,6.43
2023-05-01T03:30:40.792Z,6.39
2023-05-01T03:35:42.664Z,6.41
2023-05-01T03:40:44.460Z,6.45
2023-05-01T03:45:46.077Z,6.36
2023-05-01T03:50:47.696Z,6.36
2023-05-01T03:55:49.607Z,6.39
2023-05-01T04:00:51.132Z,6.42
2023-05-01T04:05:53.014Z,6.45
2023-05-01T04:10:54.469Z,6.48
2023-05-01T04:15:57.805Z,6.54
2023-05-01T04:20:59.389Z,6.69
2023-05-01T04:26:00.896Z,6.79
2023-05-01T04:31:02.358Z,6.82
2023-05-01T04:36:04.032Z,6.78
2023-05-01T04:41:06.277Z,7.02
2023-05-01T04:46:07.734Z,7.07
2023-05-01T04:51:09.173Z,7.20
2023-05-01T04:56:10.661Z,7.50
2023-05-01T05:01:12.338Z,7.82
2023-05-01T05:06:13.775Z,8.02
2023-05-01T05:11:15.204Z,8.16
2023-05-01T05:16:16.944Z,8.45
2023-05-01T05:21:18.370Z,8.62
2023-05-01T05:26:19.885Z,8.86
2023-05-01T05:31:21.424Z,9.07
2023-05-01T05:36:22.905Z,9.44
2023-05-01T05:41:24.381Z,9.64
2023-05-01T05:46:26.404Z,9.86
2023-05-01T05:51:28.141Z,10.20
2023-05-01T05:56:29.577Z,10.38
2023-05-01T06:01:31.046Z,10.56
2023-05-01T06:06:33.790Z,10.88
2023-05-01T06:11:35.327Z,11.06
2023-05-01T06:16:38.021Z,11.38
2023-05-01T06:21:39.698Z,11.69
2023-05-01T06:26:41.157Z,11.93
2023-05-01T06:31:42.637Z,12.03
2023-05-01T06:36:44.136Z,12.35
2023-05-01T06:41:47.397Z,12.39
2023-05-01T06:46:48.932Z,12.67
2023-05-01T06:51:51.296Z,12.89
2023-05-01T06:56:53.699Z,12.95
2023-05-01T07:01:55.162Z,13.04
2023-05-01T07:06:57.090Z,13.06
2023-05-01T07:11:58.851Z,13.27
2023-05-01T07:17:00.507Z,13.34
2023-05-01T07:22:03.223Z,13.50
2023-05-01T07:27:04.716Z,13.67
2023-05-01T07:32:07.267Z,13.82
2023-05-01T07:37:08.779Z,13.94
2023-05-01T07:42:10.373Z,14.06
2023-05-01T07:47:11.849Z,14.23
2023-05-01T07:52:13.422Z,14.56
2023-05-01T07:57:14.907Z,14.68
2023-05-01T08:02:17.690Z,14.85
2023-05-01T08:07:19.370Z,15.10
2023-05-01T08:12:20.783Z,15.05
2023-05-01T08:17:22.253Z,15.09
2023-05-01T08:22:23.966Z,15.17
2023-05-01T08:27:26.423Z,15.34
2023-05-01T08:32:27.872Z,15.48
2023-05-01T08:37:29.815Z,15.67
2023-05-01T08:42:32.423Z,15.88
2023-05-01T08:47:38.540Z,15.94
2023-05-01T08:52:43.834Z,15.94
2023-05-01T08:57:49.134Z,15.92
2023-05-01T09:02:52.041Z,16.10
2023-05-01T09:07:55.191Z,16.25
2023-05-01T09:13:00.793Z,16.30
2023-05-01T09:18:03.873Z,16.44
2023-05-01T09:23:06.505Z,16.50
2023-05-01T09:28:08.026Z,16.62
2023-05-01T09:33:13.640Z,16.56
2023-05-01T09:38:20.762Z,16.67
2023-05-01T09:43:29.561Z,16.93
2023-05-01T09:48:34.808Z,17.28
2023-05-01T09:53:38.472Z,17.40
2023-05-01T09:58:40.347Z,17.50
2023-05-01T10:03:43.580Z,17.52
2023-05-01T10:08:49.404Z,17.55
2023-05-01T10:14:10.221Z,17.84
2023-05-01T10:19:12.613Z,17.84
2023-05-01T10:24:16.315Z,17.98
2023-05-01T10:29:20.848Z,17.99
2023-05-01T10:34:26.372Z,17.83
2023-05-01T10:39:38.823Z,18.06
2023-05-01T10:44:41.877Z,18.22
2023-05-01T10:50:11.926Z,18.21
2023-05-01T10:55:32.757Z,18.10
2023-05-01T11:00:34.612Z,18.23
2023-05-01T11:06:01.243Z,18.27
2023-05-01T11:11:24.059Z,18.46
2023-05-01T11:16:38.068Z,18.38
2023-05-01T11:21:40.702Z,18.60
2023-05-01T11:26:43.047Z,18.70
2023-05-01T11:31:48.459Z,18.77
2023-05-01T11:36:51.650Z,18.74
2023-05-01T11:42:09.874Z,18.72
2023-05-01T11:47:11.383Z,18.85
2023-05-01T11:52:12.836Z,18.85
2023-05-01T11:57:14.247Z,18.82
2023-05-01T12:02:22.225Z,18.89
2023-05-01T12:07:23.886Z,19.04
2023-05-01T12:12:25.409Z,18.90
2023-05-01T12:17:28.352Z,19.01
2023-05-01T12:22:30.346Z,19.18
2023-05-01T12:27:32.957Z,19.15
2023-05-01T12:32:34.712Z,19.23
2023-05-01T12:37:36.371Z,19.53
2023-05-01T12:42:37.863Z,19.43
2023-05-01T12:47:39.456Z,19.42
2023-05-01T12:52:41.471Z,19.53
2023-05-01T12:57:53.823Z,19.57
2023-05-01T13:02:55.458Z,19.49
2023-05-01T13:07:57.215Z,19.66
2023-05-01T13:13:00.205Z,19.66
2023-05-01T13:18:05.647Z,19.64
2023-05-01T13:23:12.811Z,19.79
2023-05-01T13:28:19.585Z,19.74
2023-05-01T13:33:21.553Z,19.76
2023-05-01T13:38:25.011Z,19.61
2023-05-01T13:43:26.827Z,19.77
2023-05-01T13:48:30.474Z,19.83
2023-05-01T13:53:31.888Z,19.88
2023-05-01T13:58:33.937Z,19.89
2023-05-01T14:03:41.082Z,19.84
2023-05-01T14:08:43.303Z,20.03
2023-05-01T14:13:46.742Z,19.96
2023-05-01T14:18:48.435Z,20.23
2023-05-01T14:23:53.011Z,20.44
2023-05-01T14:28:54.944Z,20.49
2023-05-01T14:34:00.374Z,20.46
2023-05-01T14:39:03.905Z,20.50
2023-05-01T14:44:05.944Z,20.32
2023-05-01T14:49:07.377Z,20.40
2023-05-01T14:54:13.848Z,20.39
2023-05-01T14:59:16.004Z,20.32
2023-05-01T15:04:18.060Z,20.36
2023-05-01T15:09:19.627Z,20.26
2023-05-01T15:14:21.457Z,20.31
2023-05-01T15:19:22.970Z,20.34
2023-05-01T15:24:24.463Z,20.28
2023-05-01T15:29:25.860Z,20.37
2023-05-01T15:34:27.395Z,20.11
2023-05-01T15:39:29.395Z,19.88
2023-05-01T15:44:31.769Z,19.86
2023-05-01T15:49:33.206Z,19.82
2023-05-01T15:54:34.780Z,19.97
2023-05-01T15:59:39.627Z,19.82
2023-05-01T16:04:41.056Z,19.81
2023-05-01T16:09:42.500Z,19.77
2023-05-01T16:14:44.377Z,19.84
2023-05-01T16:19:46.586Z,19.89
2023-05-01T16:24:48.476Z,19.90
2023-05-01T16:29:50.111Z,19.74
2023-05-01T16:34:51.580Z,19.57
2023-05-01T16:39:53.024Z,19.44
2023-05-01T16:44:56.475Z,19.42
2023-05-01T16:49:59.983Z,19.44
2023-05-01T16:55:01.918Z,19.16
2023-05-01T17:00:05.175Z,19.03
2023-05-01T17:05:07.214Z,18.93
2023-05-01T17:10:09.060Z,18.90
2023-05-01T17:15:10.645Z,18.88
2023-05-01T17:20:12.570Z,18.85
2023-05-01T17:25:14.159Z,18.76
2023-05-01T17:30:18.353Z,18.72
2023-05-01T17:35:19.790Z,18.66
2023-05-01T17:40:21.214Z,18.46
2023-05-01T17:45:22.766Z,18.32
2023-05-01T17:50:24.890Z,18.22
2023-05-01T17:55:27.935Z,18.14
2023-05-01T18:00:31.438Z,18.03
2023-05-01T18:05:32.847Z,17.91
2023-05-01T18:10:34.314Z,17.75
2023-05-01T18:15:35.837Z,17.65
2023-05-01T18:20:37.294Z,17.56
2023-05-01T18:25:39.279Z,17.54
2023-05-01T18:30:40.910Z,17.53
2023-05-01T18:35:42.993Z,17.49
2023-05-01T18:40:44.450Z,17.43
2023-05-01T18:45:46.034Z,17.31
2023-05-01T18:50:57.314Z,17.31
2023-05-01T18:56:09.511Z,17.22
2023-05-01T19:01:12.495Z,17.16
2023-05-01T19:06:14.085Z,17.06
2023-05-01T19:11:15.790Z,16.95
2023-05-01T19:16:17.274Z,16.89
2023-05-01T19:21:19.548Z,16.71
2023-05-01T19:26:20.990Z,16.64
2023-05-01T19:31:22.546Z,16.56
2023-05-01T19:36:24.176Z,16.38
2023-05-01T19:41:25.826Z,16.11
2023-05-01T19:46:27.284Z,16.03
2023-05-01T19:51:28.782Z,15.94
2023-05-01T19:56:30.870Z,15.80
2023-05-01T20:01:32.563Z,15.53
2023-05-01T20:06:34.135Z,15.63
2023-05-01T20:11:35.614Z,15.63
2023-05-01T20:16:37.155Z,15.58
2023-05-01T20:21:38.584Z,15.68
2023-05-01T20:26:39.998Z,15.66
2023-05-01T20:31:41.494Z,15.57
2023-05-01T20:36:43.605Z,15.52
2023-05-01T20:41:45.104Z,15.44
2023-05-01T20:46:47.093Z,15.48
2023-05-01T20:51:49.022Z,15.49
2023-05-01T20:56:50.741Z,15.33
2023-05-01T21:01:52.262Z,15.24
2023-05-01T21:06:53.896Z,15.18
2023-05-01T21:11:55.417Z,15.17
2023-05-01T21:16:57.534Z,15.29
2023-05-01T21:21:58.966Z,15.33
2023-05-01T21:27:01.538Z,15.33
2023-05-01T21:32:04.167Z,15.23
2023-05-01T21:37:08.021Z,15.14
2023-05-01T21:42:09.473Z,15.03
2023-05-01T21:47:12.029Z,15.01
2023-05-01T21:52:14.855Z,15.06
2023-05-01T21:57:16.277Z,15.09
2023-05-01T22:02:18.318Z,14.95
2023-05-01T22:07:19.906Z,14.73
2023-05-01T22:12:21.368Z,14.69
2023-05-01T22:17:26.238Z,14.55
2023-05-01T22:22:27.679Z,14.41
2023-05-01T22:27:29.163Z,14.36
2023-05-01T22:32:30.679Z,14.35
2023-05-01T22:37:32.205Z,14.32
2023-05-01T22:42:33.680Z,14.16
2023-05-01T22:47:35.142Z,13.93
2023-05-01T22:52:36.612Z,13.86
2023-05-01T22:57:38.047Z,13.89
2023-05-01T23:02:39.794Z,13.91
2023-05-01T23:07:41.345Z,13.91
2023-05-01T23:12:44.396Z,13.89
2023-05-01T23:17:46.082Z,14.00
2023-05-01T23:22:48.093Z,13.98
2023-05-01T23:27:51.906Z,13.90
2023-05-01T23:32:57.992Z,13.83
2023-05-01T23:37:59.487Z,13.80
2023-05-01T23:43:00.943Z,13.69
2023-05-01T23:48:03.556Z,13.67
2023-05-01T23:53:07.585Z,13.63
2023-05-01T23:58:09.354Z,13.66
