createdAt,value
2018-12-04T00:00:17.879Z,9
2018-12-04T00:01:18.162Z,9.1
2018-12-04T00:02:18.029Z,9.1
2018-12-04T00:03:17.922Z,9
2018-12-04T00:04:17.826Z,9
2018-12-04T00:05:17.716Z,9.1
2018-12-04T00:06:17.607Z,9
2018-12-04T00:07:17.493Z,9
2018-12-04T00:08:24.958Z,9.1
2018-12-04T00:09:24.853Z,9.1
2018-12-04T00:10:24.738Z,9
2018-12-04T00:11:25.026Z,9
2018-12-04T00:12:24.912Z,9
2018-12-04T00:13:24.804Z,9
2018-12-04T00:14:24.680Z,9
2018-12-04T00:15:24.557Z,9.1
2018-12-04T00:16:24.446Z,9.1
2018-12-04T00:17:24.308Z,9.1
2018-12-04T00:18:24.174Z,9.1
2018-12-04T00:19:24.052Z,9.1
2018-12-04T00:20:23.946Z,9
2018-12-04T00:21:24.204Z,9
2018-12-04T00:22:24.085Z,9
2018-12-04T00:23:23.954Z,9
2018-12-04T00:24:23.844Z,8.9
2018-12-04T00:25:23.737Z,8.9
2018-12-04T00:26:23.622Z,8.9
2018-12-04T00:27:23.504Z,8.9
2018-12-04T00:28:23.380Z,8.9
2018-12-04T00:29:23.279Z,8.9
2018-12-04T00:30:23.152Z,8.9
2018-12-04T00:31:23.497Z,9
2018-12-04T00:32:23.370Z,8.9
2018-12-04T00:33:25.910Z,8.9
2018-12-04T00:34:25.785Z,8.9
2018-12-04T00:35:25.658Z,8.9
2018-12-04T00:36:25.550Z,8.9
2018-12-04T00:37:25.417Z,8.9
2018-12-04T00:38:25.307Z,8.9
2018-12-04T00:39:25.204Z,8.9
2018-12-04T00:40:25.095Z,8.8
2018-12-04T00:41:25.382Z,8.8
2018-12-04T00:42:25.267Z,8.8
2018-12-04T00:43:25.131Z,8.9
2018-12-04T00:44:25.016Z,8.8
2018-12-04T00:45:24.889Z,8.8
2018-12-04T00:46:24.785Z,8.9
2018-12-04T00:47:24.671Z,8.9
2018-12-04T00:48:24.562Z,8.9
2018-12-04T00:49:24.447Z,8.8
2018-12-04T00:50:24.327Z,8.8
2018-12-04T00:51:24.617Z,8.8
2018-12-04T00:52:24.506Z,8.7
2018-12-04T00:53:24.378Z,8.7
2018-12-04T00:54:24.236Z,8.7
2018-12-04T00:55:24.089Z,8.7
2018-12-04T00:56:23.962Z,8.7
2018-12-04T00:57:23.833Z,8.7
2018-12-04T00:58:23.771Z,8.8
2018-12-04T00:59:23.664Z,8.8
2018-12-04T01:00:23.557Z,8.7
2018-12-04T01:01:23.883Z,8.7
2018-12-04T01:02:23.755Z,8.7
2018-12-04T01:03:23.627Z,8.7
2018-12-04T01:04:23.544Z,8.8
2018-12-04T01:05:23.414Z,8.8
2018-12-04T01:06:23.347Z,8.8
2018-12-04T01:07:23.251Z,8.7
2018-12-04T01:08:23.145Z,8.8
2018-12-04T01:09:23.024Z,8.7
2018-12-04T01:10:22.909Z,8.7
2018-12-04T01:11:23.193Z,8.7
2018-12-04T01:12:23.106Z,8.7
2018-12-04T01:13:22.987Z,8.7
2018-12-04T01:14:22.863Z,8.7
2018-12-04T01:15:22.711Z,8.7
2018-12-04T01:16:22.563Z,8.7
2018-12-04T01:17:22.420Z,8.7
2018-12-04T01:18:22.284Z,8.7
2018-12-04T01:19:22.170Z,8.6
2018-12-04T01:20:22.060Z,8.6
2018-12-04T01:21:22.353Z,8.6
2018-12-04T01:22:22.258Z,8.6
2018-12-04T01:23:22.129Z,8.6
2018-12-04T01:24:22.001Z,8.6
2018-12-04T01:25:21.896Z,8.7
2018-12-04T01:26:21.770Z,8.6
2018-12-04T01:27:21.660Z,8.7
2018-12-04T01:28:21.550Z,8.7
2018-12-04T01:29:21.447Z,8.7
2018-12-04T01:30:21.331Z,8.7
2018-12-04T01:31:21.618Z,8.7
2018-12-04T01:32:21.498Z,8.7
2018-12-04T01:33:21.383Z,8.7
2018-12-04T01:34:21.263Z,8.7
2018-12-04T01:35:21.142Z,8.8
2018-12-04T01:36:21.052Z,8.7
2018-12-04T01:37:20.930Z,8.7
2018-12-04T01:38:20.790Z,8.7
2018-12-04T01:39:20.655Z,8.7
2018-12-04T01:40:20.566Z,8.7
2018-12-04T01:41:20.855Z,8.7
2018-12-04T01:42:20.742Z,8.6
2018-12-04T01:43:20.616Z,8.6
2018-12-04T01:44:20.498Z,8.6
2018-12-04T01:45:20.391Z,8.7
2018-12-04T01:46:20.263Z,8.7
2018-12-04T01:47:20.172Z,8.7
2018-12-04T01:48:20.037Z,8.7
2018-12-04T01:49:19.934Z,8.7
2018-12-04T01:50:19.810Z,8.7
2018-12-04T01:51:20.107Z,8.7
2018-12-04T01:52:19.990Z,8.7
2018-12-04T01:53:19.904Z,8.7
2018-12-04T01:54:19.780Z,8.7
2018-12-04T01:55:19.664Z,8.7
2018-12-04T01:56:19.530Z,8.7
2018-12-04T01:57:19.412Z,8.7
2018-12-04T01:58:19.306Z,8.7
2018-12-04T01:59:19.160Z,8.7
2018-12-04T02:00:19.018Z,8.8
2018-12-04T02:01:19.295Z,8.8
2018-12-04T02:02:19.170Z,8.7
2018-12-04T02:03:19.055Z,8.8
2018-12-04T02:04:18.952Z,8.8
2018-12-04T02:05:18.832Z,8.9
2018-12-04T02:06:18.721Z,8.8
2018-12-04T02:07:18.622Z,8.9
2018-12-04T02:08:18.514Z,8.9
2018-12-04T02:09:18.424Z,8.8
2018-12-04T02:10:18.298Z,8.8
2018-12-04T02:11:18.585Z,8.8
2018-12-04T02:12:18.458Z,8.8
2018-12-04T02:13:18.345Z,8.8
2018-12-04T02:14:18.236Z,8.9
2018-12-04T02:15:18.132Z,8.8
2018-12-04T02:16:18.002Z,8.8
2018-12-04T02:17:17.883Z,8.8
2018-12-04T02:18:17.768Z,8.8
2018-12-04T02:19:17.639Z,8.9
2018-12-04T02:20:17.513Z,8.8
2018-12-04T02:21:17.799Z,8.8
2018-12-04T02:22:17.668Z,8.8
2018-12-04T02:23:17.586Z,8.9
2018-12-04T02:24:17.446Z,8.9
2018-12-04T02:25:17.376Z,8.9
2018-12-04T02:26:17.278Z,8.9
2018-12-04T02:27:17.154Z,8.9
2018-12-04T02:28:17.047Z,8.9
2018-12-04T02:29:16.919Z,8.9
2018-12-04T02:30:16.814Z,8.9
2018-12-04T02:31:17.102Z,8.9
2018-12-04T02:32:17.008Z,9
2018-12-04T02:33:16.939Z,9
2018-12-04T02:34:16.835Z,9
2018-12-04T02:35:16.710Z,9
2018-12-04T02:36:16.620Z,9
2018-12-04T02:37:16.535Z,9
2018-12-04T02:38:16.414Z,9
2018-12-04T02:39:16.281Z,9
2018-12-04T02:40:16.150Z,8.9
2018-12-04T02:41:16.475Z,8.9
2018-12-04T02:42:16.338Z,8.9
2018-12-04T02:43:16.250Z,8.9
2018-12-04T02:44:16.113Z,9
2018-12-04T02:45:16.012Z,8.9
2018-12-04T02:46:16.001Z,8.9
2018-12-04T02:47:15.884Z,8.9
2018-12-04T02:48:15.844Z,8.9
2018-12-04T02:49:15.738Z,8.9
2018-12-04T02:50:15.635Z,8.9
2018-12-04T02:51:15.938Z,8.9
2018-12-04T02:52:15.835Z,8.9
2018-12-04T02:53:15.731Z,8.9
2018-12-04T02:54:15.687Z,8.8
2018-12-04T02:55:15.566Z,8.8
2018-12-04T02:56:15.452Z,8.8
2018-12-04T02:57:15.330Z,8.9
2018-12-04T02:58:15.208Z,8.8
2018-12-04T02:59:15.160Z,8.8
2018-12-04T03:00:15.034Z,8.8
2018-12-04T03:01:15.328Z,8.8
2018-12-04T03:02:15.204Z,8.8
2018-12-04T03:03:15.085Z,8.7
2018-12-04T03:04:14.958Z,8.7
2018-12-04T03:05:14.871Z,8.7
2018-12-04T03:06:14.772Z,8.7
2018-12-04T03:07:14.659Z,8.8
2018-12-04T03:08:14.552Z,8.7
2018-12-04T03:09:14.455Z,8.8
2018-12-04T03:10:14.375Z,8.7
2018-12-04T03:11:14.709Z,8.7
2018-12-04T03:12:14.598Z,8.7
2018-12-04T03:13:14.471Z,8.7
2018-12-04T03:14:14.362Z,8.7
2018-12-04T03:15:14.263Z,8.8
2018-12-04T03:16:14.173Z,8.8
2018-12-04T03:17:14.069Z,8.8
2018-12-04T03:18:13.975Z,8.8
2018-12-04T03:19:13.880Z,8.8
2018-12-04T03:20:13.800Z,8.7
2018-12-04T03:21:14.219Z,8.7
2018-12-04T03:22:14.110Z,8.8
2018-12-04T03:23:13.986Z,8.8
2018-12-04T03:24:13.886Z,8.8
2018-12-04T03:25:13.771Z,8.8
2018-12-04T03:26:13.668Z,8.8
2018-12-04T03:27:13.562Z,8.8
2018-12-04T03:28:13.477Z,8.8
2018-12-04T03:29:13.364Z,8.8
2018-12-04T03:30:13.325Z,8.8
2018-12-04T03:31:13.778Z,8.8
2018-12-04T03:32:13.711Z,8.8
2018-12-04T03:33:13.696Z,8.7
2018-12-04T03:34:13.586Z,8.8
2018-12-04T03:35:13.478Z,8.8
2018-12-04T03:36:13.385Z,8.7
2018-12-04T03:37:13.278Z,8.7
2018-12-04T03:38:13.175Z,8.7
2018-12-04T03:39:13.062Z,8.7
2018-12-04T03:40:12.989Z,8.7
2018-12-04T03:41:13.316Z,8.7
2018-12-04T03:42:13.213Z,8.7
2018-12-04T03:43:13.112Z,8.7
2018-12-04T03:44:13.033Z,8.8
2018-12-04T03:45:12.930Z,8.8
2018-12-04T03:46:12.826Z,8.8
2018-12-04T03:47:12.734Z,8.8
2018-12-04T03:48:12.641Z,8.9
2018-12-04T03:49:12.548Z,8.9
2018-12-04T03:50:12.439Z,9
2018-12-04T03:51:12.758Z,9
2018-12-04T03:52:12.652Z,9
2018-12-04T03:53:12.543Z,9.1
2018-12-04T03:54:12.421Z,9.2
2018-12-04T03:55:12.341Z,9.2
2018-12-04T03:56:12.248Z,9.2
2018-12-04T03:57:12.160Z,9.2
2018-12-04T03:58:12.075Z,9.1
2018-12-04T03:59:11.999Z,9.1
2018-12-04T04:00:11.899Z,9.2
2018-12-04T04:01:12.223Z,9.2
2018-12-04T04:02:12.108Z,9.1
2018-12-04T04:03:11.989Z,9.2
2018-12-04T04:04:11.894Z,9.1
2018-12-04T04:05:11.781Z,9.1
2018-12-04T04:06:11.689Z,9.1
2018-12-04T04:07:11.581Z,9
2018-12-04T04:08:11.489Z,9
2018-12-04T04:09:11.392Z,9
2018-12-04T04:10:11.290Z,8.9
2018-12-04T04:11:11.646Z,9
2018-12-04T04:12:11.575Z,8.9
2018-12-04T04:13:11.469Z,8.8
2018-12-04T04:14:11.362Z,8.8
2018-12-04T04:15:11.337Z,8.8
2018-12-04T04:16:11.244Z,8.7
2018-12-04T04:17:11.127Z,8.8
2018-12-04T04:18:13.981Z,8.7
2018-12-04T04:19:13.896Z,8.7
2018-12-04T04:20:13.782Z,8.6
2018-12-04T04:21:14.104Z,8.6
2018-12-04T04:22:13.994Z,8.6
2018-12-04T04:23:13.889Z,8.6
2018-12-04T04:24:13.793Z,8.6
2018-12-04T04:25:13.691Z,8.6
2018-12-04T04:26:13.598Z,8.6
2018-12-04T04:27:13.508Z,8.6
2018-12-04T04:28:13.393Z,8.6
2018-12-04T04:29:13.278Z,8.5
2018-12-04T04:30:13.165Z,8.5
2018-12-04T04:31:13.447Z,8.5
2018-12-04T04:32:13.354Z,8.5
2018-12-04T04:33:13.248Z,8.5
2018-12-04T04:34:13.125Z,8.5
2018-12-04T04:35:13.028Z,8.5
2018-12-04T04:36:12.969Z,8.5
2018-12-04T04:37:12.881Z,8.5
2018-12-04T04:38:12.796Z,8.5
2018-12-04T04:39:12.702Z,8.5
2018-12-04T04:40:12.616Z,8.5
2018-12-04T04:41:12.931Z,8.4
2018-12-04T04:42:12.825Z,8.5
2018-12-04T04:43:12.754Z,8.5
2018-12-04T04:44:12.673Z,8.5
2018-12-04T04:45:12.573Z,8.5
2018-12-04T04:46:12.470Z,8.4
2018-12-04T04:47:12.371Z,8.4
2018-12-04T04:48:12.276Z,8.4
2018-12-04T04:49:12.185Z,8.5
2018-12-04T04:50:12.095Z,8.4
2018-12-04T04:51:12.402Z,8.4
2018-12-04T04:52:12.314Z,8.4
2018-12-04T04:53:12.222Z,8.4
2018-12-04T04:54:12.133Z,8.4
2018-12-04T04:55:12.033Z,8.4
2018-12-04T04:56:11.940Z,8.4
2018-12-04T04:57:11.839Z,8.4
2018-12-04T04:58:11.711Z,8.4
2018-12-04T04:59:11.622Z,8.4
2018-12-04T05:00:11.531Z,8.4
2018-12-04T05:01:11.882Z,8.4
2018-12-04T05:02:11.832Z,8.4
2018-12-04T05:03:11.755Z,8.4
2018-12-04T05:04:11.673Z,8.3
2018-12-04T05:05:11.586Z,8.4
2018-12-04T05:06:11.482Z,8.3
2018-12-04T05:07:11.380Z,8.3
2018-12-04T05:08:11.297Z,8.4
2018-12-04T05:09:11.203Z,8.5
2018-12-04T05:10:11.146Z,8.5
2018-12-04T05:11:11.490Z,8.5
2018-12-04T05:12:11.387Z,8.5
2018-12-04T05:13:11.274Z,8.5
2018-12-04T05:14:11.165Z,8.5
2018-12-04T05:15:11.058Z,8.5
2018-12-04T05:16:11.000Z,8.6
2018-12-04T05:17:10.926Z,8.5
2018-12-04T05:18:10.829Z,8.5
2018-12-04T05:19:10.732Z,8.5
2018-12-04T05:20:10.632Z,8.4
2018-12-04T05:21:10.984Z,8.4
2018-12-04T05:22:10.870Z,8.3
2018-12-04T05:23:10.754Z,8.3
2018-12-04T05:24:10.662Z,8.3
2018-12-04T05:25:10.585Z,8.3
2018-12-04T05:26:10.496Z,8.3
2018-12-04T05:27:10.408Z,8.3
2018-12-04T05:28:10.311Z,8.3
2018-12-04T05:29:10.198Z,8.2
2018-12-04T05:30:10.077Z,8.2
2018-12-04T05:31:10.398Z,8.1
2018-12-04T05:32:10.292Z,8.1
2018-12-04T05:33:10.210Z,8.1
2018-12-04T05:34:10.096Z,8.1
2018-12-04T05:35:09.985Z,8
2018-12-04T05:36:09.872Z,8
2018-12-04T05:37:09.761Z,8
2018-12-04T05:38:09.688Z,8
2018-12-04T05:39:09.582Z,8.1
2018-12-04T05:40:09.479Z,8
2018-12-04T05:41:09.805Z,8
2018-12-04T05:42:09.764Z,8
2018-12-04T05:43:09.652Z,8
2018-12-04T05:44:09.576Z,8
2018-12-04T05:45:09.472Z,8.1
2018-12-04T05:46:09.363Z,8.1
2018-12-04T05:47:09.249Z,8.1
2018-12-04T05:48:09.141Z,8.2
2018-12-04T05:49:09.064Z,8.3
2018-12-04T05:50:08.951Z,8.3
2018-12-04T05:51:09.280Z,8.3
2018-12-04T05:52:09.160Z,8.4
2018-12-04T05:53:09.039Z,8.4
2018-12-04T05:54:08.923Z,8.4
2018-12-04T05:55:08.843Z,8.4
2018-12-04T05:56:08.745Z,8.4
2018-12-04T05:57:08.707Z,8.3
2018-12-04T05:58:08.600Z,8.3
2018-12-04T05:59:08.498Z,8.3
2018-12-04T06:00:08.414Z,8.3
2018-12-04T06:01:08.713Z,8.3
2018-12-04T06:02:08.606Z,8.2
2018-12-04T06:03:08.542Z,8.1
2018-12-04T06:04:08.419Z,8.2
2018-12-04T06:05:08.316Z,8.2
2018-12-04T06:06:08.203Z,8.2
2018-12-04T06:07:08.090Z,8.2
2018-12-04T06:08:07.962Z,8.1
2018-12-04T06:09:07.843Z,8.1
2018-12-04T06:10:07.740Z,8.1
2018-12-04T06:11:08.056Z,8
2018-12-04T06:12:07.954Z,8
2018-12-04T06:13:07.847Z,8
2018-12-04T06:14:07.739Z,8
2018-12-04T06:15:07.626Z,8
2018-12-04T06:16:07.541Z,8
2018-12-04T06:17:07.431Z,8
2018-12-04T06:18:07.338Z,8
2018-12-04T06:19:07.234Z,8
2018-12-04T06:20:07.131Z,7.9
2018-12-04T06:21:07.456Z,7.8
2018-12-04T06:22:07.379Z,7.8
2018-12-04T06:23:07.266Z,7.9
2018-12-04T06:24:07.184Z,7.9
2018-12-04T06:25:07.085Z,8
2018-12-04T06:26:07.018Z,8
2018-12-04T06:27:06.934Z,8
2018-12-04T06:28:06.820Z,8.1
2018-12-04T06:29:06.712Z,8.2
2018-12-04T06:30:06.602Z,8.2
2018-12-04T06:31:06.903Z,8.2
2018-12-04T06:32:06.819Z,8.3
2018-12-04T06:33:06.717Z,8.3
2018-12-04T06:34:06.601Z,8.3
2018-12-04T06:35:06.494Z,8.3
2018-12-04T06:36:06.388Z,8.3
2018-12-04T06:37:06.294Z,8.3
2018-12-04T06:38:06.178Z,8.3
2018-12-04T06:39:06.068Z,8.3
2018-12-04T06:40:05.957Z,8.3
2018-12-04T06:41:06.235Z,8.3
2018-12-04T06:42:06.144Z,8.3
2018-12-04T06:43:06.042Z,8.2
2018-12-04T06:44:05.950Z,8.2
2018-12-04T06:45:05.853Z,8.2
2018-12-04T06:46:05.738Z,8.2
2018-12-04T06:47:05.627Z,8.3
2018-12-04T06:48:05.513Z,8.3
2018-12-04T06:49:05.398Z,8.4
2018-12-04T06:50:05.280Z,8.3
2018-12-04T06:51:05.642Z,8.4
2018-12-04T06:52:05.531Z,8.5
2018-12-04T06:53:05.437Z,8.5
2018-12-04T06:54:05.352Z,8.5
2018-12-04T06:55:05.254Z,8.4
2018-12-04T06:56:05.141Z,8.4
2018-12-04T06:57:05.093Z,8.4
2018-12-04T06:58:05.000Z,8.4
2018-12-04T06:59:04.925Z,8.3
2018-12-04T07:00:04.817Z,8.3
2018-12-04T07:01:05.195Z,8.2
2018-12-04T07:02:05.090Z,8.2
2018-12-04T07:03:04.970Z,8.2
2018-12-04T07:04:04.863Z,8.2
2018-12-04T07:05:04.765Z,8.2
2018-12-04T07:06:04.648Z,8.2
2018-12-04T07:07:04.535Z,8.1
2018-12-04T07:08:04.477Z,8.1
2018-12-04T07:09:04.389Z,8
2018-12-04T07:10:04.317Z,8
2018-12-04T07:11:04.633Z,8
2018-12-04T07:12:04.543Z,8
2018-12-04T07:13:04.426Z,8
2018-12-04T07:14:04.305Z,8
2018-12-04T07:15:04.210Z,8
2018-12-04T07:16:04.143Z,8
2018-12-04T07:17:04.031Z,8.1
2018-12-04T07:18:03.941Z,8.1
2018-12-04T07:19:03.819Z,8.1
2018-12-04T07:21:03.870Z,8.2
2018-12-04T07:22:03.767Z,8.1
2018-12-04T07:23:03.653Z,8.2
2018-12-04T07:24:03.546Z,8.1
2018-12-04T07:25:03.420Z,8
2018-12-04T07:26:03.310Z,8
2018-12-04T07:27:03.235Z,8
2018-12-04T07:28:03.119Z,7.9
2018-12-04T07:29:03.003Z,7.8
2018-12-04T07:30:02.911Z,7.8
2018-12-04T07:31:03.227Z,7.8
2018-12-04T07:32:03.140Z,7.6
2018-12-04T07:33:03.046Z,7.6
2018-12-04T07:34:02.930Z,7.6
2018-12-04T07:35:02.823Z,7.5
2018-12-04T07:36:02.723Z,7.4
2018-12-04T07:37:02.622Z,7.4
2018-12-04T07:38:02.535Z,7.4
2018-12-04T07:39:02.431Z,7.3
2018-12-04T07:40:02.352Z,7.2
2018-12-04T07:41:02.669Z,7.1
2018-12-04T07:42:02.576Z,7.1
2018-12-04T07:43:02.458Z,7.1
2018-12-04T07:44:02.373Z,6.9
2018-12-04T07:45:02.254Z,6.9
2018-12-04T07:46:02.150Z,6.8
2018-12-04T07:47:02.029Z,6.8
2018-12-04T07:48:01.914Z,6.8
2018-12-04T07:49:01.817Z,6.7
2018-12-04T07:50:01.719Z,6.6
2018-12-04T07:51:02.013Z,6.2
2018-12-04T07:52:01.912Z,6.2
2018-12-04T07:53:01.816Z,6.2
2018-12-04T07:54:01.733Z,6.2
2018-12-04T07:55:01.629Z,6.4
2018-12-04T07:56:02.905Z,6.4
2018-12-04T07:57:02.800Z,6.5
2018-12-04T08:01:02.473Z,6.7
2018-12-04T08:02:02.359Z,6.7
2018-12-04T08:03:02.241Z,6.7
2018-12-04T08:04:02.141Z,6.8
2018-12-04T08:05:02.068Z,6.8
2018-12-04T08:06:01.947Z,6.8
2018-12-04T08:07:01.834Z,6.8
2018-12-04T08:08:01.725Z,6.9
2018-12-04T08:09:01.638Z,6.9
2018-12-04T08:10:01.578Z,6.9
2018-12-04T08:11:01.953Z,6.9
2018-12-04T08:12:01.892Z,6.9
2018-12-04T08:13:01.790Z,6.9
2018-12-04T08:14:01.699Z,6.7
2018-12-04T08:15:01.621Z,6.7
2018-12-04T08:16:01.571Z,6.8
2018-12-04T08:18:01.212Z,6.9
2018-12-04T08:20:00.851Z,7.1
2018-12-04T08:21:01.202Z,7.1
2018-12-04T08:22:01.096Z,7.2
2018-12-04T08:23:00.991Z,7.2
2018-12-04T08:24:00.882Z,7.2
2018-12-04T08:25:00.796Z,7.2
2018-12-04T08:26:00.711Z,7.2
2018-12-04T08:27:00.591Z,7.2
2018-12-04T08:28:00.480Z,7.2
2018-12-04T08:29:00.372Z,7.1
2018-12-04T08:30:00.269Z,7.1
2018-12-04T08:31:00.564Z,7.1
2018-12-04T08:32:00.478Z,7
2018-12-04T08:33:00.388Z,7
2018-12-04T08:34:00.272Z,7
2018-12-04T08:35:00.153Z,7
2018-12-04T08:36:00.044Z,7
2018-12-04T08:36:59.953Z,7
2018-12-04T08:37:59.845Z,7
2018-12-04T08:38:59.754Z,7
2018-12-04T08:39:59.663Z,7
2018-12-04T08:40:59.956Z,7
2018-12-04T08:41:59.873Z,6.9
2018-12-04T08:42:59.782Z,6.9
2018-12-04T08:43:59.667Z,7
2018-12-04T08:44:59.557Z,7
2018-12-04T08:45:59.456Z,7.1
2018-12-04T08:46:59.333Z,7.1
2018-12-04T08:47:59.248Z,7.2
2018-12-04T08:49:00.408Z,7.3
2018-12-04T08:50:00.303Z,7.3
2018-12-04T08:51:00.621Z,7.4
2018-12-04T08:52:00.514Z,7.4
2018-12-04T08:53:00.439Z,7.3
2018-12-04T08:54:00.320Z,7.4
2018-12-04T08:55:00.207Z,7.4
2018-12-04T08:56:00.096Z,7.4
2018-12-04T08:56:59.959Z,7.3
2018-12-04T08:57:59.862Z,7.3
2018-12-04T08:58:59.752Z,7.3
2018-12-04T08:59:59.654Z,7.3
2018-12-04T09:01:01.244Z,7.3
2018-12-04T09:02:01.355Z,7.2
2018-12-04T09:03:01.239Z,7.3
2018-12-04T09:04:01.149Z,7.3
2018-12-04T09:05:01.033Z,7.4
2018-12-04T09:06:00.930Z,7.4
2018-12-04T09:07:00.907Z,7.4
2018-12-04T09:08:00.817Z,7.5
2018-12-04T09:09:00.714Z,7.5
2018-12-04T09:10:00.612Z,7.5
2018-12-04T09:11:00.913Z,7.5
2018-12-04T09:12:00.816Z,7.5
2018-12-04T09:13:00.691Z,7.6
2018-12-04T09:14:00.565Z,7.6
2018-12-04T09:15:00.463Z,7.5
2018-12-04T09:16:00.365Z,7.5
2018-12-04T09:17:00.271Z,7.5
2018-12-04T09:18:00.147Z,7.5
2018-12-04T09:19:00.059Z,7.5
2018-12-04T09:20:00.204Z,7.5
2018-12-04T09:21:00.992Z,7.5
2018-12-04T09:22:01.195Z,7.5
2018-12-04T09:23:01.417Z,7.5
2018-12-04T09:24:01.598Z,7.4
2018-12-04T09:25:01.829Z,7.4
2018-12-04T09:26:01.965Z,7.4
2018-12-04T09:27:06.457Z,7.4
2018-12-04T09:28:06.631Z,7.3
2018-12-04T09:29:06.855Z,7.4
2018-12-04T09:30:06.948Z,7.4
2018-12-04T09:31:07.408Z,7.4
2018-12-04T09:32:07.282Z,7.4
2018-12-04T09:33:07.173Z,7.4
2018-12-04T09:34:07.063Z,7.3
2018-12-04T09:35:06.957Z,7.3
2018-12-04T09:36:06.855Z,7.3
2018-12-04T09:37:06.829Z,7.4
2018-12-04T09:38:06.719Z,7.4
2018-12-04T09:39:06.631Z,7.4
2018-12-04T09:40:06.548Z,7.4
2018-12-04T09:41:06.837Z,7.5
2018-12-04T09:42:06.753Z,7.5
2018-12-04T09:43:06.644Z,7.5
2018-12-04T09:44:06.559Z,7.5
2018-12-04T09:45:06.447Z,7.6
2018-12-04T09:46:06.371Z,7.6
2018-12-04T09:47:06.257Z,7.7
2018-12-04T09:49:05.899Z,7.9
2018-12-04T09:50:05.829Z,7.9
2018-12-04T09:51:06.171Z,7.9
2018-12-04T09:52:06.075Z,8
2018-12-04T09:53:05.981Z,8
2018-12-04T09:54:05.884Z,8
2018-12-04T09:55:05.769Z,8
2018-12-04T09:56:05.653Z,7.9
2018-12-04T09:57:05.543Z,7.8
2018-12-04T09:58:05.429Z,7.8
2018-12-04T09:59:05.461Z,7.7
2018-12-04T10:00:05.559Z,7.7
2018-12-04T10:01:05.859Z,7.7
2018-12-04T10:02:05.754Z,7.5
2018-12-04T10:03:05.672Z,7.5
2018-12-04T10:04:05.605Z,7.5
2018-12-04T10:05:05.489Z,7.5
2018-12-04T10:06:05.391Z,7.5
2018-12-04T10:07:05.275Z,7.4
2018-12-04T10:08:05.142Z,7.4
2018-12-04T10:09:05.017Z,7.4
2018-12-04T10:10:04.924Z,7.3
2018-12-04T10:11:05.240Z,7.3
2018-12-04T10:12:05.125Z,7.2
2018-12-04T10:13:05.007Z,7.2
2018-12-04T10:14:04.899Z,7.2
2018-12-04T10:15:04.807Z,7.2
2018-12-04T10:16:04.695Z,7.2
2018-12-04T10:17:04.591Z,7.2
2018-12-04T10:18:04.486Z,7.3
2018-12-04T10:19:04.381Z,7.3
2018-12-04T10:20:04.281Z,7.2
2018-12-04T10:21:04.621Z,7.2
2018-12-04T10:22:04.517Z,7.1
2018-12-04T10:23:04.406Z,7.1
2018-12-04T10:24:04.295Z,7.1
2018-12-04T10:25:04.203Z,7.1
2018-12-04T10:26:04.096Z,7.1
2018-12-04T10:27:03.975Z,7.1
2018-12-04T10:28:03.835Z,7.1
2018-12-04T10:29:03.720Z,7.1
2018-12-04T10:30:03.603Z,7.2
2018-12-04T10:31:03.927Z,7.2
2018-12-04T10:32:03.797Z,7.2
2018-12-04T10:33:03.672Z,7.2
2018-12-04T10:34:03.555Z,7.2
2018-12-04T10:35:03.456Z,7.3
2018-12-04T10:36:03.373Z,7.3
2018-12-04T10:37:03.271Z,7.3
2018-12-04T10:38:03.148Z,7.4
2018-12-04T10:39:03.029Z,7.4
2018-12-04T10:40:02.923Z,7.4
2018-12-04T10:41:03.227Z,7.4
2018-12-04T10:42:03.119Z,7.4
2018-12-04T10:43:03.011Z,7.4
2018-12-04T10:44:02.889Z,7.3
2018-12-04T10:45:02.777Z,7.3
2018-12-04T10:46:02.675Z,7.4
2018-12-04T10:47:02.581Z,7.4
2018-12-04T10:48:02.456Z,7.3
2018-12-04T10:49:02.341Z,7.2
2018-12-04T10:50:02.213Z,7.2
2018-12-04T10:51:02.510Z,7.3
2018-12-04T10:52:02.386Z,7.3
2018-12-04T10:53:02.276Z,7.3
2018-12-04T10:54:02.146Z,7.3
2018-12-04T10:55:02.081Z,7.2
2018-12-04T10:56:01.999Z,7.2
2018-12-04T10:57:01.898Z,7
2018-12-04T10:58:01.841Z,7
2018-12-04T10:59:01.771Z,6.9
2018-12-04T11:00:01.663Z,6.7
2018-12-04T11:01:02.001Z,6.7
2018-12-04T11:02:01.886Z,6.5
2018-12-04T11:03:01.769Z,6.4
2018-12-04T11:04:01.671Z,6.4
2018-12-04T11:05:01.557Z,6.3
2018-12-04T11:06:01.459Z,6.2
2018-12-04T11:07:01.353Z,6.2
2018-12-04T11:08:01.221Z,6.2
2018-12-04T11:09:01.126Z,6.2
2018-12-04T11:10:00.999Z,6.2
2018-12-04T11:11:01.313Z,6.1
2018-12-04T11:12:01.249Z,6.1
2018-12-04T11:13:01.138Z,6.2
2018-12-04T11:14:01.053Z,6.2
2018-12-04T11:15:01.010Z,6.1
2018-12-04T11:16:00.899Z,6.1
2018-12-04T11:17:00.795Z,6
2018-12-04T11:18:00.695Z,6.1
2018-12-04T11:19:00.583Z,6.1
2018-12-04T11:20:00.478Z,6.1
2018-12-04T11:21:00.823Z,6.1
2018-12-04T11:22:00.719Z,6.1
2018-12-04T11:23:00.595Z,6.1
2018-12-04T11:24:00.506Z,6.2
2018-12-04T11:26:01.489Z,6.4
2018-12-04T11:28:01.101Z,6.6
2018-12-04T11:30:00.777Z,6.7
2018-12-04T11:34:00.277Z,6.8
2018-12-04T11:35:00.224Z,6.8
2018-12-04T11:36:00.132Z,6.8
2018-12-04T11:37:00.015Z,6.9
2018-12-04T11:37:59.917Z,6.9
2018-12-04T11:39:59.538Z,6.9
2018-12-04T11:40:59.865Z,6.9
2018-12-04T11:41:59.744Z,6.9
2018-12-04T11:42:59.642Z,6.8
2018-12-04T11:43:59.540Z,6.8
2018-12-04T11:44:59.429Z,6.8
2018-12-04T11:45:59.317Z,6.8
2018-12-04T11:46:59.222Z,6.8
2018-12-04T11:47:59.114Z,6.7
2018-12-04T11:48:59.002Z,6.7
2018-12-04T11:49:58.897Z,6.6
2018-12-04T11:51:00.861Z,6.6
2018-12-04T11:52:00.767Z,6.6
2018-12-04T11:53:00.666Z,6.5
2018-12-04T11:54:00.568Z,6.5
2018-12-04T11:55:00.444Z,6.5
2018-12-04T11:56:00.343Z,6.5
2018-12-04T11:57:00.248Z,6.5
2018-12-04T11:58:00.133Z,6.4
2018-12-04T11:59:00.018Z,6.4
2018-12-04T11:59:59.910Z,6.3
2018-12-04T12:01:00.270Z,6.3
2018-12-04T12:02:00.167Z,6.3
2018-12-04T12:03:00.078Z,6.3
2018-12-04T12:03:59.950Z,6.2
2018-12-04T12:04:59.848Z,6.2
2018-12-04T12:05:59.730Z,6.2
2018-12-04T12:06:59.616Z,6.2
2018-12-04T12:07:59.512Z,6.1
2018-12-04T12:08:59.418Z,6.2
2018-12-04T12:09:59.334Z,6.2
2018-12-04T12:11:00.969Z,6.1
2018-12-04T12:12:00.888Z,6
2018-12-04T12:13:00.804Z,6
2018-12-04T12:14:00.721Z,6
2018-12-04T12:17:00.076Z,6.2
2018-12-04T12:17:59.978Z,6.2
2018-12-04T12:18:59.918Z,6.4
2018-12-04T12:20:59.995Z,6.5
2018-12-04T12:21:59.869Z,6.4
2018-12-04T12:22:59.769Z,6.4
2018-12-04T12:23:59.682Z,6.4
2018-12-04T12:24:59.552Z,6.4
2018-12-04T12:25:59.432Z,6.4
2018-12-04T12:26:59.321Z,6.4
2018-12-04T12:27:59.227Z,6.3
2018-12-04T12:28:59.105Z,6.3
2018-12-04T12:29:59.009Z,6.2
2018-12-04T12:30:59.337Z,6.1
2018-12-04T12:31:59.226Z,6.1
2018-12-04T12:32:59.107Z,6.1
2018-12-04T12:33:58.999Z,6
2018-12-04T12:34:58.933Z,6
2018-12-04T12:35:58.835Z,5.9
2018-12-04T12:36:58.733Z,5.9
2018-12-04T12:37:58.617Z,5.8
2018-12-04T12:38:58.504Z,5.7
2018-12-04T12:39:58.375Z,5.7
2018-12-04T12:40:58.727Z,5.7
2018-12-04T12:41:58.595Z,5.7
2018-12-04T12:42:58.489Z,5.7
2018-12-04T12:44:58.206Z,5.6
2018-12-04T12:45:58.099Z,5.6
2018-12-04T12:46:57.979Z,5.6
2018-12-04T12:47:57.865Z,5.5
2018-12-04T12:48:57.755Z,5.4
2018-12-04T12:49:57.647Z,5.4
2018-12-04T12:50:57.984Z,5.2
2018-12-04T12:51:57.884Z,5.2
2018-12-04T12:52:57.773Z,5.2
2018-12-04T12:53:57.658Z,5.2
2018-12-04T12:54:57.558Z,5.2
2018-12-04T12:55:57.457Z,5.1
2018-12-04T12:56:57.358Z,5.2
2018-12-04T12:57:57.243Z,5.2
2018-12-04T12:58:57.124Z,5.2
2018-12-04T12:59:57.017Z,5.2
2018-12-04T13:00:57.357Z,5.2
2018-12-04T13:01:57.258Z,5.2
2018-12-04T13:02:57.153Z,5.2
2018-12-04T13:03:57.041Z,5.2
2018-12-04T13:04:56.934Z,5.2
2018-12-04T13:05:56.823Z,5.2
2018-12-04T13:06:56.721Z,5.2
2018-12-04T13:07:56.632Z,5.2
2018-12-04T13:08:56.539Z,5.1
2018-12-04T13:09:56.435Z,5
2018-12-04T13:10:56.813Z,5.1
2018-12-04T13:11:56.706Z,5.1
2018-12-04T13:12:56.623Z,5
2018-12-04T13:13:56.505Z,5
2018-12-04T13:14:56.420Z,5
2018-12-04T13:15:56.324Z,5
2018-12-04T13:16:56.228Z,5
2018-12-04T13:17:56.126Z,5
2018-12-04T13:18:56.015Z,5
2018-12-04T13:19:55.926Z,5
2018-12-04T13:20:56.221Z,5
2018-12-04T13:21:56.137Z,5
2018-12-04T13:22:56.080Z,5.1
2018-12-04T13:23:55.996Z,5.1
2018-12-04T13:24:55.887Z,5.1
2018-12-04T13:25:55.789Z,5.1
2018-12-04T13:26:55.695Z,4.6
2018-12-04T13:27:55.631Z,4.4
2018-12-04T13:28:55.561Z,4.6
2018-12-04T13:29:55.489Z,4.7
2018-12-04T13:30:55.851Z,4.8
2018-12-04T13:31:55.755Z,4.9
2018-12-04T13:32:55.692Z,5
2018-12-04T13:40:54.462Z,5.7
2018-12-04T13:41:55.791Z,5.7
2018-12-04T13:42:55.746Z,5.6
2018-12-04T13:43:55.669Z,5.6
2018-12-04T13:44:55.577Z,5.6
2018-12-04T13:45:55.507Z,5.6
2018-12-04T13:46:55.428Z,5.6
2018-12-04T13:47:55.343Z,5.6
2018-12-04T13:48:55.259Z,5.5
2018-12-04T13:49:55.193Z,5.5
2018-12-04T13:50:55.681Z,5.4
2018-12-04T13:51:55.617Z,5.4
2018-12-04T13:52:55.535Z,5.5
2018-12-04T13:53:55.459Z,5.5
2018-12-04T13:54:55.376Z,5.4
2018-12-04T13:55:55.310Z,5.3
2018-12-04T13:56:55.269Z,5.3
2018-12-04T13:57:55.216Z,5.3
2018-12-04T13:58:55.162Z,5.2
2018-12-04T13:59:55.151Z,5.2
2018-12-04T14:00:55.582Z,5.1
2018-12-04T14:01:55.576Z,5
2018-12-04T14:02:55.566Z,5.1
2018-12-04T14:03:55.519Z,4.9
2018-12-04T14:04:55.425Z,4.9
2018-12-04T14:05:55.366Z,4.9
2018-12-04T14:06:55.338Z,5
2018-12-04T14:07:55.331Z,4.9
2018-12-04T14:08:55.245Z,5
2018-12-04T14:09:55.183Z,5
2018-12-04T14:10:55.619Z,4.9
2018-12-04T14:11:55.592Z,4.9
2018-12-04T14:12:55.569Z,4.9
2018-12-04T14:13:55.484Z,4.9
2018-12-04T14:14:55.432Z,4.9
2018-12-04T14:15:57.555Z,4.9
2018-12-04T14:16:57.520Z,4.8
2018-12-04T14:17:57.472Z,4.7