createdAt,value
2018-11-12T00:00:36.427Z,12.00
2018-11-12T00:02:41.522Z,12.00
2018-11-12T00:04:46.765Z,11.90
2018-11-12T00:06:52.323Z,11.90
2018-11-12T00:08:57.223Z,11.90
2018-11-12T00:11:02.002Z,11.90
2018-11-12T00:13:06.816Z,11.80
2018-11-12T00:15:12.393Z,11.80
2018-11-12T00:17:17.346Z,11.80
2018-11-12T00:19:22.249Z,11.80
2018-11-12T00:21:27.080Z,11.80
2018-11-12T00:23:31.934Z,11.80
2018-11-12T00:25:36.984Z,11.80
2018-11-12T00:27:42.178Z,11.80
2018-11-12T00:29:46.928Z,11.80
2018-11-12T00:31:51.768Z,11.80
2018-11-12T00:33:56.614Z,11.80
2018-11-12T00:36:01.321Z,11.80
2018-11-12T00:38:06.509Z,11.80
2018-11-12T00:40:16.737Z,11.80
2018-11-12T00:42:21.768Z,11.80
2018-11-12T00:44:26.600Z,11.80
2018-11-12T00:46:31.496Z,11.80
2018-11-12T00:48:36.415Z,11.80
2018-11-12T00:50:41.228Z,11.80
2018-11-12T00:52:46.105Z,11.80
2018-11-12T00:54:50.889Z,11.90
2018-11-12T00:56:55.679Z,11.90
2018-11-12T00:59:00.393Z,11.90
2018-11-12T01:01:05.074Z,11.90
2018-11-12T01:03:09.928Z,11.90
2018-11-12T01:05:15.561Z,12.00
2018-11-12T01:07:20.445Z,12.00
2018-11-12T01:09:25.642Z,12.00
2018-11-12T01:11:31.128Z,12.00
2018-11-12T01:13:36.044Z,12.00
2018-11-12T01:15:40.910Z,12.00
2018-11-12T01:17:45.870Z,12.10
2018-11-12T01:19:50.943Z,12.10
2018-11-12T01:21:55.953Z,12.00
2018-11-12T01:24:00.808Z,12.00
2018-11-12T01:26:05.724Z,12.00
2018-11-12T01:28:10.515Z,12.00
2018-11-12T01:30:16.435Z,11.90
2018-11-12T01:32:21.234Z,11.90
2018-11-12T01:34:25.943Z,11.90
2018-11-12T01:36:30.826Z,11.90
2018-11-12T01:38:35.532Z,11.90
2018-11-12T01:40:40.361Z,11.80
2018-11-12T01:42:45.651Z,11.90
2018-11-12T01:44:50.494Z,11.90
2018-11-12T01:46:55.219Z,11.90
2018-11-12T01:48:59.951Z,11.90
2018-11-12T01:51:04.702Z,11.90
2018-11-12T01:53:09.623Z,11.90
2018-11-12T01:55:15.534Z,11.90
2018-11-12T01:57:20.247Z,11.90
2018-11-12T01:59:25.007Z,11.80
2018-11-12T02:01:29.795Z,11.80
2018-11-12T02:03:34.910Z,11.80
2018-11-12T02:05:39.871Z,11.80
2018-11-12T02:07:44.683Z,11.90
2018-11-12T02:09:49.466Z,11.90
2018-11-12T02:11:54.297Z,11.90
2018-11-12T02:13:59.007Z,12.00
2018-11-12T02:16:03.861Z,11.90
2018-11-12T02:18:08.766Z,11.90
2018-11-12T02:20:14.678Z,11.90
2018-11-12T02:22:19.369Z,11.80
2018-11-12T02:24:24.258Z,11.80
2018-11-12T02:26:28.969Z,11.80
2018-11-12T02:28:33.822Z,11.80
2018-11-12T02:30:43.696Z,11.80
2018-11-12T02:32:48.485Z,11.80
2018-11-12T02:34:53.193Z,11.90
2018-11-12T02:36:57.935Z,12.00
2018-11-12T02:39:02.743Z,11.90
2018-11-12T02:41:08.538Z,11.90
2018-11-12T02:43:13.697Z,11.80
2018-11-12T02:45:18.668Z,11.80
2018-11-12T02:47:23.716Z,11.80
2018-11-12T02:49:28.844Z,11.90
2018-11-12T02:51:34.261Z,11.90
2018-11-12T02:53:39.541Z,11.90
2018-11-12T02:55:44.627Z,11.90
2018-11-12T02:57:49.746Z,11.90
2018-11-12T02:59:55.511Z,11.90
2018-11-12T03:02:00.431Z,11.80
2018-11-12T03:04:05.388Z,11.90
2018-11-12T03:06:10.173Z,11.90
2018-11-12T03:08:14.950Z,11.90
2018-11-12T03:10:22.363Z,11.80
2018-11-12T03:12:27.234Z,11.80
2018-11-12T03:14:32.489Z,11.80
2018-11-12T03:16:38.197Z,11.80
2018-11-12T03:18:43.168Z,11.80
2018-11-12T03:20:48.186Z,11.80
2018-11-12T03:22:53.079Z,11.80
2018-11-12T03:24:57.955Z,11.80
2018-11-12T03:27:03.167Z,11.80
2018-11-12T03:29:08.486Z,11.80
2018-11-12T03:31:13.392Z,11.80
2018-11-12T03:33:18.185Z,12.00
2018-11-12T03:35:22.940Z,12.00
2018-11-12T03:37:27.703Z,12.00
2018-11-12T03:39:32.678Z,12.00
2018-11-12T03:41:37.510Z,12.00
2018-11-12T03:43:42.269Z,12.00
2018-11-12T03:45:47.439Z,12.00
2018-11-12T03:47:52.396Z,12.00
2018-11-12T03:49:57.180Z,12.00
2018-11-12T03:52:02.066Z,12.00
2018-11-12T03:54:07.050Z,12.00
2018-11-12T03:56:11.920Z,12.00
2018-11-12T03:58:16.750Z,12.00
2018-11-12T04:00:27.149Z,12.00
2018-11-12T04:02:31.918Z,12.00
2018-11-12T04:04:36.621Z,12.10
2018-11-12T04:06:41.539Z,12.00
2018-11-12T04:08:46.275Z,12.00
2018-11-12T04:10:51.091Z,12.00
2018-11-12T04:12:55.837Z,11.90
2018-11-12T04:15:00.521Z,12.00
2018-11-12T04:17:05.391Z,12.00
2018-11-12T04:19:10.239Z,12.00
2018-11-12T04:21:15.031Z,12.10
2018-11-12T04:23:19.967Z,12.10
2018-11-12T04:25:25.017Z,12.10
2018-11-12T04:27:29.960Z,12.00
2018-11-12T04:29:34.793Z,12.00
2018-11-12T04:31:39.644Z,12.00
2018-11-12T04:33:44.560Z,12.00
2018-11-12T04:35:49.420Z,12.00
2018-11-12T04:37:54.224Z,12.10
2018-11-12T04:39:59.040Z,12.00
2018-11-12T04:42:03.844Z,12.00
2018-11-12T04:44:08.754Z,12.00
2018-11-12T04:46:13.946Z,12.00
2018-11-12T04:48:18.927Z,12.00
2018-11-12T04:50:25.081Z,11.90
2018-11-12T04:52:30.033Z,11.90
2018-11-12T04:54:35.378Z,11.90
2018-11-12T04:56:40.293Z,12.00
2018-11-12T04:58:45.332Z,11.90
2018-11-12T05:00:50.108Z,11.90
2018-11-12T05:02:55.599Z,11.90
2018-11-12T05:05:01.341Z,11.90
2018-11-12T05:07:06.252Z,11.90
2018-11-12T05:09:11.836Z,11.90
2018-11-12T05:11:18.685Z,11.90
2018-11-12T05:13:25.073Z,11.90
2018-11-12T05:15:32.289Z,12.00
2018-11-12T05:17:39.725Z,12.00
2018-11-12T05:19:47.547Z,12.00
2018-11-12T05:21:54.472Z,12.00
2018-11-12T05:23:59.701Z,12.00
2018-11-12T05:26:04.635Z,11.90
2018-11-12T05:28:09.702Z,12.00
2018-11-12T05:30:17.353Z,12.00
2018-11-12T05:32:24.786Z,12.00
2018-11-12T05:34:31.003Z,11.90
2018-11-12T05:36:36.865Z,11.90
2018-11-12T05:38:42.470Z,12.00
2018-11-12T05:40:47.663Z,12.00
2018-11-12T05:42:52.451Z,12.00
2018-11-12T05:44:57.353Z,12.00
2018-11-12T05:47:02.261Z,12.00
2018-11-12T05:49:07.355Z,11.90
2018-11-12T05:51:12.426Z,11.90
2018-11-12T05:53:17.466Z,11.90
2018-11-12T05:55:24.103Z,11.90
2018-11-12T05:57:29.414Z,11.90
2018-11-12T05:59:34.729Z,11.90
2018-11-12T06:01:40.018Z,12.00
2018-11-12T06:03:47.188Z,12.00
2018-11-12T06:05:52.749Z,11.90
2018-11-12T06:08:07.037Z,11.90
2018-11-12T06:10:15.859Z,11.90
2018-11-12T06:12:21.739Z,12.00
2018-11-12T06:14:27.795Z,11.90
2018-11-12T06:16:34.954Z,12.00
2018-11-12T06:18:41.929Z,12.00
2018-11-12T06:20:47.734Z,12.00
2018-11-12T06:22:53.359Z,12.00
2018-11-12T06:24:58.959Z,11.90
2018-11-12T06:27:03.946Z,11.90
2018-11-12T06:29:09.314Z,11.90
2018-11-12T06:31:14.339Z,11.80
2018-11-12T06:33:19.827Z,11.90
2018-11-12T06:35:30.816Z,11.90
2018-11-12T06:41:14.621Z,11.90
2018-11-12T06:43:20.367Z,11.90
2018-11-12T06:45:31.465Z,11.90
2018-11-12T06:47:37.728Z,11.90
2018-11-12T06:49:42.939Z,11.90
2018-11-12T06:51:48.455Z,11.80
2018-11-12T06:53:53.486Z,11.80
2018-11-12T06:55:58.734Z,11.90
2018-11-12T06:58:03.842Z,11.90
2018-11-12T07:00:16.993Z,11.90
2018-11-12T07:02:22.055Z,11.90
2018-11-12T07:04:27.862Z,11.90
2018-11-12T07:06:33.436Z,11.90
2018-11-12T07:08:40.067Z,11.90
2018-11-12T07:10:46.034Z,11.80
2018-11-12T07:12:52.419Z,11.90
2018-11-12T07:14:58.759Z,12.00
2018-11-12T07:17:08.751Z,11.90
2018-11-12T07:19:14.119Z,11.90
2018-11-12T07:21:19.277Z,11.90
2018-11-12T07:23:24.321Z,11.80
2018-11-12T07:25:30.705Z,11.90
2018-11-12T07:27:35.965Z,11.90
2018-11-12T07:29:42.642Z,11.90
2018-11-12T07:31:48.604Z,11.80
2018-11-12T07:33:54.323Z,11.80
2018-11-12T07:35:59.905Z,11.80
2018-11-12T07:38:05.521Z,11.80
2018-11-12T07:40:11.486Z,11.80
2018-11-12T07:42:16.451Z,11.90
2018-11-12T07:44:21.381Z,11.80
2018-11-12T07:46:26.878Z,11.90
2018-11-12T07:48:31.754Z,11.90
2018-11-12T07:50:36.549Z,11.90
2018-11-12T07:52:42.259Z,11.80
2018-11-12T07:54:48.309Z,11.90
2018-11-12T07:56:53.370Z,11.90
2018-11-12T07:58:58.381Z,11.90
2018-11-12T08:01:03.386Z,11.90
2018-11-12T08:03:10.895Z,11.90
2018-11-12T08:05:15.962Z,12.00
2018-11-12T08:07:22.669Z,12.00
2018-11-12T08:09:28.512Z,12.00
2018-11-12T08:11:33.589Z,12.00
2018-11-12T08:13:38.631Z,12.00
2018-11-12T08:15:43.723Z,12.10
2018-11-12T08:17:48.882Z,12.10
2018-11-12T08:19:53.728Z,12.10
2018-11-12T08:21:58.622Z,12.10
2018-11-12T08:24:03.795Z,12.10
2018-11-12T08:26:08.473Z,12.10
2018-11-12T08:28:13.596Z,12.10
2018-11-12T08:30:20.038Z,12.20
2018-11-12T08:32:24.999Z,12.20
2018-11-12T08:34:29.859Z,12.20
2018-11-12T08:36:34.837Z,12.20
2018-11-12T08:38:39.785Z,12.20
2018-11-12T08:40:45.001Z,12.30
2018-11-12T08:42:49.772Z,12.30
2018-11-12T08:44:54.713Z,12.40
2018-11-12T08:46:59.615Z,12.40
2018-11-12T08:49:04.717Z,12.50
2018-11-12T08:51:09.693Z,12.60
2018-11-12T08:53:14.815Z,12.60
2018-11-12T08:55:22.147Z,12.70
2018-11-12T08:57:28.377Z,12.80
2018-11-12T08:59:33.495Z,13.00
2018-11-12T09:01:38.568Z,13.00
2018-11-12T09:03:43.628Z,13.20
2018-11-12T09:05:48.511Z,13.30
2018-11-12T09:07:54.995Z,13.40
2018-11-12T09:09:59.922Z,13.40
2018-11-12T09:12:05.029Z,13.50
2018-11-12T09:14:10.483Z,13.50
2018-11-12T09:16:15.347Z,13.50
2018-11-12T09:18:21.872Z,13.60
2018-11-12T09:20:27.985Z,13.60
2018-11-12T09:22:32.969Z,13.70
2018-11-12T09:24:38.078Z,13.80
2018-11-12T09:26:43.210Z,13.80
2018-11-12T09:28:49.042Z,13.90
2018-11-12T09:30:55.510Z,13.90
2018-11-12T09:32:59.773Z,13.90
2018-11-12T09:35:04.800Z,14.10
2018-11-12T09:37:09.705Z,14.20
2018-11-12T09:39:14.578Z,14.20
2018-11-12T09:41:19.747Z,14.20
2018-11-12T09:43:24.572Z,14.20
2018-11-12T09:45:29.629Z,14.30
2018-11-12T09:47:34.529Z,14.30
2018-11-12T09:49:39.940Z,14.30
2018-11-12T09:51:44.980Z,14.30
2018-11-12T09:53:50.054Z,14.30
2018-11-12T09:55:55.252Z,14.40
2018-11-12T09:58:02.381Z,14.50
2018-11-12T10:00:09.892Z,14.50
2018-11-12T10:02:15.416Z,14.50
2018-11-12T10:04:20.963Z,14.60
2018-11-12T10:06:27.047Z,14.70
2018-11-12T10:08:35.337Z,14.80
2018-11-12T10:10:51.269Z,14.80
2018-11-12T10:12:56.027Z,15.00
2018-11-12T10:15:01.642Z,15.00
2018-11-12T10:17:06.867Z,15.10
2018-11-12T10:19:09.140Z,15.00
2018-11-12T10:21:14.197Z,14.90
2018-11-12T10:23:20.491Z,14.90
2018-11-12T10:25:26.014Z,14.80
2018-11-12T10:27:31.452Z,14.80
2018-11-12T10:29:36.628Z,14.90
2018-11-12T10:31:41.643Z,14.80
2018-11-12T10:33:46.414Z,14.80
2018-11-12T10:38:17.574Z,14.90
2018-11-12T10:40:24.467Z,14.90
2018-11-12T10:42:31.337Z,14.90
2018-11-12T10:44:36.864Z,15.00
2018-11-12T10:46:45.837Z,15.10
2018-11-12T10:48:51.253Z,15.10
2018-11-12T10:51:05.030Z,15.10
2018-11-12T10:53:02.502Z,15.10
2018-11-12T10:55:11.321Z,15.20
2018-11-12T10:57:16.678Z,15.20
2018-11-12T10:59:22.589Z,15.30
2018-11-12T11:01:31.575Z,15.30
2018-11-12T11:03:43.822Z,15.40
2018-11-12T11:05:50.908Z,15.50
2018-11-12T11:07:57.294Z,15.50
2018-11-12T11:10:04.460Z,15.50
2018-11-12T11:12:11.408Z,15.60
2018-11-12T11:14:18.353Z,15.50
2018-11-12T11:16:23.452Z,15.60
2018-11-12T11:18:30.403Z,15.60
2018-11-12T11:20:38.060Z,15.70
2018-11-12T11:22:43.561Z,15.80
2018-11-12T11:24:50.859Z,15.90
2018-11-12T11:26:58.892Z,16.10
2018-11-12T11:29:05.214Z,16.00
2018-11-12T11:31:11.905Z,16.10
2018-11-12T11:33:16.985Z,16.10
2018-11-12T11:35:22.272Z,16.20
2018-11-12T11:37:27.505Z,16.20
2018-11-12T11:39:32.997Z,16.20
2018-11-12T11:41:38.859Z,16.20
2018-11-12T11:43:44.295Z,16.30
2018-11-12T11:45:49.600Z,16.40
2018-11-12T11:47:55.410Z,16.50
2018-11-12T11:50:03.847Z,16.50
2018-11-12T11:52:09.197Z,16.50
2018-11-12T11:54:15.672Z,16.50
2018-11-12T11:56:20.756Z,16.50
2018-11-12T11:58:25.872Z,16.50
2018-11-12T12:00:31.296Z,16.40
2018-11-12T12:02:36.480Z,16.40
2018-11-12T12:04:41.885Z,16.40
2018-11-12T12:06:47.395Z,16.50
2018-11-12T12:08:52.373Z,16.40
2018-11-12T12:10:57.607Z,16.30
2018-11-12T12:13:03.649Z,16.40
2018-11-12T12:15:11.466Z,16.40
2018-11-12T12:17:16.558Z,16.30
2018-11-12T12:19:21.652Z,16.20
2018-11-12T12:21:26.619Z,16.20
2018-11-12T12:23:32.075Z,16.10
2018-11-12T12:25:37.174Z,16.20
2018-11-12T12:27:45.182Z,16.30
2018-11-12T12:29:52.035Z,16.20
2018-11-12T12:31:59.084Z,16.10
2018-11-12T12:34:04.250Z,16.10
2018-11-12T12:36:10.336Z,16.10
2018-11-12T12:38:16.023Z,16.10
2018-11-12T12:40:24.148Z,16.00
2018-11-12T12:42:31.537Z,16.00
2018-11-12T12:44:43.119Z,15.90
2018-11-12T12:46:52.656Z,15.70
2018-11-12T12:48:58.320Z,15.80
2018-11-12T12:51:04.141Z,15.70
2018-11-12T12:53:11.242Z,15.60
2018-11-12T12:55:17.554Z,15.60
2018-11-12T12:57:27.990Z,15.50
2018-11-12T12:59:33.697Z,15.40
2018-11-12T13:01:38.778Z,15.10
2018-11-12T13:03:45.349Z,14.90
2018-11-12T13:05:54.223Z,14.90
2018-11-12T13:08:00.966Z,14.90
2018-11-12T13:10:07.994Z,14.90
2018-11-12T13:12:13.521Z,15.00
2018-11-12T13:14:27.928Z,14.90
2018-11-12T13:16:34.031Z,14.80
2018-11-12T13:18:39.433Z,14.80
2018-11-12T13:20:52.552Z,14.70
2018-11-12T13:22:58.672Z,14.60
2018-11-12T13:25:06.793Z,14.60
2018-11-12T13:27:14.434Z,14.50
2018-11-12T13:29:20.166Z,14.50
2018-11-12T13:31:26.151Z,14.60
2018-11-12T13:33:44.495Z,14.50
2018-11-12T13:35:49.735Z,14.50
2018-11-12T13:37:56.779Z,14.40
2018-11-12T13:40:05.850Z,14.40
2018-11-12T13:42:11.610Z,14.20
2018-11-12T13:44:18.732Z,14.00
2018-11-12T13:46:28.374Z,14.00
2018-11-12T13:48:33.961Z,13.90
2018-11-12T13:50:40.933Z,13.80
2018-11-12T13:52:46.560Z,13.60
2018-11-12T13:54:52.274Z,13.50
2018-11-12T13:56:57.543Z,13.40
2018-11-12T13:59:02.973Z,13.40
2018-11-12T14:01:09.578Z,13.40
2018-11-12T14:03:16.589Z,13.30
2018-11-12T14:05:24.275Z,13.30
2018-11-12T14:07:30.499Z,13.20
2018-11-12T14:09:40.990Z,13.10
2018-11-12T14:11:46.609Z,13.20
2018-11-12T14:13:59.910Z,13.10
2018-11-12T14:18:19.968Z,13.10
2018-11-12T14:20:38.500Z,13.10
2018-11-12T14:22:48.851Z,13.10
2018-11-12T14:25:03.631Z,13.00
2018-11-12T14:29:40.144Z,13.00
2018-11-12T14:31:46.426Z,12.90
2018-11-12T14:34:07.648Z,12.90
2018-11-12T14:36:14.841Z,13.00
2018-11-12T14:38:24.266Z,13.00
2018-11-12T14:40:29.873Z,13.00
2018-11-12T14:42:46.410Z,13.00
2018-11-12T14:44:58.098Z,13.10
2018-11-12T14:47:07.285Z,13.10
2018-11-12T14:49:16.250Z,13.00
2018-11-12T14:51:24.494Z,12.90
2018-11-12T14:53:31.449Z,12.90
2018-11-12T14:55:43.929Z,12.90
2018-11-12T14:57:57.633Z,12.90
2018-11-12T15:00:05.298Z,12.80
2018-11-12T15:02:11.980Z,12.80
2018-11-12T15:04:18.008Z,12.80
2018-11-12T15:06:24.673Z,12.80
2018-11-12T15:08:29.688Z,12.80
2018-11-12T15:10:35.080Z,12.70
2018-11-12T15:12:41.240Z,12.70
2018-11-12T15:14:50.302Z,12.70
2018-11-12T15:16:55.475Z,12.70
2018-11-12T15:19:02.577Z,12.70
2018-11-12T15:21:10.418Z,12.60
2018-11-12T15:23:15.820Z,12.60
2018-11-12T15:25:33.900Z,12.60
2018-11-12T15:27:40.172Z,12.70
2018-11-12T15:29:45.120Z,12.70
2018-11-12T15:31:50.521Z,12.70
2018-11-12T15:33:55.587Z,12.70
2018-11-12T15:36:01.106Z,12.60
2018-11-12T15:38:06.575Z,12.60
2018-11-12T15:40:18.230Z,12.60
2018-11-12T15:44:33.452Z,12.50
2018-11-12T15:46:39.299Z,12.50
2018-11-12T15:48:49.794Z,12.50
2018-11-12T15:50:56.015Z,12.60
2018-11-12T15:53:01.573Z,12.60
2018-11-12T15:55:10.373Z,12.50
2018-11-12T15:59:29.855Z,12.70
2018-11-12T16:01:44.799Z,12.60
2018-11-12T16:03:56.754Z,12.60
2018-11-12T16:06:03.335Z,12.60
2018-11-12T16:08:12.515Z,12.60
2018-11-12T16:10:19.696Z,12.60
2018-11-12T16:12:30.576Z,12.60
2018-11-12T16:16:49.368Z,12.60
2018-11-12T16:18:54.444Z,12.60
2018-11-12T16:21:01.381Z,12.60
2018-11-12T16:23:07.544Z,12.60
2018-11-12T16:25:12.615Z,12.60
2018-11-12T16:27:17.547Z,12.60
2018-11-12T16:29:24.308Z,12.60
2018-11-12T16:31:31.751Z,12.60
2018-11-12T16:33:38.341Z,12.60
2018-11-12T16:35:46.169Z,12.80
2018-11-12T16:37:52.403Z,12.70
2018-11-12T16:39:58.254Z,12.70
2018-11-12T16:42:03.383Z,12.60
2018-11-12T16:44:09.002Z,12.60
2018-11-12T16:46:13.862Z,12.50
2018-11-12T16:48:19.001Z,12.60
2018-11-12T16:50:23.916Z,12.50
2018-11-12T16:52:28.813Z,12.50
2018-11-12T16:54:35.997Z,12.50
2018-11-12T16:56:41.011Z,12.50
2018-11-12T16:58:47.534Z,12.50
2018-11-12T17:00:52.652Z,12.50
2018-11-12T17:02:57.953Z,12.50
2018-11-12T17:05:03.004Z,12.50
2018-11-12T17:07:11.929Z,12.50
2018-11-12T17:09:17.537Z,12.50
2018-11-12T17:11:24.395Z,12.50
2018-11-12T17:13:29.630Z,12.50
2018-11-12T17:15:34.456Z,12.60
2018-11-12T17:17:39.540Z,12.60
2018-11-12T17:19:45.160Z,12.60
2018-11-12T17:21:50.140Z,12.60
2018-11-12T17:23:55.252Z,12.60
2018-11-12T17:26:00.491Z,12.60
2018-11-12T17:28:05.952Z,12.50
2018-11-12T17:30:18.888Z,12.50
2018-11-12T17:32:24.200Z,12.50
2018-11-12T17:34:29.065Z,12.50
2018-11-12T17:36:34.669Z,12.60
2018-11-12T17:40:38.939Z,12.60
2018-11-12T17:42:44.724Z,12.60
2018-11-12T17:44:50.958Z,12.60
2018-11-12T17:46:57.171Z,12.60
2018-11-12T17:49:02.357Z,12.70
2018-11-12T17:51:08.641Z,12.70
2018-11-12T17:53:13.995Z,12.60
2018-11-12T17:55:19.321Z,12.60
2018-11-12T17:57:25.093Z,12.60
2018-11-12T17:59:30.402Z,12.60
2018-11-12T18:01:36.193Z,12.60
2018-11-12T18:03:41.220Z,12.60
2018-11-12T18:05:46.502Z,12.60
2018-11-12T18:07:51.714Z,12.60
2018-11-12T18:09:56.708Z,12.50
2018-11-12T18:12:02.031Z,12.50
2018-11-12T18:14:10.101Z,12.50
2018-11-12T18:16:16.559Z,12.50
2018-11-12T18:18:21.893Z,12.50
2018-11-12T18:20:28.328Z,12.50
2018-11-12T18:22:34.608Z,12.50
2018-11-12T18:24:41.555Z,12.50
2018-11-12T18:26:46.651Z,12.50
2018-11-12T18:28:52.261Z,12.50
2018-11-12T18:30:57.552Z,12.40
2018-11-12T18:33:03.191Z,12.50
2018-11-12T18:35:11.756Z,12.40
2018-11-12T18:37:18.745Z,12.50
2018-11-12T18:39:28.326Z,12.50
2018-11-12T18:41:36.126Z,12.40
2018-11-12T18:43:43.668Z,12.40
2018-11-12T18:45:50.133Z,12.40
2018-11-12T18:47:55.970Z,12.40
2018-11-12T18:50:01.061Z,12.40
2018-11-12T18:52:07.579Z,12.40
2018-11-12T18:54:13.354Z,12.40
2018-11-12T18:56:18.939Z,12.40
2018-11-12T18:58:24.252Z,12.50
2018-11-12T19:00:29.833Z,12.50
2018-11-12T19:02:35.173Z,12.40
2018-11-12T19:04:41.433Z,12.40
2018-11-12T19:06:46.986Z,12.40
2018-11-12T19:08:52.283Z,12.40
2018-11-12T19:10:59.199Z,12.40
2018-11-12T19:13:04.393Z,12.40
2018-11-12T19:15:14.327Z,12.30
2018-11-12T19:17:20.856Z,12.30
2018-11-12T19:19:30.302Z,12.30
2018-11-12T19:21:37.648Z,12.30
2018-11-12T19:23:43.315Z,12.30
2018-11-12T19:25:48.567Z,12.30
2018-11-12T19:27:54.047Z,12.30
2018-11-12T19:29:59.931Z,12.30
2018-11-12T19:32:05.168Z,12.30
2018-11-12T19:34:13.557Z,12.20
2018-11-12T19:36:19.059Z,12.20
2018-11-12T19:38:24.973Z,12.20
2018-11-12T19:40:31.759Z,12.20
2018-11-12T19:42:36.807Z,12.20
2018-11-12T19:44:44.702Z,12.20
2018-11-12T19:46:53.797Z,12.30
2018-11-12T19:48:59.867Z,12.30
2018-11-12T19:51:05.404Z,12.40
2018-11-12T19:53:11.189Z,12.40
2018-11-12T19:55:16.821Z,12.30
2018-11-12T19:57:21.735Z,12.30
2018-11-12T19:59:27.583Z,12.30
2018-11-12T20:01:33.738Z,12.30
2018-11-12T20:03:41.554Z,12.20
2018-11-12T20:05:47.299Z,12.30
2018-11-12T20:07:53.091Z,12.40
2018-11-12T20:10:01.385Z,12.30
2018-11-12T20:12:06.934Z,12.30
2018-11-12T20:14:14.175Z,12.30
2018-11-12T20:16:22.693Z,12.20
2018-11-12T20:18:28.955Z,12.20
2018-11-12T20:20:37.503Z,12.20
2018-11-12T20:22:44.594Z,12.20
2018-11-12T20:24:52.360Z,12.20
2018-11-12T20:27:00.208Z,12.10
2018-11-12T20:29:07.576Z,12.10
2018-11-12T20:31:16.646Z,12.10
2018-11-12T20:33:25.910Z,12.10
2018-11-12T20:35:33.944Z,12.10
2018-11-12T20:37:43.183Z,12.10
2018-11-12T20:39:54.229Z,12.10
2018-11-12T20:42:02.443Z,12.10
2018-11-12T20:44:12.631Z,12.00
2018-11-12T20:46:24.828Z,12.00
2018-11-12T20:48:34.434Z,12.00
2018-11-12T20:50:48.708Z,12.00
2018-11-12T20:52:58.019Z,12.00
2018-11-12T20:55:08.673Z,12.00
2018-11-12T20:57:18.156Z,11.90
2018-11-12T20:59:25.023Z,11.90
2018-11-12T21:01:33.701Z,11.90
2018-11-12T21:03:43.386Z,11.90
2018-11-12T21:05:53.424Z,11.90
2018-11-12T21:08:02.709Z,11.90
2018-11-12T21:10:21.019Z,11.80
2018-11-12T21:12:31.102Z,11.80
2018-11-12T21:14:43.057Z,11.80
2018-11-12T21:16:53.035Z,11.70
2018-11-12T21:19:02.674Z,11.70
2018-11-12T21:21:10.308Z,11.70
2018-11-12T21:23:19.331Z,11.70
2018-11-12T21:25:28.778Z,11.70
2018-11-12T21:27:35.965Z,11.70
2018-11-12T21:29:43.166Z,11.70
2018-11-12T21:31:48.781Z,11.60
2018-11-12T21:33:54.414Z,11.60
2018-11-12T21:36:00.021Z,11.60
2018-11-12T21:38:05.543Z,11.60
2018-11-12T21:40:17.782Z,11.60
2018-11-12T21:42:24.103Z,11.60
2018-11-12T21:44:29.553Z,11.60
2018-11-12T21:46:34.905Z,11.50
2018-11-12T21:48:40.138Z,11.60
2018-11-12T21:50:47.424Z,11.60
2018-11-12T21:52:52.899Z,11.60
2018-11-12T21:54:57.908Z,11.50
2018-11-12T21:57:03.101Z,11.50
2018-11-12T21:59:21.197Z,11.50
2018-11-12T22:01:30.319Z,11.50
2018-11-12T22:03:35.328Z,11.50
2018-11-12T22:05:40.238Z,11.50
2018-11-12T22:08:04.210Z,11.50
2018-11-12T22:10:11.659Z,11.50
2018-11-12T22:12:16.508Z,11.50
2018-11-12T22:14:21.261Z,11.50
2018-11-12T22:16:26.298Z,11.50
2018-11-12T22:18:31.119Z,11.40
2018-11-12T22:20:36.190Z,11.40
2018-11-12T22:22:43.531Z,11.40
2018-11-12T22:24:50.518Z,11.40
2018-11-12T22:26:56.635Z,11.40
2018-11-12T22:29:02.034Z,11.40
2018-11-12T22:31:07.113Z,11.40
2018-11-12T22:33:12.449Z,11.40
2018-11-12T22:35:17.358Z,11.40
2018-11-12T22:37:23.797Z,11.40
2018-11-12T22:39:29.018Z,11.40
2018-11-12T22:41:34.367Z,11.40
2018-11-12T22:43:39.934Z,11.40
2018-11-12T22:45:45.504Z,11.40
2018-11-12T22:47:51.058Z,11.30
2018-11-12T22:49:56.047Z,11.40
2018-11-12T22:52:00.906Z,11.30
2018-11-12T22:54:06.125Z,11.30
2018-11-12T22:56:10.953Z,11.30
2018-11-12T22:58:15.917Z,11.30
2018-11-12T23:00:28.992Z,11.30
2018-11-12T23:02:33.930Z,11.30
2018-11-12T23:04:39.045Z,11.30
2018-11-12T23:06:44.073Z,11.20
2018-11-12T23:08:49.001Z,11.20
2018-11-12T23:10:53.757Z,11.20
2018-11-12T23:12:58.679Z,11.20
2018-11-12T23:15:03.581Z,11.20
2018-11-12T23:17:08.396Z,11.20
2018-11-12T23:19:13.297Z,11.20
2018-11-12T23:21:18.439Z,11.20
2018-11-12T23:23:23.419Z,11.20
2018-11-12T23:25:28.275Z,11.20
2018-11-12T23:27:42.071Z,11.10
2018-11-12T23:29:46.877Z,11.10
2018-11-12T23:31:51.897Z,11.10
2018-11-12T23:33:56.784Z,11.10
2018-11-12T23:36:01.956Z,11.10
2018-11-12T23:38:06.811Z,11.00
2018-11-12T23:40:12.227Z,11.00
2018-11-12T23:42:17.068Z,11.10
2018-11-12T23:44:21.896Z,11.00
2018-11-12T23:46:26.714Z,11.00
2018-11-12T23:48:31.557Z,11.00
2018-11-12T23:50:36.371Z,11.10
2018-11-12T23:52:41.305Z,11.10
2018-11-12T23:54:46.333Z,11.10
2018-11-12T23:56:51.271Z,11.10
2018-11-12T23:58:56.118Z,11.10
