createdAt,value
2019-05-03T00:02:27.112Z,21.57
2019-05-03T00:07:33.155Z,22.52
2019-05-03T00:12:38.471Z,23.07
2019-05-03T00:17:43.716Z,23.12
2019-05-03T00:22:50.078Z,23.25
2019-05-03T00:27:55.433Z,20.30
2019-05-03T00:33:02.735Z,16.70
2019-05-03T00:38:09.320Z,15.72
2019-05-03T00:43:15.468Z,14.93
2019-05-03T00:48:22.076Z,14.87
2019-05-03T00:53:27.511Z,16.05
2019-05-03T00:58:35.797Z,18.90
2019-05-03T01:03:41.856Z,20.17
2019-05-03T01:08:48.270Z,20.90
2019-05-03T01:13:53.962Z,21.40
2019-05-03T01:18:59.331Z,19.87
2019-05-03T01:24:04.855Z,20.15
2019-05-03T01:29:12.187Z,20.23
2019-05-03T01:34:17.921Z,21.30
2019-05-03T01:39:23.599Z,21.75
2019-05-03T01:44:29.479Z,21.17
2019-05-03T01:49:44.939Z,22.70
2019-05-03T01:54:52.159Z,21.97
2019-05-03T01:59:57.437Z,22.02
2019-05-03T02:05:28.283Z,21.48
2019-05-03T02:10:33.753Z,22.10
2019-05-03T02:15:39.600Z,21.15
2019-05-03T02:20:44.942Z,22.30
2019-05-03T02:25:56.842Z,22.27
2019-05-03T02:30:57.846Z,23.10
2019-05-03T02:36:04.034Z,24.77
2019-05-03T02:41:09.211Z,26.20
2019-05-03T02:46:35.868Z,26.20
2019-05-03T02:51:40.647Z,27.17
2019-05-03T02:56:46.217Z,26.00
2019-05-03T03:01:51.792Z,25.92
2019-05-03T03:06:58.231Z,24.80
2019-05-03T03:12:06.193Z,24.57
2019-05-03T03:17:14.925Z,22.17
2019-05-03T03:22:25.816Z,22.70
2019-05-03T03:27:32.138Z,21.62
2019-05-03T03:32:39.097Z,21.70
2019-05-03T03:37:46.163Z,22.60
2019-05-03T03:42:55.528Z,23.40
2019-05-03T03:48:02.059Z,24.35
2019-05-03T03:53:10.663Z,24.30
2019-05-03T03:58:22.530Z,25.40
2019-05-03T04:03:26.012Z,25.12
2019-05-03T04:08:31.782Z,25.43
2019-05-03T04:13:40.122Z,23.62
2019-05-03T04:18:55.096Z,23.73
2019-05-03T04:24:00.900Z,23.83
2019-05-03T04:29:06.405Z,24.05
2019-05-03T04:34:11.738Z,22.85
2019-05-03T04:39:20.218Z,22.87
2019-05-03T04:44:25.985Z,22.20
2019-05-03T04:49:31.470Z,21.57
2019-05-03T04:54:45.262Z,20.62
2019-05-03T04:59:50.695Z,19.85
2019-05-03T05:04:55.946Z,20.00
2019-05-03T05:10:01.496Z,19.60
2019-05-03T05:15:07.533Z,19.92
2019-05-03T05:20:27.303Z,17.10
2019-05-03T05:25:36.562Z,28.10
2019-05-03T05:30:41.851Z,17.00
2019-05-03T05:35:47.184Z,17.43
2019-05-03T05:40:52.419Z,17.52
2019-05-03T05:45:58.963Z,17.30
2019-05-03T05:51:04.536Z,18.03
2019-05-03T05:56:32.279Z,18.82
2019-05-03T06:01:52.494Z,21.77
2019-05-03T06:07:24.732Z,23.42
2019-05-03T06:12:47.632Z,23.60
2019-05-03T06:17:57.563Z,23.83
2019-05-03T06:23:14.456Z,24.18
2019-05-03T06:28:27.260Z,22.40
2019-05-03T06:33:34.623Z,22.15
2019-05-03T06:38:42.200Z,19.35
2019-05-03T06:43:48.728Z,19.57
2019-05-03T06:48:54.327Z,16.85
2019-05-03T06:54:01.139Z,11.73
2019-05-03T06:59:08.364Z,12.20
2019-05-03T07:04:24.547Z,9.98
2019-05-03T07:09:47.362Z,8.33
2019-05-03T07:14:54.574Z,9.78
2019-05-03T07:19:59.851Z,9.40
2019-05-03T07:25:05.553Z,8.98
2019-05-03T07:30:11.512Z,8.73
2019-05-03T07:35:16.799Z,8.90
2019-05-03T07:40:22.022Z,8.83
2019-05-03T07:45:27.364Z,9.00
2019-05-03T07:50:33.361Z,9.68
2019-05-03T07:56:08.035Z,8.07
2019-05-03T08:01:30.575Z,6.17
2019-05-03T08:06:35.818Z,6.13
2019-05-03T08:11:41.501Z,5.97
2019-05-03T08:16:46.940Z,6.40
2019-05-03T08:21:52.522Z,8.43
2019-05-03T08:26:57.855Z,8.13
2019-05-03T08:32:25.534Z,8.80
2019-05-03T08:37:49.313Z,7.95
2019-05-03T08:42:54.986Z,7.83
2019-05-03T08:48:00.388Z,5.90
2019-05-03T08:53:06.230Z,6.10
2019-05-03T08:58:11.500Z,6.00
2019-05-03T09:03:16.814Z,5.10
2019-05-03T09:08:22.100Z,4.00
2019-05-03T09:13:35.354Z,4.20
2019-05-03T09:18:40.705Z,3.63
2019-05-03T09:23:46.053Z,3.22
2019-05-03T09:28:52.858Z,3.40
2019-05-03T09:33:59.791Z,2.95
2019-05-03T09:39:07.715Z,2.52
2019-05-03T09:44:15.076Z,2.50
2019-05-03T09:49:22.374Z,2.20
2019-05-03T09:54:36.748Z,2.27
2019-05-03T09:59:54.261Z,2.70
2019-05-03T10:04:49.506Z,2.70
2019-05-03T10:09:55.227Z,2.58
2019-05-03T10:15:01.033Z,2.47
2019-05-03T10:20:08.367Z,2.67
2019-05-03T10:25:14.105Z,2.62
2019-05-03T10:30:28.440Z,2.83
2019-05-03T10:35:35.426Z,3.15
2019-05-03T10:40:40.805Z,3.10
2019-05-03T10:45:46.191Z,3.12
2019-05-03T10:50:52.638Z,3.12
2019-05-03T10:56:22.659Z,2.92
2019-05-03T11:01:35.903Z,3.02
2019-05-03T11:06:40.876Z,3.10
2019-05-03T11:11:46.282Z,3.17
2019-05-03T11:16:51.585Z,2.90
2019-05-03T11:21:56.938Z,3.05
2019-05-03T11:27:05.293Z,3.10
2019-05-03T11:32:19.291Z,3.00
2019-05-03T11:37:40.402Z,3.15
2019-05-03T11:42:46.272Z,3.40
2019-05-03T11:47:51.948Z,3.00
2019-05-03T11:52:57.451Z,3.60
2019-05-03T11:58:06.505Z,3.87
2019-05-03T12:03:18.685Z,3.40
2019-05-03T12:08:25.298Z,8.80
2019-05-03T12:13:32.353Z,2.90
2019-05-03T12:18:48.913Z,3.22
2019-05-03T12:23:46.001Z,2.93
2019-05-03T12:28:51.808Z,3.52
2019-05-03T12:33:57.194Z,3.30
2019-05-03T12:39:05.645Z,3.00
2019-05-03T12:44:11.620Z,3.08
2019-05-03T12:49:17.738Z,3.00
2019-05-03T12:54:24.550Z,2.80
2019-05-03T12:59:45.046Z,2.72
2019-05-03T13:04:52.113Z,2.90
2019-05-03T13:09:57.610Z,2.62
2019-05-03T13:15:04.924Z,2.83
2019-05-03T13:20:13.242Z,3.05
2019-05-03T13:25:18.796Z,3.27
2019-05-03T13:30:25.104Z,3.22
2019-05-03T13:35:31.582Z,3.20
2019-05-03T13:40:37.314Z,3.27
2019-05-03T13:45:44.840Z,2.85
2019-05-03T13:50:50.142Z,2.90
2019-05-03T13:55:55.466Z,2.98
2019-05-03T14:01:00.823Z,2.77
2019-05-03T14:06:08.432Z,2.60
2019-05-03T14:11:15.570Z,3.00
2019-05-03T14:16:20.818Z,2.95
2019-05-03T14:21:38.238Z,3.03
2019-05-03T14:26:45.174Z,2.65
2019-05-03T14:31:50.609Z,3.40
2019-05-03T14:36:55.998Z,3.12
2019-05-03T14:42:01.222Z,3.17
2019-05-03T14:47:06.681Z,3.27
2019-05-03T14:52:12.140Z,3.35
2019-05-03T14:57:30.311Z,3.20
2019-05-03T15:02:58.486Z,3.25
2019-05-03T15:08:05.557Z,3.40
2019-05-03T15:13:11.124Z,3.03
2019-05-03T15:18:16.650Z,3.00
2019-05-03T15:23:21.977Z,3.20
2019-05-03T15:28:27.685Z,3.60
2019-05-03T15:33:35.156Z,3.27
2019-05-03T15:38:40.356Z,3.25
2019-05-03T15:44:01.003Z,3.20
2019-05-03T15:49:06.337Z,3.05
2019-05-03T15:54:11.614Z,3.22
2019-05-03T15:59:17.025Z,3.20
2019-05-03T16:04:22.691Z,3.70
2019-05-03T16:09:28.111Z,3.22
2019-05-03T16:14:35.069Z,3.50
2019-05-03T16:19:40.558Z,3.62
2019-05-03T16:24:47.107Z,3.50
2019-05-03T16:29:52.460Z,3.80
2019-05-03T16:34:57.745Z,3.50
2019-05-03T16:40:05.199Z,3.53
2019-05-03T16:45:10.881Z,3.60
2019-05-03T16:50:17.043Z,3.50
2019-05-03T16:55:25.162Z,3.40
2019-05-03T17:00:30.726Z,3.80
2019-05-03T17:06:01.808Z,3.90
2019-05-03T17:11:09.607Z,3.55
2019-05-03T17:16:15.787Z,3.60
2019-05-03T17:21:21.083Z,3.60
2019-05-03T17:26:27.372Z,4.00
2019-05-03T17:31:35.182Z,4.00
2019-05-03T17:36:40.997Z,4.42
2019-05-03T17:42:05.620Z,5.07
2019-05-03T17:47:10.992Z,4.47
2019-05-03T17:52:35.189Z,4.90
2019-05-03T17:58:05.621Z,5.08
2019-05-03T18:03:11.075Z,5.30
2019-05-03T18:08:44.681Z,5.00
2019-05-03T18:13:49.983Z,5.33
2019-05-03T18:22:55.725Z,5.40
2019-05-03T18:28:01.363Z,5.28
2019-05-03T18:33:07.055Z,5.00
2019-05-03T18:38:14.646Z,5.67
2019-05-03T18:43:45.351Z,5.40
2019-05-03T18:48:51.188Z,5.78
2019-05-03T18:53:56.596Z,5.67
2019-05-03T18:59:04.960Z,5.20
2019-05-03T19:04:15.266Z,5.53
2019-05-03T19:09:39.574Z,6.00
2019-05-03T19:14:45.388Z,5.80
2019-05-03T19:19:52.608Z,6.40
2019-05-03T19:25:07.430Z,6.63
2019-05-03T19:30:14.935Z,7.08
2019-05-03T19:37:18.833Z,6.67
2019-05-03T19:42:24.860Z,6.65
2019-05-03T19:47:31.419Z,6.87
2019-05-03T19:52:57.328Z,6.75
2019-05-03T19:58:05.255Z,8.43
2019-05-03T20:03:15.835Z,9.25
2019-05-03T20:08:31.183Z,10.35
2019-05-03T20:13:37.412Z,10.33
2019-05-03T20:18:45.450Z,9.68
2019-05-03T20:23:50.532Z,9.65
2019-05-03T20:28:56.330Z,10.00
2019-05-03T20:34:01.629Z,14.93
2019-05-03T20:39:07.625Z,11.40
2019-05-03T20:44:29.739Z,11.60
2019-05-03T20:49:35.542Z,11.95
2019-05-03T20:54:41.207Z,12.05
2019-05-03T20:59:50.352Z,12.45
2019-05-03T21:04:55.573Z,11.38
2019-05-03T21:10:00.928Z,12.00
2019-05-03T21:15:09.250Z,11.68
2019-05-03T21:20:34.807Z,11.83
2019-05-03T21:26:05.583Z,12.60
2019-05-03T21:30:54.903Z,13.10
2019-05-03T21:36:01.859Z,12.82
2019-05-03T21:41:07.682Z,12.88
2019-05-03T21:46:19.422Z,13.17
2019-05-03T21:51:26.721Z,16.10
2019-05-03T21:56:32.240Z,13.80
2019-05-03T22:01:41.329Z,13.80
2019-05-03T22:06:50.199Z,14.20
2019-05-03T22:11:56.043Z,14.80
2019-05-03T22:17:22.973Z,14.70
2019-05-03T22:22:38.126Z,15.43
2019-05-03T22:27:45.549Z,14.13
2019-05-03T22:32:51.050Z,14.17
2019-05-03T22:37:56.274Z,14.05
2019-05-03T22:43:01.706Z,14.20
2019-05-03T22:48:07.621Z,14.05
2019-05-03T22:53:14.783Z,13.63
2019-05-03T22:58:21.737Z,13.53
2019-05-03T23:03:28.606Z,13.72
2019-05-03T23:08:34.590Z,13.67
2019-05-03T23:13:40.210Z,13.48
2019-05-03T23:18:45.578Z,12.30
2019-05-03T23:23:54.975Z,12.85
2019-05-03T23:29:00.813Z,13.00
2019-05-03T23:34:06.407Z,12.85
2019-05-03T23:39:11.745Z,12.60
2019-05-03T23:44:17.034Z,12.73
2019-05-03T23:49:24.895Z,12.53
2019-05-03T23:54:30.042Z,12.37
2019-05-03T23:59:35.417Z,12.55
