createdAt,value
2023-01-13T00:00:37.550Z,99711.16
2023-01-13T00:03:22.441Z,99707.73
2023-01-13T00:05:53.649Z,99709.02
2023-01-13T00:08:21.916Z,99709.00
2023-01-13T00:10:50.226Z,99700.90
2023-01-13T00:13:25.834Z,99701.70
2023-01-13T00:15:58.146Z,99697.87
2023-01-13T00:18:27.657Z,99695.89
2023-01-13T00:21:00.716Z,99685.66
2023-01-13T00:23:30.632Z,99690.35
2023-01-13T00:26:01.379Z,99684.55
2023-01-13T00:28:29.998Z,99681.20
2023-01-13T00:31:05.204Z,99678.80
2023-01-13T00:33:33.993Z,99673.18
2023-01-13T00:36:03.721Z,99672.75
2023-01-13T00:38:33.595Z,99670.61
2023-01-13T00:41:03.752Z,99670.44
2023-01-13T00:43:33.882Z,99669.41
2023-01-13T00:46:02.982Z,99667.70
2023-01-13T00:48:32.383Z,99664.18
2023-01-13T00:51:03.413Z,99657.88
2023-01-13T00:53:34.841Z,99659.30
2023-01-13T00:56:05.699Z,99657.52
2023-01-13T00:58:35.636Z,99657.48
2023-01-13T01:01:05.895Z,99646.84
2023-01-13T01:03:35.176Z,99651.62
2023-01-13T01:06:06.409Z,99650.88
2023-01-13T01:08:35.390Z,99652.61
2023-01-13T01:11:04.801Z,99646.38
2023-01-13T01:13:34.855Z,99640.27
2023-01-13T01:16:06.400Z,99641.35
2023-01-13T01:18:36.638Z,99642.13
2023-01-13T01:21:06.425Z,99636.65
2023-01-13T01:23:36.414Z,99639.02
2023-01-13T01:26:06.693Z,99636.36
2023-01-13T01:28:35.521Z,99635.44
2023-01-13T01:31:07.596Z,99634.34
2023-01-13T01:33:36.081Z,99634.75
2023-01-13T01:36:04.904Z,99630.64
2023-01-13T01:38:33.565Z,99626.64
2023-01-13T01:41:02.194Z,99627.20
2023-01-13T01:44:06.141Z,99631.41
2023-01-13T01:46:36.988Z,99631.96
2023-01-13T01:49:16.583Z,99618.73
2023-01-13T01:51:49.586Z,99620.61
2023-01-13T01:54:24.447Z,99616.24
2023-01-13T01:56:54.802Z,99615.81
2023-01-13T01:59:25.790Z,99607.88
2023-01-13T02:01:57.261Z,99606.36
2023-01-13T02:04:30.631Z,99606.41
2023-01-13T02:06:59.880Z,99604.25
2023-01-13T02:09:28.704Z,99608.80
2023-01-13T02:12:26.777Z,99600.16
2023-01-13T02:14:55.884Z,99598.53
2023-01-13T02:17:37.921Z,99595.42
2023-01-13T02:20:56.016Z,99603.17
2023-01-13T02:24:20.882Z,99595.84
2023-01-13T02:27:25.805Z,99589.71
2023-01-13T02:30:24.147Z,99591.56
2023-01-13T02:33:06.364Z,99592.67
2023-01-13T02:35:44.942Z,99596.50
2023-01-13T02:38:16.248Z,99589.52
2023-01-13T02:40:56.093Z,99588.98
2023-01-13T02:43:50.968Z,99588.25
2023-01-13T02:46:26.533Z,99579.88
2023-01-13T02:48:58.972Z,99576.33
2023-01-13T02:51:29.680Z,99577.92
2023-01-13T02:54:02.441Z,99576.73
2023-01-13T02:56:31.447Z,99571.88
2023-01-13T02:59:01.693Z,99572.66
2023-01-13T03:01:30.234Z,99569.90
2023-01-13T03:03:58.733Z,99571.58
2023-01-13T03:06:44.299Z,99568.54
2023-01-13T03:09:19.405Z,99564.48
2023-01-13T03:11:56.005Z,99568.77
2023-01-13T03:14:35.944Z,99563.10
2023-01-13T03:17:19.227Z,99564.21
2023-01-13T03:19:56.994Z,99569.61
2023-01-13T03:22:34.101Z,99562.70
2023-01-13T03:25:09.306Z,99563.12
2023-01-13T03:27:47.016Z,99562.90
2023-01-13T03:30:19.931Z,99561.45
2023-01-13T03:32:52.513Z,99560.08
2023-01-13T03:35:27.082Z,99561.11
2023-01-13T03:38:02.578Z,99561.42
2023-01-13T03:40:37.709Z,99563.98
2023-01-13T03:43:29.750Z,99561.65
2023-01-13T03:46:03.735Z,99565.04
2023-01-13T03:48:36.723Z,99560.64
2023-01-13T03:51:07.098Z,99565.56
2023-01-13T03:53:40.405Z,99563.95
2023-01-13T03:56:16.479Z,99562.23
2023-01-13T03:58:49.772Z,99567.13
2023-01-13T04:01:21.772Z,99553.13
2023-01-13T04:03:57.117Z,99563.77
2023-01-13T04:06:37.433Z,99559.48
2023-01-13T04:09:14.270Z,99560.25
2023-01-13T04:11:47.632Z,99561.96
2023-01-13T04:14:18.670Z,99560.02
2023-01-13T04:16:48.206Z,99558.77
2023-01-13T04:19:16.823Z,99564.19
2023-01-13T04:21:45.637Z,99562.70
2023-01-13T04:24:14.043Z,99557.73
2023-01-13T04:26:42.385Z,99557.11
2023-01-13T04:29:10.719Z,99558.23
2023-01-13T04:31:40.158Z,99554.96
2023-01-13T04:34:09.663Z,99552.98
2023-01-13T04:36:38.456Z,99554.22
2023-01-13T04:39:06.867Z,99551.84
2023-01-13T04:41:49.700Z,99547.42
2023-01-13T04:44:17.356Z,99552.53
2023-01-13T04:46:45.694Z,99553.95
2023-01-13T04:49:14.115Z,99547.55
2023-01-13T04:51:42.629Z,99553.88
2023-01-13T04:54:11.436Z,99548.59
2023-01-13T04:56:39.817Z,99547.89
2023-01-13T04:59:09.964Z,99548.91
2023-01-13T05:01:38.620Z,99547.27
2023-01-13T05:04:07.954Z,99547.54
2023-01-13T05:06:36.265Z,99548.88
2023-01-13T05:09:04.623Z,99546.86
2023-01-13T05:11:51.542Z,99549.46
2023-01-13T05:14:38.507Z,99551.22
2023-01-13T05:17:10.251Z,99555.09
2023-01-13T05:19:39.881Z,99556.48
2023-01-13T05:22:26.338Z,99557.75
2023-01-13T05:25:13.002Z,99553.80
2023-01-13T05:27:41.331Z,99554.36
2023-01-13T05:30:11.812Z,99556.37
2023-01-13T05:32:40.608Z,99555.95
2023-01-13T05:35:09.707Z,99555.05
2023-01-13T05:37:38.618Z,99555.10
2023-01-13T05:40:28.026Z,99559.19
2023-01-13T05:43:21.238Z,99554.98
2023-01-13T05:45:52.300Z,99553.48
2023-01-13T05:48:22.268Z,99553.07
2023-01-13T05:50:51.831Z,99552.77
2023-01-13T05:53:21.509Z,99552.73
2023-01-13T05:55:50.048Z,99556.84
2023-01-13T05:58:19.648Z,99556.58
2023-01-13T06:00:48.360Z,99556.94
2023-01-13T06:03:19.465Z,99559.24
2023-01-13T06:05:50.658Z,99563.81
2023-01-13T06:08:19.170Z,99563.70
2023-01-13T06:10:47.589Z,99562.05
2023-01-13T06:13:16.102Z,99557.73
2023-01-13T06:15:44.510Z,99560.44
2023-01-13T06:18:13.089Z,99564.21
2023-01-13T06:20:41.478Z,99563.77
2023-01-13T06:23:11.294Z,99564.35
2023-01-13T06:25:46.146Z,99568.11
2023-01-13T06:28:14.545Z,99571.20
2023-01-13T06:30:46.372Z,99569.42
2023-01-13T06:33:18.142Z,99571.52
2023-01-13T06:35:50.970Z,99571.74
2023-01-13T06:38:22.368Z,99571.95
2023-01-13T06:40:50.867Z,99569.95
2023-01-13T06:43:19.117Z,99574.43
2023-01-13T06:45:50.963Z,99572.72
2023-01-13T06:48:22.202Z,99571.06
2023-01-13T06:50:51.076Z,99570.23
2023-01-13T06:53:19.654Z,99572.50
2023-01-13T06:55:48.030Z,99563.23
2023-01-13T06:58:16.473Z,99570.66
2023-01-13T07:00:48.900Z,99572.10
2023-01-13T07:03:19.106Z,99568.27
2023-01-13T07:05:53.698Z,99571.41
2023-01-13T07:08:22.751Z,99576.09
2023-01-13T07:10:52.139Z,99576.82
2023-01-13T07:13:39.080Z,99576.02
2023-01-13T07:16:09.113Z,99582.57
2023-01-13T07:18:37.542Z,99581.23
2023-01-13T07:21:08.200Z,99584.06
2023-01-13T07:23:39.582Z,99581.23
2023-01-13T07:26:10.241Z,99587.90
2023-01-13T07:28:39.285Z,99588.25
2023-01-13T07:31:15.187Z,99588.46
2023-01-13T07:33:44.030Z,99589.99
2023-01-13T07:36:13.360Z,99585.10
2023-01-13T07:38:43.781Z,99591.01
2023-01-13T07:41:32.140Z,99593.85
2023-01-13T07:44:04.085Z,99598.45
2023-01-13T07:46:32.431Z,99601.05
2023-01-13T07:49:01.223Z,99606.42
2023-01-13T07:51:29.843Z,99606.36
2023-01-13T07:53:58.559Z,99603.50
2023-01-13T07:56:26.922Z,99608.62
2023-01-13T07:58:55.348Z,99606.42
2023-01-13T08:01:24.007Z,99606.95
2023-01-13T08:03:52.603Z,99607.61
2023-01-13T08:06:21.056Z,99607.96
2023-01-13T08:08:49.451Z,99611.30
2023-01-13T08:11:18.035Z,99612.83
2023-01-13T08:13:46.455Z,99614.95
2023-01-13T08:16:15.683Z,99616.15
2023-01-13T08:18:43.996Z,99614.86
2023-01-13T08:21:14.459Z,99615.34
2023-01-13T08:23:44.890Z,99618.21
2023-01-13T08:26:16.333Z,99622.83
2023-01-13T08:28:45.726Z,99625.91
2023-01-13T08:31:16.215Z,99624.35
2023-01-13T08:33:45.033Z,99622.73
2023-01-13T08:36:13.946Z,99630.70
2023-01-13T08:38:42.511Z,99627.41
2023-01-13T08:41:12.627Z,99630.33
2023-01-13T08:43:41.323Z,99628.23
2023-01-13T08:46:09.946Z,99631.89
2023-01-13T08:48:38.383Z,99634.48
2023-01-13T08:51:08.655Z,99635.88
2023-01-13T08:53:37.298Z,99633.63
2023-01-13T08:56:10.943Z,99631.88
2023-01-13T08:58:40.348Z,99635.31
2023-01-13T09:01:11.238Z,99629.50
2023-01-13T09:03:41.030Z,99635.29
2023-01-13T09:06:09.630Z,99638.09
2023-01-13T09:08:38.289Z,99636.86
2023-01-13T09:11:21.402Z,99635.58
2023-01-13T09:13:50.164Z,99635.16
2023-01-13T09:16:18.567Z,99631.08
2023-01-13T09:18:47.136Z,99634.43
2023-01-13T09:21:19.045Z,99628.19
2023-01-13T09:23:47.619Z,99630.36
2023-01-13T09:26:19.598Z,99628.02
2023-01-13T09:28:48.159Z,99631.83
2023-01-13T09:31:16.663Z,99625.20
2023-01-13T09:34:03.344Z,99626.39
2023-01-13T09:36:31.681Z,99630.50
2023-01-13T09:39:00.097Z,99630.52
2023-01-13T09:41:49.200Z,99630.27
2023-01-13T09:44:25.495Z,99624.45
2023-01-13T09:47:00.827Z,99624.71
2023-01-13T09:49:37.177Z,99629.52
2023-01-13T09:52:14.382Z,99630.08
2023-01-13T09:54:46.564Z,99629.58
2023-01-13T09:57:17.117Z,99627.87
2023-01-13T09:59:46.146Z,99625.16
2023-01-13T10:02:29.542Z,99621.83
2023-01-13T10:05:11.585Z,99618.39
2023-01-13T10:07:46.481Z,99613.00
2023-01-13T10:10:22.079Z,99620.48
2023-01-13T10:13:08.992Z,99617.15
2023-01-13T10:15:37.537Z,99613.43
2023-01-13T10:18:16.124Z,99611.88
2023-01-13T10:20:54.740Z,99609.48
2023-01-13T10:24:02.274Z,99614.69
2023-01-13T10:26:52.496Z,99613.35
2023-01-13T10:29:24.575Z,99610.34
2023-01-13T10:31:53.722Z,99610.23
2023-01-13T10:34:23.573Z,99603.61
2023-01-13T10:37:02.128Z,99612.45
2023-01-13T10:39:39.800Z,99606.17
2023-01-13T10:42:14.612Z,99607.61
2023-01-13T10:44:51.852Z,99600.92
2023-01-13T10:47:24.809Z,99606.36
2023-01-13T10:50:27.578Z,99607.17
2023-01-13T10:53:00.100Z,99602.58
2023-01-13T10:55:32.457Z,99604.32
2023-01-13T10:58:14.074Z,99607.41
2023-01-13T11:00:43.070Z,99603.38
2023-01-13T11:03:17.456Z,99603.76
2023-01-13T11:05:52.180Z,99606.95
2023-01-13T11:08:23.434Z,99601.33
2023-01-13T11:10:54.298Z,99608.77
2023-01-13T11:13:30.315Z,99602.42
2023-01-13T11:16:04.975Z,99603.51
2023-01-13T11:18:51.098Z,99599.67
2023-01-13T11:21:27.710Z,99598.70
2023-01-13T11:24:03.846Z,99597.63
2023-01-13T11:26:42.524Z,99596.93
2023-01-13T11:29:18.138Z,99593.92
2023-01-13T11:31:51.892Z,99595.98
2023-01-13T11:34:27.768Z,99593.85
2023-01-13T11:36:59.149Z,99585.98
2023-01-13T11:39:39.708Z,99583.67
2023-01-13T11:42:23.476Z,99581.54
2023-01-13T11:45:05.257Z,99587.27
2023-01-13T11:47:35.128Z,99589.41
2023-01-13T11:50:13.455Z,99586.66
2023-01-13T11:52:59.562Z,99586.13
2023-01-13T11:55:35.189Z,99587.90
2023-01-13T11:58:33.814Z,99591.99
2023-01-13T12:01:20.884Z,99591.29
2023-01-13T12:04:04.767Z,99586.85
2023-01-13T12:06:36.727Z,99588.45
2023-01-13T12:09:35.786Z,99589.35
2023-01-13T12:12:18.943Z,99591.64
2023-01-13T12:15:07.090Z,99591.09
2023-01-13T12:17:47.072Z,99594.69
2023-01-13T12:20:29.581Z,99599.19
2023-01-13T12:23:03.719Z,99599.20
2023-01-13T12:25:38.973Z,99602.73
2023-01-13T12:28:13.938Z,99593.14
2023-01-13T12:30:50.091Z,99592.58
2023-01-13T12:33:36.947Z,99596.27
2023-01-13T12:36:13.798Z,99601.34
2023-01-13T12:38:48.236Z,99601.55
2023-01-13T12:41:30.519Z,99609.17
2023-01-13T12:44:17.610Z,99608.31
2023-01-13T12:46:55.229Z,99607.85
2023-01-13T12:49:31.327Z,99605.40
2023-01-13T12:52:22.691Z,99602.63
2023-01-13T12:55:15.501Z,99600.89
2023-01-13T12:58:15.815Z,99597.27
2023-01-13T13:01:10.651Z,99604.38
2023-01-13T13:03:39.522Z,99597.56
2023-01-13T13:06:16.332Z,99600.44
2023-01-13T13:08:57.559Z,99597.48
2023-01-13T13:11:59.647Z,99598.11
2023-01-13T13:15:03.791Z,99593.58
2023-01-13T13:17:44.524Z,99564.84
2023-01-13T13:20:52.918Z,99556.36
2023-01-13T13:24:02.414Z,99547.77
2023-01-13T13:26:45.983Z,99549.95
2023-01-13T13:29:40.610Z,99540.52
2023-01-13T13:32:34.287Z,99540.20
2023-01-13T13:35:23.794Z,99538.56
2023-01-13T13:38:23.950Z,99536.77
2023-01-13T13:41:10.494Z,99541.46
2023-01-13T13:43:59.705Z,99550.94
2023-01-13T13:46:48.370Z,99559.16
2023-01-13T13:49:18.914Z,99566.89
2023-01-13T13:51:53.922Z,99567.57
2023-01-13T13:54:23.212Z,99562.73
2023-01-13T13:56:51.929Z,99570.19
2023-01-13T13:59:24.822Z,99582.55
2023-01-13T14:02:00.575Z,99599.50
2023-01-13T14:04:31.137Z,99606.60
2023-01-13T14:07:03.673Z,99617.99
2023-01-13T14:09:45.287Z,99624.38
2023-01-13T14:12:19.871Z,99623.31
2023-01-13T14:14:49.956Z,99629.18
2023-01-13T14:17:27.545Z,99633.98
2023-01-13T14:20:00.244Z,99642.95
2023-01-13T14:22:28.994Z,99634.34
2023-01-13T14:24:57.981Z,99636.41
2023-01-13T14:27:29.089Z,99644.73
2023-01-13T14:29:59.825Z,99651.19
2023-01-13T14:32:32.420Z,99650.77
2023-01-13T14:35:00.285Z,99648.41
2023-01-13T14:37:36.265Z,99646.48
2023-01-13T14:40:06.055Z,99635.11
2023-01-13T14:42:34.832Z,99625.58
2023-01-13T14:45:03.620Z,99638.02
2023-01-13T14:47:33.290Z,99652.48
2023-01-13T14:50:05.912Z,99660.35
2023-01-13T14:52:36.709Z,99659.73
2023-01-13T14:55:29.035Z,99658.66
2023-01-13T14:58:27.940Z,99664.34
2023-01-13T15:01:28.239Z,99659.45
2023-01-13T15:04:16.618Z,99654.15
2023-01-13T15:06:47.228Z,99664.08
2023-01-13T15:09:24.427Z,99661.32
2023-01-13T15:11:53.592Z,99675.27
2023-01-13T15:14:30.416Z,99676.23
2023-01-13T15:16:58.802Z,99680.33
2023-01-13T15:19:27.080Z,99688.88
2023-01-13T15:21:55.437Z,99690.98
2023-01-13T15:24:24.072Z,99700.39
2023-01-13T15:26:52.507Z,99694.70
2023-01-13T15:29:22.885Z,99689.75
2023-01-13T15:31:51.971Z,99687.17
2023-01-13T15:34:20.666Z,99693.38
2023-01-13T15:36:48.931Z,99701.77
2023-01-13T15:39:17.341Z,99707.80
2023-01-13T15:42:03.814Z,99717.27
2023-01-13T15:44:50.534Z,99723.84
2023-01-13T15:47:22.038Z,99726.29
2023-01-13T15:49:50.429Z,99725.20
2023-01-13T15:52:21.384Z,99724.11
2023-01-13T15:54:51.133Z,99719.55
2023-01-13T15:57:24.635Z,99720.05
2023-01-13T15:59:56.253Z,99728.16
2023-01-13T16:02:24.766Z,99733.71
2023-01-13T16:04:54.164Z,99725.93
2023-01-13T16:07:24.697Z,99731.71
2023-01-13T16:09:53.661Z,99727.06
2023-01-13T16:12:22.093Z,99726.36
2023-01-13T16:14:50.601Z,99728.61
2023-01-13T16:17:21.158Z,99731.88
2023-01-13T16:19:50.708Z,99733.90
2023-01-13T16:22:19.197Z,99741.34
2023-01-13T16:24:48.198Z,99750.81
2023-01-13T16:27:18.941Z,99753.39
2023-01-13T16:29:48.764Z,99755.70
2023-01-13T16:32:19.995Z,99760.73
2023-01-13T16:34:48.349Z,99760.14
2023-01-13T16:37:20.918Z,99764.69
2023-01-13T16:39:48.532Z,99765.29
2023-01-13T16:42:16.959Z,99770.44
2023-01-13T16:44:47.640Z,99771.48
2023-01-13T16:47:17.508Z,99766.77
2023-01-13T16:49:46.620Z,99772.80
2023-01-13T16:52:15.028Z,99774.82
2023-01-13T16:54:43.620Z,99778.49
2023-01-13T16:57:13.029Z,99783.88
2023-01-13T16:59:42.002Z,99782.48
2023-01-13T17:02:14.339Z,99784.27
2023-01-13T17:04:42.808Z,99784.35
2023-01-13T17:07:16.473Z,99787.99
2023-01-13T17:09:45.084Z,99790.05
2023-01-13T17:12:13.689Z,99787.79
2023-01-13T17:14:42.969Z,99787.55
2023-01-13T17:17:21.728Z,99786.14
2023-01-13T17:19:51.045Z,99765.17
2023-01-13T17:22:20.336Z,99788.33
2023-01-13T17:24:49.002Z,99789.14
2023-01-13T17:27:17.908Z,99789.77
2023-01-13T17:29:46.829Z,99788.33
2023-01-13T17:32:19.478Z,99788.14
2023-01-13T17:34:48.132Z,99785.31
2023-01-13T17:37:17.667Z,99787.85
2023-01-13T17:39:47.771Z,99784.52
2023-01-13T17:42:16.952Z,99779.71
2023-01-13T17:44:46.094Z,99781.05
2023-01-13T17:47:14.574Z,99785.33
2023-01-13T17:49:43.119Z,99784.27
2023-01-13T17:52:11.670Z,99783.30
2023-01-13T17:54:42.404Z,99781.41
2023-01-13T17:57:10.747Z,99784.95
2023-01-13T17:59:40.761Z,99780.48
2023-01-13T18:02:12.267Z,99782.66
2023-01-13T18:04:41.077Z,99780.86
2023-01-13T18:07:09.849Z,99777.54
2023-01-13T18:09:38.486Z,99785.21
2023-01-13T18:12:07.510Z,99785.59
2023-01-13T18:14:35.846Z,99790.33
2023-01-13T18:17:04.370Z,99790.58
2023-01-13T18:19:57.177Z,99784.61
2023-01-13T18:22:44.042Z,99798.52
2023-01-13T18:25:31.607Z,99795.59
2023-01-13T18:28:00.957Z,99792.73
2023-01-13T18:30:29.359Z,99801.63
2023-01-13T18:32:57.966Z,99802.36
2023-01-13T18:35:26.267Z,99804.15
2023-01-13T18:37:54.779Z,99806.84
2023-01-13T18:40:23.148Z,99811.34
2023-01-13T18:42:53.471Z,99810.32
2023-01-13T18:45:24.465Z,99810.30
2023-01-13T18:47:54.246Z,99809.52
2023-01-13T18:50:22.934Z,99814.15
2023-01-13T18:52:51.496Z,99812.10
2023-01-13T18:55:20.439Z,99817.13
2023-01-13T18:57:49.565Z,99822.27
2023-01-13T19:00:20.907Z,99823.20
2023-01-13T19:02:51.459Z,99826.30
2023-01-13T19:05:20.340Z,99829.76
2023-01-13T19:07:50.988Z,99828.78
2023-01-13T19:10:20.024Z,99840.83
2023-01-13T19:12:48.568Z,99838.07
2023-01-13T19:15:17.195Z,99844.28
2023-01-13T19:17:46.055Z,99846.04
2023-01-13T19:20:14.581Z,99843.38
2023-01-13T19:22:45.416Z,99846.79
2023-01-13T19:25:13.915Z,99850.25
2023-01-13T19:27:42.332Z,99852.38
2023-01-13T19:30:13.876Z,99854.20
2023-01-13T19:32:42.342Z,99855.77
2023-01-13T19:35:12.527Z,99858.30
2023-01-13T19:37:42.367Z,99857.74
2023-01-13T19:40:13.164Z,99856.39
2023-01-13T19:43:01.270Z,99856.94
2023-01-13T19:45:31.347Z,99862.69
2023-01-13T19:48:04.040Z,99859.71
2023-01-13T19:50:37.707Z,99866.46
2023-01-13T19:53:13.984Z,99871.95
2023-01-13T19:55:44.845Z,99863.87
2023-01-13T19:58:13.631Z,99871.55
2023-01-13T20:00:46.546Z,99873.11
2023-01-13T20:03:16.594Z,99885.00
2023-01-13T20:05:44.979Z,99889.70
2023-01-13T20:08:13.261Z,99895.28
2023-01-13T20:10:43.738Z,99898.66
2023-01-13T20:13:12.191Z,99898.48
2023-01-13T20:15:43.530Z,99902.42
2023-01-13T20:18:12.616Z,99904.09
2023-01-13T20:20:41.063Z,99907.64
2023-01-13T20:23:09.851Z,99914.89
2023-01-13T20:25:42.127Z,99915.02
2023-01-13T20:28:11.649Z,99921.52
2023-01-13T20:30:41.064Z,99914.30
2023-01-13T20:33:09.578Z,99919.80
2023-01-13T20:35:38.148Z,99920.98
2023-01-13T20:38:06.696Z,99925.06
2023-01-13T20:40:35.404Z,99940.37
2023-01-13T20:43:04.621Z,99942.38
2023-01-13T20:45:33.223Z,99942.88
2023-01-13T20:48:02.061Z,99939.09
2023-01-13T20:50:33.087Z,99940.15
2023-01-13T20:53:02.499Z,99942.08
2023-01-13T20:55:31.188Z,99947.96
2023-01-13T20:58:01.066Z,99950.31
2023-01-13T21:00:30.960Z,99949.89
2023-01-13T21:03:00.663Z,99950.73
2023-01-13T21:05:29.107Z,99949.77
2023-01-13T21:07:57.575Z,99943.20
2023-01-13T21:10:27.368Z,99942.33
2023-01-13T21:13:15.902Z,99946.21
2023-01-13T21:15:47.816Z,99944.14
2023-01-13T21:18:34.518Z,99937.03
2023-01-13T21:21:11.163Z,99934.80
2023-01-13T21:23:41.594Z,99934.64
2023-01-13T21:26:12.420Z,99941.05
2023-01-13T21:28:41.421Z,99943.54
2023-01-13T21:31:11.572Z,99944.09
2023-01-13T21:33:40.069Z,99946.77
2023-01-13T21:36:11.722Z,99947.10
2023-01-13T21:38:40.157Z,99948.88
2023-01-13T21:41:12.261Z,99952.92
2023-01-13T21:43:59.139Z,99952.35
2023-01-13T21:46:47.367Z,99950.74
2023-01-13T21:49:16.305Z,99956.67
2023-01-13T21:51:45.569Z,99951.95
2023-01-13T21:54:14.689Z,99953.37
2023-01-13T21:56:43.238Z,99952.52
2023-01-13T21:59:11.742Z,99951.79
2023-01-13T22:02:08.786Z,99956.09
2023-01-13T22:04:30.678Z,99952.33
2023-01-13T22:07:03.874Z,99949.02
2023-01-13T22:09:32.110Z,99949.91
2023-01-13T22:12:01.265Z,99950.73
2023-01-13T22:14:30.196Z,99951.59
2023-01-13T22:17:00.233Z,99953.58
2023-01-13T22:19:29.853Z,99955.91
2023-01-13T22:21:58.493Z,99960.04
2023-01-13T22:24:29.396Z,99956.63
2023-01-13T22:26:57.782Z,99957.64
2023-01-13T22:29:26.005Z,99961.44
2023-01-13T22:31:54.368Z,99955.55
2023-01-13T22:34:22.963Z,99963.44
2023-01-13T22:36:51.330Z,99966.84
2023-01-13T22:39:20.134Z,99969.54
2023-01-13T22:41:48.444Z,99968.77
2023-01-13T22:44:17.082Z,99971.98
2023-01-13T22:46:46.196Z,99972.73
2023-01-13T22:49:16.296Z,99970.95
2023-01-13T22:51:45.212Z,99982.27
2023-01-13T22:54:15.681Z,99980.45
2023-01-13T22:56:45.049Z,99984.99
2023-01-13T22:59:15.388Z,99985.05
2023-01-13T23:01:43.807Z,99991.91
2023-01-13T23:04:12.815Z,99994.41
2023-01-13T23:06:41.732Z,99991.43
2023-01-13T23:09:10.793Z,99994.28
2023-01-13T23:11:40.460Z,99996.43
2023-01-13T23:14:11.701Z,100000.91
2023-01-13T23:16:41.047Z,100008.70
2023-01-13T23:19:10.957Z,100007.42
2023-01-13T23:21:39.724Z,100008.86
2023-01-13T23:24:09.560Z,100007.35
2023-01-13T23:26:37.870Z,100008.74
2023-01-13T23:29:08.430Z,100012.71
2023-01-13T23:31:37.597Z,100010.20
2023-01-13T23:34:05.934Z,100012.19
2023-01-13T23:36:36.353Z,100007.89
2023-01-13T23:39:04.890Z,100012.05
2023-01-13T23:41:33.315Z,100010.52
2023-01-13T23:44:01.660Z,100010.31
2023-01-13T23:46:33.154Z,100007.27
2023-01-13T23:49:03.006Z,100010.35
2023-01-13T23:51:31.673Z,100013.58
2023-01-13T23:54:00.555Z,100020.38
2023-01-13T23:56:30.899Z,100022.00
2023-01-13T23:58:59.384Z,100022.63
