createdAt,value
2019-01-30T00:02:24.824Z,0.17
2019-01-30T00:04:55.325Z,0.16
2019-01-30T00:07:26.600Z,0.18
2019-01-30T00:09:57.201Z,0.14
2019-01-30T00:12:27.730Z,0.13
2019-01-30T00:14:57.910Z,0.13
2019-01-30T00:17:28.610Z,0.15
2019-01-30T00:19:58.974Z,0.16
2019-01-30T00:22:29.337Z,0.12
2019-01-30T00:24:59.651Z,0.15
2019-01-30T00:27:29.919Z,0.15
2019-01-30T00:30:04.100Z,0.15
2019-01-30T00:32:32.478Z,0.13
2019-01-30T00:35:02.973Z,0.12
2019-01-30T00:37:33.502Z,0.14
2019-01-30T00:40:07.795Z,0.15
2019-01-30T00:42:38.142Z,0.13
2019-01-30T00:45:10.618Z,0.14
2019-01-30T00:47:40.870Z,0.15
2019-01-30T00:50:14.362Z,0.02
2019-01-30T00:52:44.925Z,0.05
2019-01-30T00:55:15.457Z,0.01
2019-01-30T00:57:45.704Z,0.00
2019-01-30T01:00:18.614Z,0.00
2019-01-30T01:02:48.848Z,0.07
2019-01-30T01:05:19.104Z,0.08
2019-01-30T01:07:49.320Z,0.06
2019-01-30T01:10:20.575Z,0.10
2019-01-30T01:12:51.019Z,0.07
2019-01-30T01:15:22.254Z,0.03
2019-01-30T01:17:53.081Z,0.03
2019-01-30T01:20:23.919Z,0.06
2019-01-30T01:22:54.677Z,0.07
2019-01-30T01:25:25.989Z,0.10
2019-01-30T01:27:56.364Z,0.10
2019-01-30T01:30:27.362Z,0.15
2019-01-30T01:32:57.553Z,0.17
2019-01-30T01:35:28.130Z,0.16
2019-01-30T01:37:58.437Z,0.15
2019-01-30T01:40:28.696Z,0.14
2019-01-30T01:43:00.004Z,0.14
2019-01-30T01:45:30.230Z,0.20
2019-01-30T01:48:00.663Z,0.21
2019-01-30T01:50:31.092Z,0.21
2019-01-30T01:53:02.920Z,0.21
2019-01-30T01:55:33.152Z,0.22
2019-01-30T01:58:03.502Z,0.17
2019-01-30T02:00:36.791Z,0.16
2019-01-30T02:03:07.259Z,0.14
2019-01-30T02:05:37.583Z,0.16
2019-01-30T02:08:07.773Z,0.11
2019-01-30T02:10:38.334Z,0.05
2019-01-30T02:13:08.901Z,0.05
2019-01-30T02:15:39.248Z,0.08
2019-01-30T02:18:09.784Z,0.09
2019-01-30T02:20:41.573Z,0.07
2019-01-30T02:23:11.896Z,0.09
2019-01-30T02:25:42.173Z,0.11
2019-01-30T02:28:14.393Z,0.18
2019-01-30T02:30:47.945Z,0.09
2019-01-30T02:33:18.162Z,0.12
2019-01-30T02:35:48.691Z,0.12
2019-01-30T02:38:18.967Z,0.08
2019-01-30T02:40:49.225Z,0.05
2019-01-30T02:43:19.506Z,0.08
2019-01-30T02:45:49.727Z,0.07
2019-01-30T02:48:19.991Z,0.12
2019-01-30T02:50:50.776Z,0.12
2019-01-30T02:53:20.995Z,0.17
2019-01-30T02:55:51.357Z,0.15
2019-01-30T02:58:21.632Z,0.15
2019-01-30T03:00:58.802Z,0.12
2019-01-30T03:03:24.095Z,0.12
2019-01-30T03:05:54.379Z,0.12
2019-01-30T03:08:24.711Z,0.09
2019-01-30T03:10:54.917Z,0.10
2019-01-30T03:13:25.652Z,0.05
2019-01-30T03:15:57.078Z,0.07
2019-01-30T03:18:27.334Z,0.03
2019-01-30T03:20:57.621Z,0.05
2019-01-30T03:23:28.180Z,0.05
2019-01-30T03:25:58.447Z,0.05
2019-01-30T03:28:28.724Z,0.06
2019-01-30T03:31:15.634Z,0.13
2019-01-30T03:33:31.185Z,0.13
2019-01-30T03:36:01.595Z,0.04
2019-01-30T03:38:31.921Z,-0.01
2019-01-30T03:41:02.141Z,0.04
2019-01-30T03:43:32.638Z,-0.04
2019-01-30T03:46:02.943Z,-0.06
2019-01-30T03:48:33.298Z,-0.07
2019-01-30T03:51:03.536Z,0.02
2019-01-30T03:53:33.731Z,0.05
2019-01-30T03:56:04.023Z,0.04
2019-01-30T03:58:34.329Z,0.07
2019-01-30T04:01:04.834Z,-0.02
2019-01-30T04:03:35.231Z,0.05
2019-01-30T04:06:05.609Z,0.01
2019-01-30T04:08:35.824Z,0.06
2019-01-30T04:11:06.154Z,-0.03
2019-01-30T04:13:36.786Z,0.02
2019-01-30T04:16:07.002Z,0.10
2019-01-30T04:18:37.465Z,0.10
2019-01-30T04:21:08.197Z,0.05
2019-01-30T04:23:38.526Z,-0.02
2019-01-30T04:26:08.732Z,0.08
2019-01-30T04:28:39.067Z,0.06
2019-01-30T04:31:09.410Z,0.11
2019-01-30T04:33:39.677Z,0.12
2019-01-30T04:36:09.898Z,0.16
2019-01-30T04:38:40.183Z,0.12
2019-01-30T04:41:10.417Z,0.16
2019-01-30T04:43:40.936Z,0.09
2019-01-30T04:46:11.236Z,0.13
2019-01-30T04:48:42.564Z,0.13
2019-01-30T04:51:12.868Z,0.10
2019-01-30T04:53:43.237Z,0.08
2019-01-30T04:56:13.750Z,0.05
2019-01-30T04:58:44.425Z,-0.03
2019-01-30T05:01:15.006Z,-0.06
2019-01-30T05:03:45.195Z,-0.06
2019-01-30T05:06:15.903Z,-0.05
2019-01-30T05:08:46.140Z,-0.01
2019-01-30T05:11:16.371Z,0.02
2019-01-30T05:13:47.623Z,0.02
2019-01-30T05:16:18.361Z,-0.10
2019-01-30T05:18:48.859Z,-0.06
2019-01-30T05:21:19.768Z,0.04
2019-01-30T05:23:50.052Z,0.05
2019-01-30T05:26:20.502Z,-0.02
2019-01-30T05:28:51.175Z,-0.02
2019-01-30T05:31:22.728Z,0.02
2019-01-30T05:33:52.952Z,0.04
2019-01-30T05:36:23.436Z,0.04
2019-01-30T05:38:54.651Z,0.02
2019-01-30T05:41:24.875Z,0.02
2019-01-30T05:43:55.405Z,-0.04
2019-01-30T05:46:25.701Z,-0.05
2019-01-30T05:48:56.253Z,-0.07
2019-01-30T05:51:26.795Z,-0.07
2019-01-30T05:53:57.010Z,-0.04
2019-01-30T05:56:27.237Z,-0.16
2019-01-30T05:58:57.479Z,-0.18
2019-01-30T06:01:28.092Z,-0.22
2019-01-30T06:03:58.319Z,-0.11
2019-01-30T06:06:28.687Z,-0.11
2019-01-30T06:08:58.966Z,-0.15
2019-01-30T06:11:29.290Z,-0.19
2019-01-30T06:13:59.863Z,-0.19
2019-01-30T06:16:30.146Z,-0.29
2019-01-30T06:19:00.447Z,-0.28
2019-01-30T06:21:30.754Z,-0.34
2019-01-30T06:24:01.093Z,-0.25
2019-01-30T06:26:31.575Z,-0.25
2019-01-30T06:29:02.161Z,-0.36
2019-01-30T06:31:32.752Z,-0.31
2019-01-30T06:34:03.023Z,-0.36
2019-01-30T06:36:33.312Z,-0.35
2019-01-30T06:39:05.099Z,-0.25
2019-01-30T06:41:35.444Z,-0.19
2019-01-30T06:44:05.768Z,-0.13
2019-01-30T06:46:36.047Z,-0.10
2019-01-30T06:49:06.730Z,-0.19
2019-01-30T06:51:37.536Z,-0.07
2019-01-30T06:54:08.219Z,-0.03
2019-01-30T06:56:38.403Z,0.03
2019-01-30T06:59:09.841Z,0.07
2019-01-30T07:01:40.734Z,0.07
2019-01-30T07:04:11.599Z,0.04
2019-01-30T07:06:41.829Z,0.02
2019-01-30T07:09:12.345Z,0.02
2019-01-30T07:11:42.678Z,0.03
2019-01-30T07:14:14.486Z,0.09
2019-01-30T07:16:45.504Z,0.13
2019-01-30T07:19:15.836Z,0.15
2019-01-30T07:21:46.375Z,0.16
2019-01-30T07:24:16.971Z,0.10
2019-01-30T07:26:47.408Z,0.02
2019-01-30T07:29:17.907Z,0.04
2019-01-30T07:31:48.290Z,0.09
2019-01-30T07:34:18.506Z,0.14
2019-01-30T07:36:48.781Z,0.11
2019-01-30T07:39:19.129Z,0.13
2019-01-30T07:41:49.535Z,0.16
2019-01-30T07:44:20.732Z,0.23
2019-01-30T07:46:51.438Z,0.26
2019-01-30T07:49:21.687Z,0.30
2019-01-30T07:51:51.944Z,0.33
2019-01-30T07:54:22.103Z,0.29
2019-01-30T07:56:54.394Z,0.38
2019-01-30T07:59:24.616Z,0.41
2019-01-30T08:01:54.811Z,0.43
2019-01-30T08:04:25.234Z,0.44
2019-01-30T08:06:55.424Z,0.47
2019-01-30T08:09:25.873Z,0.46
2019-01-30T08:11:56.241Z,0.46
2019-01-30T08:14:27.527Z,0.58
2019-01-30T08:16:57.807Z,0.63
2019-01-30T08:19:28.175Z,0.70
2019-01-30T08:21:58.546Z,0.76
2019-01-30T08:24:28.891Z,0.72
2019-01-30T08:26:59.559Z,0.78
2019-01-30T08:29:30.109Z,0.81
2019-01-30T08:32:01.248Z,0.87
2019-01-30T08:34:31.410Z,0.87
2019-01-30T08:37:01.683Z,0.91
2019-01-30T08:39:32.125Z,0.90
2019-01-30T08:42:02.408Z,0.96
2019-01-30T08:44:32.841Z,0.94
2019-01-30T08:47:04.179Z,1.04
2019-01-30T08:49:34.509Z,1.04
2019-01-30T08:52:04.863Z,1.15
2019-01-30T08:54:35.062Z,1.25
2019-01-30T08:57:05.437Z,1.27
2019-01-30T08:59:35.660Z,1.31
2019-01-30T09:02:06.510Z,1.36
2019-01-30T09:04:36.707Z,1.57
2019-01-30T09:07:06.872Z,1.49
2019-01-30T09:09:37.722Z,1.48
2019-01-30T09:12:07.989Z,1.68
2019-01-30T09:14:38.264Z,1.52
2019-01-30T09:17:08.868Z,1.74
2019-01-30T09:19:39.015Z,1.74
2019-01-30T09:22:09.499Z,1.83
2019-01-30T09:24:41.095Z,1.76
2019-01-30T09:27:11.274Z,1.88
2019-01-30T09:29:41.741Z,1.97
2019-01-30T09:32:12.112Z,1.94
2019-01-30T09:34:42.298Z,2.06
2019-01-30T09:37:12.726Z,2.12
2019-01-30T09:39:43.711Z,2.24
2019-01-30T09:42:14.038Z,2.38
2019-01-30T09:44:44.695Z,2.52
2019-01-30T09:47:15.122Z,2.52
2019-01-30T09:49:45.781Z,2.64
2019-01-30T09:52:26.485Z,2.54
2019-01-30T09:54:49.593Z,2.69
2019-01-30T09:57:20.426Z,2.70
2019-01-30T09:59:50.881Z,2.69
2019-01-30T10:02:21.365Z,2.93
2019-01-30T10:04:51.941Z,2.88
2019-01-30T10:07:22.779Z,2.83
2019-01-30T10:09:53.925Z,2.84
2019-01-30T10:12:24.108Z,2.72
2019-01-30T10:14:54.492Z,2.86
2019-01-30T10:17:25.232Z,3.08
2019-01-30T10:19:55.736Z,3.27
2019-01-30T10:22:27.080Z,3.51
2019-01-30T10:24:57.320Z,3.63
2019-01-30T10:27:27.619Z,3.43
2019-01-30T10:29:58.838Z,3.19
2019-01-30T10:32:29.283Z,3.05
2019-01-30T10:34:59.666Z,3.07
2019-01-30T10:37:29.945Z,3.13
2019-01-30T10:40:00.376Z,3.25
2019-01-30T10:42:33.192Z,3.35
2019-01-30T10:45:03.400Z,3.16
2019-01-30T10:47:33.828Z,3.41
2019-01-30T10:50:04.468Z,3.43
2019-01-30T10:52:34.672Z,3.34
2019-01-30T10:55:06.776Z,3.44
2019-01-30T10:57:37.482Z,3.45
2019-01-30T11:00:12.517Z,3.54
2019-01-30T11:02:42.729Z,3.43
2019-01-30T11:05:13.522Z,3.40
2019-01-30T11:07:43.717Z,3.47
2019-01-30T11:10:15.369Z,3.43
2019-01-30T11:12:45.726Z,3.42
2019-01-30T11:15:17.921Z,3.46
2019-01-30T11:17:48.688Z,3.39
2019-01-30T11:20:22.093Z,3.51
2019-01-30T11:22:53.604Z,3.16
2019-01-30T11:25:26.917Z,3.30
2019-01-30T11:27:58.555Z,3.35
2019-01-30T11:30:29.074Z,3.14
2019-01-30T11:32:59.727Z,3.30
2019-01-30T11:35:30.017Z,3.34
2019-01-30T11:38:00.282Z,3.39
2019-01-30T11:40:30.930Z,3.33
2019-01-30T11:43:01.265Z,3.38
2019-01-30T11:45:36.945Z,3.27
2019-01-30T11:48:08.074Z,3.31
2019-01-30T11:50:39.944Z,3.24
2019-01-30T11:53:11.296Z,3.33
2019-01-30T11:55:41.786Z,3.24
2019-01-30T11:58:13.236Z,3.26
2019-01-30T12:01:03.389Z,3.30
2019-01-30T12:03:34.227Z,3.44
2019-01-30T12:06:04.874Z,3.45
2019-01-30T12:08:35.607Z,3.51
2019-01-30T12:11:06.319Z,3.54
2019-01-30T12:13:36.695Z,3.54
2019-01-30T12:16:07.046Z,3.38
2019-01-30T12:18:37.609Z,3.17
2019-01-30T12:21:08.025Z,3.17
2019-01-30T12:23:39.427Z,3.09
2019-01-30T12:26:10.136Z,3.13
2019-01-30T12:28:40.545Z,3.28
2019-01-30T12:31:10.855Z,3.23
2019-01-30T12:33:42.444Z,3.24
2019-01-30T12:36:12.900Z,3.33
2019-01-30T12:38:43.097Z,3.40
2019-01-30T12:41:14.444Z,3.55
2019-01-30T12:43:45.363Z,3.39
2019-01-30T12:46:17.185Z,3.46
2019-01-30T12:48:48.952Z,3.48
2019-01-30T12:51:19.400Z,3.42
2019-01-30T12:53:49.677Z,3.51
2019-01-30T12:56:20.482Z,3.40
2019-01-30T12:58:51.080Z,3.36
2019-01-30T13:01:24.816Z,3.34
2019-01-30T13:03:59.574Z,3.37
2019-01-30T13:06:30.426Z,3.27
2019-01-30T13:09:00.999Z,3.18
2019-01-30T13:11:31.421Z,3.14
2019-01-30T13:14:01.933Z,3.15
2019-01-30T13:16:32.398Z,3.12
2019-01-30T13:19:03.659Z,3.13
2019-01-30T13:21:34.297Z,3.18
2019-01-30T13:24:05.211Z,3.07
2019-01-30T13:26:35.521Z,3.05
2019-01-30T13:29:06.037Z,3.12
2019-01-30T13:31:36.443Z,3.13
2019-01-30T13:34:07.331Z,3.14
2019-01-30T13:36:40.130Z,3.16
2019-01-30T13:39:11.154Z,2.99
2019-01-30T13:41:41.595Z,2.90
2019-01-30T13:44:11.904Z,2.98
2019-01-30T13:46:42.789Z,2.98
2019-01-30T13:49:13.621Z,2.90
2019-01-30T13:51:51.144Z,2.98
2019-01-30T13:54:21.446Z,2.92
2019-01-30T13:56:51.970Z,2.92
2019-01-30T13:59:22.361Z,3.00
2019-01-30T14:01:52.766Z,2.84
2019-01-30T14:04:23.111Z,2.85
2019-01-30T14:06:53.989Z,2.90
2019-01-30T14:09:24.270Z,2.77
2019-01-30T14:11:54.601Z,2.83
2019-01-30T14:14:24.927Z,2.73
2019-01-30T14:16:55.316Z,2.80
2019-01-30T14:19:25.651Z,2.76
2019-01-30T14:21:56.792Z,2.78
2019-01-30T14:24:27.331Z,2.87
2019-01-30T14:26:58.212Z,2.83
2019-01-30T14:29:28.638Z,2.87
2019-01-30T14:31:58.928Z,2.80
2019-01-30T14:34:29.313Z,2.76
2019-01-30T14:37:00.345Z,2.66
2019-01-30T14:39:30.944Z,2.66
2019-01-30T14:42:03.411Z,2.67
2019-01-30T14:44:33.847Z,2.76
2019-01-30T14:47:04.205Z,2.74
2019-01-30T14:49:34.913Z,2.76
2019-01-30T14:52:05.528Z,2.69
2019-01-30T14:54:35.838Z,2.65
2019-01-30T14:57:06.201Z,2.66
2019-01-30T14:59:36.603Z,2.58
2019-01-30T15:02:06.890Z,2.49
2019-01-30T15:04:37.193Z,2.56
2019-01-30T15:07:10.380Z,2.53
2019-01-30T15:09:43.128Z,2.46
2019-01-30T15:12:17.915Z,2.43
2019-01-30T15:14:48.089Z,2.34
2019-01-30T15:17:19.746Z,2.36
2019-01-30T15:19:49.993Z,2.33
2019-01-30T15:22:20.276Z,2.33
2019-01-30T15:24:51.677Z,2.27
2019-01-30T15:27:22.942Z,2.23
2019-01-30T15:29:53.168Z,2.27
2019-01-30T15:32:25.779Z,2.26
2019-01-30T15:34:57.552Z,2.24
2019-01-30T15:37:27.901Z,2.26
2019-01-30T15:39:58.402Z,2.24
2019-01-30T15:42:28.714Z,2.18
2019-01-30T15:44:58.964Z,2.21
2019-01-30T15:47:31.678Z,2.12
2019-01-30T15:50:03.016Z,2.11
2019-01-30T15:52:33.612Z,2.10
2019-01-30T15:55:04.406Z,2.06
2019-01-30T15:57:34.788Z,2.09
2019-01-30T16:00:08.340Z,2.02
2019-01-30T16:02:38.696Z,2.00
2019-01-30T16:05:10.103Z,2.01
2019-01-30T16:07:40.511Z,1.90
2019-01-30T16:10:12.216Z,1.96
2019-01-30T16:12:43.359Z,1.95
2019-01-30T16:15:20.119Z,1.94
2019-01-30T16:17:50.596Z,1.98
2019-01-30T16:20:21.036Z,1.97
2019-01-30T16:22:51.885Z,1.96
2019-01-30T16:25:22.235Z,1.96
2019-01-30T16:27:52.496Z,1.94
2019-01-30T16:30:23.412Z,1.89
2019-01-30T16:32:54.450Z,1.88
2019-01-30T16:35:26.930Z,1.85
2019-01-30T16:37:58.579Z,1.87
2019-01-30T16:40:29.977Z,1.81
2019-01-30T16:43:00.275Z,1.86
2019-01-30T16:45:31.668Z,1.82
2019-01-30T16:48:02.046Z,1.87
2019-01-30T16:50:34.445Z,1.87
2019-01-30T16:53:07.476Z,1.91
2019-01-30T16:55:38.184Z,1.94
2019-01-30T16:58:10.026Z,1.90
2019-01-30T17:00:41.046Z,1.97
2019-01-30T17:03:11.623Z,1.92
2019-01-30T17:05:42.932Z,1.93
2019-01-30T17:08:15.293Z,1.93
2019-01-30T17:10:45.818Z,1.93
2019-01-30T17:13:16.151Z,1.91
2019-01-30T17:15:47.802Z,1.89
2019-01-30T17:18:18.685Z,1.94
2019-01-30T17:20:50.209Z,1.89
2019-01-30T17:23:21.444Z,1.97
2019-01-30T17:25:51.828Z,2.06
2019-01-30T17:28:23.384Z,1.97
2019-01-30T17:31:09.716Z,1.98
2019-01-30T17:33:40.218Z,1.99
2019-01-30T17:36:18.176Z,2.01
2019-01-30T17:38:43.962Z,2.00
2019-01-30T17:41:14.736Z,2.06
2019-01-30T17:43:45.146Z,2.05
2019-01-30T17:46:15.453Z,2.01
2019-01-30T17:48:48.797Z,2.01
2019-01-30T17:51:23.242Z,1.94
2019-01-30T17:53:55.251Z,1.98
2019-01-30T17:56:26.270Z,1.99
2019-01-30T17:58:57.792Z,1.98
2019-01-30T18:01:30.007Z,1.98
2019-01-30T18:04:00.422Z,1.96
2019-01-30T18:06:31.548Z,1.95
2019-01-30T18:09:02.253Z,1.89
2019-01-30T18:11:32.581Z,1.89
2019-01-30T18:14:03.722Z,1.85
2019-01-30T18:16:34.176Z,1.92
2019-01-30T18:19:04.944Z,1.92
2019-01-30T18:21:38.557Z,1.98
2019-01-30T18:24:10.997Z,1.91
2019-01-30T18:26:41.722Z,1.89
2019-01-30T18:29:12.227Z,1.92
2019-01-30T18:31:42.731Z,1.83
2019-01-30T18:34:13.047Z,1.81
2019-01-30T18:36:43.477Z,1.87
2019-01-30T18:39:16.567Z,1.81
2019-01-30T18:41:47.038Z,1.81
2019-01-30T18:44:17.773Z,1.79
2019-01-30T18:46:48.453Z,1.82
2019-01-30T18:49:19.638Z,1.82
2019-01-30T18:51:51.042Z,1.72
2019-01-30T18:54:21.580Z,1.69
2019-01-30T18:56:55.181Z,1.68
2019-01-30T18:59:26.295Z,1.76
2019-01-30T19:01:57.168Z,1.77
2019-01-30T19:04:28.019Z,1.73
2019-01-30T19:06:58.546Z,1.70
2019-01-30T19:09:31.383Z,1.64
2019-01-30T19:12:01.611Z,1.65
2019-01-30T19:14:32.457Z,1.70
2019-01-30T19:17:13.439Z,1.58
2019-01-30T19:19:46.446Z,1.52
2019-01-30T19:22:16.946Z,1.57
2019-01-30T19:24:47.485Z,1.55
2019-01-30T19:27:17.718Z,1.52
2019-01-30T19:29:48.290Z,1.52
2019-01-30T19:32:20.841Z,1.49
2019-01-30T19:34:51.931Z,1.47
2019-01-30T19:37:22.337Z,1.49
2019-01-30T19:39:53.335Z,1.47
2019-01-30T19:42:24.031Z,1.48
2019-01-30T19:44:54.556Z,1.39
2019-01-30T19:47:24.938Z,1.38
2019-01-30T19:49:55.255Z,1.39
2019-01-30T19:52:25.464Z,1.41
2019-01-30T19:54:56.231Z,1.41
2019-01-30T19:57:28.088Z,1.41
2019-01-30T20:00:02.229Z,1.41
2019-01-30T20:02:32.456Z,1.44
2019-01-30T20:05:02.740Z,1.51
2019-01-30T20:07:33.154Z,1.49
2019-01-30T20:10:03.636Z,1.45
2019-01-30T20:12:40.749Z,1.50
2019-01-30T20:15:11.011Z,1.44
2019-01-30T20:17:41.503Z,1.35
2019-01-30T20:20:17.486Z,1.40
2019-01-30T20:22:49.369Z,1.51
2019-01-30T20:25:22.002Z,1.48
2019-01-30T20:27:52.840Z,1.36
2019-01-30T20:30:23.310Z,1.37
2019-01-30T20:32:53.631Z,1.44
2019-01-30T20:35:24.387Z,1.46
2019-01-30T20:37:55.087Z,1.38
2019-01-30T20:40:26.964Z,1.42
2019-01-30T20:42:58.616Z,1.54
2019-01-30T20:45:33.742Z,1.53
2019-01-30T20:48:01.320Z,1.54
2019-01-30T20:50:31.807Z,1.34
2019-01-30T20:53:03.317Z,1.21
2019-01-30T20:55:33.670Z,1.19
2019-01-30T20:58:05.073Z,1.23
2019-01-30T21:00:37.420Z,1.20
2019-01-30T21:03:08.716Z,1.11
2019-01-30T21:05:44.852Z,1.11
2019-01-30T21:08:14.704Z,1.04
2019-01-30T21:10:45.705Z,1.00
2019-01-30T21:13:16.362Z,0.99
2019-01-30T21:15:46.688Z,0.95
2019-01-30T21:18:18.252Z,0.97
2019-01-30T21:20:48.770Z,0.95
2019-01-30T21:23:19.186Z,1.06
2019-01-30T21:25:50.732Z,0.95
2019-01-30T21:28:20.971Z,0.97
2019-01-30T21:30:51.261Z,0.96
2019-01-30T21:33:21.683Z,1.06
2019-01-30T21:35:52.137Z,1.05
2019-01-30T21:38:22.795Z,0.98
2019-01-30T21:40:53.076Z,0.92
2019-01-30T21:43:23.672Z,0.95
2019-01-30T21:45:56.327Z,0.86
2019-01-30T21:48:27.472Z,0.95
2019-01-30T21:50:57.789Z,0.85
2019-01-30T21:53:28.578Z,0.94
2019-01-30T21:55:58.871Z,0.96
2019-01-30T21:58:30.625Z,0.88
2019-01-30T22:01:01.325Z,0.85
2019-01-30T22:03:31.513Z,0.88
2019-01-30T22:06:01.850Z,0.86
2019-01-30T22:08:35.832Z,0.94
2019-01-30T22:11:05.420Z,0.97
2019-01-30T22:13:35.708Z,0.94
2019-01-30T22:16:06.069Z,0.94
2019-01-30T22:18:36.344Z,0.91
2019-01-30T22:21:08.828Z,0.78
2019-01-30T22:23:40.385Z,0.87
2019-01-30T22:26:11.017Z,0.76
2019-01-30T22:28:41.707Z,0.79
2019-01-30T22:31:12.186Z,0.84
2019-01-30T22:33:42.603Z,0.91
2019-01-30T22:36:12.908Z,0.91
2019-01-30T22:38:43.318Z,0.87
2019-01-30T22:41:13.630Z,0.84
2019-01-30T22:43:44.179Z,0.94
2019-01-30T22:46:14.645Z,0.99
2019-01-30T22:48:44.878Z,1.12
2019-01-30T22:51:15.325Z,1.05
2019-01-30T22:53:45.701Z,1.07
2019-01-30T22:56:16.339Z,1.10
2019-01-30T22:58:50.253Z,1.03
2019-01-30T23:01:51.546Z,1.07
2019-01-30T23:04:55.764Z,0.95
2019-01-30T23:07:50.289Z,0.94
2019-01-30T23:11:13.701Z,0.96
2019-01-30T23:14:21.252Z,0.96
2019-01-30T23:17:34.251Z,0.90
2019-01-30T23:20:28.837Z,0.95
2019-01-30T23:23:46.101Z,1.04
2019-01-30T23:26:30.196Z,1.06
2019-01-30T23:29:37.362Z,1.11
2019-01-30T23:32:44.594Z,1.08
2019-01-30T23:35:44.075Z,1.14
2019-01-30T23:39:07.141Z,1.02
2019-01-30T23:42:39.259Z,1.17
2019-01-30T23:45:22.192Z,1.19
2019-01-30T23:48:29.918Z,1.10
2019-01-30T23:51:44.225Z,1.10
2019-01-30T23:54:49.427Z,1.20
2019-01-30T23:57:30.899Z,1.18
