createdAt,value
2023-01-13T00:01:38.474Z,99803.75
2023-01-13T00:05:40.109Z,99799.19
2023-01-13T00:09:41.755Z,99807.72
2023-01-13T00:13:43.551Z,99800.47
2023-01-13T00:17:46.286Z,99795.81
2023-01-13T00:21:47.902Z,99786.94
2023-01-13T00:25:49.516Z,99772.25
2023-01-13T00:29:51.138Z,99788.41
2023-01-13T00:33:52.915Z,99776.78
2023-01-13T00:37:54.505Z,99777.47
2023-01-13T00:42:14.509Z,99784.84
2023-01-13T00:46:21.250Z,99784.03
2023-01-13T00:50:22.931Z,99782.34
2023-01-13T00:54:24.661Z,99776.31
2023-01-13T00:58:26.427Z,99784.97
2023-01-13T01:02:28.191Z,99773.25
2023-01-13T01:06:32.128Z,99767.44
2023-01-13T01:10:34.106Z,99774.31
2023-01-13T01:14:35.737Z,99783.28
2023-01-13T01:18:41.728Z,99760.75
2023-01-13T01:22:43.429Z,99772.44
2023-01-13T01:26:45.038Z,99767.25
2023-01-13T01:30:47.094Z,99771.56
2023-01-13T01:34:48.707Z,99777.28
2023-01-13T01:38:50.564Z,99769.34
2023-01-13T01:43:10.953Z,99772.88
2023-01-13T01:47:17.521Z,99767.41
2023-01-13T01:51:19.186Z,99764.44
2023-01-13T01:55:24.349Z,99766.38
2023-01-13T01:59:27.578Z,99764.09
2023-01-13T02:03:30.804Z,99771.59
2023-01-13T02:07:34.439Z,99766.59
2023-01-13T02:11:55.334Z,99762.75
2023-01-13T02:16:17.376Z,99763.19
2023-01-13T02:20:49.866Z,99809.53
2023-01-13T02:25:03.557Z,99808.72
2023-01-13T02:30:01.381Z,99788.94
2023-01-13T02:34:09.382Z,99792.28
2023-01-13T02:38:15.309Z,99800.53
2023-01-13T02:42:42.359Z,99799.22
2023-01-13T02:46:55.268Z,99821.19
2023-01-13T02:51:02.570Z,99820.38
2023-01-13T02:55:10.615Z,99809.88
2023-01-13T02:59:13.154Z,99795.13
2023-01-13T03:03:14.768Z,99803.16
2023-01-13T03:07:37.875Z,99819.44
2023-01-13T03:11:50.186Z,99817.25
2023-01-13T03:16:08.468Z,99813.53
2023-01-13T03:20:21.854Z,99813.75
2023-01-13T03:24:38.796Z,99818.03
2023-01-13T03:28:54.215Z,99815.22
2023-01-13T03:33:08.462Z,99829.31
2023-01-13T03:37:12.502Z,99819.69
2023-01-13T03:41:22.515Z,99823.13
2023-01-13T03:45:24.069Z,99815.53
2023-01-13T03:49:34.830Z,99824.66
2023-01-13T03:53:41.573Z,99818.22
2023-01-13T03:57:49.235Z,99837.94
2023-01-13T04:02:00.847Z,99836.81
2023-01-13T04:06:16.304Z,99838.97
2023-01-13T04:10:28.855Z,99839.44
2023-01-13T04:14:30.614Z,99853.38
2023-01-13T04:18:32.161Z,99866.06
2023-01-13T04:22:33.638Z,99860.56
2023-01-13T04:26:35.247Z,99861.13
2023-01-13T04:30:37.587Z,99866.81
2023-01-13T04:34:39.051Z,99873.03
2023-01-13T04:38:40.553Z,99870.44
2023-01-13T04:42:44.400Z,99876.47
2023-01-13T04:46:46.440Z,99877.41
2023-01-13T04:50:47.998Z,99872.00
2023-01-13T04:54:49.444Z,99876.69
2023-01-13T04:58:50.857Z,99879.47
2023-01-13T05:02:52.305Z,99882.31
2023-01-13T05:06:53.749Z,99878.97
2023-01-13T05:10:55.283Z,99881.69
2023-01-13T05:15:15.430Z,99874.59
2023-01-13T05:19:16.888Z,99874.56
2023-01-13T05:23:37.057Z,99873.59
2023-01-13T05:27:38.469Z,99872.66
2023-01-13T05:31:39.978Z,99866.28
2023-01-13T05:35:43.040Z,99871.88
2023-01-13T05:40:03.424Z,99872.72
2023-01-13T05:44:04.822Z,99874.34
2023-01-13T05:48:06.347Z,99878.16
2023-01-13T05:52:07.898Z,99876.63
2023-01-13T05:56:09.928Z,99888.19
2023-01-13T06:00:11.893Z,99884.47
2023-01-13T06:04:13.839Z,99878.66
2023-01-13T06:08:15.390Z,99884.34
2023-01-13T06:12:16.817Z,99893.75
2023-01-13T06:16:18.339Z,99892.34
2023-01-13T06:20:20.277Z,99893.28
2023-01-13T06:24:21.760Z,99892.72
2023-01-13T06:28:23.197Z,99890.97
2023-01-13T06:32:28.985Z,99911.84
2023-01-13T06:36:36.879Z,99917.06
2023-01-13T06:40:38.854Z,99917.75
2023-01-13T06:44:40.378Z,99910.28
2023-01-13T06:48:41.803Z,99912.94
2023-01-13T06:52:43.446Z,99915.75
2023-01-13T06:56:44.877Z,99900.84
2023-01-13T07:00:51.120Z,99890.38
2023-01-13T07:04:52.625Z,99900.06
2023-01-13T07:08:54.269Z,99903.38
2023-01-13T07:13:14.067Z,99895.16
2023-01-13T07:17:15.576Z,99908.72
2023-01-13T07:21:19.707Z,99907.88
2023-01-13T07:25:21.590Z,99911.75
2023-01-13T07:29:23.251Z,99919.44
2023-01-13T07:33:25.071Z,99916.78
2023-01-13T07:37:26.587Z,99922.81
2023-01-13T07:41:46.958Z,99914.19
2023-01-13T07:45:48.447Z,99916.34
2023-01-13T07:49:49.871Z,99915.28
2023-01-13T07:53:51.315Z,99911.13
2023-01-13T07:57:52.766Z,99901.19
2023-01-13T08:01:54.342Z,99900.13
2023-01-13T08:05:55.982Z,99908.63
2023-01-13T08:09:57.809Z,99913.34
2023-01-13T08:13:59.204Z,99909.25
2023-01-13T08:18:00.862Z,99904.56
2023-01-13T08:22:02.276Z,99904.50
2023-01-13T08:26:06.135Z,99909.97
2023-01-13T08:30:08.740Z,99913.09
2023-01-13T08:34:10.353Z,99909.09
2023-01-13T08:38:12.152Z,99910.94
2023-01-13T08:42:13.595Z,99915.19
2023-01-13T08:46:15.088Z,99927.78
2023-01-13T08:50:17.199Z,99922.22
2023-01-13T08:54:19.035Z,99928.88
2023-01-13T08:58:20.459Z,99933.66
2023-01-13T09:02:24.211Z,99925.97
2023-01-13T09:06:25.793Z,99928.56
2023-01-13T09:10:27.223Z,99932.94
2023-01-13T09:14:31.615Z,99937.31
2023-01-13T09:18:33.079Z,99927.56
2023-01-13T09:22:36.663Z,99928.53
2023-01-13T09:26:38.212Z,99927.19
2023-01-13T09:30:39.722Z,99913.41
2023-01-13T09:34:59.941Z,99922.50
2023-01-13T09:39:01.392Z,99918.72
2023-01-13T09:43:34.318Z,99920.41
2023-01-13T09:47:41.132Z,99916.28
2023-01-13T09:51:53.006Z,99908.53
2023-01-13T09:55:54.981Z,99913.84
2023-01-13T09:59:58.342Z,99908.13
2023-01-13T10:04:04.711Z,99905.34
2023-01-13T10:08:26.719Z,99906.75
2023-01-13T10:12:49.104Z,99900.84
2023-01-13T10:17:20.331Z,99895.94
2023-01-13T10:21:43.338Z,99892.00
2023-01-13T10:26:04.680Z,99888.50
2023-01-13T10:30:31.390Z,99874.28
2023-01-13T10:34:47.167Z,99880.50
2023-01-13T10:38:50.150Z,99875.78
2023-01-13T10:43:06.333Z,99874.53
2023-01-13T10:47:20.177Z,99870.81
2023-01-13T10:51:27.544Z,99866.47
2023-01-13T10:55:33.277Z,99856.03
2023-01-13T10:59:34.713Z,99860.13
2023-01-13T11:03:41.606Z,99872.63
2023-01-13T11:07:52.128Z,99849.88
2023-01-13T11:11:57.221Z,99859.75
2023-01-13T11:16:15.373Z,99863.53
2023-01-13T11:20:21.495Z,99847.09
2023-01-13T11:24:36.683Z,99871.44
2023-01-13T11:28:50.391Z,99864.00
2023-01-13T11:33:15.634Z,99867.97
2023-01-13T11:37:25.487Z,99856.06
2023-01-13T11:41:37.759Z,99849.69
2023-01-13T11:45:50.682Z,99845.81
2023-01-13T11:49:52.555Z,99854.81
2023-01-13T11:54:03.426Z,99845.44
2023-01-13T11:58:31.789Z,99845.56
2023-01-13T12:02:52.271Z,99843.59
2023-01-13T12:07:12.772Z,99846.66
2023-01-13T12:11:27.586Z,99841.69
2023-01-13T12:15:50.349Z,99846.25
2023-01-13T12:19:51.934Z,99841.50
2023-01-13T12:24:05.438Z,99829.94
2023-01-13T12:28:14.131Z,99844.53
2023-01-13T12:32:21.775Z,99845.13
2023-01-13T12:36:44.098Z,99834.84
2023-01-13T12:41:03.780Z,99847.97
2023-01-13T12:45:19.357Z,99841.25
2023-01-13T12:49:28.177Z,99844.97
2023-01-13T12:53:34.615Z,99834.00
2023-01-13T12:57:36.702Z,99833.56
2023-01-13T13:01:38.496Z,99840.47
2023-01-13T13:05:40.190Z,99843.13
2023-01-13T13:09:56.076Z,99849.97
2023-01-13T13:13:59.231Z,99837.34
2023-01-13T13:18:20.740Z,99843.16
2023-01-13T13:22:38.278Z,99841.00
2023-01-13T13:26:45.556Z,99847.78
2023-01-13T13:31:01.582Z,99846.53
2023-01-13T13:35:19.915Z,99851.63
2023-01-13T13:39:42.929Z,99863.19
2023-01-13T13:44:04.341Z,99866.84
2023-01-13T13:48:29.200Z,99861.34
2023-01-13T13:52:36.280Z,99872.06
2023-01-13T13:56:43.433Z,99876.56
2023-01-13T14:00:47.814Z,99875.41
2023-01-13T14:04:49.351Z,99862.19
2023-01-13T14:08:50.874Z,99876.97
2023-01-13T14:12:52.856Z,99874.25
2023-01-13T14:16:55.272Z,99882.81
2023-01-13T14:21:05.026Z,99875.16
2023-01-13T14:25:25.021Z,99878.25
2023-01-13T14:29:26.933Z,99884.31
2023-01-13T14:33:38.862Z,99879.56
2023-01-13T14:37:42.477Z,99880.59
2023-01-13T14:41:48.005Z,99891.72
2023-01-13T14:45:57.422Z,99889.22
2023-01-13T14:50:03.795Z,99896.44
2023-01-13T14:54:44.257Z,99900.50
2023-01-13T14:58:45.694Z,99907.91
2023-01-13T15:02:53.446Z,99911.03
2023-01-13T15:06:57.046Z,99914.25
2023-01-13T15:11:19.013Z,99913.78
2023-01-13T15:15:23.733Z,99921.88
2023-01-13T15:19:25.249Z,99923.09
2023-01-13T15:23:26.750Z,99924.69
2023-01-13T15:27:28.200Z,99930.16
2023-01-13T15:31:29.770Z,99933.34
2023-01-13T15:35:32.211Z,99936.09
2023-01-13T15:39:33.767Z,99941.94
2023-01-13T15:43:53.940Z,99928.28
2023-01-13T15:47:55.516Z,99941.78
2023-01-13T15:51:56.984Z,99930.97
2023-01-13T15:56:00.150Z,99940.47
2023-01-13T16:00:05.627Z,99940.59
2023-01-13T16:04:09.633Z,99951.84
2023-01-13T16:08:18.935Z,99938.94
2023-01-13T16:12:20.448Z,99943.69
2023-01-13T16:16:24.883Z,99937.16
2023-01-13T16:20:27.712Z,99948.59
2023-01-13T16:24:29.139Z,99944.84
2023-01-13T16:28:30.570Z,99946.38
2023-01-13T16:32:31.998Z,99956.63
2023-01-13T16:36:36.586Z,99947.69
2023-01-13T16:40:38.061Z,99960.94
2023-01-13T16:44:39.495Z,99972.81
2023-01-13T16:48:40.991Z,99977.25
2023-01-13T16:52:42.400Z,99990.53
2023-01-13T16:56:44.388Z,99979.50
2023-01-13T17:00:47.362Z,99986.47
2023-01-13T17:04:48.932Z,99982.78
2023-01-13T17:08:52.964Z,99980.78
2023-01-13T17:12:56.121Z,99982.44
2023-01-13T17:16:58.537Z,99971.53
2023-01-13T17:21:01.360Z,99980.69
2023-01-13T17:25:03.499Z,99972.41
2023-01-13T17:29:08.661Z,99969.38
2023-01-13T17:33:10.129Z,99964.94
2023-01-13T17:37:15.136Z,99959.38
2023-01-13T17:41:16.594Z,99972.59
2023-01-13T17:45:18.002Z,99976.50
2023-01-13T17:49:21.222Z,99984.75
2023-01-13T17:53:22.740Z,99983.50
2023-01-13T17:57:24.148Z,99985.94
2023-01-13T18:01:30.683Z,99982.13
2023-01-13T18:05:33.983Z,99988.47
2023-01-13T18:09:35.410Z,100006.84
2023-01-13T18:13:38.558Z,99997.81
2023-01-13T18:17:39.976Z,100012.59
2023-01-13T18:22:00.586Z,100003.47
2023-01-13T18:26:39.477Z,100019.84
2023-01-13T18:30:41.005Z,100009.47
2023-01-13T18:34:42.472Z,100003.31
2023-01-13T18:38:43.942Z,99998.94
2023-01-13T18:42:54.698Z,100005.13
2023-01-13T18:46:56.484Z,100015.19
2023-01-13T18:50:57.939Z,100034.47
2023-01-13T18:54:59.357Z,100039.84
2023-01-13T18:59:01.848Z,100041.38
2023-01-13T19:07:08.567Z,100052.38
2023-01-13T19:11:10.102Z,100051.31
2023-01-13T19:15:11.754Z,100060.03
2023-01-13T19:19:13.356Z,100071.09
2023-01-13T19:23:14.973Z,100065.09
2023-01-13T19:27:17.628Z,100065.97
2023-01-13T19:31:20.531Z,100072.13
2023-01-13T19:35:22.147Z,100081.88
2023-01-13T19:39:23.916Z,100080.63
2023-01-13T19:43:44.545Z,100068.53
2023-01-13T19:47:46.069Z,100080.16
2023-01-13T19:51:47.555Z,100089.47
2023-01-13T19:55:49.256Z,100093.63
2023-01-13T19:59:50.684Z,100098.75
2023-01-13T20:03:52.386Z,100103.25
2023-01-13T20:07:53.973Z,100105.38
2023-01-13T20:11:55.453Z,100102.53
2023-01-13T20:15:56.934Z,100103.81
2023-01-13T20:20:01.357Z,100115.28
2023-01-13T20:24:02.788Z,100114.88
2023-01-13T20:28:04.683Z,100129.06
2023-01-13T20:32:06.213Z,100128.41
2023-01-13T20:36:08.436Z,100131.94
2023-01-13T20:40:15.587Z,100136.97
2023-01-13T20:44:17.213Z,100144.25
2023-01-13T20:48:18.617Z,100132.81
2023-01-13T20:52:20.233Z,100155.59
2023-01-13T20:56:21.882Z,100151.47
2023-01-13T21:00:23.424Z,100154.06
2023-01-13T21:04:25.040Z,100148.22
2023-01-13T21:08:26.478Z,100160.44
2023-01-13T21:12:46.875Z,100163.66
2023-01-13T21:16:48.410Z,100171.75
2023-01-13T21:20:51.528Z,100172.66
2023-01-13T21:24:53.025Z,100177.53
2023-01-13T21:28:58.756Z,100185.06
2023-01-13T21:33:00.799Z,100187.50
2023-01-13T21:37:02.405Z,100203.28
2023-01-13T21:41:08.148Z,100217.75
2023-01-13T21:45:29.485Z,100221.31
2023-01-13T21:49:30.965Z,100219.16
2023-01-13T21:53:32.489Z,100223.88
2023-01-13T21:57:33.966Z,100223.28
2023-01-13T22:01:35.535Z,100229.44
2023-01-13T22:05:38.432Z,100235.72
2023-01-13T22:09:40.400Z,100240.94
2023-01-13T22:14:00.815Z,100249.88
2023-01-13T22:18:02.301Z,100257.72
2023-01-13T22:22:03.844Z,100259.91
2023-01-13T22:26:06.991Z,100263.22
2023-01-13T22:30:15.813Z,100264.38
2023-01-13T22:34:17.346Z,100265.88
2023-01-13T22:38:18.856Z,100274.97
2023-01-13T22:42:20.297Z,100292.50
2023-01-13T22:46:22.919Z,100295.03
2023-01-13T22:50:24.349Z,100296.63
2023-01-13T22:54:25.779Z,100311.03
2023-01-13T22:58:28.119Z,100324.16
2023-01-13T23:02:34.239Z,100324.03
2023-01-13T23:06:35.899Z,100334.97
2023-01-13T23:10:37.760Z,100365.09
2023-01-13T23:14:39.220Z,100349.31
2023-01-13T23:18:45.308Z,100356.25
2023-01-13T23:22:46.803Z,100373.03
2023-01-13T23:26:48.229Z,100385.38
2023-01-13T23:30:50.413Z,100387.19
2023-01-13T23:34:51.991Z,100390.72
2023-01-13T23:38:54.295Z,100391.28
2023-01-13T23:42:56.529Z,100408.09
2023-01-13T23:46:58.008Z,100410.75
2023-01-13T23:51:00.874Z,100406.34
2023-01-13T23:55:02.489Z,100416.91
2023-01-13T23:59:03.912Z,100429.88
