createdAt,value
2022-10-14T00:00:17.792Z,99.99
2022-10-14T00:01:17.777Z,99.99
2022-10-14T00:02:17.844Z,99.99
2022-10-14T00:03:17.755Z,99.99
2022-10-14T00:04:17.746Z,99.99
2022-10-14T00:05:17.748Z,99.99
2022-10-14T00:06:17.723Z,99.99
2022-10-14T00:07:17.704Z,99.99
2022-10-14T00:08:17.721Z,99.99
2022-10-14T00:09:17.686Z,99.99
2022-10-14T00:10:17.702Z,99.99
2022-10-14T00:11:17.665Z,99.99
2022-10-14T00:12:17.751Z,99.99
2022-10-14T00:13:17.670Z,99.99
2022-10-14T00:14:17.657Z,99.99
2022-10-14T00:15:17.622Z,99.99
2022-10-14T00:16:17.614Z,99.99
2022-10-14T00:17:17.639Z,99.99
2022-10-14T00:18:17.608Z,99.99
2022-10-14T00:19:17.586Z,99.99
2022-10-14T00:20:17.584Z,99.99
2022-10-14T00:21:17.561Z,99.99
2022-10-14T00:22:17.551Z,99.99
2022-10-14T00:23:17.531Z,99.99
2022-10-14T00:24:17.512Z,99.99
2022-10-14T00:25:17.514Z,99.99
2022-10-14T00:26:17.495Z,99.99
2022-10-14T00:27:17.502Z,99.99
2022-10-14T00:28:17.516Z,99.99
2022-10-14T00:29:17.484Z,99.99
2022-10-14T00:30:17.479Z,99.99
2022-10-14T00:31:17.451Z,99.99
2022-10-14T00:32:17.432Z,99.99
2022-10-14T00:33:17.453Z,99.99
2022-10-14T00:34:17.418Z,99.99
2022-10-14T00:35:17.435Z,99.99
2022-10-14T00:36:17.392Z,99.99
2022-10-14T00:37:17.378Z,99.99
2022-10-14T00:38:17.388Z,99.99
2022-10-14T00:39:17.365Z,99.99
2022-10-14T00:40:17.355Z,99.99
2022-10-14T00:41:17.356Z,99.99
2022-10-14T00:42:17.332Z,99.99
2022-10-14T00:43:17.318Z,99.99
2022-10-14T00:44:17.516Z,99.99
2022-10-14T00:45:17.310Z,99.99
2022-10-14T00:46:17.302Z,99.99
2022-10-14T00:47:17.293Z,99.99
2022-10-14T00:48:17.281Z,99.99
2022-10-14T00:49:17.254Z,99.99
2022-10-14T00:50:17.255Z,99.99
2022-10-14T00:51:17.232Z,99.99
2022-10-14T00:52:17.327Z,99.99
2022-10-14T00:53:17.214Z,99.99
2022-10-14T00:54:17.214Z,99.99
2022-10-14T00:55:17.212Z,99.99
2022-10-14T00:56:17.182Z,99.99
2022-10-14T00:57:17.180Z,99.99
2022-10-14T00:58:17.170Z,99.99
2022-10-14T00:59:17.161Z,99.99
2022-10-14T01:00:17.145Z,99.99
2022-10-14T01:01:17.273Z,99.99
2022-10-14T01:02:17.124Z,99.99
2022-10-14T01:03:17.106Z,99.99
2022-10-14T01:04:17.097Z,99.99
2022-10-14T01:05:17.102Z,99.99
2022-10-14T01:06:17.087Z,99.99
2022-10-14T01:07:17.065Z,99.99
2022-10-14T01:08:17.066Z,99.99
2022-10-14T01:09:17.042Z,99.99
2022-10-14T01:10:17.029Z,99.99
2022-10-14T01:11:17.029Z,99.99
2022-10-14T01:12:28.492Z,99.99
2022-10-14T01:13:17.996Z,99.99
2022-10-14T01:14:17.053Z,99.99
2022-10-14T01:15:17.059Z,99.99
2022-10-14T01:16:16.964Z,99.99
2022-10-14T01:17:16.978Z,99.99
2022-10-14T01:18:16.959Z,99.99
2022-10-14T01:19:16.939Z,99.99
2022-10-14T01:20:16.925Z,99.99
2022-10-14T01:21:16.918Z,99.99
2022-10-14T01:22:22.044Z,99.99
2022-10-14T01:23:18.421Z,99.99
2022-10-14T01:24:16.876Z,99.99
2022-10-14T01:25:16.865Z,99.99
2022-10-14T01:26:17.097Z,99.99
2022-10-14T01:27:16.837Z,99.99
2022-10-14T01:28:16.909Z,99.99
2022-10-14T01:29:16.830Z,99.99
2022-10-14T01:30:16.820Z,99.99
2022-10-14T01:31:16.816Z,99.99
2022-10-14T01:32:16.800Z,99.99
2022-10-14T01:33:16.769Z,99.99
2022-10-14T01:34:16.780Z,99.99
2022-10-14T01:35:16.735Z,99.99
2022-10-14T01:36:16.746Z,99.99
2022-10-14T01:37:16.744Z,99.99
2022-10-14T01:38:16.755Z,99.99
2022-10-14T01:39:16.725Z,99.99
2022-10-14T01:40:16.714Z,99.99
2022-10-14T01:41:16.699Z,99.99
2022-10-14T01:42:16.707Z,99.99
2022-10-14T01:43:16.680Z,99.99
2022-10-14T01:44:16.701Z,99.99
2022-10-14T01:45:16.659Z,99.99
2022-10-14T01:46:17.175Z,99.99
2022-10-14T01:47:16.630Z,99.99
2022-10-14T01:48:16.671Z,99.99
2022-10-14T01:49:16.617Z,99.99
2022-10-14T01:50:16.602Z,99.99
2022-10-14T01:51:16.579Z,99.99
2022-10-14T01:52:16.589Z,99.99
2022-10-14T01:53:16.566Z,99.99
2022-10-14T01:54:16.560Z,99.99
2022-10-14T01:55:16.549Z,99.99
2022-10-14T01:56:16.555Z,99.99
2022-10-14T01:57:16.540Z,99.99
2022-10-14T01:58:16.506Z,99.99
2022-10-14T01:59:16.511Z,99.99
2022-10-14T02:00:16.491Z,99.99
2022-10-14T02:01:16.503Z,99.99
2022-10-14T02:02:16.482Z,99.99
2022-10-14T02:03:16.491Z,99.99
2022-10-14T02:04:16.499Z,99.99
2022-10-14T02:05:16.450Z,99.99
2022-10-14T02:06:16.450Z,99.99
2022-10-14T02:07:16.426Z,99.99
2022-10-14T02:08:16.407Z,99.99
2022-10-14T02:09:16.455Z,99.99
2022-10-14T02:10:16.405Z,99.99
2022-10-14T02:11:16.366Z,99.99
2022-10-14T02:12:16.398Z,99.99
2022-10-14T02:13:16.353Z,99.99
2022-10-14T02:14:16.349Z,99.99
2022-10-14T02:15:16.335Z,99.99
2022-10-14T02:16:16.316Z,99.99
2022-10-14T02:17:16.383Z,99.99
2022-10-14T02:18:16.330Z,99.99
2022-10-14T02:19:16.319Z,99.99
2022-10-14T02:20:16.317Z,99.99
2022-10-14T02:21:16.268Z,99.99
2022-10-14T02:22:16.249Z,99.99
2022-10-14T02:23:16.260Z,99.99
2022-10-14T02:24:16.245Z,99.99
2022-10-14T02:25:16.296Z,99.99
2022-10-14T02:26:16.213Z,99.99
2022-10-14T02:27:16.208Z,99.99
2022-10-14T02:28:16.232Z,99.99
2022-10-14T02:29:16.231Z,99.99
2022-10-14T02:30:16.157Z,99.99
2022-10-14T02:31:16.147Z,99.99
2022-10-14T02:32:16.195Z,99.99
2022-10-14T02:33:16.131Z,99.99
2022-10-14T02:34:16.131Z,99.99
2022-10-14T02:35:16.138Z,99.99
2022-10-14T02:36:16.164Z,99.99
2022-10-14T02:37:16.101Z,99.99
2022-10-14T02:38:16.137Z,99.99
2022-10-14T02:39:16.061Z,99.99
2022-10-14T02:40:16.063Z,99.99
2022-10-14T02:41:16.050Z,99.99
2022-10-14T02:42:16.040Z,99.99
2022-10-14T02:43:16.056Z,99.99
2022-10-14T02:44:16.012Z,99.99
2022-10-14T02:45:16.007Z,99.99
2022-10-14T02:46:16.009Z,99.99
2022-10-14T02:47:15.996Z,99.99
2022-10-14T02:48:16.046Z,99.99
2022-10-14T02:49:15.972Z,99.99
2022-10-14T02:50:15.949Z,99.99
2022-10-14T02:51:15.924Z,99.99
2022-10-14T02:52:15.947Z,99.99
2022-10-14T02:53:15.916Z,99.99
2022-10-14T02:54:15.903Z,99.99
2022-10-14T02:55:15.909Z,99.99
2022-10-14T02:56:15.888Z,99.99
2022-10-14T02:57:15.892Z,99.99
2022-10-14T02:58:15.868Z,99.99
2022-10-14T02:59:15.863Z,99.99
2022-10-14T03:00:15.859Z,99.99
2022-10-14T03:01:15.836Z,99.99
2022-10-14T03:02:15.896Z,99.99
2022-10-14T03:03:15.829Z,99.99
2022-10-14T03:04:15.809Z,99.99
2022-10-14T03:05:15.818Z,99.99
2022-10-14T03:06:15.781Z,99.99
2022-10-14T03:07:15.762Z,99.99
2022-10-14T03:08:15.800Z,99.99
2022-10-14T03:09:15.749Z,99.99
2022-10-14T03:10:15.740Z,99.99
2022-10-14T03:11:15.716Z,99.99
2022-10-14T03:12:15.756Z,99.99
2022-10-14T03:13:15.699Z,99.99
2022-10-14T03:14:15.756Z,99.99
2022-10-14T03:15:15.698Z,99.99
2022-10-14T03:16:15.672Z,99.99
2022-10-14T03:17:15.678Z,99.99
2022-10-14T03:18:15.771Z,99.99
2022-10-14T03:19:15.657Z,99.99
2022-10-14T03:20:15.622Z,99.99
2022-10-14T03:21:15.633Z,99.99
2022-10-14T03:22:15.617Z,99.99
2022-10-14T03:23:15.611Z,99.99
2022-10-14T03:24:15.580Z,99.99
2022-10-14T03:25:15.581Z,99.99
2022-10-14T03:26:15.574Z,99.99
2022-10-14T03:27:15.569Z,99.99
2022-10-14T03:28:15.632Z,99.99
2022-10-14T03:29:15.542Z,99.99
2022-10-14T03:30:15.527Z,99.99
2022-10-14T03:31:15.503Z,99.99
2022-10-14T03:32:15.539Z,99.99
2022-10-14T03:33:17.809Z,99.99
2022-10-14T03:34:15.472Z,99.99
2022-10-14T03:35:15.527Z,99.99
2022-10-14T03:36:15.440Z,99.99
2022-10-14T03:37:15.440Z,99.99
2022-10-14T03:38:15.431Z,99.99
2022-10-14T03:39:15.498Z,99.99
2022-10-14T03:40:15.413Z,99.99
2022-10-14T03:41:15.410Z,99.99
2022-10-14T03:42:15.401Z,99.99
2022-10-14T03:43:15.387Z,99.99
2022-10-14T03:44:15.388Z,99.99
2022-10-14T03:45:15.364Z,99.99
2022-10-14T03:46:15.335Z,99.99
2022-10-14T03:47:15.336Z,99.99
2022-10-14T03:48:15.369Z,99.99
2022-10-14T03:49:15.475Z,99.99
2022-10-14T03:50:15.309Z,99.99
2022-10-14T03:51:15.290Z,99.99
2022-10-14T03:52:15.280Z,99.99
2022-10-14T03:53:15.293Z,99.99
2022-10-14T03:54:15.275Z,99.99
2022-10-14T03:55:15.256Z,99.99
2022-10-14T03:56:15.236Z,99.99
2022-10-14T03:57:15.253Z,99.99
2022-10-14T03:58:15.229Z,99.99
2022-10-14T03:59:15.220Z,99.99
2022-10-14T04:00:15.201Z,99.99
2022-10-14T04:01:15.188Z,99.99
2022-10-14T04:02:15.173Z,99.99
2022-10-14T04:03:15.164Z,99.99
2022-10-14T04:04:15.155Z,99.99
2022-10-14T04:05:15.127Z,99.99
2022-10-14T04:06:15.122Z,99.99
2022-10-14T04:07:15.123Z,99.99
2022-10-14T04:08:15.120Z,99.99
2022-10-14T04:09:15.100Z,99.99
2022-10-14T04:10:15.094Z,99.99
2022-10-14T04:11:15.094Z,99.99
2022-10-14T04:12:15.081Z,99.99
2022-10-14T04:13:15.081Z,99.99
2022-10-14T04:14:15.057Z,99.99
2022-10-14T04:15:15.079Z,99.99
2022-10-14T04:16:15.048Z,99.99
2022-10-14T04:17:15.020Z,99.99
2022-10-14T04:18:14.984Z,99.99
2022-10-14T04:19:14.997Z,99.99
2022-10-14T04:20:15.068Z,99.99
2022-10-14T04:21:14.969Z,99.99
2022-10-14T04:22:14.968Z,99.99
2022-10-14T04:23:14.969Z,99.99
2022-10-14T04:24:14.937Z,99.99
2022-10-14T04:25:14.926Z,99.99
2022-10-14T04:26:15.000Z,99.99
2022-10-14T04:27:14.895Z,99.99
2022-10-14T04:28:14.943Z,99.99
2022-10-14T04:29:14.954Z,99.99
2022-10-14T04:30:14.914Z,99.99
2022-10-14T04:31:14.875Z,99.99
2022-10-14T04:32:14.867Z,99.99
2022-10-14T04:33:14.842Z,99.99
2022-10-14T04:34:14.854Z,99.99
2022-10-14T04:35:14.845Z,99.99
2022-10-14T04:36:14.810Z,99.99
2022-10-14T04:37:14.787Z,99.99
2022-10-14T04:38:14.803Z,99.99
2022-10-14T04:39:14.794Z,99.99
2022-10-14T04:40:14.795Z,99.99
2022-10-14T04:41:14.751Z,99.99
2022-10-14T04:42:14.753Z,99.99
2022-10-14T04:43:14.754Z,99.99
2022-10-14T04:44:14.714Z,99.99
2022-10-14T04:45:14.725Z,99.99
2022-10-14T04:46:14.708Z,99.99
2022-10-14T04:47:14.694Z,99.99
2022-10-14T04:48:14.670Z,99.99
2022-10-14T04:49:14.681Z,99.99
2022-10-14T04:50:14.677Z,99.99
2022-10-14T04:51:14.735Z,99.99
2022-10-14T04:52:14.663Z,99.99
2022-10-14T04:53:16.677Z,99.99
2022-10-14T04:54:15.647Z,99.99
2022-10-14T04:55:14.606Z,99.99
2022-10-14T04:56:14.603Z,99.99
2022-10-14T04:57:14.588Z,99.99
2022-10-14T04:58:14.564Z,99.99
2022-10-14T04:59:14.565Z,99.99
2022-10-14T05:00:14.579Z,99.99
2022-10-14T05:01:14.555Z,99.99
2022-10-14T05:02:14.575Z,99.99
2022-10-14T05:03:14.517Z,99.99
2022-10-14T05:04:14.523Z,99.99
2022-10-14T05:05:14.499Z,99.99
2022-10-14T05:06:14.489Z,99.99
2022-10-14T05:07:14.542Z,99.99
2022-10-14T05:08:14.497Z,99.99
2022-10-14T05:09:14.479Z,99.99
2022-10-14T05:10:14.450Z,99.99
2022-10-14T05:11:14.444Z,99.99
2022-10-14T05:12:14.435Z,99.99
2022-10-14T05:13:14.443Z,99.99
2022-10-14T05:14:14.392Z,99.99
2022-10-14T05:15:14.390Z,99.99
2022-10-14T05:16:14.384Z,99.99
2022-10-14T05:17:14.407Z,99.99
2022-10-14T05:18:14.367Z,99.99
2022-10-14T05:19:14.358Z,99.99
2022-10-14T05:20:14.319Z,99.99
2022-10-14T05:21:14.336Z,99.99
2022-10-14T05:22:14.387Z,99.99
2022-10-14T05:23:14.307Z,99.99
2022-10-14T05:24:14.314Z,99.99
2022-10-14T05:25:14.281Z,99.99
2022-10-14T05:26:14.321Z,99.99
2022-10-14T05:27:14.262Z,99.99
2022-10-14T05:28:14.293Z,99.99
2022-10-14T05:29:14.245Z,99.99
2022-10-14T05:30:14.230Z,99.99
2022-10-14T05:31:14.242Z,99.99
2022-10-14T05:32:14.212Z,99.99
2022-10-14T05:33:14.199Z,99.99
2022-10-14T05:34:14.186Z,99.99
2022-10-14T05:35:14.196Z,99.99
2022-10-14T05:36:14.222Z,99.99
2022-10-14T05:37:14.184Z,99.99
2022-10-14T05:38:14.190Z,99.99
2022-10-14T05:39:14.165Z,99.99
2022-10-14T05:40:14.122Z,99.99
2022-10-14T05:41:14.112Z,99.99
2022-10-14T05:42:14.103Z,99.99
2022-10-14T05:43:14.102Z,99.99
2022-10-14T05:44:14.091Z,99.99
2022-10-14T05:45:14.072Z,99.99
2022-10-14T05:46:14.074Z,99.99
2022-10-14T05:47:14.039Z,99.99
2022-10-14T05:48:14.050Z,99.99
2022-10-14T05:49:14.047Z,99.99
2022-10-14T05:50:14.007Z,99.99
2022-10-14T05:51:13.994Z,99.99
2022-10-14T05:52:14.080Z,99.99
2022-10-14T05:53:14.268Z,99.99
2022-10-14T05:54:13.966Z,99.99
2022-10-14T05:55:13.957Z,99.99
2022-10-14T05:56:13.966Z,99.99
2022-10-14T05:57:13.960Z,99.99
2022-10-14T05:58:13.937Z,99.99
2022-10-14T05:59:13.943Z,99.99
2022-10-14T06:00:13.918Z,99.99
2022-10-14T06:01:13.934Z,99.99
2022-10-14T06:02:13.906Z,99.99
2022-10-14T06:03:13.933Z,99.99
2022-10-14T06:04:13.858Z,99.99
2022-10-14T06:05:13.878Z,99.99
2022-10-14T06:06:13.840Z,99.99
2022-10-14T06:07:13.840Z,99.99
2022-10-14T06:08:13.820Z,99.99
2022-10-14T06:09:13.831Z,99.99
2022-10-14T06:10:13.789Z,99.99
2022-10-14T06:11:13.798Z,99.99
2022-10-14T06:12:13.797Z,99.99
2022-10-14T06:13:13.779Z,99.99
2022-10-14T06:14:13.760Z,99.99
2022-10-14T06:15:13.750Z,99.99
2022-10-14T06:16:13.761Z,99.99
2022-10-14T06:17:13.752Z,99.99
2022-10-14T06:18:13.724Z,99.99
2022-10-14T06:19:13.695Z,99.99
2022-10-14T06:20:13.721Z,99.99
2022-10-14T06:21:13.727Z,99.99
2022-10-14T06:22:13.713Z,99.99
2022-10-14T06:23:13.655Z,99.99
2022-10-14T06:24:13.872Z,99.99
2022-10-14T06:25:13.647Z,99.99
2022-10-14T06:26:13.632Z,99.99
2022-10-14T06:27:13.620Z,99.99
2022-10-14T06:28:13.611Z,99.99
2022-10-14T06:29:13.611Z,99.99
2022-10-14T06:30:13.596Z,99.99
2022-10-14T06:31:13.578Z,99.99
2022-10-14T06:32:13.560Z,99.99
2022-10-14T06:33:13.565Z,99.99
2022-10-14T06:34:13.546Z,99.99
2022-10-14T06:35:13.547Z,99.99
2022-10-14T06:36:13.517Z,99.99
2022-10-14T06:37:13.520Z,99.99
2022-10-14T06:38:13.506Z,99.99
2022-10-14T06:39:13.506Z,99.99
2022-10-14T06:40:13.472Z,99.99
2022-10-14T06:41:13.481Z,99.99
2022-10-14T06:42:13.470Z,99.99
2022-10-14T06:43:13.450Z,99.99
2022-10-14T06:44:13.442Z,99.99
2022-10-14T06:45:13.429Z,99.99
2022-10-14T06:46:13.415Z,99.99
2022-10-14T06:47:13.390Z,99.99
2022-10-14T06:48:13.393Z,99.99
2022-10-14T06:49:13.374Z,99.99
2022-10-14T06:50:13.359Z,99.99
2022-10-14T06:51:13.359Z,99.99
2022-10-14T06:52:13.355Z,99.99
2022-10-14T06:53:13.337Z,99.99
2022-10-14T06:54:13.333Z,99.99
2022-10-14T06:55:13.602Z,99.99
2022-10-14T06:56:13.300Z,99.99
2022-10-14T06:57:13.311Z,99.99
2022-10-14T06:58:13.276Z,99.99
2022-10-14T06:59:13.274Z,99.99
2022-10-14T07:00:13.302Z,99.99
2022-10-14T07:01:13.304Z,99.99
2022-10-14T07:02:13.232Z,99.99
2022-10-14T07:03:13.243Z,99.99
2022-10-14T07:04:13.251Z,99.99
2022-10-14T07:05:13.230Z,99.99
2022-10-14T07:06:13.212Z,99.99
2022-10-14T07:07:13.172Z,99.99
2022-10-14T07:08:15.436Z,99.99
2022-10-14T07:09:13.165Z,99.99
2022-10-14T07:10:13.156Z,99.99
2022-10-14T07:11:13.142Z,99.99
2022-10-14T07:12:13.152Z,99.99
2022-10-14T07:13:13.206Z,99.99
2022-10-14T07:14:13.140Z,99.99
2022-10-14T07:15:13.111Z,99.99
2022-10-14T07:16:13.094Z,99.99
2022-10-14T07:17:13.089Z,99.99
2022-10-14T07:18:13.059Z,99.99
2022-10-14T07:19:13.061Z,99.99
2022-10-14T07:20:13.047Z,99.99
2022-10-14T07:21:13.039Z,99.99
2022-10-14T07:22:13.019Z,99.99
2022-10-14T07:23:13.025Z,99.99
2022-10-14T07:24:13.002Z,99.99
2022-10-14T07:25:12.999Z,99.99
2022-10-14T07:26:13.099Z,99.99
2022-10-14T07:27:12.965Z,99.99
2022-10-14T07:28:13.017Z,99.99
2022-10-14T07:29:12.951Z,99.99
2022-10-14T07:30:15.294Z,99.99
2022-10-14T07:31:12.978Z,99.99
2022-10-14T07:32:12.919Z,99.99
2022-10-14T07:33:12.905Z,99.99
2022-10-14T07:34:12.888Z,99.99
2022-10-14T07:35:12.879Z,99.99
2022-10-14T07:36:13.592Z,99.99
2022-10-14T07:37:12.856Z,99.99
2022-10-14T07:38:12.867Z,99.99
2022-10-14T07:39:12.853Z,99.99
2022-10-14T07:40:12.823Z,99.99
2022-10-14T07:41:12.836Z,99.99
2022-10-14T07:42:12.833Z,99.99
2022-10-14T07:43:12.798Z,99.99
2022-10-14T07:44:12.796Z,99.99
2022-10-14T07:45:12.785Z,99.99
2022-10-14T07:46:12.767Z,99.99
2022-10-14T07:47:12.746Z,99.99
2022-10-14T07:48:12.745Z,99.99
2022-10-14T07:49:12.749Z,99.99
2022-10-14T07:50:12.719Z,99.99
2022-10-14T07:51:12.711Z,99.99
2022-10-14T07:52:12.708Z,99.99
2022-10-14T07:53:12.686Z,99.99
2022-10-14T07:54:12.683Z,99.99
2022-10-14T07:55:12.692Z,99.99
2022-10-14T07:56:12.676Z,99.99
2022-10-14T07:57:12.764Z,99.99
2022-10-14T07:58:12.633Z,99.99
2022-10-14T07:59:12.634Z,99.99
2022-10-14T08:00:12.626Z,99.99
2022-10-14T08:01:12.686Z,99.99
2022-10-14T08:02:12.690Z,99.99
2022-10-14T08:03:12.624Z,99.99
2022-10-14T08:04:12.577Z,99.99
2022-10-14T08:05:36.716Z,99.99
2022-10-14T08:06:13.572Z,99.99
2022-10-14T08:07:12.523Z,99.99
2022-10-14T08:08:12.545Z,99.99
2022-10-14T08:09:12.572Z,99.99
2022-10-14T08:10:12.516Z,99.99
2022-10-14T08:11:12.513Z,99.99
2022-10-14T08:12:12.524Z,99.73
2022-10-14T08:13:12.485Z,99.52
2022-10-14T08:14:12.466Z,99.27
2022-10-14T08:15:12.468Z,99.17
2022-10-14T08:16:12.434Z,98.97
2022-10-14T08:17:12.439Z,98.66
2022-10-14T08:18:12.420Z,98.66
2022-10-14T08:19:14.614Z,98.46
2022-10-14T08:20:12.481Z,98.46
2022-10-14T08:21:12.403Z,98.36
2022-10-14T08:22:12.408Z,98.26
2022-10-14T08:23:14.905Z,98.32
2022-10-14T08:24:13.465Z,98.11
2022-10-14T08:25:12.349Z,98.01
2022-10-14T08:26:12.347Z,97.91
2022-10-14T08:27:12.372Z,98.01
2022-10-14T08:28:12.397Z,98.11
2022-10-14T08:29:12.294Z,98.11
2022-10-14T08:30:12.299Z,98.01
2022-10-14T08:31:12.280Z,98.01
2022-10-14T08:32:12.336Z,98.01
2022-10-14T08:33:12.277Z,97.91
2022-10-14T08:34:12.244Z,97.80
2022-10-14T08:35:12.266Z,97.91
2022-10-14T08:36:12.236Z,97.91
2022-10-14T08:37:12.210Z,97.71
2022-10-14T08:38:12.210Z,97.60
2022-10-14T08:39:12.198Z,97.60
2022-10-14T08:40:12.216Z,97.60
2022-10-14T08:41:12.187Z,97.50
2022-10-14T08:42:12.208Z,97.60
2022-10-14T08:43:12.170Z,97.50
2022-10-14T08:44:12.144Z,97.25
2022-10-14T08:45:12.161Z,97.05
2022-10-14T08:46:12.137Z,96.75
2022-10-14T08:47:12.103Z,96.54
2022-10-14T08:48:12.108Z,96.44
2022-10-14T08:49:12.126Z,96.44
2022-10-14T08:50:12.072Z,96.54
2022-10-14T08:51:12.068Z,96.34
2022-10-14T08:52:12.079Z,96.34
2022-10-14T08:53:12.044Z,96.44
2022-10-14T08:54:12.052Z,96.39
2022-10-14T08:55:12.063Z,95.99
2022-10-14T08:56:12.013Z,95.99
2022-10-14T08:57:12.021Z,95.89
2022-10-14T08:58:12.070Z,95.79
2022-10-14T08:59:12.258Z,95.68
2022-10-14T09:00:11.964Z,95.58
2022-10-14T09:01:13.483Z,95.18
2022-10-14T09:02:11.970Z,95.18
2022-10-14T09:03:11.955Z,95.18
2022-10-14T09:04:11.978Z,95.23
2022-10-14T09:05:11.923Z,95.03
2022-10-14T09:06:11.894Z,94.93
2022-10-14T09:07:11.905Z,94.42
2022-10-14T09:08:11.891Z,94.53
2022-10-14T09:09:11.907Z,94.27
2022-10-14T09:10:11.854Z,94.18
2022-10-14T09:11:11.845Z,93.77
2022-10-14T09:12:11.850Z,93.46
2022-10-14T09:13:11.837Z,93.77
2022-10-14T09:14:11.832Z,94.07
2022-10-14T09:15:11.838Z,94.07
2022-10-14T09:16:11.805Z,93.67
2022-10-14T09:18:11.804Z,93.71
2022-10-14T09:19:11.759Z,93.81
2022-10-14T09:20:11.749Z,94.02
2022-10-14T09:21:18.507Z,94.42
2022-10-14T09:22:12.754Z,94.32
2022-10-14T09:23:11.769Z,94.42
2022-10-14T09:24:11.725Z,94.53
2022-10-14T09:25:11.746Z,94.62
2022-10-14T09:26:11.709Z,94.58
2022-10-14T09:27:11.682Z,93.67
2022-10-14T09:28:11.657Z,93.16
2022-10-14T09:29:11.670Z,92.55
2022-10-14T09:30:11.681Z,92.14
2022-10-14T09:31:11.631Z,92.00
2022-10-14T09:32:11.603Z,91.70
2022-10-14T09:33:11.624Z,91.25
2022-10-14T09:34:11.601Z,90.64
2022-10-14T09:35:11.588Z,90.40
2022-10-14T09:36:11.573Z,90.09
2022-10-14T09:37:11.582Z,89.69
2022-10-14T09:38:11.566Z,89.39
2022-10-14T09:39:11.556Z,89.39
2022-10-14T09:40:11.531Z,89.59
2022-10-14T09:41:11.507Z,89.32
2022-10-14T09:42:11.540Z,89.39
2022-10-14T09:43:11.523Z,89.02
2022-10-14T09:44:11.502Z,89.32
2022-10-14T09:45:11.487Z,89.53
2022-10-14T09:46:11.466Z,89.32
2022-10-14T09:47:13.046Z,89.32
2022-10-14T09:48:11.499Z,89.28
2022-10-14T09:49:11.448Z,88.98
2022-10-14T09:50:11.433Z,88.37
2022-10-14T09:51:11.436Z,88.27
2022-10-14T09:52:11.435Z,88.17
2022-10-14T09:53:11.376Z,88.07
2022-10-14T09:54:11.388Z,88.17
2022-10-14T09:55:11.374Z,88.48
2022-10-14T09:56:11.380Z,88.48
2022-10-14T09:57:11.361Z,87.97
2022-10-14T09:58:11.362Z,87.77
2022-10-14T09:59:11.373Z,87.56
2022-10-14T10:00:11.329Z,88.01
2022-10-14T10:01:12.611Z,88.72
2022-10-14T10:02:11.291Z,88.72
2022-10-14T10:03:16.229Z,88.72
2022-10-14T10:04:12.313Z,89.02
2022-10-14T10:05:11.293Z,89.23
2022-10-14T10:06:11.290Z,89.32
2022-10-14T10:07:11.247Z,89.39
2022-10-14T10:08:11.247Z,88.78
2022-10-14T10:09:11.218Z,88.64
2022-10-14T10:10:11.235Z,88.70
2022-10-14T10:11:11.242Z,87.88
2022-10-14T10:12:11.227Z,87.64
2022-10-14T10:13:11.261Z,86.83
2022-10-14T10:14:11.190Z,86.13
2022-10-14T10:15:11.171Z,85.22
2022-10-14T10:16:11.197Z,85.11
2022-10-14T10:17:11.153Z,85.42
2022-10-14T10:18:11.148Z,85.52
2022-10-14T10:19:11.119Z,86.13
2022-10-14T10:20:11.111Z,86.33
2022-10-14T10:21:11.108Z,86.33
2022-10-14T10:22:11.091Z,86.73
2022-10-14T10:23:11.064Z,87.10
2022-10-14T10:24:11.137Z,86.49
2022-10-14T10:25:11.114Z,85.58
2022-10-14T10:26:11.098Z,84.67
2022-10-14T10:27:11.044Z,84.73
2022-10-14T10:28:11.086Z,84.23
2022-10-14T10:29:11.055Z,83.82
2022-10-14T10:30:11.021Z,82.81
2022-10-14T10:31:11.004Z,82.21
2022-10-14T10:32:11.080Z,82.10
2022-10-14T10:33:10.985Z,81.40
2022-10-14T10:34:11.147Z,81.36
2022-10-14T10:35:10.940Z,81.05
2022-10-14T10:36:10.973Z,81.56
2022-10-14T10:37:10.940Z,81.67
2022-10-14T10:38:10.932Z,81.42
2022-10-14T10:39:10.928Z,80.82
2022-10-14T10:40:10.898Z,80.21
2022-10-14T10:41:10.890Z,80.76
2022-10-14T10:42:10.871Z,80.96
2022-10-14T10:43:10.881Z,81.40
2022-10-14T10:44:10.888Z,80.90
2022-10-14T10:45:10.866Z,81.94
2022-10-14T10:46:10.886Z,82.75
2022-10-14T10:47:10.847Z,83.09
2022-10-14T10:48:10.844Z,83.26
2022-10-14T10:49:10.886Z,83.26
2022-10-14T10:50:10.862Z,83.56
2022-10-14T10:51:10.801Z,83.66
2022-10-14T10:52:10.793Z,84.06
2022-10-14T10:53:10.814Z,83.66
2022-10-14T10:54:10.776Z,83.26
2022-10-14T10:55:10.776Z,82.75
2022-10-14T10:56:10.747Z,82.85
2022-10-14T10:57:10.769Z,82.85
2022-10-14T10:58:10.730Z,82.61
2022-10-14T10:59:10.747Z,82.21
2022-10-14T11:00:10.766Z,82.21
2022-10-14T11:01:10.780Z,81.90
2022-10-14T11:02:10.679Z,81.70
2022-10-14T11:03:10.737Z,82.01
2022-10-14T11:04:10.671Z,82.10
2022-10-14T11:05:10.652Z,82.07
2022-10-14T11:06:10.693Z,81.56
2022-10-14T11:07:10.625Z,81.36
2022-10-14T11:08:10.626Z,80.85
2022-10-14T11:09:10.601Z,80.76
2022-10-14T11:10:10.594Z,80.27
2022-10-14T11:11:10.578Z,79.23
2022-10-14T11:12:10.601Z,77.98
2022-10-14T11:13:10.566Z,76.74
2022-10-14T11:14:10.573Z,76.30
2022-10-14T11:15:10.612Z,75.86
2022-10-14T11:16:10.588Z,75.35
2022-10-14T11:17:10.607Z,75.70
2022-10-14T11:18:10.536Z,75.79
2022-10-14T11:19:12.370Z,75.59
2022-10-14T11:20:10.544Z,75.70
2022-10-14T11:21:10.475Z,75.29
2022-10-14T11:22:10.478Z,75.83
2022-10-14T11:23:10.492Z,76.10
2022-10-14T11:24:10.571Z,75.63
2022-10-14T11:25:10.461Z,75.90
2022-10-14T11:26:10.416Z,75.99
2022-10-14T11:27:10.441Z,75.43
2022-10-14T11:28:10.440Z,75.93
2022-10-14T11:29:10.376Z,76.47
2022-10-14T11:30:10.374Z,76.57
2022-10-14T11:31:10.359Z,77.28
2022-10-14T11:32:10.330Z,77.42
2022-10-14T11:33:10.293Z,77.82
2022-10-14T11:34:10.363Z,77.72
2022-10-14T11:35:10.318Z,77.92
2022-10-14T11:36:10.299Z,78.19
2022-10-14T11:37:10.270Z,77.68
2022-10-14T11:38:10.281Z,76.94
2022-10-14T11:39:10.251Z,76.43
2022-10-14T11:40:10.244Z,76.64
2022-10-14T11:41:10.240Z,76.80
2022-10-14T11:42:10.242Z,75.26
2022-10-14T11:43:10.212Z,75.35
2022-10-14T11:44:10.290Z,74.95
2022-10-14T11:45:10.211Z,73.91
2022-10-14T11:46:10.221Z,73.47
2022-10-14T11:47:10.392Z,73.44
2022-10-14T11:48:10.183Z,73.30
2022-10-14T11:49:10.144Z,71.97
2022-10-14T11:50:10.181Z,72.10
2022-10-14T11:51:10.127Z,71.80
2022-10-14T11:52:10.134Z,71.83
2022-10-14T11:53:10.138Z,72.13
2022-10-14T11:54:10.130Z,72.97
2022-10-14T11:55:13.700Z,72.97
2022-10-14T11:56:10.143Z,73.71
2022-10-14T11:57:10.084Z,74.62
2022-10-14T11:58:10.075Z,74.18
2022-10-14T11:59:10.035Z,72.94
2022-10-14T12:00:10.066Z,72.37
2022-10-14T12:01:10.048Z,72.87
2022-10-14T12:02:10.034Z,73.51
2022-10-14T12:03:10.090Z,73.51
2022-10-14T12:04:10.010Z,73.91
2022-10-14T12:05:10.036Z,74.45
2022-10-14T12:06:09.963Z,75.15
2022-10-14T12:07:09.970Z,74.55
2022-10-14T12:08:09.959Z,74.99
2022-10-14T12:09:09.962Z,75.39
2022-10-14T12:10:09.918Z,76.10
2022-10-14T12:11:09.937Z,75.49
2022-10-14T12:12:09.899Z,75.53
2022-10-14T12:13:09.956Z,76.23
2022-10-14T12:14:09.862Z,76.74
2022-10-14T12:15:09.860Z,77.08
2022-10-14T12:16:09.858Z,76.97
2022-10-14T12:17:12.518Z,76.97
2022-10-14T12:18:10.836Z,76.97
2022-10-14T12:19:09.838Z,77.28
2022-10-14T12:20:09.814Z,77.48
2022-10-14T12:21:09.824Z,77.58
2022-10-14T12:22:09.815Z,77.78
2022-10-14T12:23:09.844Z,77.88
2022-10-14T12:24:09.777Z,77.14
2022-10-14T12:25:09.829Z,76.74
2022-10-14T12:26:09.743Z,76.54
2022-10-14T12:27:09.740Z,76.60
2022-10-14T12:28:09.758Z,76.34
2022-10-14T12:29:09.785Z,76.74
2022-10-14T12:30:09.775Z,76.43
2022-10-14T12:31:09.756Z,76.10
2022-10-14T12:32:09.711Z,75.76
2022-10-14T12:33:09.687Z,75.56
2022-10-14T12:34:09.709Z,75.66
2022-10-14T12:35:09.680Z,75.15
2022-10-14T12:36:09.748Z,75.32
2022-10-14T12:37:09.682Z,74.92
2022-10-14T12:38:09.650Z,74.28
2022-10-14T12:39:09.604Z,73.94
2022-10-14T12:40:09.598Z,72.60
2022-10-14T12:41:09.607Z,71.60
2022-10-14T12:42:09.584Z,71.56
2022-10-14T12:43:09.599Z,72.03
2022-10-14T12:44:09.565Z,71.53
2022-10-14T12:45:09.546Z,71.13
2022-10-14T12:46:09.547Z,71.23
2022-10-14T12:47:09.533Z,70.79
2022-10-14T12:48:09.522Z,70.29
2022-10-14T12:49:12.171Z,70.19
2022-10-14T12:50:09.673Z,69.59
2022-10-14T12:51:09.612Z,69.79
2022-10-14T12:52:09.499Z,69.79
2022-10-14T12:53:09.484Z,69.73