createdAt,value
2018-03-29T00:00:09.804Z,95.06
2018-03-29T00:02:35.685Z,95.06
2018-03-29T00:05:01.545Z,95.09
2018-03-29T00:07:27.465Z,95.14
2018-03-29T00:09:53.357Z,95.17
2018-03-29T00:12:19.204Z,95.25
2018-03-29T00:14:45.044Z,95.30
2018-03-29T00:17:10.924Z,95.24
2018-03-29T00:19:36.848Z,95.26
2018-03-29T00:22:02.693Z,95.31
2018-03-29T00:24:28.594Z,95.34
2018-03-29T00:26:54.445Z,95.40
2018-03-29T00:29:20.284Z,95.47
2018-03-29T00:31:46.266Z,95.42
2018-03-29T00:34:12.142Z,95.46
2018-03-29T00:36:37.984Z,95.43
2018-03-29T00:39:03.905Z,95.49
2018-03-29T00:41:29.748Z,95.50
2018-03-29T00:43:55.679Z,95.47
2018-03-29T00:46:21.593Z,95.50
2018-03-29T00:48:47.448Z,95.49
2018-03-29T00:51:13.304Z,95.37
2018-03-29T00:53:44.298Z,95.43
2018-03-29T00:56:10.245Z,95.44
2018-03-29T00:58:36.089Z,95.48
2018-03-29T01:01:02.001Z,95.53
2018-03-29T01:03:27.848Z,95.54
2018-03-29T01:05:53.708Z,95.52
2018-03-29T01:08:19.696Z,95.49
2018-03-29T01:10:45.554Z,95.54
2018-03-29T01:13:11.401Z,95.58
2018-03-29T01:15:37.304Z,95.59
2018-03-29T01:18:03.614Z,95.54
2018-03-29T01:20:30.200Z,95.45
2018-03-29T01:22:56.133Z,95.45
2018-03-29T01:25:21.976Z,95.43
2018-03-29T01:27:47.833Z,95.42
2018-03-29T01:30:13.739Z,95.47
2018-03-29T01:32:39.686Z,95.46
2018-03-29T01:35:05.579Z,95.41
2018-03-29T01:37:31.464Z,95.29
2018-03-29T01:39:57.372Z,95.17
2018-03-29T01:42:23.241Z,95.19
2018-03-29T01:44:49.216Z,95.29
2018-03-29T01:47:15.065Z,95.42
2018-03-29T01:49:40.924Z,95.44
2018-03-29T01:52:06.812Z,95.37
2018-03-29T01:54:32.660Z,95.33
2018-03-29T01:56:58.592Z,95.41
2018-03-29T01:59:24.857Z,95.41
2018-03-29T02:01:50.721Z,95.24
2018-03-29T02:04:16.560Z,95.36
2018-03-29T02:06:42.456Z,95.45
2018-03-29T02:09:08.955Z,95.46
2018-03-29T02:11:34.821Z,95.46
2018-03-29T02:14:01.073Z,95.44
2018-03-29T02:16:26.982Z,95.44
2018-03-29T02:18:52.837Z,95.48
2018-03-29T02:21:18.849Z,95.47
2018-03-29T02:23:44.705Z,95.45
2018-03-29T02:26:10.562Z,95.51
2018-03-29T02:28:36.458Z,95.47
2018-03-29T02:31:02.322Z,95.46
2018-03-29T02:33:28.269Z,95.17
2018-03-29T02:35:54.171Z,95.11
2018-03-29T02:38:20.030Z,95.28
2018-03-29T02:40:45.877Z,94.96
2018-03-29T02:43:11.772Z,95.04
2018-03-29T02:45:37.705Z,95.17
2018-03-29T02:48:03.554Z,95.25
2018-03-29T02:50:29.461Z,95.25
2018-03-29T02:52:55.318Z,95.25
2018-03-29T02:55:21.164Z,95.24
2018-03-29T02:57:47.152Z,95.17
2018-03-29T03:00:13.016Z,95.20
2018-03-29T03:02:38.881Z,95.18
2018-03-29T03:05:04.781Z,95.08
2018-03-29T03:07:30.641Z,95.11
2018-03-29T03:09:56.577Z,95.08
2018-03-29T03:12:22.459Z,94.92
2018-03-29T03:14:48.324Z,94.75
2018-03-29T03:17:14.160Z,94.72
2018-03-29T03:19:40.057Z,94.23
2018-03-29T03:22:06.009Z,93.98
2018-03-29T03:24:31.855Z,93.80
2018-03-29T03:26:57.753Z,93.64
2018-03-29T03:29:23.600Z,93.27
2018-03-29T03:31:49.445Z,92.55
2018-03-29T03:34:15.432Z,92.49
2018-03-29T03:36:41.322Z,92.28
2018-03-29T03:39:07.175Z,91.73
2018-03-29T03:41:33.077Z,91.61
2018-03-29T03:43:58.937Z,91.25
2018-03-29T03:46:24.864Z,91.16
2018-03-29T03:48:50.767Z,90.71
2018-03-29T03:51:16.626Z,90.96
2018-03-29T03:53:42.477Z,90.10
2018-03-29T03:56:08.423Z,89.63
2018-03-29T03:58:34.401Z,89.29
2018-03-29T04:01:00.250Z,89.11
2018-03-29T04:03:26.145Z,88.92
2018-03-29T04:05:52.000Z,88.81
2018-03-29T04:08:17.851Z,88.47
2018-03-29T04:10:43.914Z,88.57
2018-03-29T04:13:09.772Z,87.96
2018-03-29T04:15:35.632Z,87.54
2018-03-29T04:18:01.557Z,87.43
2018-03-29T04:20:27.418Z,87.21
2018-03-29T04:22:53.353Z,87.39
2018-03-29T04:25:19.254Z,87.15
2018-03-29T04:27:45.176Z,87.21
2018-03-29T04:30:11.124Z,87.21
2018-03-29T04:32:37.049Z,87.18
2018-03-29T04:35:03.058Z,85.91
2018-03-29T04:37:28.916Z,85.49
2018-03-29T04:39:54.855Z,85.10
2018-03-29T04:42:20.698Z,85.87
2018-03-29T04:44:46.554Z,85.64
2018-03-29T04:47:12.541Z,86.57
2018-03-29T04:49:38.384Z,86.57
2018-03-29T04:52:04.297Z,86.39
2018-03-29T04:54:30.200Z,84.27
2018-03-29T04:56:56.061Z,83.55
2018-03-29T04:59:22.000Z,84.03
2018-03-29T05:01:47.910Z,83.29
2018-03-29T05:04:13.841Z,83.54
2018-03-29T05:06:39.684Z,84.44
2018-03-29T05:09:05.569Z,83.21
2018-03-29T05:11:31.497Z,83.05
2018-03-29T05:13:57.345Z,84.21
2018-03-29T05:16:23.302Z,84.24
2018-03-29T05:18:49.144Z,84.47
2018-03-29T05:21:15.057Z,83.80
2018-03-29T05:23:41.040Z,83.76
2018-03-29T05:26:06.997Z,83.52
2018-03-29T05:28:32.963Z,83.69
2018-03-29T05:30:58.865Z,84.11
2018-03-29T05:33:24.730Z,82.96
2018-03-29T05:35:50.671Z,83.32
2018-03-29T05:38:16.561Z,83.97
2018-03-29T05:40:42.474Z,83.51
2018-03-29T05:43:08.360Z,82.25
2018-03-29T05:45:34.273Z,82.00
2018-03-29T05:48:00.219Z,82.45
2018-03-29T05:50:26.610Z,82.78
2018-03-29T05:52:52.638Z,82.52
2018-03-29T05:55:18.561Z,82.43
2018-03-29T05:57:44.404Z,82.27
2018-03-29T06:00:10.408Z,81.88
2018-03-29T06:02:36.373Z,82.06
2018-03-29T06:05:02.314Z,82.35
2018-03-29T06:07:28.208Z,81.58
2018-03-29T06:09:54.060Z,81.11
2018-03-29T06:12:19.988Z,80.92
2018-03-29T06:14:45.997Z,80.78
2018-03-29T06:17:18.829Z,81.36
2018-03-29T06:19:44.698Z,80.95
2018-03-29T06:22:10.656Z,80.83
2018-03-29T06:24:36.593Z,81.47
2018-03-29T06:27:02.983Z,81.14
2018-03-29T06:29:28.996Z,81.46
2018-03-29T06:31:54.854Z,80.66
2018-03-29T06:34:20.692Z,81.07
2018-03-29T06:36:46.581Z,81.64
2018-03-29T06:39:12.420Z,79.57
2018-03-29T06:41:38.289Z,79.67
2018-03-29T06:44:04.200Z,80.30
2018-03-29T06:46:30.040Z,79.60
2018-03-29T06:48:55.966Z,79.44
2018-03-29T06:51:21.875Z,79.98
2018-03-29T06:53:47.727Z,78.87
2018-03-29T06:56:14.135Z,79.08
2018-03-29T06:58:40.300Z,77.92
2018-03-29T07:01:06.553Z,78.67
2018-03-29T07:03:32.592Z,78.18
2018-03-29T07:05:58.610Z,78.39
2018-03-29T07:08:24.598Z,78.34
2018-03-29T07:10:50.480Z,77.65
2018-03-29T07:13:16.373Z,77.02
2018-03-29T07:15:42.232Z,77.26
2018-03-29T07:18:08.077Z,77.92
2018-03-29T07:20:33.969Z,78.23
2018-03-29T07:22:59.835Z,77.42
2018-03-29T07:25:25.805Z,77.19
2018-03-29T07:27:51.756Z,75.91
2018-03-29T07:30:17.617Z,76.79
2018-03-29T07:32:43.471Z,76.23
2018-03-29T07:35:09.656Z,76.43
2018-03-29T07:37:35.882Z,77.22
2018-03-29T07:40:01.770Z,76.77
2018-03-29T07:42:27.680Z,76.16
2018-03-29T07:44:53.560Z,76.06
2018-03-29T07:47:19.432Z,76.02
2018-03-29T07:49:45.321Z,74.84
2018-03-29T07:52:11.177Z,75.79
2018-03-29T07:54:37.121Z,75.34
2018-03-29T07:57:03.021Z,74.24
2018-03-29T07:59:28.889Z,74.10
2018-03-29T08:01:54.773Z,73.87
2018-03-29T08:04:20.749Z,73.81
2018-03-29T08:06:46.597Z,74.58
2018-03-29T08:09:12.458Z,74.46
2018-03-29T08:11:38.350Z,72.91
2018-03-29T08:14:04.213Z,72.97
2018-03-29T08:16:30.075Z,73.01
2018-03-29T08:18:55.977Z,73.18
2018-03-29T08:21:21.928Z,71.80
2018-03-29T08:23:47.780Z,73.26
2018-03-29T08:26:13.725Z,72.57
2018-03-29T08:28:39.556Z,71.55
2018-03-29T08:31:05.421Z,71.12
2018-03-29T08:33:31.310Z,71.20
2018-03-29T08:35:57.158Z,70.82
2018-03-29T08:38:23.012Z,70.88
2018-03-29T08:40:48.916Z,70.12
2018-03-29T08:43:14.768Z,70.24
2018-03-29T08:45:40.605Z,70.76
2018-03-29T08:48:06.520Z,70.95
2018-03-29T08:50:32.369Z,69.70
2018-03-29T08:52:58.268Z,69.82
2018-03-29T08:55:24.181Z,71.25
2018-03-29T08:57:50.062Z,70.26
2018-03-29T09:00:15.916Z,70.59
2018-03-29T09:02:41.814Z,69.94
2018-03-29T09:05:07.669Z,70.22
2018-03-29T09:07:33.577Z,69.64
2018-03-29T09:09:59.485Z,68.49
2018-03-29T09:12:25.398Z,68.92
2018-03-29T09:14:51.253Z,68.85
2018-03-29T09:17:17.159Z,66.77
2018-03-29T09:19:43.035Z,67.67
2018-03-29T09:22:08.888Z,68.29
2018-03-29T09:24:34.793Z,67.59
2018-03-29T09:27:00.692Z,67.52
2018-03-29T09:29:26.556Z,67.99
2018-03-29T09:31:52.461Z,66.95
2018-03-29T09:34:18.325Z,66.02
2018-03-29T09:36:44.201Z,65.74
2018-03-29T09:39:10.109Z,65.09
2018-03-29T09:41:35.986Z,65.42
2018-03-29T09:44:01.865Z,64.84
2018-03-29T09:46:27.769Z,64.66
2018-03-29T09:48:53.633Z,63.85
2018-03-29T09:51:19.593Z,64.41
2018-03-29T09:53:45.496Z,63.24
2018-03-29T09:56:11.357Z,64.99
2018-03-29T09:58:37.214Z,66.11
2018-03-29T10:01:07.090Z,64.94
2018-03-29T10:03:38.824Z,64.93
2018-03-29T10:06:04.713Z,64.64
2018-03-29T10:08:30.633Z,65.46
2018-03-29T10:10:56.508Z,65.40
2018-03-29T10:13:22.404Z,61.09
2018-03-29T10:15:48.297Z,59.66
2018-03-29T10:18:14.166Z,57.82
2018-03-29T10:20:40.041Z,58.37
2018-03-29T10:23:05.954Z,60.04
2018-03-29T10:25:31.840Z,60.84
2018-03-29T10:27:57.776Z,60.34
2018-03-29T10:30:24.582Z,60.15
2018-03-29T10:32:50.445Z,60.86
2018-03-29T10:35:16.305Z,60.43
2018-03-29T10:37:42.311Z,61.01
2018-03-29T10:40:08.182Z,60.63
2018-03-29T10:42:34.044Z,60.57
2018-03-29T10:44:59.940Z,62.02
2018-03-29T10:47:25.797Z,62.14
2018-03-29T10:49:51.681Z,62.92
2018-03-29T10:52:17.589Z,61.82
2018-03-29T10:54:43.465Z,61.75
2018-03-29T10:57:09.320Z,60.67
2018-03-29T10:59:35.209Z,61.25
2018-03-29T11:02:01.085Z,61.01
2018-03-29T11:04:26.932Z,60.31
2018-03-29T11:06:52.843Z,59.43
2018-03-29T11:09:18.712Z,59.79
2018-03-29T11:11:44.590Z,58.25
2018-03-29T11:14:10.520Z,58.74
2018-03-29T11:16:36.400Z,58.22
2018-03-29T11:19:02.273Z,57.22
2018-03-29T11:21:28.287Z,58.14
2018-03-29T11:23:54.165Z,56.73
2018-03-29T11:26:20.029Z,57.45
2018-03-29T11:28:45.986Z,57.18
2018-03-29T11:31:11.845Z,56.45
2018-03-29T11:33:37.706Z,57.28
2018-03-29T11:36:03.617Z,55.23
2018-03-29T11:38:29.482Z,55.45
2018-03-29T11:40:55.354Z,54.83
2018-03-29T11:43:21.263Z,54.04
2018-03-29T11:45:47.139Z,54.45
2018-03-29T11:48:13.008Z,53.48
2018-03-29T11:50:38.917Z,55.78
2018-03-29T11:53:04.776Z,55.92
2018-03-29T11:55:30.620Z,54.81
2018-03-29T11:57:56.585Z,55.36
2018-03-29T12:00:22.467Z,54.58
2018-03-29T12:02:48.341Z,54.94
2018-03-29T12:05:14.248Z,56.10
2018-03-29T12:07:40.112Z,55.87
2018-03-29T12:10:05.973Z,57.22
2018-03-29T12:12:31.885Z,55.51
2018-03-29T12:14:57.742Z,55.74
2018-03-29T12:17:23.617Z,55.01
2018-03-29T12:19:49.527Z,55.11
2018-03-29T12:22:15.384Z,56.24
2018-03-29T12:24:41.239Z,56.62
2018-03-29T12:27:07.258Z,55.48
2018-03-29T12:29:33.183Z,55.40
2018-03-29T12:31:59.050Z,55.35
2018-03-29T12:34:24.960Z,52.94
2018-03-29T12:36:50.836Z,53.16
2018-03-29T12:39:16.729Z,53.12
2018-03-29T12:41:42.637Z,52.43
2018-03-29T12:44:08.513Z,52.14
2018-03-29T12:46:34.416Z,52.96
2018-03-29T12:49:00.334Z,52.09
2018-03-29T12:51:26.196Z,52.03
2018-03-29T12:53:52.082Z,53.50
2018-03-29T12:56:30.317Z,53.20
2018-03-29T12:58:56.187Z,52.88
2018-03-29T13:01:22.068Z,52.67
2018-03-29T13:03:47.982Z,53.58
2018-03-29T13:06:13.849Z,53.35
2018-03-29T13:08:39.718Z,54.02
2018-03-29T13:11:05.633Z,53.61
2018-03-29T13:13:31.505Z,54.18
2018-03-29T13:15:57.696Z,55.80
2018-03-29T13:18:23.588Z,57.35
2018-03-29T13:20:49.469Z,55.73
2018-03-29T13:23:15.333Z,57.14
2018-03-29T13:25:41.245Z,58.26
2018-03-29T13:28:07.206Z,58.70
2018-03-29T13:30:33.134Z,58.93
2018-03-29T13:32:59.057Z,58.98
2018-03-29T13:35:24.916Z,57.95
2018-03-29T13:37:50.781Z,57.62
2018-03-29T13:40:16.683Z,57.10
2018-03-29T13:42:42.547Z,55.14
2018-03-29T13:45:08.409Z,55.74
2018-03-29T13:47:34.476Z,55.01
2018-03-29T13:50:00.350Z,54.74
2018-03-29T13:52:26.217Z,55.46
2018-03-29T13:54:52.150Z,56.41
2018-03-29T13:57:18.001Z,56.89
2018-03-29T13:59:43.943Z,56.63
2018-03-29T14:02:09.849Z,58.00
2018-03-29T14:04:35.727Z,57.89
2018-03-29T14:07:01.589Z,58.51
2018-03-29T14:09:27.508Z,57.73
2018-03-29T14:11:53.378Z,57.91
2018-03-29T14:14:19.247Z,58.30
2018-03-29T14:16:45.166Z,57.66
2018-03-29T14:19:11.215Z,57.96
2018-03-29T14:21:37.121Z,58.83
2018-03-29T14:24:03.030Z,58.32
2018-03-29T14:26:29.060Z,57.79
2018-03-29T14:28:54.936Z,58.13
2018-03-29T14:31:20.939Z,57.66
2018-03-29T14:33:46.786Z,58.16
2018-03-29T14:36:12.645Z,55.93
2018-03-29T14:38:38.585Z,56.31
2018-03-29T14:43:47.394Z,54.68
2018-03-29T14:46:13.275Z,53.99
2018-03-29T14:48:39.156Z,53.71
2018-03-29T14:51:05.567Z,53.28
2018-03-29T14:53:31.505Z,53.09
2018-03-29T14:55:57.538Z,54.53
2018-03-29T14:58:23.647Z,53.19
2018-03-29T15:00:50.882Z,54.83
2018-03-29T15:03:16.977Z,53.84
2018-03-29T15:05:42.989Z,54.87
2018-03-29T15:08:09.212Z,55.98
2018-03-29T15:10:35.191Z,56.23
2018-03-29T15:13:01.530Z,56.11
2018-03-29T15:15:28.012Z,54.82
2018-03-29T15:17:54.103Z,55.10
2018-03-29T15:20:20.294Z,53.82
2018-03-29T15:22:46.221Z,53.82
2018-03-29T15:25:12.401Z,53.45
2018-03-29T15:27:38.437Z,54.55
2018-03-29T15:30:04.311Z,52.41
2018-03-29T15:32:30.262Z,52.96
2018-03-29T15:34:56.174Z,53.66
2018-03-29T15:37:22.060Z,51.92
2018-03-29T15:39:48.002Z,51.15
2018-03-29T15:42:13.943Z,51.73
2018-03-29T15:44:39.900Z,51.48
2018-03-29T15:47:06.210Z,52.82
2018-03-29T15:49:32.472Z,51.74
2018-03-29T15:51:58.348Z,52.79
2018-03-29T15:54:24.708Z,53.75
2018-03-29T15:56:50.998Z,53.40
2018-03-29T15:59:16.881Z,52.58
2018-03-29T16:01:42.757Z,53.47
2018-03-29T16:04:08.762Z,52.81
2018-03-29T16:06:34.638Z,53.29
2018-03-29T16:09:00.862Z,53.22
2018-03-29T16:11:26.866Z,51.39
2018-03-29T16:13:52.822Z,52.30
2018-03-29T16:16:18.682Z,52.95
2018-03-29T16:18:44.588Z,52.04
2018-03-29T16:21:11.365Z,53.47
2018-03-29T16:23:37.258Z,53.89
2018-03-29T16:26:03.167Z,53.86
2018-03-29T16:28:29.034Z,53.39
2018-03-29T16:30:54.892Z,53.72
2018-03-29T16:33:21.024Z,54.10
2018-03-29T16:35:46.888Z,53.77
2018-03-29T16:38:13.337Z,53.89
2018-03-29T16:40:39.397Z,53.47
2018-03-29T16:43:05.337Z,54.55
2018-03-29T16:45:31.342Z,54.88
2018-03-29T16:47:57.306Z,55.31
2018-03-29T16:50:23.195Z,55.60
2018-03-29T16:52:49.128Z,56.20
2018-03-29T16:55:15.065Z,56.95
2018-03-29T16:57:41.381Z,55.95
2018-03-29T17:00:09.505Z,57.14
2018-03-29T17:02:35.518Z,55.81
2018-03-29T17:05:01.380Z,56.19
2018-03-29T17:07:27.240Z,56.60
2018-03-29T17:09:53.200Z,56.33
2018-03-29T17:12:19.076Z,56.56
2018-03-29T17:14:44.949Z,57.45
2018-03-29T17:17:10.885Z,57.27
2018-03-29T17:19:36.756Z,59.06
2018-03-29T17:22:02.790Z,60.45
2018-03-29T17:24:28.713Z,60.37
2018-03-29T17:26:54.596Z,62.04
2018-03-29T17:29:20.490Z,61.73
2018-03-29T17:31:46.770Z,63.28
2018-03-29T17:34:12.630Z,63.50
2018-03-29T17:36:38.568Z,64.72
2018-03-29T17:39:05.454Z,63.20
2018-03-29T17:41:31.317Z,64.97
2018-03-29T17:43:57.185Z,65.74
2018-03-29T17:46:23.105Z,65.87
2018-03-29T17:48:49.070Z,66.71
2018-03-29T17:51:14.938Z,66.59
2018-03-29T17:53:40.848Z,66.12
2018-03-29T17:56:06.811Z,67.56
2018-03-29T17:58:32.703Z,65.88
2018-03-29T18:00:58.611Z,64.36
2018-03-29T18:03:25.419Z,64.20
2018-03-29T18:05:51.320Z,63.78
2018-03-29T18:08:17.229Z,64.98
2018-03-29T18:10:43.111Z,65.41
2018-03-29T18:13:09.497Z,65.65
2018-03-29T18:15:35.498Z,65.48
2018-03-29T18:18:01.364Z,65.99
2018-03-29T18:20:27.239Z,66.05
2018-03-29T18:22:53.172Z,66.51
2018-03-29T18:25:19.028Z,67.26
2018-03-29T18:27:45.022Z,66.41
2018-03-29T18:30:11.018Z,66.74
2018-03-29T18:32:37.445Z,67.16
2018-03-29T18:35:03.354Z,67.89
2018-03-29T18:37:29.328Z,68.17
2018-03-29T18:39:55.285Z,67.73
2018-03-29T18:42:21.247Z,68.02
2018-03-29T18:44:47.277Z,68.61
2018-03-29T18:47:13.201Z,69.79
2018-03-29T18:49:39.054Z,69.38
2018-03-29T18:52:04.958Z,69.96
2018-03-29T18:54:30.916Z,69.61
2018-03-29T18:56:56.768Z,69.84
2018-03-29T18:59:22.647Z,70.99
2018-03-29T19:01:48.506Z,70.61
2018-03-29T19:04:14.381Z,72.10
2018-03-29T19:06:40.352Z,72.04
2018-03-29T19:09:06.336Z,72.31
2018-03-29T19:11:32.252Z,72.67
2018-03-29T19:13:58.205Z,72.11
2018-03-29T19:16:24.118Z,72.55
2018-03-29T19:18:49.966Z,71.48
2018-03-29T19:21:15.891Z,72.75
2018-03-29T19:23:41.736Z,71.88
2018-03-29T19:26:07.595Z,71.94
2018-03-29T19:28:33.475Z,71.45
2018-03-29T19:30:59.338Z,71.45
2018-03-29T19:33:25.217Z,71.31
2018-03-29T19:35:51.100Z,71.90
2018-03-29T19:38:16.969Z,72.40
2018-03-29T19:40:42.904Z,72.80
2018-03-29T19:43:08.800Z,72.60
2018-03-29T19:45:34.663Z,73.06
2018-03-29T19:48:00.509Z,73.81
2018-03-29T19:50:26.411Z,74.47
2018-03-29T19:52:52.899Z,75.83
2018-03-29T19:55:18.814Z,76.32
2018-03-29T19:57:44.715Z,76.75
2018-03-29T20:00:10.566Z,76.95
2018-03-29T20:02:36.430Z,77.45
2018-03-29T20:05:02.497Z,78.20
2018-03-29T20:07:28.366Z,79.03
2018-03-29T20:09:54.318Z,79.19
2018-03-29T20:12:20.266Z,79.59
2018-03-29T20:14:46.188Z,79.32
2018-03-29T20:17:12.137Z,79.28
2018-03-29T20:19:38.097Z,79.94
2018-03-29T20:22:03.991Z,80.50
2018-03-29T20:24:29.881Z,80.62
2018-03-29T20:26:55.810Z,80.96
2018-03-29T20:29:21.757Z,80.66
2018-03-29T20:31:47.600Z,80.93
2018-03-29T20:34:13.486Z,81.20
2018-03-29T20:36:39.326Z,81.52
2018-03-29T20:39:05.184Z,81.76
2018-03-29T20:41:31.164Z,81.66
2018-03-29T20:43:57.014Z,82.03
2018-03-29T20:46:22.887Z,82.21
2018-03-29T20:48:48.777Z,82.67
2018-03-29T20:51:14.692Z,81.35
2018-03-29T20:53:40.589Z,81.12
2018-03-29T20:56:06.481Z,81.93
2018-03-29T20:58:32.315Z,81.80
2018-03-29T21:00:58.241Z,81.94
2018-03-29T21:03:24.137Z,82.23
2018-03-29T21:05:50.056Z,82.13
2018-03-29T21:08:15.903Z,82.06
2018-03-29T21:10:41.793Z,81.61
2018-03-29T21:13:07.646Z,81.38
2018-03-29T21:15:33.585Z,81.31
2018-03-29T21:17:59.871Z,81.42
2018-03-29T21:20:25.776Z,80.79
2018-03-29T21:22:51.628Z,80.67
2018-03-29T21:25:17.613Z,80.60
2018-03-29T21:27:43.590Z,80.52
2018-03-29T21:30:09.549Z,80.34
2018-03-29T21:32:35.480Z,80.16
2018-03-29T21:35:01.374Z,80.65
2018-03-29T21:37:27.281Z,80.72
2018-03-29T21:39:53.672Z,80.84
2018-03-29T21:42:19.672Z,81.03
2018-03-29T21:44:45.533Z,80.93
2018-03-29T21:47:11.453Z,81.41
2018-03-29T21:49:37.347Z,81.64
2018-03-29T21:52:03.223Z,81.77
2018-03-29T21:54:29.213Z,81.93
2018-03-29T21:56:55.137Z,82.49
2018-03-29T21:59:20.989Z,82.59
2018-03-29T22:01:46.883Z,82.03
2018-03-29T22:04:12.727Z,82.42
2018-03-29T22:06:38.670Z,82.52
2018-03-29T22:09:04.585Z,82.18
2018-03-29T22:11:30.431Z,82.08
2018-03-29T22:13:56.291Z,82.45
2018-03-29T22:16:22.491Z,82.47
2018-03-29T22:18:48.445Z,83.05
2018-03-29T22:21:14.398Z,83.54
2018-03-29T22:23:40.285Z,84.02
2018-03-29T22:26:06.178Z,83.97
2018-03-29T22:28:32.029Z,83.98
2018-03-29T22:30:58.027Z,83.68
2018-03-29T22:33:23.880Z,83.60
2018-03-29T22:35:49.737Z,83.92
2018-03-29T22:38:15.677Z,84.13
2018-03-29T22:40:41.522Z,84.09
2018-03-29T22:43:07.465Z,84.28
2018-03-29T22:45:33.676Z,84.42
2018-03-29T22:47:59.546Z,84.71
2018-03-29T22:50:25.425Z,85.27
2018-03-29T22:52:51.369Z,85.69
2018-03-29T22:55:17.309Z,84.87
2018-03-29T22:57:43.160Z,84.66
2018-03-29T23:00:09.077Z,85.06
2018-03-29T23:02:34.921Z,85.04
2018-03-29T23:05:00.766Z,84.84
2018-03-29T23:07:26.733Z,84.91
2018-03-29T23:09:52.572Z,85.16
2018-03-29T23:12:18.435Z,85.41
2018-03-29T23:14:44.337Z,85.35
2018-03-29T23:17:10.181Z,85.18
2018-03-29T23:19:36.132Z,85.55
2018-03-29T23:22:02.033Z,85.62
2018-03-29T23:24:27.913Z,85.57
2018-03-29T23:26:53.870Z,86.17
2018-03-29T23:29:20.501Z,86.54
2018-03-29T23:31:46.445Z,86.62
2018-03-29T23:34:12.298Z,86.10
2018-03-29T23:36:38.458Z,86.76
2018-03-29T23:39:04.376Z,86.89
2018-03-29T23:41:30.222Z,86.93
2018-03-29T23:43:56.209Z,86.91
2018-03-29T23:46:22.071Z,86.41
2018-03-29T23:48:47.935Z,86.73
2018-03-29T23:51:13.830Z,86.46
2018-03-29T23:53:39.681Z,86.43
2018-03-29T23:56:05.620Z,86.73
2018-03-29T23:58:31.521Z,86.50
