createdAt,value
2023-05-21T00:01:25.705Z,3.60
2023-05-21T00:03:52.619Z,3.45
2023-05-21T00:06:20.836Z,4.53
2023-05-21T00:08:47.628Z,4.80
2023-05-21T00:11:14.329Z,3.72
2023-05-21T00:13:40.987Z,5.20
2023-05-21T00:16:07.816Z,3.42
2023-05-21T00:18:34.420Z,3.40
2023-05-21T00:21:01.755Z,5.60
2023-05-21T00:23:28.568Z,3.38
2023-05-21T00:25:55.117Z,3.50
2023-05-21T00:28:21.720Z,6.25
2023-05-21T00:30:48.234Z,4.07
2023-05-21T00:33:14.923Z,3.97
2023-05-21T00:35:41.665Z,3.83
2023-05-21T00:38:08.559Z,3.80
2023-05-21T00:40:36.267Z,5.72
2023-05-21T00:43:03.343Z,4.72
2023-05-21T00:45:30.119Z,4.32
2023-05-21T00:47:56.775Z,4.07
2023-05-21T00:50:26.295Z,4.70
2023-05-21T00:52:53.295Z,4.28
2023-05-21T00:55:19.993Z,6.38
2023-05-21T00:57:46.657Z,6.00
2023-05-21T01:00:14.505Z,6.70
2023-05-21T01:02:42.084Z,4.30
2023-05-21T01:05:09.731Z,4.72
2023-05-21T01:07:38.942Z,4.53
2023-05-21T01:10:08.451Z,4.30
2023-05-21T01:12:36.158Z,4.18
2023-05-21T01:15:04.205Z,10.93
2023-05-21T01:17:31.780Z,4.25
2023-05-21T01:19:59.055Z,4.35
2023-05-21T01:22:28.513Z,4.88
2023-05-21T01:24:55.605Z,5.10
2023-05-21T01:27:22.747Z,7.18
2023-05-21T01:29:50.085Z,4.75
2023-05-21T01:32:52.047Z,4.85
2023-05-21T01:35:33.725Z,4.32
2023-05-21T01:38:24.696Z,4.85
2023-05-21T01:41:03.880Z,4.43
2023-05-21T01:43:36.979Z,4.60
2023-05-21T01:46:05.305Z,5.78
2023-05-21T01:48:34.670Z,5.10
2023-05-21T01:51:03.671Z,8.48
2023-05-21T01:53:30.537Z,5.03
2023-05-21T01:55:57.111Z,4.38
2023-05-21T01:58:24.252Z,4.70
2023-05-21T02:00:51.175Z,7.07
2023-05-21T02:03:20.699Z,6.53
2023-05-21T02:05:47.555Z,6.07
2023-05-21T02:08:15.597Z,6.13
2023-05-21T02:10:42.224Z,5.13
2023-05-21T02:13:08.792Z,7.00
2023-05-21T02:15:35.688Z,5.18
2023-05-21T02:18:03.478Z,7.20
2023-05-21T02:20:31.063Z,6.85
2023-05-21T02:22:57.599Z,7.57
2023-05-21T02:25:24.153Z,8.23
2023-05-21T02:27:53.479Z,5.07
2023-05-21T02:30:20.836Z,5.10
2023-05-21T02:32:48.909Z,5.35
2023-05-21T02:35:16.212Z,6.47
2023-05-21T02:37:44.224Z,5.03
2023-05-21T02:40:12.024Z,6.18
2023-05-21T02:42:41.267Z,5.40
2023-05-21T02:45:11.879Z,8.35
2023-05-21T02:47:41.367Z,9.93
2023-05-21T02:50:09.202Z,5.43
2023-05-21T02:52:43.108Z,5.50
2023-05-21T02:55:09.751Z,5.10
2023-05-21T02:57:36.273Z,5.25
2023-05-21T03:00:05.934Z,5.72
2023-05-21T03:02:33.362Z,4.97
2023-05-21T03:05:00.676Z,5.35
2023-05-21T03:07:27.255Z,5.28
2023-05-21T03:09:53.965Z,5.63
2023-05-21T03:12:20.634Z,6.00
2023-05-21T03:14:49.352Z,5.38
2023-05-21T03:17:16.998Z,5.78
2023-05-21T03:19:44.243Z,5.93
2023-05-21T03:22:14.154Z,6.30
2023-05-21T03:24:41.357Z,5.30
2023-05-21T03:27:08.858Z,5.38
2023-05-21T03:29:36.191Z,7.68
2023-05-21T03:32:03.422Z,5.68
2023-05-21T03:34:34.393Z,6.65
2023-05-21T03:37:01.289Z,5.10
2023-05-21T03:39:28.518Z,5.88
2023-05-21T03:41:56.360Z,5.53
2023-05-21T03:44:32.802Z,6.30
2023-05-21T03:47:17.192Z,5.90
2023-05-21T03:49:43.998Z,6.07
2023-05-21T03:52:10.842Z,6.65
2023-05-21T03:54:37.497Z,5.32
2023-05-21T03:57:07.414Z,5.10
2023-05-21T03:59:34.496Z,5.13
2023-05-21T04:02:01.280Z,5.53
2023-05-21T04:04:29.490Z,5.20
2023-05-21T04:06:56.141Z,5.82
2023-05-21T04:09:23.195Z,5.30
2023-05-21T04:11:51.964Z,7.78
2023-05-21T04:14:18.587Z,7.38
2023-05-21T04:16:45.158Z,8.23
2023-05-21T04:19:11.745Z,6.32
2023-05-21T04:21:38.345Z,6.43
2023-05-21T04:24:05.790Z,5.03
2023-05-21T04:26:48.564Z,7.40
2023-05-21T04:29:21.291Z,7.05
2023-05-21T04:31:49.837Z,5.10
2023-05-21T04:34:19.888Z,5.32
2023-05-21T04:36:46.559Z,5.00
2023-05-21T04:39:14.672Z,4.97
2023-05-21T04:41:41.378Z,7.03
2023-05-21T04:44:08.771Z,5.35
2023-05-21T04:46:35.894Z,6.30
2023-05-21T04:49:05.948Z,13.43
2023-05-21T04:51:32.552Z,5.03
2023-05-21T04:53:59.687Z,5.00
2023-05-21T04:56:29.574Z,5.30
2023-05-21T04:58:58.687Z,5.47
2023-05-21T05:01:27.143Z,5.60
2023-05-21T05:03:54.080Z,5.00
2023-05-21T05:06:21.419Z,6.07
2023-05-21T05:08:48.248Z,5.20
2023-05-21T05:11:15.879Z,5.25
2023-05-21T05:13:42.493Z,5.22
2023-05-21T05:16:09.468Z,5.00
2023-05-21T05:18:36.761Z,5.45
2023-05-21T05:21:03.697Z,10.38
2023-05-21T05:23:30.610Z,4.85
2023-05-21T05:25:57.227Z,6.93
2023-05-21T05:28:23.811Z,5.95
2023-05-21T05:30:50.465Z,5.60
2023-05-21T05:33:23.054Z,9.02
2023-05-21T05:35:49.641Z,6.43
2023-05-21T05:38:16.957Z,6.28
2023-05-21T05:40:43.610Z,5.90
2023-05-21T05:43:10.185Z,5.55
2023-05-21T05:45:36.981Z,8.02
2023-05-21T05:48:10.001Z,5.50
2023-05-21T05:50:36.662Z,5.90
2023-05-21T05:53:03.331Z,5.50
2023-05-21T05:55:29.844Z,5.97
2023-05-21T05:57:56.384Z,5.53
2023-05-21T06:00:23.022Z,6.15
2023-05-21T06:02:50.964Z,12.05
2023-05-21T06:05:17.792Z,6.82
2023-05-21T06:07:44.405Z,6.53
2023-05-21T06:10:11.037Z,7.38
2023-05-21T06:12:37.708Z,6.43
2023-05-21T06:15:06.100Z,8.13
2023-05-21T06:17:33.151Z,6.35
2023-05-21T06:20:00.328Z,6.07
2023-05-21T06:22:27.673Z,6.30
2023-05-21T06:24:55.089Z,5.57
2023-05-21T06:27:21.574Z,8.98
2023-05-21T06:29:49.143Z,6.20
2023-05-21T06:32:15.762Z,6.15
2023-05-21T06:34:42.372Z,5.63
2023-05-21T06:37:08.976Z,13.27
2023-05-21T06:39:35.523Z,5.63
2023-05-21T06:42:03.007Z,6.57
2023-05-21T06:44:44.333Z,6.13
2023-05-21T06:47:17.423Z,8.02
2023-05-21T06:49:44.057Z,8.75
2023-05-21T06:52:11.204Z,8.05
2023-05-21T06:54:38.266Z,7.45
2023-05-21T06:57:05.968Z,6.80
2023-05-21T06:59:32.546Z,7.32
2023-05-21T07:02:01.015Z,7.68
2023-05-21T07:04:28.930Z,6.70
2023-05-21T07:06:55.417Z,7.03
2023-05-21T07:09:23.129Z,6.13
2023-05-21T07:11:49.907Z,6.78
2023-05-21T07:14:17.027Z,6.90
2023-05-21T07:16:43.535Z,8.55
2023-05-21T07:19:10.431Z,11.27
2023-05-21T07:21:37.459Z,6.00
2023-05-21T07:24:06.343Z,6.47
2023-05-21T07:26:32.868Z,6.78
2023-05-21T07:28:59.428Z,6.70
2023-05-21T07:31:26.736Z,6.28
2023-05-21T07:33:53.322Z,6.95
2023-05-21T07:36:24.224Z,9.07
2023-05-21T07:38:51.136Z,11.18
2023-05-21T07:41:18.802Z,8.43
2023-05-21T07:43:46.495Z,10.13
2023-05-21T07:46:14.041Z,6.72
2023-05-21T07:48:42.048Z,7.43
2023-05-21T07:51:09.905Z,6.28
2023-05-21T07:53:36.538Z,6.95
2023-05-21T07:56:06.943Z,6.88
2023-05-21T07:58:35.245Z,7.05
2023-05-21T08:01:02.797Z,9.02
2023-05-21T08:03:30.879Z,10.07
2023-05-21T08:05:57.686Z,7.07
2023-05-21T08:08:24.245Z,9.65
2023-05-21T08:10:53.210Z,6.38
2023-05-21T08:13:21.737Z,7.82
2023-05-21T08:15:52.079Z,5.95
2023-05-21T08:18:20.588Z,5.72
2023-05-21T08:20:48.279Z,10.65
2023-05-21T08:23:16.544Z,6.45
2023-05-21T08:25:48.918Z,6.50
2023-05-21T08:28:15.745Z,6.10
2023-05-21T08:30:42.240Z,7.18
2023-05-21T08:33:08.920Z,12.73
2023-05-21T08:35:35.906Z,6.07
2023-05-21T08:38:18.481Z,8.10
2023-05-21T08:40:56.179Z,6.43
2023-05-21T08:43:27.217Z,6.53
2023-05-21T08:45:55.427Z,6.10
2023-05-21T08:48:25.532Z,7.53
2023-05-21T08:50:53.757Z,6.47
2023-05-21T08:53:28.972Z,6.93
2023-05-21T08:55:57.396Z,8.27
2023-05-21T08:58:33.545Z,6.88
2023-05-21T09:01:00.459Z,6.53
2023-05-21T09:03:29.436Z,6.15
2023-05-21T09:05:57.416Z,8.95
2023-05-21T09:08:35.017Z,10.07
2023-05-21T09:11:05.629Z,7.43
2023-05-21T09:13:40.178Z,6.40
2023-05-21T09:16:13.237Z,7.10
2023-05-21T09:18:39.886Z,7.72
2023-05-21T09:21:31.809Z,7.93
2023-05-21T09:24:03.921Z,6.68
2023-05-21T09:26:30.615Z,6.05
2023-05-21T09:29:01.795Z,6.28
2023-05-21T09:31:29.557Z,6.18
2023-05-21T09:33:56.238Z,7.72
2023-05-21T09:36:24.782Z,6.10
2023-05-21T09:38:54.173Z,6.32
2023-05-21T09:41:30.874Z,7.07
2023-05-21T09:44:02.302Z,6.93
2023-05-21T09:46:38.584Z,6.30
2023-05-21T09:49:06.189Z,6.82
2023-05-21T09:51:32.972Z,16.83
2023-05-21T09:53:59.440Z,8.75
2023-05-21T09:56:31.732Z,7.18
2023-05-21T09:59:06.700Z,6.03
2023-05-21T10:01:34.509Z,6.80
2023-05-21T10:04:06.505Z,6.35
2023-05-21T10:06:37.506Z,7.25
2023-05-21T10:09:09.967Z,8.27
2023-05-21T10:11:37.292Z,6.32
2023-05-21T10:14:09.086Z,13.80
2023-05-21T10:16:37.257Z,6.15
2023-05-21T10:19:05.256Z,6.63
2023-05-21T10:21:33.397Z,6.72
2023-05-21T10:24:02.727Z,6.47
2023-05-21T10:26:30.433Z,6.75
2023-05-21T10:29:00.198Z,6.68
2023-05-21T10:31:27.853Z,5.95
2023-05-21T10:33:55.405Z,6.00
2023-05-21T10:36:23.749Z,6.10
2023-05-21T10:38:50.326Z,14.85
2023-05-21T10:41:19.982Z,8.20
2023-05-21T10:44:06.714Z,6.57
2023-05-21T10:46:53.319Z,6.60
2023-05-21T10:49:33.975Z,9.98
2023-05-21T10:52:39.765Z,5.97
2023-05-21T10:55:24.821Z,7.55
2023-05-21T10:57:56.974Z,9.45
2023-05-21T11:00:26.775Z,8.35
2023-05-21T11:02:53.892Z,6.40
2023-05-21T11:05:42.779Z,9.10
2023-05-21T11:08:25.543Z,6.55
2023-05-21T11:10:58.200Z,6.63
2023-05-21T11:13:31.401Z,9.02
2023-05-21T11:15:57.910Z,7.65
2023-05-21T11:18:44.361Z,10.45
2023-05-21T11:21:13.829Z,9.75
2023-05-21T11:24:01.299Z,7.40
2023-05-21T11:26:29.834Z,7.30
2023-05-21T11:29:05.448Z,7.13
2023-05-21T11:31:38.077Z,8.18
2023-05-21T11:34:10.938Z,7.70
2023-05-21T11:36:38.186Z,7.95
2023-05-21T11:39:21.913Z,10.07
2023-05-21T11:41:59.796Z,7.40
2023-05-21T11:44:42.619Z,7.40
2023-05-21T11:47:11.083Z,8.27
2023-05-21T11:49:38.843Z,6.95
2023-05-21T11:52:07.108Z,7.63
2023-05-21T11:54:38.403Z,7.95
2023-05-21T11:57:08.557Z,11.68
2023-05-21T11:59:35.765Z,7.10
2023-05-21T12:02:03.720Z,8.93
2023-05-21T12:04:31.115Z,8.38
2023-05-21T12:07:00.415Z,9.13
2023-05-21T12:09:26.888Z,8.73
2023-05-21T12:11:53.549Z,8.40
2023-05-21T12:14:21.484Z,7.50
2023-05-21T12:16:48.059Z,8.13
2023-05-21T12:19:17.698Z,8.90
2023-05-21T12:21:44.257Z,9.55
2023-05-21T12:24:11.058Z,8.57
2023-05-21T12:26:37.641Z,8.82
2023-05-21T12:29:04.727Z,7.72
2023-05-21T12:31:32.765Z,9.60
2023-05-21T12:33:59.676Z,8.73
2023-05-21T12:36:29.419Z,8.40
2023-05-21T12:38:57.583Z,9.80
2023-05-21T12:41:24.116Z,9.23
2023-05-21T12:43:51.328Z,8.27
2023-05-21T12:46:18.950Z,8.80
2023-05-21T12:48:57.857Z,13.10
2023-05-21T12:51:24.465Z,9.80
2023-05-21T12:53:51.558Z,11.07
2023-05-21T12:56:18.085Z,9.05
2023-05-21T12:58:50.493Z,9.27
2023-05-21T13:01:17.063Z,12.60
2023-05-21T13:03:45.005Z,10.88
2023-05-21T13:06:11.484Z,11.77
2023-05-21T13:08:38.161Z,9.07
2023-05-21T13:11:04.817Z,9.50
2023-05-21T13:13:31.523Z,10.88
2023-05-21T13:16:00.556Z,9.65
2023-05-21T13:18:27.175Z,9.60
2023-05-21T13:20:53.820Z,9.75
2023-05-21T13:23:20.449Z,12.00
2023-05-21T13:25:46.892Z,9.43
2023-05-21T13:28:15.287Z,9.65
2023-05-21T13:30:41.828Z,10.60
2023-05-21T13:33:08.499Z,10.35
2023-05-21T13:35:35.266Z,8.95
2023-05-21T13:38:02.061Z,9.77
2023-05-21T13:40:28.953Z,12.57
2023-05-21T13:42:55.495Z,9.85
2023-05-21T13:45:24.249Z,9.80
2023-05-21T13:47:50.984Z,14.02
2023-05-21T13:50:17.709Z,9.32
2023-05-21T13:52:44.357Z,9.30
2023-05-21T13:55:11.066Z,10.98
2023-05-21T13:57:37.678Z,9.57
2023-05-21T14:00:04.815Z,11.63
2023-05-21T14:02:34.662Z,19.80
2023-05-21T14:05:01.402Z,10.75
2023-05-21T14:07:27.864Z,9.20
2023-05-21T14:09:54.527Z,11.80
2023-05-21T14:12:21.707Z,8.95
2023-05-21T14:14:49.836Z,9.57
2023-05-21T14:17:16.436Z,10.63
2023-05-21T14:19:42.943Z,8.98
2023-05-21T14:22:09.461Z,12.63
2023-05-21T14:24:35.902Z,9.88
2023-05-21T14:27:02.464Z,13.57
2023-05-21T14:29:28.941Z,8.55
2023-05-21T14:31:55.498Z,14.45
2023-05-21T14:34:22.038Z,11.85
2023-05-21T14:36:48.611Z,9.80
2023-05-21T14:39:15.396Z,10.95
2023-05-21T14:41:41.864Z,22.77
2023-05-21T14:44:08.445Z,13.77
2023-05-21T14:46:35.025Z,10.55
2023-05-21T14:49:01.704Z,9.80
2023-05-21T14:51:28.243Z,9.05
2023-05-21T14:53:56.974Z,6.40
2023-05-21T14:56:26.728Z,7.68
2023-05-21T14:58:53.591Z,8.43
2023-05-21T15:01:20.307Z,9.85
2023-05-21T15:03:46.873Z,7.57
2023-05-21T15:06:13.891Z,10.25
2023-05-21T15:08:40.534Z,10.55
2023-05-21T15:11:09.897Z,11.32
2023-05-21T15:13:36.669Z,10.63
2023-05-21T15:16:03.480Z,12.60
2023-05-21T15:18:30.109Z,9.77
2023-05-21T15:20:56.657Z,15.98
2023-05-21T15:23:23.213Z,11.77
2023-05-21T15:25:49.820Z,7.47
2023-05-21T15:28:16.948Z,13.45
2023-05-21T15:30:43.577Z,10.95
2023-05-21T15:33:11.065Z,13.80
2023-05-21T15:35:38.079Z,12.15
2023-05-21T15:38:04.954Z,8.48
2023-05-21T15:40:32.864Z,8.25
2023-05-21T15:42:59.536Z,10.88
2023-05-21T15:45:26.235Z,7.40
2023-05-21T15:47:52.960Z,9.02
2023-05-21T15:50:19.490Z,6.45
2023-05-21T15:52:45.944Z,21.30
2023-05-21T15:55:13.883Z,8.23
2023-05-21T15:57:40.425Z,7.78
2023-05-21T16:00:08.145Z,10.85
2023-05-21T16:02:35.566Z,7.43
2023-05-21T16:05:02.256Z,7.13
2023-05-21T16:07:28.801Z,7.47
2023-05-21T16:09:55.297Z,7.78
2023-05-21T16:12:21.827Z,12.98
2023-05-21T16:14:50.025Z,10.90
2023-05-21T16:17:17.067Z,7.00
2023-05-21T16:19:43.712Z,27.13
2023-05-21T16:22:10.949Z,8.20
2023-05-21T16:24:37.781Z,7.82
2023-05-21T16:27:04.911Z,7.80
2023-05-21T16:29:31.647Z,7.20
2023-05-21T16:31:58.120Z,7.78
2023-05-21T16:34:24.666Z,9.00
2023-05-21T16:36:51.780Z,6.45
2023-05-21T16:39:18.466Z,10.02
2023-05-21T16:41:45.049Z,6.32
2023-05-21T16:44:11.647Z,6.13
2023-05-21T16:46:38.307Z,7.03
2023-05-21T16:49:05.260Z,10.93
2023-05-21T16:51:34.220Z,8.30
2023-05-21T16:54:02.335Z,11.88
2023-05-21T16:56:28.770Z,16.73
2023-05-21T16:58:55.278Z,7.50
2023-05-21T17:01:21.812Z,9.20
2023-05-21T17:03:48.523Z,7.97
2023-05-21T17:06:15.249Z,6.30
2023-05-21T17:08:42.650Z,9.80
2023-05-21T17:11:09.384Z,8.95
2023-05-21T17:13:35.878Z,7.43
2023-05-21T17:16:02.401Z,9.57
2023-05-21T17:18:28.910Z,11.02
2023-05-21T17:20:56.385Z,8.60
2023-05-21T17:23:23.075Z,10.52
2023-05-21T17:25:49.617Z,9.50
2023-05-21T17:28:16.070Z,10.50
2023-05-21T17:30:42.998Z,9.35
2023-05-21T17:33:10.474Z,8.02
2023-05-21T17:35:37.447Z,7.97
2023-05-21T17:38:04.331Z,9.10
2023-05-21T17:40:30.928Z,9.90
2023-05-21T17:42:57.464Z,14.73
2023-05-21T17:45:23.919Z,13.50
2023-05-21T17:47:50.750Z,8.32
2023-05-21T17:50:17.361Z,12.85
2023-05-21T17:52:43.835Z,14.40
2023-05-21T17:55:10.526Z,10.77
2023-05-21T17:57:37.040Z,11.65
2023-05-21T18:00:05.144Z,9.43
2023-05-21T18:02:38.535Z,21.42
2023-05-21T18:05:05.435Z,9.30
2023-05-21T18:07:32.040Z,14.52
2023-05-21T18:09:58.536Z,13.07
2023-05-21T18:12:25.036Z,8.82
2023-05-21T18:14:51.470Z,14.55
2023-05-21T18:17:18.027Z,13.10
2023-05-21T18:19:44.498Z,10.90
2023-05-21T18:22:11.110Z,13.95
2023-05-21T18:24:38.221Z,15.00
2023-05-21T18:27:04.864Z,14.77
2023-05-21T18:29:31.624Z,13.32
2023-05-21T18:31:58.227Z,18.35
2023-05-21T18:34:24.780Z,15.68
2023-05-21T18:36:51.257Z,14.23
2023-05-21T18:39:17.817Z,14.60
2023-05-21T18:41:44.321Z,10.63
2023-05-21T18:44:10.981Z,13.07
2023-05-21T18:46:37.835Z,13.68
2023-05-21T18:49:04.979Z,11.50
2023-05-21T18:51:31.791Z,13.05
2023-05-21T18:53:58.671Z,12.30
2023-05-21T18:56:25.858Z,16.50
2023-05-21T18:58:52.452Z,15.55
2023-05-21T19:01:19.076Z,12.02
2023-05-21T19:03:45.663Z,13.52
2023-05-21T19:06:12.192Z,15.50
2023-05-21T19:08:40.414Z,18.73
2023-05-21T19:11:07.370Z,14.80
2023-05-21T19:13:34.183Z,17.95
2023-05-21T19:16:01.965Z,15.02
2023-05-21T19:18:31.582Z,18.85
2023-05-21T19:21:00.115Z,18.83
2023-05-21T19:23:26.726Z,20.67
2023-05-21T19:25:53.257Z,18.00
2023-05-21T19:28:20.082Z,20.75
2023-05-21T19:30:46.620Z,17.13
2023-05-21T19:33:13.562Z,16.95
2023-05-21T19:35:41.842Z,17.30
2023-05-21T19:38:10.780Z,19.75
2023-05-21T19:40:37.531Z,18.05
2023-05-21T19:43:04.453Z,12.98
2023-05-21T19:45:30.936Z,21.02
2023-05-21T19:47:59.008Z,16.70
2023-05-21T19:50:28.339Z,23.65
2023-05-21T19:52:57.004Z,30.23
2023-05-21T19:55:24.461Z,22.60
2023-05-21T19:57:51.021Z,25.80
2023-05-21T20:00:18.274Z,26.98
2023-05-21T20:02:46.221Z,33.08
2023-05-21T20:05:12.953Z,22.30
2023-05-21T20:07:39.647Z,20.45
2023-05-21T20:10:07.033Z,16.65
2023-05-21T20:12:33.576Z,18.35
2023-05-21T20:15:00.824Z,18.52
2023-05-21T20:17:28.565Z,19.65
2023-05-21T20:19:57.249Z,20.65
2023-05-21T20:22:23.966Z,14.43
2023-05-21T20:24:50.638Z,16.17
2023-05-21T20:27:19.442Z,15.93
2023-05-21T20:29:46.204Z,16.23
2023-05-21T20:32:13.183Z,20.40
2023-05-21T20:34:50.720Z,19.10
2023-05-21T20:37:28.283Z,18.95
2023-05-21T20:39:57.661Z,16.92
2023-05-21T20:42:28.359Z,19.05
2023-05-21T20:44:55.457Z,15.97
2023-05-21T20:47:23.435Z,18.55
2023-05-21T20:49:53.696Z,18.05
2023-05-21T20:52:20.755Z,19.27
2023-05-21T20:54:48.779Z,15.63
2023-05-21T20:57:15.457Z,25.15
2023-05-21T20:59:42.249Z,19.05
2023-05-21T21:02:13.721Z,15.25
2023-05-21T21:04:42.096Z,21.60
2023-05-21T21:07:09.990Z,19.45
2023-05-21T21:09:38.604Z,18.08
2023-05-21T21:12:21.257Z,19.00
2023-05-21T21:14:51.554Z,18.55
2023-05-21T21:17:18.034Z,15.05
2023-05-21T21:19:44.528Z,19.63
2023-05-21T21:22:11.165Z,15.52
2023-05-21T21:24:37.711Z,21.00
2023-05-21T21:27:04.528Z,21.20
2023-05-21T21:29:30.999Z,21.50
2023-05-21T21:31:57.571Z,17.75
2023-05-21T21:34:25.170Z,19.15
2023-05-21T21:36:51.727Z,18.10
2023-05-21T21:39:18.200Z,18.55
2023-05-21T21:41:44.801Z,18.15
2023-05-21T21:44:11.402Z,22.02
2023-05-21T21:46:37.906Z,18.77
2023-05-21T21:49:04.439Z,17.27
2023-05-21T21:51:30.976Z,21.25
2023-05-21T21:53:57.447Z,17.35
2023-05-21T21:56:23.943Z,19.88
2023-05-21T21:58:50.573Z,19.73
2023-05-21T22:01:17.631Z,21.52
2023-05-21T22:03:44.207Z,19.13
2023-05-21T22:06:10.905Z,17.85
2023-05-21T22:08:37.438Z,20.02
2023-05-21T22:11:03.983Z,18.60
2023-05-21T22:13:30.454Z,18.65
2023-05-21T22:15:57.369Z,22.08
2023-05-21T22:18:38.899Z,20.15
2023-05-21T22:21:09.582Z,20.67
2023-05-21T22:23:37.161Z,18.95
2023-05-21T22:26:03.792Z,18.95
2023-05-21T22:28:30.440Z,20.08
2023-05-21T22:30:57.270Z,24.02
2023-05-21T22:33:24.382Z,23.90
2023-05-21T22:35:50.960Z,20.83
2023-05-21T22:38:17.911Z,20.17
2023-05-21T22:40:44.476Z,23.50
2023-05-21T22:43:11.119Z,23.17
2023-05-21T22:45:38.434Z,21.50
2023-05-21T22:48:07.356Z,19.77
2023-05-21T22:50:34.024Z,24.98
2023-05-21T22:53:00.706Z,33.17
2023-05-21T22:55:27.275Z,20.65
2023-05-21T22:57:53.790Z,22.27
2023-05-21T23:00:20.484Z,19.40
2023-05-21T23:02:47.906Z,21.63
2023-05-21T23:05:15.010Z,24.58
2023-05-21T23:07:41.944Z,22.33
2023-05-21T23:10:09.226Z,22.02
2023-05-21T23:12:36.897Z,26.95
2023-05-21T23:15:05.519Z,20.30
2023-05-21T23:17:32.086Z,25.60
2023-05-21T23:19:59.300Z,30.05
2023-05-21T23:22:26.236Z,21.33
2023-05-21T23:24:54.092Z,21.77
2023-05-21T23:27:20.784Z,21.90
2023-05-21T23:29:47.245Z,22.00
2023-05-21T23:32:13.876Z,23.63
2023-05-21T23:34:40.325Z,25.42
2023-05-21T23:37:06.878Z,20.73
2023-05-21T23:39:33.380Z,22.83
2023-05-21T23:42:00.027Z,28.23
2023-05-21T23:44:26.496Z,26.83
2023-05-21T23:46:53.029Z,22.88
2023-05-21T23:49:19.508Z,25.35
2023-05-21T23:51:46.734Z,25.35
2023-05-21T23:54:13.264Z,29.77
2023-05-21T23:56:39.830Z,24.98
2023-05-21T23:59:06.498Z,29.63
