createdAt,value
2018-11-03T00:02:22.981Z,22.70
2018-11-03T00:04:51.278Z,17.47
2018-11-03T00:07:19.585Z,18.40
2018-11-03T00:09:47.957Z,22.10
2018-11-03T00:12:16.334Z,16.50
2018-11-03T00:14:44.697Z,18.70
2018-11-03T00:17:13.091Z,18.30
2018-11-03T00:19:41.397Z,20.00
2018-11-03T00:22:09.860Z,21.53
2018-11-03T00:24:38.206Z,22.90
2018-11-03T00:27:06.586Z,21.07
2018-11-03T00:29:34.984Z,20.47
2018-11-03T00:32:03.389Z,24.37
2018-11-03T00:34:32.076Z,22.57
2018-11-03T00:37:00.378Z,20.50
2018-11-03T00:39:28.942Z,26.33
2018-11-03T00:41:57.273Z,22.20
2018-11-03T00:44:25.637Z,18.20
2018-11-03T00:46:54.082Z,17.83
2018-11-03T00:49:22.392Z,20.47
2018-11-03T00:51:50.990Z,21.47
2018-11-03T00:54:19.683Z,20.43
2018-11-03T00:56:47.973Z,17.60
2018-11-03T00:59:17.070Z,19.20
2018-11-03T01:01:45.509Z,21.27
2018-11-03T01:04:14.101Z,19.10
2018-11-03T01:06:42.486Z,21.70
2018-11-03T01:09:10.902Z,22.70
2018-11-03T01:11:39.548Z,22.50
2018-11-03T01:14:07.842Z,18.43
2018-11-03T01:16:36.186Z,19.60
2018-11-03T01:19:04.575Z,19.30
2018-11-03T01:21:33.028Z,17.13
2018-11-03T01:24:01.378Z,19.87
2018-11-03T01:26:29.677Z,19.20
2018-11-03T01:28:58.110Z,15.63
2018-11-03T01:31:26.793Z,20.17
2018-11-03T01:33:55.550Z,17.50
2018-11-03T01:36:23.909Z,18.87
2018-11-03T01:38:52.266Z,19.33
2018-11-03T01:41:20.537Z,16.03
2018-11-03T01:43:48.875Z,15.67
2018-11-03T01:46:18.103Z,14.37
2018-11-03T01:48:46.406Z,19.70
2018-11-03T01:51:14.708Z,18.83
2018-11-03T01:53:43.244Z,14.37
2018-11-03T01:56:11.542Z,16.77
2018-11-03T01:58:39.849Z,17.23
2018-11-03T02:01:08.166Z,18.93
2018-11-03T02:03:36.714Z,18.30
2018-11-03T02:06:05.214Z,17.23
2018-11-03T02:08:33.543Z,20.30
2018-11-03T02:11:01.927Z,20.83
2018-11-03T02:13:30.226Z,19.87
2018-11-03T02:15:58.574Z,17.23
2018-11-03T02:18:29.897Z,20.53
2018-11-03T02:20:58.222Z,16.87
2018-11-03T02:23:26.547Z,22.63
2018-11-03T02:25:55.585Z,20.70
2018-11-03T02:28:23.878Z,19.70
2018-11-03T02:30:52.315Z,21.20
2018-11-03T02:33:20.725Z,18.63
2018-11-03T02:35:49.175Z,24.33
2018-11-03T02:38:17.480Z,24.73
2018-11-03T02:40:45.783Z,18.57
2018-11-03T02:43:14.162Z,18.83
2018-11-03T02:45:42.534Z,20.60
2018-11-03T02:48:10.939Z,21.33
2018-11-03T02:50:39.282Z,18.83
2018-11-03T02:53:07.686Z,20.20
2018-11-03T02:55:36.034Z,23.03
2018-11-03T02:58:04.351Z,23.30
2018-11-03T03:00:32.766Z,19.20
2018-11-03T03:03:01.163Z,22.77
2018-11-03T03:05:29.540Z,21.17
2018-11-03T03:07:59.035Z,23.03
2018-11-03T03:10:27.438Z,20.83
2018-11-03T03:12:55.728Z,20.50
2018-11-03T03:15:24.089Z,21.23
2018-11-03T03:17:52.394Z,20.30
2018-11-03T03:20:20.778Z,23.43
2018-11-03T03:22:49.165Z,21.07
2018-11-03T03:25:17.600Z,24.37
2018-11-03T03:27:45.876Z,25.00
2018-11-03T03:30:14.290Z,20.67
2018-11-03T03:32:42.651Z,22.03
2018-11-03T03:35:11.522Z,22.53
2018-11-03T03:37:39.936Z,21.40
2018-11-03T03:40:09.290Z,19.67
2018-11-03T03:42:37.666Z,23.13
2018-11-03T03:45:07.406Z,22.37
2018-11-03T03:47:35.802Z,20.33
2018-11-03T03:50:04.232Z,20.67
2018-11-03T03:52:32.554Z,25.90
2018-11-03T03:55:00.908Z,19.70
2018-11-03T03:57:29.296Z,19.50
2018-11-03T03:59:57.754Z,20.47
2018-11-03T04:02:26.058Z,26.50
2018-11-03T04:04:54.438Z,42.60
2018-11-03T04:07:22.978Z,20.97
2018-11-03T04:09:51.317Z,27.10
2018-11-03T04:12:19.598Z,27.43
2018-11-03T04:14:47.994Z,24.43
2018-11-03T04:17:16.374Z,19.67
2018-11-03T04:19:44.711Z,22.67
2018-11-03T04:22:13.091Z,18.57
2018-11-03T04:24:41.467Z,18.37
2018-11-03T04:27:09.750Z,23.37
2018-11-03T04:29:38.148Z,22.63
2018-11-03T04:32:06.497Z,19.73
2018-11-03T04:34:34.959Z,21.87
2018-11-03T04:37:03.506Z,22.53
2018-11-03T04:39:31.802Z,18.67
2018-11-03T04:42:00.114Z,21.60
2018-11-03T04:44:34.889Z,20.13
2018-11-03T04:47:03.230Z,19.57
2018-11-03T04:49:31.502Z,19.17
2018-11-03T04:51:59.830Z,20.17
2018-11-03T04:54:28.214Z,19.07
2018-11-03T04:56:57.058Z,20.30
2018-11-03T04:59:25.441Z,27.30
2018-11-03T05:01:53.906Z,25.90
2018-11-03T05:04:22.216Z,24.93
2018-11-03T05:06:50.614Z,19.07
2018-11-03T05:09:19.248Z,18.63
2018-11-03T05:11:47.710Z,18.57
2018-11-03T05:14:16.410Z,19.37
2018-11-03T05:16:44.704Z,24.90
2018-11-03T05:19:13.054Z,22.97
2018-11-03T05:21:42.234Z,24.27
2018-11-03T05:24:10.642Z,22.20
2018-11-03T05:26:39.003Z,19.20
2018-11-03T05:29:07.453Z,21.83
2018-11-03T05:31:35.726Z,18.63
2018-11-03T05:34:04.070Z,26.70
2018-11-03T05:36:32.465Z,20.87
2018-11-03T05:39:00.855Z,19.10
2018-11-03T05:41:29.109Z,24.23
2018-11-03T05:43:57.463Z,25.20
2018-11-03T05:46:25.809Z,26.27
2018-11-03T05:48:54.494Z,20.67
2018-11-03T05:51:22.822Z,19.40
2018-11-03T05:53:51.200Z,20.07
2018-11-03T05:56:19.542Z,19.70
2018-11-03T05:58:47.912Z,20.60
2018-11-03T06:01:16.243Z,19.70
2018-11-03T06:03:44.530Z,22.80
2018-11-03T06:06:12.980Z,21.17
2018-11-03T06:08:41.321Z,23.93
2018-11-03T06:11:09.714Z,26.97
2018-11-03T06:13:38.122Z,22.20
2018-11-03T06:16:06.582Z,22.60
2018-11-03T06:18:35.474Z,18.53
2018-11-03T06:21:03.901Z,24.00
2018-11-03T06:23:32.221Z,18.17
2018-11-03T06:26:00.493Z,20.50
2018-11-03T06:28:28.819Z,18.63
2018-11-03T06:30:57.160Z,20.53
2018-11-03T06:33:25.689Z,21.37
2018-11-03T06:35:54.149Z,20.43
2018-11-03T06:38:22.793Z,22.37
2018-11-03T06:40:51.479Z,29.80
2018-11-03T06:43:20.353Z,22.70
2018-11-03T06:45:48.941Z,20.73
2018-11-03T06:48:17.254Z,19.90
2018-11-03T06:50:45.629Z,20.73
2018-11-03T06:53:14.381Z,22.17
2018-11-03T06:55:42.693Z,25.73
2018-11-03T06:58:11.235Z,24.17
2018-11-03T07:00:39.533Z,24.90
2018-11-03T07:03:07.832Z,23.67
2018-11-03T07:05:36.317Z,27.93
2018-11-03T07:08:04.678Z,24.83
2018-11-03T07:10:32.983Z,27.40
2018-11-03T07:13:01.673Z,27.17
2018-11-03T07:15:29.917Z,28.83
2018-11-03T07:17:58.205Z,27.57
2018-11-03T07:20:26.502Z,26.27
2018-11-03T07:22:54.792Z,28.77
2018-11-03T07:25:23.093Z,23.40
2018-11-03T07:27:52.321Z,31.43
2018-11-03T07:30:20.641Z,28.90
2018-11-03T07:32:48.938Z,24.60
2018-11-03T07:35:17.302Z,28.93
2018-11-03T07:37:45.625Z,31.73
2018-11-03T07:40:14.087Z,27.30
2018-11-03T07:42:42.720Z,26.97
2018-11-03T07:45:11.824Z,22.23
2018-11-03T07:47:40.219Z,21.87
2018-11-03T07:50:11.115Z,24.70
2018-11-03T07:52:39.571Z,23.83
2018-11-03T07:55:09.947Z,23.67
2018-11-03T07:57:38.363Z,24.70
2018-11-03T08:00:08.519Z,26.77
2018-11-03T08:02:36.979Z,32.57
2018-11-03T08:05:06.379Z,32.33
2018-11-03T08:07:34.960Z,30.00
2018-11-03T08:10:03.405Z,32.80
2018-11-03T08:12:31.722Z,30.80
2018-11-03T08:15:00.063Z,35.60
2018-11-03T08:17:28.393Z,34.07
2018-11-03T08:19:56.713Z,32.07
2018-11-03T08:22:25.291Z,34.77
2018-11-03T08:24:53.611Z,35.60
2018-11-03T08:27:21.953Z,37.00
2018-11-03T08:29:50.237Z,42.30
2018-11-03T08:32:18.515Z,37.90
2018-11-03T08:34:46.892Z,47.30
2018-11-03T08:37:15.335Z,73.83
2018-11-03T08:39:43.816Z,64.97
2018-11-03T08:42:12.114Z,45.60
2018-11-03T08:44:40.453Z,49.67
2018-11-03T08:47:08.836Z,44.47
2018-11-03T08:49:37.241Z,39.87
2018-11-03T08:52:06.105Z,41.17
2018-11-03T08:54:34.489Z,58.30
2018-11-03T08:57:02.902Z,74.97
2018-11-03T08:59:31.328Z,48.20
2018-11-03T09:01:59.793Z,71.20
2018-11-03T09:04:28.139Z,52.93
2018-11-03T09:06:56.587Z,59.53
2018-11-03T09:09:24.841Z,44.70
2018-11-03T09:11:53.293Z,44.83
2018-11-03T09:14:21.746Z,41.10
2018-11-03T09:16:50.079Z,36.67
2018-11-03T09:19:18.517Z,34.57
2018-11-03T09:21:46.884Z,32.73
2018-11-03T09:24:15.213Z,38.30
2018-11-03T09:26:43.750Z,37.40
2018-11-03T09:29:12.178Z,35.60
2018-11-03T09:31:40.761Z,30.20
2018-11-03T09:34:09.181Z,31.03
2018-11-03T09:36:37.531Z,32.93
2018-11-03T09:39:08.673Z,31.10
2018-11-03T09:41:37.307Z,31.87
2018-11-03T09:44:05.758Z,32.10
2018-11-03T09:46:34.385Z,27.53
2018-11-03T09:49:02.697Z,31.33
2018-11-03T09:51:31.105Z,31.37
2018-11-03T09:53:59.525Z,32.40
2018-11-03T09:56:27.902Z,31.20
2018-11-03T09:58:56.189Z,26.70
2018-11-03T10:01:24.665Z,27.77
2018-11-03T10:03:53.237Z,30.33
2018-11-03T10:06:21.609Z,39.93
2018-11-03T10:08:49.935Z,31.90
2018-11-03T10:11:18.497Z,29.60
2018-11-03T10:13:46.882Z,29.87
2018-11-03T10:16:15.361Z,32.30
2018-11-03T10:18:43.985Z,42.93
2018-11-03T10:21:12.329Z,41.27
2018-11-03T10:23:40.713Z,33.60
2018-11-03T10:26:09.193Z,37.57
2018-11-03T10:28:37.569Z,32.97
2018-11-03T10:31:06.028Z,35.20
2018-11-03T10:33:34.466Z,35.10
2018-11-03T10:36:02.903Z,27.67
2018-11-03T10:38:32.072Z,34.53
2018-11-03T10:41:00.702Z,35.73
2018-11-03T10:43:51.714Z,33.50
2018-11-03T10:46:22.421Z,35.30
2018-11-03T10:48:52.007Z,33.23
2018-11-03T10:51:20.418Z,40.33
2018-11-03T10:53:48.901Z,33.37
2018-11-03T10:56:17.211Z,32.37
2018-11-03T10:58:45.566Z,32.50
2018-11-03T11:01:19.209Z,34.67
2018-11-03T11:03:52.894Z,24.37
2018-11-03T11:06:26.606Z,29.60
2018-11-03T11:09:00.272Z,30.00
2018-11-03T11:11:44.232Z,29.40
2018-11-03T11:14:12.656Z,28.47
2018-11-03T11:16:40.955Z,28.43
2018-11-03T11:19:09.525Z,34.47
2018-11-03T11:21:37.925Z,28.47
2018-11-03T11:24:06.538Z,33.17
2018-11-03T11:26:34.733Z,30.83
2018-11-03T11:29:03.240Z,30.40
2018-11-03T11:31:31.702Z,30.73
2018-11-03T11:33:59.911Z,33.27
2018-11-03T11:36:28.308Z,32.17
2018-11-03T11:38:56.727Z,30.03
2018-11-03T11:41:25.044Z,28.73
2018-11-03T11:43:53.327Z,26.83
2018-11-03T11:46:21.659Z,26.67
2018-11-03T11:48:49.990Z,33.10
2018-11-03T11:51:18.450Z,31.90
2018-11-03T11:53:46.866Z,28.23
2018-11-03T11:56:15.214Z,32.80
2018-11-03T11:58:43.599Z,34.03
2018-11-03T12:01:11.931Z,39.33
2018-11-03T12:03:40.250Z,32.63
2018-11-03T12:06:08.526Z,31.53
2018-11-03T12:08:36.834Z,39.10
2018-11-03T12:11:05.279Z,37.93
2018-11-03T12:13:33.551Z,37.53
2018-11-03T12:16:02.033Z,42.07
2018-11-03T12:18:30.263Z,42.77
2018-11-03T12:20:58.582Z,41.70
2018-11-03T12:23:26.926Z,43.00
2018-11-03T12:25:55.213Z,36.87
2018-11-03T12:28:23.506Z,39.80
2018-11-03T12:30:51.843Z,35.97
2018-11-03T12:33:20.137Z,41.13
2018-11-03T12:35:48.459Z,37.93
2018-11-03T12:38:23.130Z,34.97
2018-11-03T12:40:51.759Z,37.97
2018-11-03T12:43:20.141Z,97.30
2018-11-03T12:45:48.543Z,45.93
2018-11-03T12:48:17.084Z,35.80
2018-11-03T12:50:45.382Z,35.53
2018-11-03T12:53:13.801Z,39.07
2018-11-03T12:55:42.137Z,37.10
2018-11-03T12:58:10.522Z,34.33
2018-11-03T13:00:38.946Z,38.77
2018-11-03T13:03:07.337Z,36.30
2018-11-03T13:05:35.657Z,35.83
2018-11-03T13:08:04.138Z,32.13
2018-11-03T13:10:32.532Z,32.93
2018-11-03T13:13:00.882Z,32.03
2018-11-03T13:15:29.301Z,24.83
2018-11-03T13:17:57.655Z,30.50
2018-11-03T13:20:25.957Z,31.83
2018-11-03T13:22:54.639Z,32.67
2018-11-03T13:25:22.913Z,27.87
2018-11-03T13:27:51.280Z,29.37
2018-11-03T13:30:19.665Z,33.47
2018-11-03T13:32:48.212Z,34.70
2018-11-03T13:35:16.506Z,36.10
2018-11-03T13:37:44.922Z,32.10
2018-11-03T13:40:14.218Z,28.67
2018-11-03T13:42:43.313Z,30.97
2018-11-03T13:45:12.000Z,28.93
2018-11-03T13:47:40.671Z,31.20
2018-11-03T13:50:11.454Z,24.60
2018-11-03T13:52:40.381Z,28.57
2018-11-03T13:55:09.250Z,28.00
2018-11-03T13:57:37.534Z,52.00
2018-11-03T14:00:07.006Z,44.47
2018-11-03T14:02:35.605Z,44.67
2018-11-03T14:05:04.142Z,32.73
2018-11-03T14:07:32.522Z,21.80
2018-11-03T14:10:00.861Z,31.57
2018-11-03T14:12:29.322Z,31.67
2018-11-03T14:14:57.737Z,27.07
2018-11-03T14:17:26.110Z,24.00
2018-11-03T14:19:54.484Z,26.77
2018-11-03T14:22:22.942Z,30.13
2018-11-03T14:24:51.444Z,24.43
2018-11-03T14:27:19.915Z,35.33
2018-11-03T14:29:48.318Z,29.67
2018-11-03T14:32:16.705Z,30.93
2018-11-03T14:34:45.102Z,47.47
2018-11-03T14:37:14.578Z,35.03
2018-11-03T14:39:42.938Z,32.63
2018-11-03T14:42:11.398Z,27.03
2018-11-03T14:44:39.888Z,39.23
2018-11-03T14:47:08.332Z,43.67
2018-11-03T14:49:36.794Z,35.93
2018-11-03T14:52:05.842Z,34.60
2018-11-03T14:54:34.255Z,26.80
2018-11-03T14:57:02.714Z,28.27
2018-11-03T14:59:31.122Z,22.87
2018-11-03T15:01:59.594Z,25.67
2018-11-03T15:04:28.001Z,36.57
2018-11-03T15:06:56.483Z,29.33
2018-11-03T15:09:24.895Z,28.33
2018-11-03T15:11:53.445Z,44.67
2018-11-03T15:14:22.199Z,33.17
2018-11-03T15:16:50.475Z,30.80
2018-11-03T15:19:18.960Z,46.10
2018-11-03T15:21:47.537Z,33.43
2018-11-03T15:24:15.918Z,30.57
2018-11-03T15:26:44.490Z,34.47
2018-11-03T15:29:12.918Z,30.30
2018-11-03T15:31:41.418Z,26.43
2018-11-03T15:34:09.851Z,28.47
2018-11-03T15:36:38.310Z,30.53
2018-11-03T15:39:07.027Z,30.27
2018-11-03T15:41:35.387Z,25.50
2018-11-03T15:44:03.754Z,29.40
2018-11-03T15:46:38.819Z,25.73
2018-11-03T15:49:07.366Z,40.63
2018-11-03T15:51:35.961Z,34.63
2018-11-03T15:54:04.354Z,33.60
2018-11-03T15:56:32.846Z,68.77
2018-11-03T15:59:01.377Z,51.13
2018-11-03T16:01:29.835Z,29.83
2018-11-03T16:03:58.195Z,26.97
2018-11-03T16:06:26.806Z,35.43
2018-11-03T16:08:55.197Z,152.47
2018-11-03T16:11:23.697Z,40.73
2018-11-03T16:13:52.269Z,35.97
2018-11-03T16:16:20.573Z,35.63
2018-11-03T16:18:48.968Z,38.53
2018-11-03T16:21:17.324Z,36.37
2018-11-03T16:23:45.697Z,35.77
2018-11-03T16:26:14.310Z,29.43
2018-11-03T16:28:42.876Z,31.67
2018-11-03T16:31:11.219Z,31.50
2018-11-03T16:33:39.726Z,31.90
2018-11-03T16:36:08.105Z,33.17
2018-11-03T16:38:36.634Z,29.83
2018-11-03T16:41:04.940Z,28.77
2018-11-03T16:43:33.344Z,26.40
2018-11-03T16:46:01.736Z,26.20
2018-11-03T16:48:30.369Z,28.33
2018-11-03T16:50:58.718Z,31.30
2018-11-03T16:53:27.144Z,25.27
2018-11-03T16:55:55.638Z,27.63
2018-11-03T16:58:24.189Z,26.57
2018-11-03T17:00:52.582Z,30.93
2018-11-03T17:03:21.030Z,27.03
2018-11-03T17:05:49.355Z,29.20
2018-11-03T17:08:17.734Z,27.87
2018-11-03T17:10:46.158Z,30.00
2018-11-03T17:13:14.519Z,27.20
2018-11-03T17:15:42.862Z,24.77
2018-11-03T17:18:11.302Z,29.93
2018-11-03T17:20:39.658Z,28.67
2018-11-03T17:23:08.039Z,36.20
2018-11-03T17:25:36.527Z,37.87
2018-11-03T17:28:05.206Z,31.03
2018-11-03T17:30:33.854Z,24.33
2018-11-03T17:33:02.282Z,32.83
2018-11-03T17:35:30.739Z,28.07
2018-11-03T17:37:59.194Z,33.97
2018-11-03T17:40:27.796Z,34.87
2018-11-03T17:42:56.290Z,42.90
2018-11-03T17:45:24.646Z,39.00
2018-11-03T17:47:53.200Z,35.70
2018-11-03T17:50:21.766Z,34.13
2018-11-03T17:52:50.110Z,30.20
2018-11-03T17:55:18.790Z,34.37
2018-11-03T17:57:47.163Z,35.37
2018-11-03T18:00:16.895Z,32.77
2018-11-03T18:02:46.182Z,35.27
2018-11-03T18:05:15.228Z,36.63
2018-11-03T18:07:43.662Z,34.77
2018-11-03T18:10:12.916Z,32.30
2018-11-03T18:12:41.807Z,32.43
2018-11-03T18:15:10.748Z,35.00
2018-11-03T18:17:39.096Z,44.17
2018-11-03T18:20:08.526Z,44.37
2018-11-03T18:22:37.008Z,33.27
2018-11-03T18:25:06.238Z,30.77
2018-11-03T18:27:34.776Z,34.17
2018-11-03T18:30:03.304Z,30.00
2018-11-03T18:32:31.859Z,31.57
2018-11-03T18:35:00.273Z,36.10
2018-11-03T18:37:28.559Z,33.67
2018-11-03T18:39:56.922Z,32.37
2018-11-03T18:42:25.235Z,31.30
2018-11-03T18:44:53.698Z,37.13
2018-11-03T18:47:22.165Z,41.30
2018-11-03T18:49:50.665Z,35.63
2018-11-03T18:52:19.048Z,30.93
2018-11-03T18:54:47.525Z,46.23
2018-11-03T18:57:15.918Z,41.63
2018-11-03T18:59:44.284Z,42.47
2018-11-03T19:02:12.741Z,41.17
2018-11-03T19:04:41.138Z,39.27
2018-11-03T19:07:09.542Z,36.67
2018-11-03T19:09:38.271Z,49.17
2018-11-03T19:12:07.185Z,39.90
2018-11-03T19:14:35.975Z,41.73
2018-11-03T19:17:04.643Z,37.63
2018-11-03T19:19:33.041Z,38.97
2018-11-03T19:22:01.455Z,45.73
2018-11-03T19:24:29.973Z,40.50
2018-11-03T19:26:58.554Z,41.83
2018-11-03T19:29:27.246Z,44.40
2018-11-03T19:31:55.741Z,38.80
2018-11-03T19:34:24.155Z,37.43
2018-11-03T19:36:52.551Z,37.37
2018-11-03T19:39:21.029Z,35.90
2018-11-03T19:41:49.537Z,38.30
2018-11-03T19:44:17.956Z,39.30
2018-11-03T19:46:46.438Z,34.57
2018-11-03T19:49:14.760Z,41.17
2018-11-03T19:51:43.192Z,43.00
2018-11-03T19:54:11.526Z,40.67
2018-11-03T19:56:39.863Z,35.23
2018-11-03T19:59:08.339Z,38.37
2018-11-03T20:01:36.768Z,45.90
2018-11-03T20:04:05.678Z,42.10
2018-11-03T20:06:34.099Z,39.70
2018-11-03T20:09:02.563Z,41.70
2018-11-03T20:11:30.841Z,40.67
2018-11-03T20:13:59.229Z,36.83
2018-11-03T20:16:27.490Z,39.17
2018-11-03T20:18:55.799Z,39.07
2018-11-03T20:21:24.271Z,37.67
2018-11-03T20:23:52.807Z,39.13
2018-11-03T20:26:22.184Z,39.83
2018-11-03T20:28:50.525Z,45.37
2018-11-03T20:31:18.977Z,44.50
2018-11-03T20:33:47.399Z,45.10
2018-11-03T20:36:16.084Z,42.07
2018-11-03T20:38:44.433Z,51.73
2018-11-03T20:41:12.751Z,49.13
2018-11-03T20:43:41.088Z,44.77
2018-11-03T20:46:09.492Z,44.57
2018-11-03T20:48:37.843Z,44.23
2018-11-03T20:51:11.147Z,37.77
2018-11-03T20:53:40.064Z,44.23
2018-11-03T20:56:09.110Z,38.50
2018-11-03T20:58:37.427Z,44.00
2018-11-03T21:01:06.339Z,41.17
2018-11-03T21:03:34.755Z,42.73
2018-11-03T21:06:03.227Z,42.77
2018-11-03T21:08:31.525Z,41.23
2018-11-03T21:11:00.030Z,44.87
2018-11-03T21:13:28.546Z,47.73
2018-11-03T21:15:57.059Z,42.17
2018-11-03T21:18:25.703Z,35.03
2018-11-03T21:20:54.123Z,45.40
2018-11-03T21:23:22.702Z,43.33
2018-11-03T21:25:51.021Z,42.40
2018-11-03T21:28:21.134Z,40.60
2018-11-03T21:30:49.473Z,41.47
2018-11-03T21:33:17.894Z,47.50
2018-11-03T21:35:46.194Z,38.10
2018-11-03T21:38:14.701Z,41.90
2018-11-03T21:40:42.958Z,48.10
2018-11-03T21:43:11.324Z,41.53
2018-11-03T21:45:39.660Z,45.47
2018-11-03T21:48:08.326Z,42.10
2018-11-03T21:50:36.874Z,44.60
2018-11-03T21:53:05.638Z,39.30
2018-11-03T21:55:34.183Z,35.90
2018-11-03T21:58:02.539Z,39.87
2018-11-03T22:00:30.970Z,38.03
2018-11-03T22:02:59.419Z,38.27
2018-11-03T22:05:27.755Z,40.47
2018-11-03T22:07:56.116Z,35.87
2018-11-03T22:10:24.482Z,38.00
2018-11-03T22:12:52.823Z,43.43
2018-11-03T22:15:21.155Z,42.43
2018-11-03T22:17:49.607Z,42.77
2018-11-03T22:20:18.094Z,38.60
2018-11-03T22:22:46.478Z,39.33
2018-11-03T22:25:14.792Z,42.30
2018-11-03T22:27:43.282Z,38.23
2018-11-03T22:30:12.203Z,40.03
2018-11-03T22:32:40.849Z,36.40
2018-11-03T22:35:09.335Z,34.87
2018-11-03T22:37:37.662Z,36.23
2018-11-03T22:40:06.918Z,36.87
2018-11-03T22:42:35.283Z,36.20
2018-11-03T22:45:03.608Z,42.43
2018-11-03T22:47:31.902Z,34.23
2018-11-03T22:50:00.427Z,40.97
2018-11-03T22:52:28.704Z,33.17
2018-11-03T22:54:57.006Z,36.93
2018-11-03T22:57:25.362Z,40.83
2018-11-03T22:59:53.688Z,35.80
2018-11-03T23:02:21.974Z,39.80
2018-11-03T23:04:50.373Z,37.33
2018-11-03T23:07:18.722Z,38.33
2018-11-03T23:09:47.206Z,37.53
2018-11-03T23:12:15.618Z,37.57
2018-11-03T23:14:43.969Z,38.33
2018-11-03T23:17:12.314Z,37.87
2018-11-03T23:19:40.834Z,38.20
2018-11-03T23:22:09.240Z,36.00
2018-11-03T23:24:37.659Z,39.50
2018-11-03T23:27:06.126Z,43.67
2018-11-03T23:29:34.536Z,38.10
2018-11-03T23:32:03.058Z,37.97
2018-11-03T23:34:31.447Z,37.63
2018-11-03T23:36:59.783Z,35.50
2018-11-03T23:39:28.243Z,35.97
2018-11-03T23:41:56.670Z,35.60
2018-11-03T23:44:25.025Z,35.70
2018-11-03T23:46:53.406Z,38.57
2018-11-03T23:49:21.916Z,42.63
2018-11-03T23:51:50.200Z,35.83
2018-11-03T23:54:18.615Z,56.10
2018-11-03T23:56:46.935Z,38.47
2018-11-03T23:59:15.345Z,39.53
