createdAt,value
2022-09-25T00:01:15.603Z,21.85
2022-09-25T00:03:42.467Z,20.10
2022-09-25T00:06:11.657Z,19.97
2022-09-25T00:08:38.380Z,20.55
2022-09-25T00:11:14.173Z,21.42
2022-09-25T00:13:42.390Z,20.58
2022-09-25T00:16:17.757Z,19.65
2022-09-25T00:18:45.148Z,22.47
2022-09-25T00:21:13.752Z,20.92
2022-09-25T00:23:42.000Z,20.40
2022-09-25T00:26:09.167Z,20.85
2022-09-25T00:28:37.022Z,23.42
2022-09-25T00:31:05.524Z,21.90
2022-09-25T00:33:33.722Z,21.77
2022-09-25T00:36:09.100Z,20.65
2022-09-25T00:38:37.519Z,21.40
2022-09-25T00:41:06.765Z,22.50
2022-09-25T00:43:40.062Z,22.30
2022-09-25T00:46:20.837Z,26.00
2022-09-25T00:48:56.090Z,26.30
2022-09-25T00:51:28.744Z,24.38
2022-09-25T00:53:59.673Z,24.58
2022-09-25T00:56:28.700Z,28.63
2022-09-25T00:58:55.538Z,25.75
2022-09-25T01:01:22.364Z,25.38
2022-09-25T01:03:49.154Z,26.98
2022-09-25T01:06:17.341Z,28.63
2022-09-25T01:08:45.564Z,29.53
2022-09-25T01:11:12.305Z,30.77
2022-09-25T01:13:39.171Z,32.40
2022-09-25T01:16:40.367Z,30.70
2022-09-25T01:29:11.412Z,33.40
2022-09-25T01:31:57.070Z,39.33
2022-09-25T01:34:32.198Z,34.95
2022-09-25T01:40:10.703Z,34.35
2022-09-25T01:42:50.778Z,35.80
2022-09-25T01:45:23.860Z,38.00
2022-09-25T01:50:50.927Z,38.80
2022-09-25T01:53:25.146Z,36.05
2022-09-25T01:56:04.505Z,37.78
2022-09-25T01:58:41.707Z,39.05
2022-09-25T02:01:14.887Z,34.70
2022-09-25T02:03:53.723Z,34.13
2022-09-25T02:06:21.545Z,32.30
2022-09-25T02:09:15.611Z,30.60
2022-09-25T02:11:48.434Z,31.58
2022-09-25T02:14:27.772Z,32.17
2022-09-25T02:16:58.195Z,29.50
2022-09-25T02:22:22.705Z,26.40
2022-09-25T02:25:12.769Z,29.30
2022-09-25T02:27:39.512Z,32.60
2022-09-25T02:30:06.717Z,32.88
2022-09-25T02:32:34.120Z,30.70
2022-09-25T02:34:19.103Z,0
2022-09-25T02:35:00.951Z,32.00
2022-09-25T02:40:14.615Z,35.80
2022-09-25T02:42:54.853Z,35.30
2022-09-25T02:45:27.750Z,34.72
2022-09-25T02:48:10.882Z,37.22
2022-09-25T02:50:56.385Z,33.97
2022-09-25T02:53:44.000Z,34.75
2022-09-25T02:57:04.166Z,32.97
2022-09-25T03:02:28.232Z,37.30
2022-09-25T03:07:43.218Z,40.28
2022-09-25T03:12:56.953Z,38.92
2022-09-25T03:18:13.368Z,36.08
2022-09-25T03:23:27.062Z,36.83
2022-09-25T03:28:41.556Z,38.65
2022-09-25T03:33:58.816Z,38.75
2022-09-25T03:39:16.241Z,36.35
2022-09-25T03:44:29.574Z,39.43
2022-09-25T03:46:56.306Z,44.92
2022-09-25T03:49:23.207Z,39.97
2022-09-25T03:51:49.917Z,43.17
2022-09-25T03:54:16.719Z,42.28
2022-09-25T03:56:43.476Z,44.20
2022-09-25T03:59:10.221Z,40.90
2022-09-25T04:01:37.073Z,43.17
2022-09-25T04:04:04.006Z,46.58
2022-09-25T04:06:30.768Z,43.53
2022-09-25T04:08:57.493Z,49.67
2022-09-25T04:11:24.867Z,43.88
2022-09-25T04:13:52.082Z,46.63
2022-09-25T04:16:18.893Z,47.35
2022-09-25T04:18:45.644Z,45.72
2022-09-25T04:21:14.513Z,47.90
2022-09-25T04:23:41.604Z,49.33
2022-09-25T04:26:08.633Z,46.13
2022-09-25T04:28:35.603Z,49.70
2022-09-25T04:31:02.451Z,48.80
2022-09-25T04:33:29.347Z,51.60
2022-09-25T04:35:56.143Z,54.55
2022-09-25T04:38:23.203Z,52.28
2022-09-25T04:40:50.144Z,48.40
2022-09-25T04:43:16.865Z,50.88
2022-09-25T04:45:43.622Z,57.40
2022-09-25T04:50:57.224Z,50.72
2022-09-25T04:56:15.431Z,54.72
2022-09-25T04:58:01.850Z,0
2022-09-25T04:58:48.185Z,54.20
2022-09-25T05:04:07.751Z,59.15
2022-09-25T05:09:22.159Z,68.53
2022-09-25T05:14:35.588Z,73.78
2022-09-25T05:19:49.077Z,63.33
2022-09-25T05:25:02.528Z,65.63
2022-09-25T05:30:16.261Z,77.68
2022-09-25T05:35:38.890Z,74.03
2022-09-25T05:40:52.294Z,77.07
2022-09-25T05:46:06.449Z,85.90
2022-09-25T05:51:20.072Z,79.80
2022-09-25T05:53:46.826Z,79.28
2022-09-25T05:56:13.568Z,83.18
2022-09-25T05:58:40.290Z,83.53
2022-09-25T06:01:07.100Z,90.97
2022-09-25T06:03:33.875Z,83.13
2022-09-25T06:06:01.497Z,86.73
2022-09-25T06:08:29.442Z,96.95
2022-09-25T06:10:56.179Z,92.30
2022-09-25T06:13:24.067Z,92.93
2022-09-25T06:15:51.266Z,103.20
2022-09-25T06:18:22.365Z,92.75
2022-09-25T06:20:49.731Z,75.77
2022-09-25T06:23:17.371Z,88.90
2022-09-25T06:25:44.343Z,108.90
2022-09-25T06:28:11.961Z,91.28
2022-09-25T06:30:38.951Z,93.25
2022-09-25T06:33:12.022Z,83.93
2022-09-25T06:35:43.912Z,91.63
2022-09-25T06:41:00.266Z,102.30
2022-09-25T06:46:15.110Z,85.15
2022-09-25T06:48:41.864Z,100.05
2022-09-25T06:51:08.608Z,80.30
2022-09-25T06:53:35.726Z,96.90
2022-09-25T06:56:02.456Z,113.67
2022-09-25T06:58:29.789Z,107.50
2022-09-25T07:00:57.070Z,110.07
2022-09-25T07:03:24.286Z,93.38
2022-09-25T07:05:51.035Z,107.80
2022-09-25T07:08:19.310Z,108.20
2022-09-25T07:13:37.126Z,104.07
2022-09-25T07:18:58.865Z,99.78
2022-09-25T07:23:52.795Z,113.53
2022-09-25T07:26:22.842Z,113.90
2022-09-25T07:29:00.996Z,101.18
2022-09-25T07:31:30.492Z,107.13
2022-09-25T07:34:01.261Z,115.53
2022-09-25T07:36:28.258Z,110.13
2022-09-25T07:38:55.268Z,111.68
2022-09-25T07:41:22.925Z,124.18
2022-09-25T07:44:40.176Z,112.30
2022-09-25T07:46:44.533Z,101.60
2022-09-25T07:49:12.067Z,102.30
2022-09-25T07:51:39.069Z,76.88
2022-09-25T07:54:06.009Z,66.03
2022-09-25T07:59:19.546Z,67.80
2022-09-25T08:01:49.773Z,49.40
2022-09-25T08:04:20.396Z,46.67
2022-09-25T08:06:47.134Z,54.80
2022-09-25T08:09:13.904Z,51.85
2022-09-25T08:11:40.646Z,49.90
2022-09-25T08:14:07.578Z,51.30
2022-09-25T08:16:34.377Z,57.55
2022-09-25T08:19:01.099Z,46.70
2022-09-25T08:21:27.846Z,43.03
2022-09-25T08:23:54.597Z,42.60
2022-09-25T08:26:22.564Z,44.97
2022-09-25T08:28:49.889Z,41.25
2022-09-25T08:31:16.703Z,46.03
2022-09-25T08:33:47.731Z,51.50
2022-09-25T08:34:51.113Z,0
2022-09-25T08:36:15.140Z,43.63
2022-09-25T08:38:42.564Z,44.53
2022-09-25T08:41:20.888Z,56.72
2022-09-25T08:44:09.274Z,52.60
2022-09-25T08:46:51.782Z,38.88
2022-09-25T08:49:21.199Z,40.90
2022-09-25T08:54:42.098Z,48.35
2022-09-25T08:57:28.110Z,38.53
2022-09-25T09:00:02.208Z,51.10
2022-09-25T09:02:43.179Z,43.60
2022-09-25T09:08:18.988Z,37.10
2022-09-25T09:11:13.592Z,38.45
2022-09-25T09:16:55.813Z,39.20
2022-09-25T09:19:22.755Z,36.88
2022-09-25T09:22:03.022Z,41.47
2022-09-25T09:24:47.633Z,39.17
2022-09-25T09:27:45.426Z,49.22
2022-09-25T09:30:31.207Z,59.88
2022-09-25T09:33:12.909Z,54.03
2022-09-25T09:35:09.989Z,0
2022-09-25T09:35:51.553Z,49.58
2022-09-25T09:38:35.493Z,55.90
2022-09-25T09:44:52.426Z,65.50
2022-09-25T09:47:41.552Z,70.32
2022-09-25T09:50:39.049Z,56.95
2022-09-25T09:53:20.697Z,56.80
2022-09-25T09:55:52.513Z,57.70
2022-09-25T09:58:26.935Z,47.83
2022-09-25T10:00:53.815Z,51.97
2022-09-25T10:01:46.487Z,0
2022-09-25T10:03:32.640Z,50.50
2022-09-25T10:06:08.578Z,61.97
2022-09-25T10:08:35.995Z,54.90
2022-09-25T10:11:09.976Z,51.03
2022-09-25T10:13:38.381Z,46.40
2022-09-25T10:16:14.527Z,50.47
2022-09-25T10:19:08.872Z,48.90
2022-09-25T10:27:45.768Z,52.90
2022-09-25T10:33:08.157Z,45.17
2022-09-25T10:35:37.622Z,44.15
2022-09-25T10:38:05.808Z,47.90
2022-09-25T10:39:49.751Z,0
2022-09-25T10:40:35.797Z,44.83
2022-09-25T10:43:21.141Z,45.97
2022-09-25T10:45:48.161Z,47.28
2022-09-25T10:48:44.965Z,43.15
2022-09-25T10:51:12.688Z,49.67
2022-09-25T10:54:47.074Z,0
2022-09-25T10:56:33.278Z,42.90
2022-09-25T11:01:51.914Z,45.25
2022-09-25T11:03:20.021Z,0
2022-09-25T11:07:20.335Z,32.10
2022-09-25T11:12:34.901Z,34.58
2022-09-25T11:15:06.525Z,35.05
2022-09-25T11:17:45.031Z,34.05
2022-09-25T11:20:41.388Z,33.72
2022-09-25T11:26:21.698Z,25.35
2022-09-25T11:29:03.606Z,27.05
2022-09-25T11:31:38.757Z,30.88
2022-09-25T11:34:16.441Z,28.73
2022-09-25T11:37:01.596Z,23.37
2022-09-25T11:39:49.945Z,22.30
2022-09-25T11:42:40.268Z,21.85
2022-09-25T11:45:22.250Z,21.05
2022-09-25T11:48:00.129Z,21.30
2022-09-25T11:53:48.823Z,16.67
2022-09-25T11:54:37.922Z,0
2022-09-25T11:56:34.660Z,17.30
2022-09-25T12:00:08.859Z,0
2022-09-25T12:02:31.474Z,22.25
2022-09-25T12:05:14.626Z,20.48
2022-09-25T12:08:18.337Z,19.92
2022-09-25T12:10:56.529Z,30.42
2022-09-25T12:13:29.917Z,27.50
2022-09-25T12:16:17.615Z,15.53
2022-09-25T12:19:02.208Z,14.00
2022-09-25T12:22:04.890Z,15.88
2022-09-25T12:25:14.041Z,14.77
2022-09-25T12:27:57.237Z,14.10
2022-09-25T12:30:33.607Z,14.63
2022-09-25T12:33:12.069Z,15.50
2022-09-25T12:38:57.314Z,16.83
2022-09-25T12:41:39.151Z,15.90
2022-09-25T12:44:28.306Z,15.50
2022-09-25T12:47:19.925Z,15.80
2022-09-25T12:50:19.464Z,15.97
2022-09-25T12:53:21.130Z,15.00
2022-09-25T12:56:19.693Z,15.85
2022-09-25T13:02:11.429Z,15.30
2022-09-25T13:04:58.961Z,15.20
2022-09-25T13:07:54.724Z,17.23
2022-09-25T13:10:37.204Z,17.42
2022-09-25T13:13:13.003Z,18.05
2022-09-25T13:15:42.138Z,16.02
2022-09-25T13:18:21.475Z,15.80
2022-09-25T13:20:49.370Z,16.25
2022-09-25T13:23:35.766Z,15.00
2022-09-25T13:26:14.410Z,16.58
2022-09-25T13:31:37.459Z,14.68
2022-09-25T13:34:10.211Z,14.68
2022-09-25T13:36:53.282Z,14.90
2022-09-25T13:39:26.147Z,14.45
2022-09-25T13:41:59.617Z,16.38
2022-09-25T13:44:44.790Z,14.75
2022-09-25T13:47:26.527Z,11.38
2022-09-25T13:50:11.158Z,12.13
2022-09-25T13:52:40.756Z,13.20
2022-09-25T13:55:13.738Z,12.80
2022-09-25T13:57:58.847Z,12.77
2022-09-25T14:00:50.689Z,13.10
2022-09-25T14:03:43.764Z,13.35
2022-09-25T14:06:30.799Z,11.50
2022-09-25T14:09:02.424Z,13.57
2022-09-25T14:11:34.814Z,13.33
2022-09-25T14:13:07.941Z,0
2022-09-25T14:14:05.337Z,12.90
2022-09-25T14:16:35.500Z,11.18
2022-09-25T14:19:04.871Z,13.48
2022-09-25T14:24:27.473Z,32.97
2022-09-25T14:29:41.342Z,11.20
2022-09-25T14:31:08.933Z,0
2022-09-25T14:32:54.653Z,12.35
2022-09-25T14:32:56.621Z,0
2022-09-25T14:35:28.952Z,11.65
2022-09-25T14:38:33.233Z,13.52
2022-09-25T14:44:47.157Z,10.93
2022-09-25T14:47:15.600Z,10.40
2022-09-25T14:52:36.250Z,20.13
2022-09-25T14:57:51.675Z,14.77
2022-09-25T15:03:13.497Z,11.07
2022-09-25T15:05:46.547Z,11.30
2022-09-25T15:08:40.513Z,13.73
2022-09-25T15:11:15.684Z,11.70
2022-09-25T15:13:43.138Z,13.55
2022-09-25T15:16:22.855Z,10.50
2022-09-25T15:18:55.855Z,14.27
2022-09-25T15:21:32.491Z,11.90
2022-09-25T15:24:05.833Z,12.80
2022-09-25T15:29:24.657Z,17.13
2022-09-25T15:34:38.625Z,14.70
2022-09-25T15:37:30.359Z,13.95
2022-09-25T15:40:09.734Z,13.73
2022-09-25T15:42:36.543Z,13.30
2022-09-25T15:45:27.757Z,15.95
2022-09-25T15:47:54.736Z,12.48
2022-09-25T15:50:24.576Z,10.23
2022-09-25T15:52:53.756Z,12.15
2022-09-25T15:55:21.388Z,11.23
2022-09-25T15:57:50.450Z,12.40
2022-09-25T16:03:13.136Z,10.90
2022-09-25T16:08:37.007Z,11.35
2022-09-25T16:11:21.431Z,10.60
2022-09-25T16:13:50.156Z,11.00
2022-09-25T16:16:29.926Z,11.10
2022-09-25T16:19:20.256Z,12.30
2022-09-25T16:21:47.415Z,11.02
2022-09-25T16:24:23.568Z,13.32
2022-09-25T16:26:58.959Z,14.80
2022-09-25T16:29:39.647Z,11.73
2022-09-25T16:32:14.118Z,17.70
2022-09-25T16:34:41.883Z,16.00
2022-09-25T16:37:20.186Z,12.38
2022-09-25T16:40:06.610Z,16.77
2022-09-25T16:42:33.852Z,13.75
2022-09-25T16:45:13.919Z,13.45
2022-09-25T16:47:43.534Z,13.98
2022-09-25T16:50:14.648Z,15.07
2022-09-25T16:52:41.914Z,14.48
2022-09-25T16:55:15.008Z,14.07
2022-09-25T16:57:45.996Z,15.07
2022-09-25T17:00:19.510Z,15.50
2022-09-25T17:05:34.232Z,13.45
2022-09-25T17:08:16.471Z,15.68
2022-09-25T17:10:43.462Z,12.07
2022-09-25T17:16:00.256Z,11.30
2022-09-25T17:18:27.048Z,15.55
2022-09-25T17:20:55.288Z,13.98
2022-09-25T17:23:23.735Z,12.23
2022-09-25T17:28:39.016Z,14.07
2022-09-25T17:33:52.423Z,11.95
2022-09-25T17:36:19.357Z,10.97
2022-09-25T17:38:46.196Z,12.45
2022-09-25T17:41:18.743Z,13.25
2022-09-25T17:46:32.599Z,14.10
2022-09-25T17:51:46.761Z,14.00
2022-09-25T17:54:13.759Z,11.27
2022-09-25T17:56:40.796Z,10.32
2022-09-25T17:59:07.626Z,10.27
2022-09-25T18:01:39.151Z,11.13
2022-09-25T18:02:46.900Z,0
2022-09-25T18:04:22.034Z,11.32
2022-09-25T18:06:48.935Z,10.60
2022-09-25T18:09:15.819Z,12.07
2022-09-25T18:11:42.577Z,12.07
2022-09-25T18:14:14.213Z,10.32
2022-09-25T18:16:43.215Z,10.57
2022-09-25T18:19:15.764Z,8.68
2022-09-25T18:24:29.236Z,9.70
2022-09-25T18:26:56.690Z,13.50
2022-09-25T18:29:23.651Z,10.20
2022-09-25T18:31:50.582Z,13.27
2022-09-25T18:34:17.518Z,10.30
2022-09-25T18:36:44.701Z,13.27
2022-09-25T18:39:13.844Z,11.10
2022-09-25T18:44:30.880Z,11.27
2022-09-25T18:46:57.932Z,11.00
2022-09-25T18:49:24.662Z,10.18
2022-09-25T18:51:51.405Z,11.73
2022-09-25T18:54:18.121Z,15.10
2022-09-25T18:56:44.997Z,14.05
2022-09-25T18:59:11.896Z,15.32
2022-09-25T19:01:39.669Z,13.10
2022-09-25T19:04:07.102Z,14.30
2022-09-25T19:06:34.469Z,13.40
2022-09-25T19:09:01.236Z,18.67
2022-09-25T19:14:15.327Z,12.65
2022-09-25T19:16:42.693Z,13.70
2022-09-25T19:19:09.863Z,13.67
2022-09-25T19:21:36.612Z,14.17
2022-09-25T19:24:03.439Z,14.60
2022-09-25T19:26:30.186Z,12.70
2022-09-25T19:28:56.898Z,19.17
2022-09-25T19:31:25.909Z,17.80
2022-09-25T19:33:54.032Z,20.35
2022-09-25T19:36:29.522Z,17.53
2022-09-25T19:38:57.384Z,15.10
2022-09-25T19:41:32.603Z,15.67
2022-09-25T19:44:11.299Z,17.07
2022-09-25T19:46:40.372Z,17.73
2022-09-25T19:49:07.478Z,21.98
2022-09-25T19:51:34.358Z,15.80
2022-09-25T19:54:01.123Z,17.07
2022-09-25T19:56:27.862Z,18.00
2022-09-25T19:58:54.580Z,16.00
2022-09-25T20:01:24.178Z,16.77
2022-09-25T20:03:51.022Z,18.80
2022-09-25T20:06:17.814Z,16.40
2022-09-25T20:08:45.037Z,18.25
2022-09-25T20:11:23.216Z,16.67
2022-09-25T20:13:51.410Z,15.32
2022-09-25T20:16:22.430Z,15.48
2022-09-25T20:18:51.385Z,14.32
2022-09-25T20:21:18.187Z,18.25
2022-09-25T20:23:44.900Z,18.05
2022-09-25T20:26:14.287Z,16.07
2022-09-25T20:28:41.607Z,17.65
2022-09-25T20:31:11.743Z,19.40
2022-09-25T20:33:38.976Z,20.88
2022-09-25T20:36:07.775Z,21.80
2022-09-25T20:38:34.728Z,15.07
2022-09-25T20:39:24.030Z,0
2022-09-25T20:41:02.430Z,18.63
2022-09-25T20:43:29.337Z,16.00
2022-09-25T20:46:00.726Z,16.98
2022-09-25T20:48:27.495Z,16.85
2022-09-25T20:50:54.197Z,15.77
2022-09-25T20:53:21.042Z,16.90
2022-09-25T20:55:47.781Z,15.63
2022-09-25T20:58:14.610Z,15.30
2022-09-25T21:00:41.324Z,15.73
2022-09-25T21:03:08.155Z,14.45
2022-09-25T21:05:39.291Z,15.45
2022-09-25T21:08:07.013Z,15.32
2022-09-25T21:10:37.095Z,15.25
2022-09-25T21:15:50.669Z,19.23
2022-09-25T21:18:17.430Z,17.98
2022-09-25T21:20:44.256Z,15.82
2022-09-25T21:23:10.995Z,15.60
2022-09-25T21:25:37.958Z,12.73
2022-09-25T21:28:04.723Z,16.60
2022-09-25T21:30:32.322Z,12.73
2022-09-25T21:32:59.102Z,12.32
2022-09-25T21:35:25.879Z,14.85
2022-09-25T21:37:52.583Z,16.10
2022-09-25T21:40:19.368Z,14.50
2022-09-25T21:42:46.135Z,14.80
2022-09-25T21:45:12.877Z,14.70
2022-09-25T21:47:39.898Z,15.00
2022-09-25T21:50:07.055Z,20.70
2022-09-25T21:52:33.768Z,15.35
2022-09-25T21:55:00.504Z,14.95
2022-09-25T22:00:14.291Z,13.70
2022-09-25T22:05:27.727Z,12.23
2022-09-25T22:10:41.124Z,14.45
2022-09-25T22:13:07.860Z,15.43
2022-09-25T22:15:34.626Z,11.18
2022-09-25T22:18:01.358Z,12.88
2022-09-25T22:20:28.062Z,17.38
2022-09-25T22:22:54.958Z,13.70
2022-09-25T22:25:21.689Z,13.15
2022-09-25T22:27:48.388Z,12.32
2022-09-25T22:30:15.158Z,12.18
2022-09-25T22:32:41.906Z,11.70
2022-09-25T22:35:08.837Z,14.82
2022-09-25T22:40:22.284Z,17.45
2022-09-25T22:45:35.857Z,13.70
2022-09-25T22:48:02.608Z,13.50
2022-09-25T22:50:29.399Z,13.07
2022-09-25T22:52:58.350Z,16.90
2022-09-25T22:55:25.408Z,16.90
2022-09-25T22:57:52.139Z,13.93
2022-09-25T23:00:19.213Z,15.60
2022-09-25T23:02:45.932Z,18.23
2022-09-25T23:05:12.839Z,17.00
2022-09-25T23:07:39.679Z,10.93
2022-09-25T23:10:07.271Z,12.75
2022-09-25T23:12:34.184Z,14.68
2022-09-25T23:15:00.992Z,13.60
2022-09-25T23:17:27.699Z,18.67
2022-09-25T23:19:54.453Z,16.85
2022-09-25T23:22:21.255Z,15.70
2022-09-25T23:24:48.036Z,13.27
2022-09-25T23:27:14.779Z,15.50
2022-09-25T23:29:41.579Z,15.63
2022-09-25T23:32:08.301Z,14.45
2022-09-25T23:34:35.052Z,14.00
2022-09-25T23:37:01.858Z,14.27
2022-09-25T23:39:28.661Z,15.98
2022-09-25T23:41:55.536Z,14.27
2022-09-25T23:44:22.333Z,16.92
2022-09-25T23:46:49.118Z,13.70
2022-09-25T23:52:02.776Z,16.42
2022-09-25T23:57:16.127Z,14.00
