createdAt,value
2023-01-13T16:57:46.188Z,0.74
2023-01-13T17:00:14.983Z,0.49
2023-01-13T17:02:42.257Z,0.69
2023-01-13T17:05:10.835Z,0.60
2023-01-13T17:07:38.301Z,1.36
2023-01-13T17:10:06.722Z,1.26
2023-01-13T17:12:34.103Z,1.08
2023-01-13T17:15:03.473Z,0.74
2023-01-13T17:17:32.801Z,0.91
2023-01-13T17:20:00.249Z,0.95
2023-01-13T17:22:30.945Z,0.99
2023-01-13T17:24:58.248Z,0.85
2023-01-13T17:27:25.633Z,0.87
2023-01-13T17:29:53.183Z,0.77
2023-01-13T17:32:22.094Z,0.81
2023-01-13T17:34:49.456Z,0.86
2023-01-13T17:37:19.860Z,0.96
2023-01-13T17:39:47.223Z,0.86
2023-01-13T17:42:15.727Z,0.96
2023-01-13T17:44:43.291Z,0.82
2023-01-13T17:47:10.741Z,1.02
2023-01-13T17:49:39.719Z,0.89
2023-01-13T17:52:07.221Z,1.06
2023-01-13T17:54:34.623Z,1.14
2023-01-13T17:57:05.969Z,0.97
2023-01-13T17:59:33.933Z,1.11
2023-01-13T18:02:02.757Z,1.22
2023-01-13T18:04:30.419Z,1.03
2023-01-13T18:07:02.547Z,1.17
2023-01-13T18:09:30.341Z,0.93
2023-01-13T18:12:00.684Z,1.05
2023-01-13T18:14:28.218Z,1.13
2023-01-13T18:16:55.731Z,1.25
2023-01-13T18:19:24.846Z,1.54
2023-01-13T18:21:58.992Z,1.66
2023-01-13T18:24:28.064Z,2.71
2023-01-13T18:26:55.733Z,4.66
2023-01-13T18:29:30.563Z,2.80
2023-01-13T18:31:59.739Z,2.67
2023-01-13T18:34:27.254Z,1.88
2023-01-13T18:36:56.818Z,1.74
2023-01-13T18:39:24.170Z,1.79
2023-01-13T18:41:53.291Z,1.62
2023-01-13T18:44:22.054Z,2.06
2023-01-13T18:46:49.828Z,2.25
2023-01-13T18:49:17.367Z,2.29
2023-01-13T18:51:44.770Z,2.50
2023-01-13T18:54:12.007Z,3.74
2023-01-13T18:56:42.099Z,3.76
2023-01-13T18:59:11.049Z,2.76
2023-01-13T19:01:44.401Z,2.87
2023-01-13T19:04:14.949Z,2.26
2023-01-13T19:06:48.830Z,2.76
2023-01-13T19:09:18.133Z,2.23
2023-01-13T19:11:46.256Z,2.64
2023-01-13T19:14:15.629Z,2.40
2023-01-13T19:16:43.009Z,2.31
2023-01-13T19:19:12.739Z,2.46
2023-01-13T19:21:40.350Z,2.85
2023-01-13T19:24:08.195Z,2.14
2023-01-13T19:26:35.883Z,2.02
2023-01-13T19:29:03.186Z,2.03
2023-01-13T19:31:31.918Z,1.83
2023-01-13T19:33:59.093Z,1.98
2023-01-13T19:36:26.421Z,1.93
2023-01-13T19:38:53.571Z,1.77
2023-01-13T19:41:23.093Z,1.67
2023-01-13T19:43:50.438Z,1.62
2023-01-13T19:46:17.688Z,1.52
2023-01-13T19:48:46.731Z,1.82
2023-01-13T19:51:14.032Z,1.67
2023-01-13T19:53:41.496Z,1.81
2023-01-13T19:56:12.832Z,2.12
2023-01-13T19:58:40.255Z,1.93
2023-01-13T20:01:07.643Z,1.91
2023-01-13T20:03:39.638Z,1.84
2023-01-13T20:06:12.078Z,1.48
2023-01-13T20:08:46.431Z,1.78
2023-01-13T20:11:16.554Z,1.86
2023-01-13T20:13:44.333Z,2.13
2023-01-13T20:16:14.151Z,1.92
2023-01-13T20:18:44.473Z,2.18
2023-01-13T20:21:13.994Z,2.40
2023-01-13T20:23:41.621Z,2.17
2023-01-13T20:26:09.121Z,1.98
2023-01-13T20:28:36.839Z,2.74
2023-01-13T20:31:07.032Z,2.89
2023-01-13T20:33:34.331Z,2.83
2023-01-13T20:36:01.814Z,2.61
2023-01-13T20:38:33.537Z,2.58
2023-01-13T20:41:01.246Z,2.40
2023-01-13T20:43:32.574Z,2.62
2023-01-13T20:46:00.233Z,2.68
2023-01-13T20:48:27.753Z,3.06
2023-01-13T20:50:55.372Z,3.05
2023-01-13T20:53:26.017Z,3.23
2023-01-13T20:55:54.894Z,2.73
2023-01-13T20:58:22.184Z,2.75
2023-01-13T21:00:52.638Z,2.40
2023-01-13T21:03:22.058Z,2.58
2023-01-13T21:05:49.627Z,2.58
2023-01-13T21:08:16.998Z,2.36
2023-01-13T21:10:44.454Z,2.23
2023-01-13T21:13:13.552Z,2.37
2023-01-13T21:15:40.993Z,2.29
2023-01-13T21:18:08.362Z,1.91
2023-01-13T21:20:36.552Z,1.84
2023-01-13T21:23:03.993Z,1.75
2023-01-13T21:25:32.065Z,1.80
2023-01-13T21:28:00.464Z,2.07
2023-01-13T21:30:29.231Z,1.81
2023-01-13T21:32:56.532Z,1.54
2023-01-13T21:35:23.774Z,1.63
2023-01-13T21:37:51.061Z,1.46
2023-01-13T21:40:18.594Z,1.45
2023-01-13T21:42:46.145Z,1.49
2023-01-13T21:45:13.415Z,1.75
2023-01-13T21:47:42.534Z,1.75
2023-01-13T21:50:11.608Z,1.64
2023-01-13T21:52:39.198Z,1.76
2023-01-13T21:55:07.055Z,1.94
2023-01-13T21:57:34.553Z,2.48
2023-01-13T22:00:01.942Z,2.47
2023-01-13T22:02:29.571Z,2.35
2023-01-13T22:04:58.915Z,2.08
2023-01-13T22:07:26.174Z,1.99
2023-01-13T22:09:53.666Z,1.87
2023-01-13T22:12:21.015Z,1.84
2023-01-13T22:14:48.336Z,1.88
2023-01-13T22:17:15.692Z,1.79
2023-01-13T22:19:43.195Z,2.11
2023-01-13T22:22:12.074Z,1.98
2023-01-13T22:24:39.257Z,2.09
2023-01-13T22:27:09.081Z,2.24
2023-01-13T22:29:37.695Z,2.19
2023-01-13T22:32:05.453Z,2.35
2023-01-13T22:34:32.667Z,2.32
2023-01-13T22:37:00.147Z,2.27
2023-01-13T22:39:28.996Z,2.39
2023-01-13T22:41:56.456Z,2.02
2023-01-13T22:44:23.915Z,2.16
2023-01-13T22:46:51.276Z,1.97
2023-01-13T22:49:18.715Z,2.07
2023-01-13T22:51:46.096Z,1.92
2023-01-13T22:54:13.515Z,2.09
2023-01-13T22:56:42.435Z,2.21
2023-01-13T22:59:10.891Z,2.22
2023-01-13T23:01:38.150Z,2.15
2023-01-13T23:04:05.835Z,2.34
2023-01-13T23:06:33.777Z,2.18
2023-01-13T23:09:01.161Z,1.99
2023-01-13T23:11:29.016Z,2.21
2023-01-13T23:14:01.916Z,2.18
2023-01-13T23:16:30.317Z,1.98
2023-01-13T23:18:58.020Z,2.29
2023-01-13T23:21:26.956Z,2.38
2023-01-13T23:23:54.519Z,2.11
2023-01-13T23:26:22.177Z,2.02
