createdAt,value
2018-02-15T00:00:15.265Z,0.00
2018-02-15T00:01:15.258Z,0.00
2018-02-15T00:02:15.206Z,0.00
2018-02-15T00:03:15.227Z,0.00
2018-02-15T00:04:15.140Z,0.00
2018-02-15T00:05:15.106Z,0.00
2018-02-15T00:06:15.078Z,0.00
2018-02-15T00:07:15.071Z,0.00
2018-02-15T00:08:15.013Z,0.00
2018-02-15T00:09:14.978Z,0.00
2018-02-15T00:10:14.956Z,0.00
2018-02-15T00:11:14.913Z,0.00
2018-02-15T00:12:15.002Z,0.00
2018-02-15T00:13:14.870Z,0.00
2018-02-15T00:14:14.822Z,0.00
2018-02-15T00:15:14.791Z,0.00
2018-02-15T00:16:14.770Z,0.00
2018-02-15T00:17:14.721Z,0.00
2018-02-15T00:18:14.691Z,0.00
2018-02-15T00:19:14.666Z,0.00
2018-02-15T00:20:14.625Z,0.00
2018-02-15T00:21:14.599Z,0.00
2018-02-15T00:22:14.564Z,0.00
2018-02-15T00:23:14.533Z,0.00
2018-02-15T00:24:14.500Z,0.00
2018-02-15T00:25:14.536Z,0.00
2018-02-15T00:26:14.444Z,0.00
2018-02-15T00:27:14.421Z,0.00
2018-02-15T00:28:14.373Z,0.00
2018-02-15T00:29:14.349Z,0.00
2018-02-15T00:30:14.320Z,0.00
2018-02-15T00:31:14.356Z,0.00
2018-02-15T00:32:14.250Z,0.00
2018-02-15T00:33:14.217Z,0.00
2018-02-15T00:34:14.232Z,0.00
2018-02-15T00:35:14.152Z,0.00
2018-02-15T00:36:14.134Z,0.00
2018-02-15T00:37:14.159Z,0.00
2018-02-15T00:38:14.052Z,0.00
2018-02-15T00:39:14.040Z,0.00
2018-02-15T00:40:14.054Z,0.00
2018-02-15T00:41:13.965Z,0.00
2018-02-15T00:42:13.932Z,0.00
2018-02-15T00:43:13.961Z,0.00
2018-02-15T00:44:13.867Z,0.00
2018-02-15T00:45:13.834Z,0.00
2018-02-15T00:46:13.813Z,0.00
2018-02-15T00:47:13.773Z,0.00
2018-02-15T00:48:13.741Z,0.00
2018-02-15T00:49:13.703Z,0.00
2018-02-15T00:50:13.672Z,0.00
2018-02-15T00:51:13.642Z,0.00
2018-02-15T00:52:13.610Z,0.00
2018-02-15T00:53:13.579Z,0.00
2018-02-15T00:54:13.545Z,0.00
2018-02-15T00:55:13.514Z,0.00
2018-02-15T00:56:13.481Z,0.00
2018-02-15T00:57:13.451Z,0.00
2018-02-15T00:58:13.515Z,0.00
2018-02-15T00:59:13.390Z,0.00
2018-02-15T01:00:13.353Z,0.00
2018-02-15T01:01:13.333Z,0.00
2018-02-15T01:02:13.292Z,0.00
2018-02-15T01:03:13.259Z,0.00
2018-02-15T01:04:13.250Z,0.00
2018-02-15T01:05:13.192Z,0.00
2018-02-15T01:06:13.164Z,0.00
2018-02-15T01:07:13.205Z,0.00
2018-02-15T01:08:13.098Z,0.00
2018-02-15T01:09:13.070Z,0.00
2018-02-15T01:10:13.066Z,0.00
2018-02-15T01:11:13.001Z,0.00
2018-02-15T01:12:12.968Z,0.00
2018-02-15T01:13:12.973Z,0.00
2018-02-15T01:14:12.914Z,0.00
2018-02-15T01:15:12.878Z,0.00
2018-02-15T01:16:12.847Z,0.00
2018-02-15T01:17:12.816Z,0.00
2018-02-15T01:18:12.784Z,0.00
2018-02-15T01:19:12.753Z,0.00
2018-02-15T01:20:12.716Z,0.00
2018-02-15T01:21:12.686Z,0.00
2018-02-15T01:22:12.686Z,0.00
2018-02-15T01:23:12.627Z,0.00
2018-02-15T01:24:12.594Z,0.00
2018-02-15T01:25:12.603Z,0.00
2018-02-15T01:26:12.533Z,0.00
2018-02-15T01:27:12.502Z,0.00
2018-02-15T01:28:12.465Z,0.00
2018-02-15T01:29:12.430Z,0.00
2018-02-15T01:30:12.413Z,0.00
2018-02-15T01:31:12.381Z,0.00
2018-02-15T01:32:12.336Z,0.00
2018-02-15T01:33:12.301Z,0.00
2018-02-15T01:34:12.276Z,0.00
2018-02-15T01:35:12.307Z,0.00
2018-02-15T01:36:12.206Z,0.00
2018-02-15T01:37:12.177Z,0.00
2018-02-15T01:38:12.149Z,0.00
2018-02-15T01:39:12.123Z,0.00
2018-02-15T01:40:12.085Z,0.00
2018-02-15T01:41:12.053Z,0.00
2018-02-15T01:42:12.020Z,0.00
2018-02-15T01:43:11.986Z,0.00
2018-02-15T01:44:11.956Z,0.00
2018-02-15T01:45:11.919Z,0.00
2018-02-15T01:46:11.889Z,0.00
2018-02-15T01:47:11.863Z,0.00
2018-02-15T01:48:11.826Z,0.00
2018-02-15T01:49:11.790Z,0.00
2018-02-15T01:50:11.759Z,0.00
2018-02-15T01:51:11.745Z,0.00
2018-02-15T01:52:11.760Z,0.00
2018-02-15T01:53:11.666Z,0.00
2018-02-15T01:54:11.641Z,0.00
2018-02-15T01:55:11.608Z,0.00
2018-02-15T01:56:11.575Z,0.00
2018-02-15T01:57:11.546Z,0.00
2018-02-15T01:58:11.505Z,0.00
2018-02-15T01:59:11.477Z,0.00
2018-02-15T02:00:11.478Z,0.00
2018-02-15T02:01:11.414Z,0.00
2018-02-15T02:02:11.378Z,0.00
2018-02-15T02:03:11.346Z,0.00
2018-02-15T02:04:11.318Z,0.00
2018-02-15T02:05:11.282Z,0.00
2018-02-15T02:06:11.318Z,0.00
2018-02-15T02:07:11.222Z,0.00
2018-02-15T02:08:11.188Z,0.00
2018-02-15T02:09:11.159Z,0.00
2018-02-15T02:10:11.132Z,0.00
2018-02-15T02:11:11.096Z,0.00
2018-02-15T02:12:11.069Z,0.00
2018-02-15T02:13:11.038Z,0.00
2018-02-15T02:14:11.003Z,0.00
2018-02-15T02:15:10.978Z,0.00
2018-02-15T02:16:10.946Z,0.00
2018-02-15T02:17:10.901Z,0.00
2018-02-15T02:18:10.871Z,0.00
2018-02-15T02:19:10.845Z,0.00
2018-02-15T02:20:10.812Z,0.00
2018-02-15T02:21:12.496Z,0.00
2018-02-15T02:22:10.749Z,0.00
2018-02-15T02:23:10.716Z,0.00
2018-02-15T02:24:10.682Z,0.00
2018-02-15T02:25:10.646Z,0.00
2018-02-15T02:26:10.634Z,0.00
2018-02-15T02:27:10.580Z,0.00
2018-02-15T02:28:10.548Z,0.00
2018-02-15T02:29:10.531Z,0.00
2018-02-15T02:30:10.488Z,0.00
2018-02-15T02:31:10.462Z,0.00
2018-02-15T02:32:10.424Z,0.00
2018-02-15T02:33:10.394Z,0.00
2018-02-15T02:34:10.364Z,0.00
2018-02-15T02:35:10.335Z,0.00
2018-02-15T02:36:10.304Z,0.00
2018-02-15T02:37:10.299Z,0.00
2018-02-15T02:38:10.258Z,0.00
2018-02-15T02:39:10.223Z,0.00
2018-02-15T02:40:10.180Z,0.00
2018-02-15T02:41:10.139Z,0.00
2018-02-15T02:42:10.108Z,0.00
2018-02-15T02:43:10.075Z,0.00
2018-02-15T02:44:10.051Z,0.00
2018-02-15T02:45:10.012Z,0.00
2018-02-15T02:46:09.980Z,0.00
2018-02-15T02:47:09.948Z,0.00
2018-02-15T02:48:09.915Z,0.00
2018-02-15T02:49:09.897Z,0.00
2018-02-15T02:50:09.862Z,0.00
2018-02-15T02:51:09.825Z,0.00
2018-02-15T02:52:09.797Z,0.00
2018-02-15T02:53:09.769Z,0.00
2018-02-15T02:54:09.733Z,0.00
2018-02-15T02:55:09.703Z,0.00
2018-02-15T02:56:09.669Z,0.00
2018-02-15T02:57:09.647Z,0.00
2018-02-15T02:58:09.604Z,0.00
2018-02-15T02:59:09.569Z,0.00
2018-02-15T03:00:09.533Z,0.00
2018-02-15T03:01:09.504Z,0.00
2018-02-15T03:02:09.473Z,0.00
2018-02-15T03:03:09.441Z,0.00
2018-02-15T03:04:09.408Z,0.00
2018-02-15T03:05:09.381Z,0.00
2018-02-15T03:06:09.349Z,0.00
2018-02-15T03:07:09.318Z,0.00
2018-02-15T03:08:09.292Z,0.00
2018-02-15T03:09:09.252Z,0.00
2018-02-15T03:10:09.224Z,0.00
2018-02-15T03:11:09.191Z,0.00
2018-02-15T03:12:09.160Z,0.00
2018-02-15T03:13:09.125Z,0.00
2018-02-15T03:14:09.136Z,0.00
2018-02-15T03:15:09.061Z,0.00
2018-02-15T03:16:09.061Z,0.00
2018-02-15T03:17:08.996Z,0.00
2018-02-15T03:18:08.962Z,0.00
2018-02-15T03:19:08.935Z,0.00
2018-02-15T03:20:08.899Z,0.00
2018-02-15T03:21:08.873Z,0.00
2018-02-15T03:22:08.842Z,0.00
2018-02-15T03:23:08.808Z,0.00
2018-02-15T03:24:08.785Z,0.00
2018-02-15T03:25:08.787Z,0.00
2018-02-15T03:26:10.513Z,0.00
2018-02-15T03:27:08.681Z,0.00
2018-02-15T03:28:08.644Z,0.00
2018-02-15T03:29:08.620Z,0.00
2018-02-15T03:30:08.587Z,0.00
2018-02-15T03:31:08.561Z,0.00
2018-02-15T03:32:08.530Z,0.00
2018-02-15T03:33:08.503Z,0.00
2018-02-15T03:34:08.463Z,0.00
2018-02-15T03:35:10.003Z,0.00
2018-02-15T03:36:08.400Z,0.00
2018-02-15T03:37:08.367Z,0.00
2018-02-15T03:38:08.333Z,0.00
2018-02-15T03:39:08.300Z,0.00
2018-02-15T03:40:08.273Z,0.00
2018-02-15T03:41:08.255Z,0.00
2018-02-15T03:42:08.202Z,0.00
2018-02-15T03:43:08.176Z,0.00
2018-02-15T03:44:08.144Z,0.00
2018-02-15T03:45:08.109Z,0.00
2018-02-15T03:46:08.080Z,0.00
2018-02-15T03:47:08.051Z,0.00
2018-02-15T03:48:08.017Z,0.00
2018-02-15T03:49:07.982Z,0.00
2018-02-15T03:50:07.949Z,0.00
2018-02-15T03:51:07.924Z,0.00
2018-02-15T03:52:10.507Z,0.00
2018-02-15T03:53:07.848Z,0.00
2018-02-15T03:54:07.863Z,0.00
2018-02-15T03:55:07.784Z,0.00
2018-02-15T03:56:07.755Z,0.00
2018-02-15T03:57:07.721Z,0.00
2018-02-15T03:58:07.697Z,0.00
2018-02-15T03:59:09.528Z,0.00
2018-02-15T04:00:07.622Z,0.00
2018-02-15T04:01:07.598Z,0.00
2018-02-15T04:02:07.568Z,0.00
2018-02-15T04:03:07.532Z,0.00
2018-02-15T04:04:07.499Z,0.00
2018-02-15T04:05:07.501Z,0.00
2018-02-15T04:06:07.433Z,0.00
2018-02-15T04:07:07.400Z,0.00
2018-02-15T04:08:07.375Z,0.00
2018-02-15T04:09:07.336Z,0.00
2018-02-15T04:10:07.299Z,0.00
2018-02-15T04:11:07.268Z,0.00
2018-02-15T04:12:07.239Z,0.00
2018-02-15T04:13:07.201Z,0.00
2018-02-15T04:14:07.174Z,0.00
2018-02-15T04:15:08.996Z,0.00
2018-02-15T04:16:07.106Z,0.00
2018-02-15T04:17:07.074Z,0.00
2018-02-15T04:18:07.051Z,0.00
2018-02-15T04:19:07.016Z,0.00
2018-02-15T04:20:07.010Z,0.00
2018-02-15T04:21:06.951Z,0.00
2018-02-15T04:22:08.496Z,0.00
2018-02-15T04:23:06.883Z,0.00
2018-02-15T04:24:06.848Z,0.00
2018-02-15T04:25:06.813Z,0.00
2018-02-15T04:26:06.780Z,0.00
2018-02-15T04:27:06.744Z,0.00
2018-02-15T04:28:06.716Z,0.00
2018-02-15T04:29:06.686Z,0.00
2018-02-15T04:30:06.655Z,0.00
2018-02-15T04:31:06.618Z,0.00
2018-02-15T04:32:06.583Z,0.00
2018-02-15T04:33:06.550Z,0.00
2018-02-15T04:34:06.516Z,0.00
2018-02-15T04:35:06.487Z,0.00
2018-02-15T04:36:06.458Z,0.00
2018-02-15T04:37:08.997Z,0.00
2018-02-15T04:38:07.994Z,0.00
2018-02-15T04:39:06.377Z,0.00
2018-02-15T04:40:06.319Z,0.00
2018-02-15T04:41:06.298Z,0.00
2018-02-15T04:42:06.258Z,0.00
2018-02-15T04:43:06.230Z,0.00
2018-02-15T04:44:06.187Z,0.00
2018-02-15T04:45:07.999Z,0.00
2018-02-15T04:46:06.130Z,0.00
2018-02-15T04:47:06.114Z,0.00
2018-02-15T04:48:06.068Z,0.00
2018-02-15T04:49:06.038Z,0.00
2018-02-15T04:50:05.987Z,0.00
2018-02-15T04:51:05.963Z,0.00
2018-02-15T04:52:07.503Z,0.00
2018-02-15T04:53:05.891Z,0.00
2018-02-15T04:54:05.871Z,0.00
2018-02-15T04:55:05.824Z,0.00
2018-02-15T04:56:05.790Z,0.00
2018-02-15T04:57:05.768Z,0.00
2018-02-15T04:58:05.728Z,0.00
2018-02-15T04:59:05.699Z,0.00
2018-02-15T05:00:05.676Z,0.00
2018-02-15T05:01:05.634Z,0.00
2018-02-15T05:02:05.612Z,0.00
2018-02-15T05:03:05.580Z,0.00
2018-02-15T05:04:05.536Z,0.00
2018-02-15T05:05:05.492Z,0.00
2018-02-15T05:06:05.478Z,0.00
2018-02-15T05:07:05.425Z,0.00
2018-02-15T05:08:06.999Z,0.00
2018-02-15T05:09:05.357Z,0.00
2018-02-15T05:10:05.325Z,0.00
2018-02-15T05:11:08.029Z,0.00
2018-02-15T05:12:05.268Z,0.00
2018-02-15T05:13:05.239Z,0.00
2018-02-15T05:14:05.205Z,0.00
2018-02-15T05:15:05.211Z,0.00
2018-02-15T05:16:05.133Z,0.00
2018-02-15T05:17:05.098Z,0.00
2018-02-15T05:18:05.095Z,0.00
2018-02-15T05:19:05.038Z,0.00
2018-02-15T05:20:05.030Z,0.00
2018-02-15T05:21:05.023Z,0.00
2018-02-15T05:22:04.929Z,0.00
2018-02-15T05:23:04.897Z,0.00
2018-02-15T05:24:04.864Z,0.00
2018-02-15T05:25:04.832Z,0.00
2018-02-15T05:26:04.796Z,0.00
2018-02-15T05:27:04.780Z,0.00
2018-02-15T05:28:04.731Z,0.00
2018-02-15T05:29:04.702Z,0.00
2018-02-15T05:30:04.719Z,0.00
2018-02-15T05:31:04.634Z,0.00
2018-02-15T05:32:04.602Z,0.00
2018-02-15T05:33:04.572Z,0.00
2018-02-15T05:34:04.537Z,0.00
2018-02-15T05:35:04.508Z,0.00
2018-02-15T05:36:04.469Z,0.00
2018-02-15T05:37:04.437Z,0.00
2018-02-15T05:38:04.400Z,0.00
2018-02-15T05:39:04.367Z,0.00
2018-02-15T05:40:04.334Z,0.00
2018-02-15T05:41:04.300Z,0.00
2018-02-15T05:42:04.268Z,0.00
2018-02-15T05:43:04.233Z,0.00
2018-02-15T05:44:04.203Z,0.00
2018-02-15T05:45:04.171Z,0.00
2018-02-15T05:46:04.144Z,0.00
2018-02-15T05:47:04.106Z,0.00
2018-02-15T05:48:04.073Z,0.00
2018-02-15T05:49:04.037Z,0.00
2018-02-15T05:50:04.011Z,0.00
2018-02-15T05:51:03.971Z,0.00
2018-02-15T05:52:03.940Z,0.00
2018-02-15T05:53:03.904Z,0.00
2018-02-15T05:54:03.869Z,0.00
2018-02-15T05:55:03.838Z,0.00
2018-02-15T05:56:03.801Z,0.00
2018-02-15T05:57:03.767Z,0.00
2018-02-15T05:58:03.738Z,0.00
2018-02-15T05:59:03.705Z,0.00
2018-02-15T06:00:03.665Z,0.00
2018-02-15T06:01:04.647Z,0.00
2018-02-15T06:02:03.608Z,0.00
2018-02-15T06:03:03.574Z,0.00
2018-02-15T06:04:03.565Z,0.00
2018-02-15T06:05:03.507Z,0.00
2018-02-15T06:06:03.488Z,0.00
2018-02-15T06:07:03.450Z,0.00
2018-02-15T06:08:03.418Z,0.00
2018-02-15T06:09:03.437Z,0.00
2018-02-15T06:10:03.346Z,0.00
2018-02-15T06:11:03.312Z,0.00
2018-02-15T06:12:03.277Z,0.00
2018-02-15T06:13:03.245Z,0.00
2018-02-15T06:14:03.239Z,0.00
2018-02-15T06:15:03.185Z,0.00
2018-02-15T06:16:03.144Z,0.00
2018-02-15T06:17:05.017Z,0.00
2018-02-15T06:18:03.121Z,0.00
2018-02-15T06:19:03.057Z,0.00
2018-02-15T06:20:03.021Z,0.00
2018-02-15T06:21:02.986Z,0.00
2018-02-15T06:22:02.953Z,0.00
2018-02-15T06:23:02.919Z,0.00
2018-02-15T06:24:02.883Z,0.00
2018-02-15T06:25:02.847Z,4.00
2018-02-15T06:26:02.912Z,4.00
2018-02-15T06:27:02.782Z,4.00
2018-02-15T06:28:02.751Z,0.00
2018-02-15T06:29:02.816Z,4.00
2018-02-15T06:30:02.683Z,4.00
2018-02-15T06:31:02.655Z,8.00
2018-02-15T06:32:05.582Z,4.00
2018-02-15T06:33:02.586Z,8.00
2018-02-15T06:34:02.552Z,8.00
2018-02-15T06:35:02.551Z,12.00
2018-02-15T06:36:02.486Z,12.00
2018-02-15T06:37:02.457Z,12.00
2018-02-15T06:38:02.528Z,16.00
2018-02-15T06:39:02.382Z,20.00
2018-02-15T06:40:02.349Z,24.00
2018-02-15T06:41:02.332Z,24.00
2018-02-15T06:42:02.380Z,28.00
2018-02-15T06:43:02.297Z,32.00
2018-02-15T06:44:02.232Z,36.00
2018-02-15T06:45:02.191Z,40.00
2018-02-15T06:46:02.160Z,44.00
2018-02-15T06:47:02.129Z,44.00
2018-02-15T06:48:02.090Z,44.00
2018-02-15T06:49:02.054Z,48.00
2018-02-15T06:50:02.021Z,48.00
2018-02-15T06:51:01.987Z,52.00
2018-02-15T06:52:01.952Z,56.00
2018-02-15T06:53:01.972Z,60.00
2018-02-15T06:54:01.888Z,64.00
2018-02-15T06:55:01.856Z,64.00
2018-02-15T06:56:01.825Z,68.00
2018-02-15T06:57:01.794Z,76.00
2018-02-15T06:58:01.826Z,80.00
2018-02-15T06:59:01.779Z,88.00
2018-02-15T07:00:01.698Z,96.00
2018-02-15T07:01:01.671Z,96.00
2018-02-15T07:02:01.644Z,104.00
2018-02-15T07:03:01.601Z,108.00
2018-02-15T07:04:01.615Z,116.00
2018-02-15T07:05:01.527Z,120.00
2018-02-15T07:06:01.493Z,132.00
2018-02-15T07:07:01.464Z,148.00
2018-02-15T07:08:01.437Z,156.00
2018-02-15T07:09:01.405Z,164.00
2018-02-15T07:10:01.373Z,172.00
2018-02-15T07:11:01.335Z,188.00
2018-02-15T07:12:01.292Z,204.00
2018-02-15T07:13:03.110Z,216.00
2018-02-15T07:14:01.276Z,228.00
2018-02-15T07:15:01.252Z,248.00
2018-02-15T07:16:01.170Z,268.00
2018-02-15T07:17:01.150Z,296.00
2018-02-15T07:18:01.106Z,332.00
2018-02-15T07:19:01.067Z,364.00
2018-02-15T07:20:01.057Z,384.00
2018-02-15T07:21:01.043Z,416.00
2018-02-15T07:22:01.025Z,436.00
2018-02-15T07:23:00.993Z,444.00
2018-02-15T07:24:00.899Z,436.00
2018-02-15T07:25:00.869Z,448.00
2018-02-15T07:26:00.839Z,472.00
2018-02-15T07:27:00.800Z,488.00
2018-02-15T07:28:00.771Z,512.00
2018-02-15T07:29:00.750Z,540.00
2018-02-15T07:30:00.704Z,552.00
2018-02-15T07:31:00.676Z,568.00
2018-02-15T07:32:02.523Z,604.00
2018-02-15T07:33:00.622Z,632.00
2018-02-15T07:34:00.646Z,664.00
2018-02-15T07:35:00.541Z,688.00
2018-02-15T07:36:00.508Z,684.00
2018-02-15T07:37:00.474Z,716.00
2018-02-15T07:38:00.437Z,740.00
2018-02-15T07:39:00.408Z,756.00
2018-02-15T07:40:00.439Z,796.00
2018-02-15T07:41:00.379Z,812.00
2018-02-15T07:42:00.314Z,792.00
2018-02-15T07:43:00.280Z,784.00
2018-02-15T07:44:00.247Z,780.00
2018-02-15T07:45:00.211Z,840.00
2018-02-15T07:46:00.180Z,872.00
2018-02-15T07:47:00.175Z,924.00
2018-02-15T07:48:02.021Z,940.00
2018-02-15T07:49:00.101Z,972.00
2018-02-15T07:50:00.052Z,1008.00
2018-02-15T07:51:00.022Z,1084.00
2018-02-15T07:51:59.984Z,1128.00
2018-02-15T07:52:59.953Z,1164.00
2018-02-15T07:53:59.923Z,1180.00
2018-02-15T07:54:59.886Z,1172.00
2018-02-15T07:55:59.853Z,1184.00
2018-02-15T07:57:01.529Z,1220.00
2018-02-15T07:57:59.796Z,1224.00
2018-02-15T07:58:59.763Z,1196.00
2018-02-15T07:59:59.728Z,1208.00
2018-02-15T08:00:59.686Z,1252.00
2018-02-15T08:01:59.654Z,1320.00
2018-02-15T08:02:59.622Z,1452.00
2018-02-15T08:03:59.647Z,1564.00
2018-02-15T08:04:59.560Z,1624.00
2018-02-15T08:05:59.524Z,1724.00
2018-02-15T08:06:59.506Z,1744.00
2018-02-15T08:07:59.461Z,1776.00
2018-02-15T08:08:59.430Z,1752.00
2018-02-15T08:09:59.397Z,1716.00
2018-02-15T08:10:59.366Z,1660.00
2018-02-15T08:11:59.331Z,1628.00
2018-02-15T08:12:59.300Z,1616.00
2018-02-15T08:13:59.266Z,1636.00
2018-02-15T08:14:59.236Z,1608.00
2018-02-15T08:15:59.200Z,1620.00
2018-02-15T08:16:59.165Z,1644.00
2018-02-15T08:17:59.131Z,1640.00
2018-02-15T08:18:59.101Z,1636.00
2018-02-15T08:19:59.071Z,1604.00
2018-02-15T08:20:59.035Z,1660.00
2018-02-15T08:21:59.001Z,1680.00
2018-02-15T08:22:58.970Z,1788.00
2018-02-15T08:23:58.938Z,1892.00
2018-02-15T08:25:00.526Z,1868.00
2018-02-15T08:25:58.872Z,1852.00
2018-02-15T08:26:58.841Z,1836.00
2018-02-15T08:27:58.811Z,1832.00
2018-02-15T08:28:58.777Z,1952.00
2018-02-15T08:29:58.743Z,2012.00
2018-02-15T08:31:00.526Z,2000.00
2018-02-15T08:31:58.684Z,1892.00
2018-02-15T08:32:58.645Z,1844.00
2018-02-15T08:33:58.616Z,1832.00
2018-02-15T08:34:58.580Z,1816.00
2018-02-15T08:35:58.544Z,1728.00
2018-02-15T08:36:58.516Z,1636.00
2018-02-15T08:37:58.501Z,1664.00
2018-02-15T08:38:58.449Z,1772.00
2018-02-15T08:39:58.416Z,1872.00
2018-02-15T08:40:58.390Z,1936.00
2018-02-15T08:41:58.357Z,2016.00
2018-02-15T08:42:58.325Z,2076.00
2018-02-15T08:43:58.317Z,2132.00
2018-02-15T08:44:58.253Z,2200.00
2018-02-15T08:45:58.277Z,2232.00
2018-02-15T08:46:58.195Z,2204.00
2018-02-15T08:47:58.155Z,2188.00
2018-02-15T08:48:58.128Z,2216.00
2018-02-15T08:49:58.098Z,2172.00
2018-02-15T08:50:58.065Z,2020.00
2018-02-15T08:51:58.035Z,1836.00
2018-02-15T08:52:58.003Z,1704.00
2018-02-15T08:53:58.074Z,1688.00
2018-02-15T08:54:57.950Z,1756.00
2018-02-15T08:55:57.902Z,1828.00
2018-02-15T08:56:57.869Z,1840.00
2018-02-15T08:57:57.830Z,1900.00
2018-02-15T08:58:57.803Z,1948.00
2018-02-15T08:59:57.767Z,1944.00
2018-02-15T09:00:59.527Z,2024.00
2018-02-15T09:01:57.701Z,2116.00
2018-02-15T09:02:57.671Z,2200.00
2018-02-15T09:03:57.635Z,2272.00
2018-02-15T09:04:57.610Z,2292.00
2018-02-15T09:05:57.574Z,2264.00
2018-02-15T09:06:57.544Z,2120.00
2018-02-15T09:07:57.515Z,2036.00
2018-02-15T09:08:57.477Z,1908.00
2018-02-15T09:09:57.445Z,1916.00
2018-02-15T09:10:57.414Z,2064.00
2018-02-15T09:11:57.380Z,2280.00
2018-02-15T09:12:57.355Z,2408.00
2018-02-15T09:13:57.314Z,2140.00
2018-02-15T09:14:57.294Z,1932.00
2018-02-15T09:15:57.246Z,1892.00
2018-02-15T09:16:57.216Z,1996.00
2018-02-15T09:17:57.180Z,2024.00
2018-02-15T09:18:57.157Z,2004.00
2018-02-15T09:19:57.116Z,1972.00
2018-02-15T09:20:57.093Z,2072.00
2018-02-15T09:21:57.061Z,2116.00
2018-02-15T09:22:57.027Z,2212.00
2018-02-15T09:23:56.990Z,2344.00
2018-02-15T09:24:58.530Z,2500.00
2018-02-15T09:25:56.934Z,2676.00
2018-02-15T09:26:56.898Z,2888.00
2018-02-15T09:27:56.861Z,3076.00
2018-02-15T09:28:56.825Z,3164.00
2018-02-15T09:29:56.793Z,2984.00
2018-02-15T09:30:56.759Z,2800.00
2018-02-15T09:31:56.730Z,2624.00
2018-02-15T09:32:56.701Z,2580.00
2018-02-15T09:33:56.662Z,2532.00
2018-02-15T09:34:58.531Z,2540.00
2018-02-15T09:35:56.598Z,2516.00
2018-02-15T09:36:56.573Z,2596.00
2018-02-15T09:37:56.539Z,2732.00
2018-02-15T09:38:56.509Z,2748.00
2018-02-15T09:39:56.480Z,2776.00
2018-02-15T09:40:56.441Z,2572.00
2018-02-15T09:41:56.411Z,2436.00
2018-02-15T09:42:56.389Z,2296.00
2018-02-15T09:43:56.355Z,2076.00
2018-02-15T09:44:56.322Z,2012.00
2018-02-15T09:45:56.277Z,2140.00
2018-02-15T09:46:56.252Z,2172.00
2018-02-15T09:47:56.210Z,2292.00
2018-02-15T09:48:56.195Z,2264.00
2018-02-15T09:49:56.149Z,2168.00
2018-02-15T09:50:56.124Z,2176.00
2018-02-15T09:51:56.106Z,2108.00
2018-02-15T09:52:56.057Z,2028.00
2018-02-15T09:53:56.017Z,2000.00
2018-02-15T09:54:56.020Z,2020.00
2018-02-15T09:55:55.951Z,1984.00
2018-02-15T09:56:55.920Z,1872.00
2018-02-15T09:57:55.932Z,1924.00
2018-02-15T09:58:55.863Z,2180.00
2018-02-15T09:59:55.827Z,2252.00
2018-02-15T10:00:55.798Z,2576.00
2018-02-15T10:01:55.764Z,2592.00
2018-02-15T10:02:55.738Z,2572.00
2018-02-15T10:03:55.727Z,2708.00
2018-02-15T10:04:55.668Z,2592.00
2018-02-15T10:05:55.638Z,2648.00
2018-02-15T10:06:55.609Z,2948.00
2018-02-15T10:07:55.573Z,3416.00
2018-02-15T10:08:55.533Z,3472.00
2018-02-15T10:09:55.506Z,3528.00
2018-02-15T10:10:55.473Z,3568.00
2018-02-15T10:11:55.435Z,3552.00
2018-02-15T10:12:55.407Z,3532.00
2018-02-15T10:13:55.370Z,3312.00
2018-02-15T10:14:57.040Z,3072.00
2018-02-15T10:15:55.315Z,3112.00
2018-02-15T10:16:55.285Z,2912.00
2018-02-15T10:17:55.248Z,2560.00
2018-02-15T10:18:55.224Z,2420.00
2018-02-15T10:19:55.189Z,2356.00
2018-02-15T10:20:55.149Z,2472.00
2018-02-15T10:21:55.133Z,2656.00
2018-02-15T10:22:55.088Z,2652.00
2018-02-15T10:23:55.052Z,2428.00
2018-02-15T10:24:55.036Z,2376.00
2018-02-15T10:25:54.992Z,2244.00
2018-02-15T10:26:54.956Z,2364.00
2018-02-15T10:27:54.950Z,2400.00
2018-02-15T10:28:54.890Z,2512.00
2018-02-15T10:29:56.587Z,2700.00
2018-02-15T10:30:54.849Z,2388.00
2018-02-15T10:31:54.789Z,2104.00
2018-02-15T10:32:54.765Z,2188.00
2018-02-15T10:33:54.741Z,1944.00
2018-02-15T10:34:56.535Z,1816.00
2018-02-15T10:35:54.668Z,1760.00
2018-02-15T10:36:54.646Z,1640.00
2018-02-15T10:37:54.600Z,1696.00
2018-02-15T10:38:54.578Z,1708.00
2018-02-15T10:39:54.587Z,1796.00
2018-02-15T10:40:54.502Z,1956.00
2018-02-15T10:41:54.466Z,1792.00
2018-02-15T10:42:54.457Z,1876.00
2018-02-15T10:43:54.405Z,1796.00
2018-02-15T10:44:54.387Z,1832.00
2018-02-15T10:45:54.348Z,1920.00
2018-02-15T10:46:54.306Z,2036.00
2018-02-15T10:47:54.273Z,2256.00
2018-02-15T10:48:54.275Z,2292.00
2018-02-15T10:49:54.216Z,2348.00
2018-02-15T10:50:54.182Z,2288.00
2018-02-15T10:51:54.151Z,2492.00
2018-02-15T10:52:54.111Z,2620.00
2018-02-15T10:53:54.082Z,2936.00
2018-02-15T10:54:54.061Z,2896.00
2018-02-15T10:55:54.110Z,3212.00
2018-02-15T10:56:54.021Z,3560.00
2018-02-15T10:57:54.006Z,4328.00
2018-02-15T10:58:53.928Z,4048.00
2018-02-15T10:59:53.889Z,3160.00
2018-02-15T11:00:55.537Z,4388.00
2018-02-15T11:01:53.824Z,4672.00
2018-02-15T11:02:55.540Z,3728.00
2018-02-15T11:03:53.761Z,2908.00
2018-02-15T11:04:53.725Z,2292.00
2018-02-15T11:05:53.692Z,1716.00
2018-02-15T11:06:53.663Z,1168.00
2018-02-15T11:07:53.630Z,992.00
2018-02-15T11:08:55.536Z,988.00
2018-02-15T11:09:53.564Z,1092.00
2018-02-15T11:10:53.533Z,1236.00
2018-02-15T11:11:53.497Z,1456.00
2018-02-15T11:12:53.471Z,1548.00
2018-02-15T11:13:53.452Z,1620.00
2018-02-15T11:14:53.409Z,2108.00
2018-02-15T11:15:53.381Z,2000.00
2018-02-15T11:16:53.341Z,2024.00
2018-02-15T11:17:53.314Z,2404.00
2018-02-15T11:18:55.043Z,2904.00
2018-02-15T11:19:53.255Z,2508.00
2018-02-15T11:20:53.207Z,2444.00
2018-02-15T11:21:53.183Z,3364.00
2018-02-15T11:22:53.147Z,3656.00
2018-02-15T11:23:53.112Z,2772.00
2018-02-15T11:24:55.041Z,1772.00
2018-02-15T11:25:53.046Z,1560.00
2018-02-15T11:26:54.541Z,1304.00
2018-02-15T11:27:52.988Z,1220.00
2018-02-15T11:28:52.953Z,1212.00
2018-02-15T11:29:52.926Z,1340.00
2018-02-15T11:30:52.890Z,1596.00
2018-02-15T11:31:54.541Z,2156.00
2018-02-15T11:32:54.539Z,2532.00
2018-02-15T11:33:52.791Z,2976.00
2018-02-15T11:34:52.770Z,2996.00
2018-02-15T11:35:54.540Z,2764.00
2018-02-15T11:36:52.693Z,2572.00
2018-02-15T11:37:52.667Z,2568.00
2018-02-15T11:38:54.538Z,2140.00
2018-02-15T11:39:52.622Z,2244.00
2018-02-15T11:40:52.566Z,1916.00
2018-02-15T11:41:52.532Z,2000.00
2018-02-15T11:42:52.503Z,2028.00
2018-02-15T11:43:52.468Z,2284.00
2018-02-15T11:44:52.440Z,2116.00
2018-02-15T11:45:52.414Z,2028.00
2018-02-15T11:46:52.382Z,2044.00
2018-02-15T11:47:52.349Z,1952.00
2018-02-15T11:48:55.042Z,2000.00
2018-02-15T11:49:54.045Z,2080.00
2018-02-15T11:50:52.248Z,1920.00
2018-02-15T11:51:52.220Z,1752.00
2018-02-15T11:52:52.180Z,1724.00
2018-02-15T11:53:52.164Z,1524.00
2018-02-15T11:54:54.046Z,1400.00
2018-02-15T11:55:52.109Z,1664.00
2018-02-15T11:56:52.119Z,1860.00
2018-02-15T11:57:52.101Z,1988.00
2018-02-15T11:58:52.052Z,1984.00
2018-02-15T11:59:53.573Z,1860.00
2018-02-15T12:00:51.927Z,2004.00
2018-02-15T12:01:51.897Z,2008.00
2018-02-15T12:02:53.542Z,2020.00
2018-02-15T12:03:53.540Z,2020.00
2018-02-15T12:04:51.801Z,1976.00
2018-02-15T12:05:51.779Z,1828.00
2018-02-15T12:06:51.734Z,1872.00
2018-02-15T12:07:51.701Z,1940.00
2018-02-15T12:08:51.671Z,1996.00
2018-02-15T12:09:51.638Z,1712.00
2018-02-15T12:10:51.613Z,1356.00
2018-02-15T12:11:51.578Z,1224.00
2018-02-15T12:12:53.067Z,1096.00
2018-02-15T12:13:51.516Z,1020.00
2018-02-15T12:14:51.485Z,940.00
2018-02-15T12:15:51.446Z,896.00
2018-02-15T12:16:51.417Z,956.00
2018-02-15T12:17:53.043Z,1180.00
2018-02-15T12:18:51.347Z,1684.00
2018-02-15T12:19:54.057Z,1960.00
2018-02-15T12:20:51.286Z,2232.00
2018-02-15T12:21:51.258Z,2288.00
2018-02-15T12:22:51.227Z,2264.00
2018-02-15T12:23:51.191Z,1964.00
2018-02-15T12:24:51.164Z,1868.00
2018-02-15T12:25:51.129Z,2132.00
2018-02-15T12:26:53.115Z,2352.00
2018-02-15T12:27:51.067Z,2332.00
2018-02-15T12:28:51.031Z,2552.00
2018-02-15T12:29:51.002Z,3212.00
2018-02-15T12:30:50.980Z,3320.00
2018-02-15T12:31:50.938Z,2692.00
2018-02-15T12:32:50.900Z,2540.00
2018-02-15T12:33:50.880Z,2284.00
2018-02-15T12:34:52.592Z,1844.00
2018-02-15T12:35:50.849Z,1804.00
2018-02-15T12:36:50.773Z,1812.00
2018-02-15T12:37:50.754Z,1588.00
2018-02-15T12:38:50.710Z,1556.00
2018-02-15T12:39:51.673Z,1576.00
2018-02-15T12:40:50.696Z,1636.00
2018-02-15T12:41:50.625Z,1712.00
2018-02-15T12:42:50.589Z,1820.00
2018-02-15T12:43:50.562Z,1940.00