createdAt,value
2018-03-06T00:00:17.794Z,87.75
2018-03-06T00:03:26.654Z,87.74
2018-03-06T00:06:35.793Z,87.89
2018-03-06T00:09:46.681Z,87.86
2018-03-06T00:12:54.693Z,88.00
2018-03-06T00:16:03.193Z,87.80
2018-03-06T00:19:10.547Z,87.75
2018-03-06T00:22:20.083Z,87.93
2018-03-06T00:25:28.708Z,88.27
2018-03-06T00:28:34.893Z,87.87
2018-03-06T00:31:40.798Z,87.91
2018-03-06T00:34:48.080Z,87.95
2018-03-06T00:38:02.156Z,87.99
2018-03-06T00:41:07.729Z,87.94
2018-03-06T00:44:13.547Z,88.15
2018-03-06T00:47:20.313Z,88.11
2018-03-06T00:50:27.319Z,88.30
2018-03-06T00:53:34.600Z,87.93
2018-03-06T00:56:43.132Z,87.98
2018-03-06T00:59:49.653Z,87.42
2018-03-06T01:02:55.393Z,87.22
2018-03-06T01:06:01.422Z,87.49
2018-03-06T01:09:06.961Z,87.49
2018-03-06T01:12:12.827Z,87.50
2018-03-06T01:15:19.249Z,86.96
2018-03-06T01:18:24.870Z,87.28
2018-03-06T01:21:30.704Z,87.48
2018-03-06T01:24:36.267Z,87.44
2018-03-06T01:27:46.917Z,87.69
2018-03-06T01:30:52.555Z,87.36
2018-03-06T01:33:58.541Z,87.78
2018-03-06T01:37:04.396Z,87.70
2018-03-06T01:40:09.927Z,87.59
2018-03-06T01:43:16.319Z,87.45
2018-03-06T01:46:22.068Z,87.13
2018-03-06T01:49:28.873Z,87.22
2018-03-06T01:52:34.403Z,87.26
2018-03-06T01:55:41.754Z,87.16
2018-03-06T01:58:47.283Z,87.17
2018-03-06T02:01:52.866Z,86.91
2018-03-06T02:05:00.182Z,87.15
2018-03-06T02:08:05.715Z,87.16
2018-03-06T02:11:11.142Z,87.16
2018-03-06T02:14:16.686Z,87.46
2018-03-06T02:17:22.537Z,87.75
2018-03-06T02:20:28.099Z,88.08
2018-03-06T02:23:34.089Z,88.11
2018-03-06T02:26:39.625Z,88.02
2018-03-06T02:29:45.889Z,88.16
2018-03-06T02:32:53.427Z,88.08
2018-03-06T02:36:02.070Z,87.98
2018-03-06T02:39:07.832Z,88.17
2018-03-06T02:42:13.628Z,88.14
2018-03-06T02:45:19.227Z,87.81
2018-03-06T02:48:24.956Z,88.26
2018-03-06T02:51:30.529Z,88.27
2018-03-06T02:54:36.673Z,88.13
2018-03-06T02:57:45.352Z,87.97
2018-03-06T03:00:51.761Z,88.32
2018-03-06T03:03:57.313Z,88.10
2018-03-06T03:07:03.104Z,88.44
2018-03-06T03:10:08.637Z,88.47
2018-03-06T03:13:14.196Z,88.67
2018-03-06T03:19:29.280Z,88.24
2018-03-06T03:22:34.853Z,88.65
2018-03-06T03:25:40.267Z,88.27
2018-03-06T03:28:45.822Z,88.12
2018-03-06T03:31:51.624Z,88.08
2018-03-06T03:34:57.527Z,88.25
2018-03-06T03:38:03.281Z,88.20
2018-03-06T03:41:08.848Z,88.44
2018-03-06T03:44:14.421Z,88.28
2018-03-06T03:47:19.982Z,88.38
2018-03-06T03:50:25.794Z,88.53
2018-03-06T03:53:31.366Z,88.54
2018-03-06T03:56:36.901Z,88.45
2018-03-06T03:59:42.699Z,88.44
2018-03-06T04:02:48.273Z,88.55
2018-03-06T04:05:53.853Z,88.42
2018-03-06T04:08:59.400Z,88.69
2018-03-06T04:12:04.768Z,88.65
2018-03-06T04:15:10.342Z,88.69
2018-03-06T04:21:26.489Z,88.66
2018-03-06T04:24:32.042Z,88.34
2018-03-06T04:27:37.641Z,88.18
2018-03-06T04:30:43.185Z,88.15
2018-03-06T04:33:48.756Z,88.19
2018-03-06T04:36:54.292Z,88.10
2018-03-06T04:40:00.086Z,88.25
2018-03-06T04:43:05.867Z,88.11
2018-03-06T04:46:11.409Z,87.90
2018-03-06T04:49:16.989Z,87.86
2018-03-06T04:52:22.529Z,87.68
2018-03-06T04:55:28.321Z,87.78
2018-03-06T04:58:33.588Z,87.80
2018-03-06T05:01:39.188Z,87.78
2018-03-06T05:04:44.733Z,87.82
2018-03-06T05:07:50.550Z,87.76
2018-03-06T05:10:56.148Z,87.67
2018-03-06T05:14:01.689Z,88.05
2018-03-06T05:17:07.273Z,87.88
2018-03-06T05:20:13.530Z,88.00
2018-03-06T05:23:19.103Z,88.30
2018-03-06T05:26:24.848Z,88.25
2018-03-06T05:29:30.433Z,87.94
2018-03-06T05:32:36.033Z,87.88
2018-03-06T05:35:41.858Z,87.69
2018-03-06T05:38:47.384Z,87.80
2018-03-06T05:41:52.944Z,87.97
2018-03-06T05:44:58.764Z,87.99
2018-03-06T05:48:04.314Z,87.64
2018-03-06T05:51:14.093Z,87.48
2018-03-06T05:58:00.166Z,87.47
2018-03-06T06:01:05.980Z,87.61
2018-03-06T06:04:34.111Z,87.55
2018-03-06T06:07:44.092Z,87.53
2018-03-06T06:10:49.896Z,87.54
2018-03-06T06:13:55.824Z,87.26
2018-03-06T06:17:05.860Z,87.36
2018-03-06T06:20:12.764Z,87.21
2018-03-06T06:23:18.624Z,87.33
2018-03-06T06:26:24.196Z,87.29
2018-03-06T06:29:29.702Z,87.49
2018-03-06T06:32:35.254Z,87.55
2018-03-06T06:35:40.809Z,87.45
2018-03-06T06:38:46.317Z,87.39
2018-03-06T06:41:51.864Z,87.53
2018-03-06T06:44:57.373Z,87.63
2018-03-06T06:48:02.925Z,87.87
2018-03-06T06:51:08.436Z,88.00
2018-03-06T06:54:13.759Z,88.17
2018-03-06T06:57:19.313Z,88.38
2018-03-06T07:00:24.865Z,88.72
2018-03-06T07:03:30.431Z,88.73
2018-03-06T07:06:35.985Z,88.55
2018-03-06T07:09:41.486Z,88.52
2018-03-06T07:12:47.037Z,88.37
2018-03-06T07:15:52.596Z,88.37
2018-03-06T07:18:58.157Z,88.34
2018-03-06T07:22:03.675Z,88.07
2018-03-06T07:25:09.220Z,87.76
2018-03-06T07:28:14.773Z,87.48
2018-03-06T07:31:20.278Z,87.29
2018-03-06T07:34:25.833Z,87.32
2018-03-06T07:37:31.336Z,87.13
2018-03-06T07:40:36.910Z,87.11
2018-03-06T07:43:42.421Z,87.19
2018-03-06T07:46:47.993Z,87.03
2018-03-06T07:49:53.500Z,87.16
2018-03-06T07:52:59.045Z,87.16
2018-03-06T07:56:04.602Z,87.09
2018-03-06T07:59:10.159Z,87.43
2018-03-06T08:02:15.677Z,87.29
2018-03-06T08:05:21.237Z,87.41
2018-03-06T08:08:26.745Z,87.43
2018-03-06T08:11:32.305Z,87.34
2018-03-06T08:14:37.817Z,87.20
2018-03-06T08:17:43.357Z,87.41
2018-03-06T08:20:48.910Z,87.19
2018-03-06T08:23:54.550Z,87.05
2018-03-06T08:27:00.062Z,87.06
2018-03-06T08:30:05.632Z,87.02
2018-03-06T08:33:11.137Z,86.89
2018-03-06T08:36:16.688Z,86.79
2018-03-06T08:39:22.265Z,86.85
2018-03-06T08:42:27.842Z,86.87
2018-03-06T08:45:33.429Z,86.65
2018-03-06T08:48:38.932Z,86.57
2018-03-06T08:51:44.465Z,86.60
2018-03-06T08:54:50.003Z,86.55
2018-03-06T08:57:55.362Z,86.34
2018-03-06T09:01:00.927Z,86.40
2018-03-06T09:04:06.421Z,86.17
2018-03-06T09:07:12.012Z,86.08
2018-03-06T09:10:17.277Z,85.90
2018-03-06T09:13:22.840Z,85.86
2018-03-06T09:16:28.394Z,85.84
2018-03-06T09:19:33.940Z,85.71
2018-03-06T09:22:39.429Z,85.68
2018-03-06T09:25:44.966Z,85.58
2018-03-06T09:28:50.519Z,85.55
2018-03-06T09:31:56.013Z,85.44
2018-03-06T09:35:01.554Z,85.51
2018-03-06T09:38:07.097Z,85.33
2018-03-06T09:41:12.596Z,85.43
2018-03-06T09:44:18.125Z,85.47
2018-03-06T09:47:23.661Z,85.37
2018-03-06T09:50:29.205Z,85.40
2018-03-06T09:53:34.758Z,85.34
2018-03-06T09:56:40.105Z,85.30
2018-03-06T09:59:45.645Z,85.34
2018-03-06T10:02:51.142Z,85.16
2018-03-06T10:05:56.701Z,85.14
2018-03-06T10:09:02.193Z,85.15
2018-03-06T10:12:07.484Z,85.09
2018-03-06T10:15:12.993Z,85.00
2018-03-06T10:18:18.540Z,85.02
2018-03-06T10:21:24.069Z,85.22
2018-03-06T10:24:29.610Z,84.86
2018-03-06T10:27:35.117Z,85.03
2018-03-06T10:30:40.652Z,84.93
2018-03-06T10:33:46.201Z,84.76
2018-03-06T10:36:51.748Z,84.89
2018-03-06T10:39:57.302Z,84.64
2018-03-06T10:43:02.816Z,84.74
2018-03-06T10:46:08.591Z,84.79
2018-03-06T10:49:14.149Z,84.80
2018-03-06T10:52:19.651Z,84.94
2018-03-06T10:55:24.896Z,84.73
2018-03-06T10:58:30.454Z,84.79
2018-03-06T11:01:36.985Z,84.81
2018-03-06T11:04:42.503Z,84.62
2018-03-06T11:07:48.049Z,84.56
2018-03-06T11:10:53.552Z,84.44
2018-03-06T11:13:59.094Z,84.61
2018-03-06T11:17:04.602Z,84.48
2018-03-06T11:20:10.149Z,84.41
2018-03-06T11:23:15.665Z,84.36
2018-03-06T11:26:21.346Z,84.33
2018-03-06T11:29:26.889Z,84.42
2018-03-06T11:32:32.389Z,84.42
2018-03-06T11:35:37.922Z,84.50
2018-03-06T11:38:43.470Z,84.44
2018-03-06T11:41:48.997Z,84.24
2018-03-06T11:44:54.561Z,84.30
2018-03-06T11:48:00.063Z,84.15
2018-03-06T11:51:05.463Z,84.34
2018-03-06T11:54:11.002Z,84.21
2018-03-06T11:57:16.555Z,84.28
2018-03-06T12:00:22.118Z,84.27
2018-03-06T12:03:27.632Z,84.53
2018-03-06T12:06:33.194Z,84.04
2018-03-06T12:09:38.713Z,84.15
2018-03-06T12:12:44.296Z,83.94
2018-03-06T12:15:49.954Z,84.24
2018-03-06T12:18:55.466Z,83.98
2018-03-06T12:22:01.027Z,84.16
2018-03-06T12:25:06.545Z,84.03
2018-03-06T12:28:12.084Z,84.04
2018-03-06T12:31:17.629Z,83.84
2018-03-06T12:34:23.195Z,83.83
2018-03-06T12:37:28.742Z,84.07
2018-03-06T12:40:34.025Z,83.96
2018-03-06T12:43:39.578Z,84.12
2018-03-06T12:46:45.084Z,83.86
2018-03-06T12:49:50.652Z,83.96
2018-03-06T12:52:56.265Z,83.99
2018-03-06T12:56:01.800Z,83.68
2018-03-06T12:59:07.306Z,83.87
2018-03-06T13:02:12.853Z,83.71
2018-03-06T13:05:18.389Z,83.59
2018-03-06T13:08:23.929Z,83.83
2018-03-06T13:11:29.450Z,83.68
2018-03-06T13:14:34.992Z,83.95
2018-03-06T13:17:46.693Z,83.67
2018-03-06T13:20:52.229Z,83.63
2018-03-06T13:23:57.733Z,83.55
2018-03-06T13:27:03.298Z,83.70
2018-03-06T13:30:08.792Z,83.59
2018-03-06T13:33:14.344Z,84.03
2018-03-06T13:36:19.844Z,83.82
2018-03-06T13:39:25.426Z,83.86
2018-03-06T13:42:30.953Z,83.68
2018-03-06T13:45:36.506Z,83.84
2018-03-06T13:48:42.071Z,83.83
2018-03-06T13:51:47.642Z,83.61
2018-03-06T13:54:53.192Z,83.51
2018-03-06T13:57:58.699Z,83.77
2018-03-06T14:01:04.261Z,83.67
2018-03-06T14:04:09.771Z,83.70
2018-03-06T14:07:15.317Z,83.60
2018-03-06T14:10:20.864Z,83.80
2018-03-06T14:13:26.369Z,83.72
2018-03-06T14:16:31.916Z,83.82
2018-03-06T14:19:37.481Z,83.56
2018-03-06T14:22:43.027Z,83.62
2018-03-06T14:25:48.528Z,83.75
2018-03-06T14:28:54.073Z,83.32
2018-03-06T14:31:59.573Z,83.72
2018-03-06T14:35:04.858Z,83.41
2018-03-06T14:38:10.367Z,83.50
2018-03-06T14:41:15.908Z,83.48
2018-03-06T14:44:21.412Z,83.44
2018-03-06T14:47:26.960Z,83.21
2018-03-06T14:50:32.462Z,83.25
2018-03-06T14:53:38.022Z,83.22
2018-03-06T14:56:43.525Z,83.35
2018-03-06T14:59:49.071Z,83.24
2018-03-06T15:02:54.621Z,83.28
2018-03-06T15:06:00.120Z,83.26
2018-03-06T15:09:05.182Z,83.01
2018-03-06T15:12:10.688Z,83.14
2018-03-06T15:15:16.250Z,83.09
2018-03-06T15:18:21.792Z,83.07
2018-03-06T15:21:27.326Z,82.95
2018-03-06T15:24:32.830Z,82.99
2018-03-06T15:27:42.933Z,83.04
2018-03-06T15:30:48.473Z,83.00
2018-03-06T15:33:53.998Z,82.90
2018-03-06T15:36:59.535Z,82.93
2018-03-06T15:40:05.051Z,83.04
2018-03-06T15:43:10.622Z,82.99
2018-03-06T15:46:16.125Z,83.00
2018-03-06T15:49:25.562Z,83.04
2018-03-06T15:52:35.688Z,83.01
2018-03-06T15:55:44.538Z,83.13
2018-03-06T15:58:50.091Z,83.10
2018-03-06T16:01:55.591Z,83.07
2018-03-06T16:05:07.112Z,83.05
2018-03-06T16:08:30.137Z,83.02
2018-03-06T16:11:53.880Z,83.21
2018-03-06T16:19:12.062Z,83.25
2018-03-06T16:22:41.646Z,83.06
2018-03-06T16:26:22.489Z,83.13
2018-03-06T16:29:48.262Z,83.16
2018-03-06T16:33:14.744Z,83.10
2018-03-06T16:36:43.070Z,83.25
2018-03-06T16:40:09.533Z,83.17
2018-03-06T16:43:36.345Z,83.13
2018-03-06T16:46:58.074Z,83.16
2018-03-06T16:50:23.032Z,83.23
2018-03-06T16:53:43.585Z,83.31
2018-03-06T16:57:24.057Z,83.53
2018-03-06T17:00:45.547Z,83.36
2018-03-06T17:07:53.898Z,83.67
2018-03-06T17:14:52.504Z,83.67
2018-03-06T17:18:20.583Z,83.52
2018-03-06T17:21:44.523Z,83.38
2018-03-06T17:25:16.506Z,83.59
2018-03-06T17:28:43.078Z,83.73
2018-03-06T17:32:22.800Z,83.93
2018-03-06T17:35:47.397Z,83.78
2018-03-06T17:39:24.892Z,83.82
2018-03-06T17:42:47.463Z,83.92
2018-03-06T17:46:13.745Z,83.69
2018-03-06T17:49:33.675Z,83.96
2018-03-06T17:52:56.042Z,83.81
2018-03-06T17:56:23.439Z,84.04
2018-03-06T17:59:48.827Z,83.85
2018-03-06T18:03:15.364Z,84.15
2018-03-06T18:06:39.352Z,84.07
2018-03-06T18:10:21.192Z,84.26
2018-03-06T18:14:03.978Z,84.04
2018-03-06T18:17:28.933Z,84.21
2018-03-06T18:20:52.921Z,83.99
2018-03-06T18:24:27.684Z,83.97
2018-03-06T18:27:55.673Z,84.34
2018-03-06T18:31:20.360Z,84.48
2018-03-06T18:34:43.511Z,84.41
2018-03-06T18:38:07.390Z,84.20
2018-03-06T18:41:35.600Z,84.35
2018-03-06T18:45:04.676Z,84.66
2018-03-06T18:48:28.732Z,84.37
2018-03-06T18:52:06.591Z,84.38
2018-03-06T18:55:25.760Z,84.46
2018-03-06T18:58:49.025Z,84.53
2018-03-06T19:02:27.251Z,84.88
2018-03-06T19:05:56.668Z,84.66
2018-03-06T19:09:21.113Z,84.56
2018-03-06T19:12:44.188Z,84.48
2018-03-06T19:16:12.045Z,84.55
2018-03-06T19:19:28.160Z,84.65
2018-03-06T19:22:47.473Z,84.42
2018-03-06T19:26:13.096Z,84.49
2018-03-06T19:29:37.308Z,84.32
2018-03-06T19:33:03.768Z,84.45
2018-03-06T19:36:27.883Z,84.63
2018-03-06T19:39:56.534Z,84.41
2018-03-06T19:43:21.788Z,84.34
2018-03-06T19:47:03.974Z,84.39
2018-03-06T19:50:31.178Z,84.37
2018-03-06T19:54:00.397Z,84.42
2018-03-06T19:57:24.768Z,84.54
2018-03-06T20:01:07.644Z,84.51
2018-03-06T20:04:32.160Z,84.62
2018-03-06T20:08:14.214Z,84.40
2018-03-06T20:11:39.485Z,84.44
2018-03-06T20:15:24.511Z,84.30
2018-03-06T20:18:50.024Z,84.37
2018-03-06T20:22:12.316Z,84.41
2018-03-06T20:25:53.464Z,84.19
2018-03-06T20:29:13.276Z,84.39
2018-03-06T20:32:41.375Z,84.20
2018-03-06T20:36:11.169Z,84.26
2018-03-06T20:39:41.799Z,84.20
2018-03-06T20:43:06.662Z,84.14
2018-03-06T20:46:36.033Z,84.26
2018-03-06T20:49:47.656Z,84.62
2018-03-06T20:53:10.353Z,84.54
2018-03-06T20:56:21.569Z,84.63
2018-03-06T20:59:31.617Z,84.47
2018-03-06T21:02:49.899Z,84.74
2018-03-06T21:06:02.012Z,85.25
2018-03-06T21:09:09.499Z,84.83
2018-03-06T21:12:15.398Z,85.53
2018-03-06T21:15:20.922Z,85.69
2018-03-06T21:18:26.498Z,85.93
2018-03-06T21:21:32.001Z,86.08
2018-03-06T21:24:37.561Z,85.72
2018-03-06T21:27:44.562Z,85.69
2018-03-06T21:30:50.125Z,85.42
2018-03-06T21:33:55.686Z,85.35
2018-03-06T21:37:14.931Z,86.26
2018-03-06T21:40:39.830Z,85.55
2018-03-06T21:43:56.683Z,85.90
2018-03-06T21:47:37.766Z,86.13
2018-03-06T21:51:09.714Z,86.35
2018-03-06T21:54:40.121Z,86.17
2018-03-06T21:58:12.538Z,86.33
2018-03-06T22:01:45.270Z,86.56
2018-03-06T22:04:58.510Z,86.78
2018-03-06T22:08:07.617Z,87.07
2018-03-06T22:11:13.926Z,87.05
2018-03-06T22:14:19.435Z,87.24
2018-03-06T22:17:24.999Z,87.33
2018-03-06T22:20:30.502Z,87.37
2018-03-06T22:23:36.043Z,87.21
2018-03-06T22:26:41.663Z,87.24
2018-03-06T22:29:47.252Z,87.46
2018-03-06T22:32:52.813Z,87.39
2018-03-06T22:35:58.103Z,87.61
2018-03-06T22:39:03.605Z,87.57
2018-03-06T22:42:09.163Z,87.61
2018-03-06T22:45:14.671Z,87.50
2018-03-06T22:48:20.262Z,87.55
2018-03-06T22:51:25.786Z,87.61
2018-03-06T22:54:31.357Z,87.85
2018-03-06T22:57:36.869Z,87.56
2018-03-06T23:00:59.789Z,87.77
2018-03-06T23:04:05.112Z,87.59
2018-03-06T23:07:10.694Z,87.54
2018-03-06T23:10:16.228Z,87.54
2018-03-06T23:13:21.733Z,87.40
2018-03-06T23:16:27.275Z,87.53
2018-03-06T23:19:32.844Z,87.53
2018-03-06T23:22:38.336Z,87.73
2018-03-06T23:25:43.877Z,87.75
2018-03-06T23:28:49.418Z,87.60
2018-03-06T23:31:54.910Z,87.72
2018-03-06T23:35:00.447Z,87.52
2018-03-06T23:38:05.955Z,87.53
2018-03-06T23:41:11.488Z,87.56
2018-03-06T23:44:16.981Z,87.32
2018-03-06T23:47:22.522Z,87.35
2018-03-06T23:50:28.096Z,87.48
2018-03-06T23:53:33.645Z,87.39
2018-03-06T23:56:39.142Z,87.47
2018-03-06T23:59:44.701Z,87.34
