createdAt,value
2023-03-26T00:00:05.157Z,11.27
2023-03-26T00:02:40.086Z,10.48
2023-03-26T00:05:09.293Z,11.73
2023-03-26T00:07:36.396Z,12.88
2023-03-26T00:10:04.056Z,10.98
2023-03-26T00:12:31.356Z,11.95
2023-03-26T00:14:58.812Z,10.55
2023-03-26T00:20:11.473Z,10.20
2023-03-26T00:22:39.256Z,11.90
2023-03-26T00:25:07.483Z,19.48
2023-03-26T00:27:52.895Z,13.30
2023-03-26T00:30:20.550Z,11.77
2023-03-26T00:32:53.782Z,12.05
2023-03-26T00:35:22.536Z,13.70
2023-03-26T00:37:51.621Z,12.18
2023-03-26T00:40:19.226Z,10.90
2023-03-26T00:42:46.362Z,11.63
2023-03-26T00:45:13.543Z,11.57
2023-03-26T00:47:41.388Z,12.13
2023-03-26T00:50:15.489Z,12.32
2023-03-26T00:53:01.393Z,12.30
2023-03-26T00:55:46.858Z,12.50
2023-03-26T00:58:14.570Z,13.57
2023-03-26T01:00:58.739Z,12.48
2023-03-26T01:03:31.035Z,11.13
2023-03-26T01:06:02.769Z,11.00
2023-03-26T01:08:52.966Z,10.95
2023-03-26T01:11:24.050Z,12.77
2023-03-26T01:13:54.682Z,11.07
2023-03-26T01:17:00.723Z,11.55
2023-03-26T01:22:43.953Z,10.55
2023-03-26T01:25:11.411Z,12.30
2023-03-26T01:27:44.814Z,10.57
2023-03-26T01:30:25.789Z,11.75
2023-03-26T01:33:14.563Z,10.00
2023-03-26T01:35:54.428Z,10.05
2023-03-26T01:38:46.847Z,10.25
2023-03-26T01:41:35.255Z,9.68
2023-03-26T01:44:34.427Z,11.07
2023-03-26T01:47:02.116Z,10.50
2023-03-26T01:49:30.056Z,9.70
2023-03-26T01:52:21.437Z,19.55
2023-03-26T01:55:07.808Z,9.50
2023-03-26T01:57:58.739Z,9.05
2023-03-26T02:00:38.042Z,8.63
2023-03-26T02:03:08.852Z,9.18
2023-03-26T02:05:46.141Z,10.65
2023-03-26T02:08:35.868Z,14.90
2023-03-26T02:11:11.514Z,10.18
2023-03-26T02:16:28.070Z,10.70
2023-03-26T02:18:55.887Z,9.88
2023-03-26T02:21:26.261Z,10.77
2023-03-26T02:24:03.314Z,11.65
2023-03-26T02:26:35.575Z,10.13
2023-03-26T02:31:54.809Z,9.93
2023-03-26T02:34:22.032Z,10.20
2023-03-26T02:36:53.849Z,11.20
2023-03-26T02:39:21.055Z,21.77
2023-03-26T02:41:58.836Z,9.73
2023-03-26T02:44:27.406Z,9.93
2023-03-26T02:53:58.353Z,10.40
2023-03-26T02:57:12.786Z,11.00
2023-03-26T02:59:58.353Z,12.25
2023-03-26T03:02:40.483Z,11.45
2023-03-26T03:05:28.601Z,11.38
2023-03-26T03:08:08.842Z,10.85
2023-03-26T03:10:39.621Z,14.88
2023-03-26T03:13:16.833Z,11.77
2023-03-26T03:15:44.265Z,12.57
2023-03-26T03:20:56.179Z,12.48
2023-03-26T03:23:23.327Z,13.23
2023-03-26T03:28:47.641Z,14.13
2023-03-26T03:31:17.654Z,13.85
2023-03-26T03:33:46.601Z,12.98
2023-03-26T03:36:20.846Z,12.15
2023-03-26T03:39:02.397Z,12.10
2023-03-26T03:41:30.373Z,14.05
2023-03-26T03:44:01.811Z,17.75
2023-03-26T03:49:34.317Z,14.73
2023-03-26T03:52:19.803Z,15.25
2023-03-26T03:54:47.225Z,14.95
2023-03-26T03:57:22.156Z,16.60
2023-03-26T04:00:06.961Z,16.48
2023-03-26T04:02:43.189Z,16.48
2023-03-26T04:05:12.070Z,16.10
2023-03-26T04:07:45.363Z,18.23
2023-03-26T04:10:32.612Z,18.08
2023-03-26T04:13:13.496Z,19.35
2023-03-26T04:15:56.427Z,22.05
2023-03-26T04:24:19.799Z,19.48
2023-03-26T04:27:17.890Z,21.10
2023-03-26T04:29:49.967Z,20.08
2023-03-26T04:32:30.573Z,19.02
2023-03-26T04:35:03.569Z,20.23
2023-03-26T04:37:40.046Z,19.35
2023-03-26T04:40:20.374Z,19.27
2023-03-26T04:42:58.505Z,18.25
2023-03-26T04:45:55.378Z,19.45
2023-03-26T04:51:51.660Z,16.88
2023-03-26T04:54:53.729Z,16.85
2023-03-26T05:00:36.928Z,17.35
2023-03-26T05:03:04.317Z,16.20
2023-03-26T05:05:31.525Z,17.20
2023-03-26T05:08:00.454Z,18.13
2023-03-26T05:10:27.556Z,17.50
2023-03-26T05:13:07.950Z,16.83
2023-03-26T05:16:15.767Z,16.90
2023-03-26T05:21:39.252Z,13.95
2023-03-26T05:24:07.082Z,15.13
2023-03-26T05:26:34.610Z,14.88
2023-03-26T05:31:51.263Z,13.07
2023-03-26T05:34:20.686Z,13.48
2023-03-26T05:36:48.714Z,13.57
2023-03-26T05:39:34.087Z,12.88
2023-03-26T05:42:19.449Z,13.98
2023-03-26T05:45:16.302Z,14.68
2023-03-26T05:48:02.245Z,14.00
2023-03-26T05:50:29.677Z,16.23
2023-03-26T05:53:18.522Z,16.27
2023-03-26T05:56:04.366Z,15.38
2023-03-26T05:58:52.114Z,15.82
2023-03-26T06:01:48.216Z,16.05
2023-03-26T06:04:18.469Z,16.90
2023-03-26T06:06:58.120Z,18.27
2023-03-26T06:09:25.972Z,17.20
2023-03-26T06:11:53.164Z,19.05
2023-03-26T06:14:20.914Z,17.05
2023-03-26T06:17:23.765Z,15.88
2023-03-26T06:23:02.825Z,15.73
2023-03-26T06:25:48.289Z,21.73
2023-03-26T06:28:41.751Z,13.15
2023-03-26T06:31:31.810Z,14.23
2023-03-26T06:34:18.470Z,12.93
2023-03-26T06:36:45.714Z,13.57
2023-03-26T06:39:12.745Z,12.73
2023-03-26T06:41:49.114Z,10.32
2023-03-26T06:44:36.594Z,11.80
2023-03-26T06:47:22.407Z,11.55
2023-03-26T06:50:36.809Z,11.23
2023-03-26T06:53:22.407Z,10.07
2023-03-26T06:55:53.854Z,9.75
2023-03-26T06:58:39.527Z,10.70
2023-03-26T07:01:25.446Z,9.07
2023-03-26T07:04:11.322Z,9.90
2023-03-26T07:06:56.899Z,9.18
2023-03-26T07:09:42.596Z,9.35
2023-03-26T07:12:42.923Z,8.65
2023-03-26T07:15:42.587Z,8.73
2023-03-26T07:18:28.429Z,9.23
2023-03-26T07:21:15.049Z,8.95
2023-03-26T07:23:42.624Z,8.48
2023-03-26T07:26:36.885Z,8.70
2023-03-26T07:29:38.226Z,8.85
2023-03-26T07:32:47.826Z,8.02
2023-03-26T07:36:04.627Z,7.60
2023-03-26T07:39:07.844Z,7.30
2023-03-26T07:42:20.874Z,7.38
2023-03-26T07:45:33.989Z,5.97
2023-03-26T07:48:45.442Z,7.07
2023-03-26T07:52:13.162Z,5.82
2023-03-26T07:54:43.579Z,5.35
2023-03-26T07:57:57.517Z,5.00
2023-03-26T08:01:10.657Z,5.13
2023-03-26T08:04:24.281Z,5.03
2023-03-26T08:07:19.648Z,4.93
2023-03-26T08:10:28.494Z,5.20
2023-03-26T08:13:16.246Z,4.45
2023-03-26T08:16:11.133Z,4.90
2023-03-26T08:18:48.804Z,5.10
2023-03-26T08:24:53.647Z,4.85
2023-03-26T08:31:05.569Z,5.32
2023-03-26T08:33:35.479Z,4.97
2023-03-26T08:36:03.859Z,6.45
2023-03-26T08:38:31.006Z,4.97
2023-03-26T08:41:15.200Z,5.38
2023-03-26T08:44:13.836Z,4.82
2023-03-26T08:46:59.014Z,5.43
2023-03-26T08:50:14.304Z,5.25
2023-03-26T08:53:34.402Z,5.25
2023-03-26T08:56:34.648Z,5.57
2023-03-26T08:59:38.825Z,5.18
2023-03-26T09:02:24.110Z,5.47
2023-03-26T09:05:18.809Z,6.05
2023-03-26T09:07:57.729Z,4.70
2023-03-26T09:10:27.860Z,4.78
2023-03-26T09:13:28.891Z,4.85
2023-03-26T09:16:34.123Z,4.38
2023-03-26T09:19:19.880Z,4.97
2023-03-26T09:22:53.978Z,5.57
2023-03-26T09:25:39.915Z,5.13
2023-03-26T09:28:43.287Z,5.13
2023-03-26T09:31:22.500Z,5.13
2023-03-26T09:34:27.670Z,5.57
2023-03-26T09:36:57.383Z,6.30
2023-03-26T09:39:48.776Z,6.03
2023-03-26T09:42:53.766Z,6.13
2023-03-26T09:46:07.170Z,6.00
2023-03-26T09:48:43.182Z,6.07
2023-03-26T09:51:49.486Z,5.53
2023-03-26T09:54:28.355Z,6.07
2023-03-26T10:00:42.595Z,5.80
2023-03-26T10:03:38.263Z,6.05
2023-03-26T10:06:09.843Z,6.25
2023-03-26T10:08:44.536Z,6.40
2023-03-26T10:11:33.699Z,6.30
2023-03-26T10:14:12.845Z,6.10
2023-03-26T10:20:19.699Z,13.93
2023-03-26T10:23:12.593Z,6.70
2023-03-26T10:25:39.581Z,7.20
2023-03-26T10:29:03.619Z,8.07
2023-03-26T10:31:47.858Z,7.93
2023-03-26T10:34:36.138Z,7.32
2023-03-26T10:37:32.190Z,7.68
2023-03-26T10:40:22.679Z,7.45
2023-03-26T10:43:14.814Z,8.35
2023-03-26T10:46:41.465Z,8.02
2023-03-26T10:49:14.745Z,8.30
2023-03-26T10:52:06.836Z,9.38
2023-03-26T10:55:03.813Z,8.50
2023-03-26T10:57:41.530Z,9.32
2023-03-26T11:00:29.256Z,9.20
2023-03-26T11:03:02.161Z,9.95
2023-03-26T11:05:29.302Z,9.88
2023-03-26T11:08:07.776Z,9.60
2023-03-26T11:10:49.040Z,10.80
2023-03-26T11:13:22.598Z,11.75
2023-03-26T11:16:10.392Z,11.15
2023-03-26T11:19:05.043Z,11.70
2023-03-26T11:22:15.907Z,12.10
2023-03-26T11:24:51.640Z,12.85
2023-03-26T11:28:03.985Z,12.35
2023-03-26T11:30:48.721Z,13.90
2023-03-26T11:33:23.489Z,13.35
2023-03-26T11:35:58.531Z,13.35
2023-03-26T11:38:47.993Z,15.85
2023-03-26T11:41:24.662Z,14.57
2023-03-26T11:44:50.512Z,15.55
2023-03-26T11:47:23.824Z,15.77
2023-03-26T11:49:55.647Z,15.35
2023-03-26T11:52:24.495Z,16.70
2023-03-26T11:54:52.323Z,16.75
2023-03-26T11:57:29.367Z,16.33
2023-03-26T12:00:18.033Z,16.73
2023-03-26T12:02:46.837Z,16.92
2023-03-26T12:05:16.579Z,16.23
2023-03-26T12:07:57.439Z,17.67
2023-03-26T12:10:26.676Z,16.70
2023-03-26T12:12:57.193Z,17.38
2023-03-26T12:15:25.019Z,16.33
2023-03-26T12:17:58.936Z,17.42
2023-03-26T12:20:25.952Z,17.33
2023-03-26T12:22:59.583Z,17.02
2023-03-26T12:25:31.465Z,17.50
2023-03-26T12:28:03.096Z,16.38
2023-03-26T12:30:33.914Z,18.45
2023-03-26T12:33:04.727Z,15.88
2023-03-26T12:35:35.064Z,17.58
2023-03-26T12:38:38.308Z,17.55
2023-03-26T12:44:43.869Z,17.27
2023-03-26T12:44:49.470Z,16.70
2023-03-26T12:48:00.604Z,15.68
2023-03-26T12:50:14.750Z,15.35
2023-03-26T12:53:03.835Z,16.60
2023-03-26T12:55:42.381Z,16.23
2023-03-26T12:58:53.650Z,16.13
2023-03-26T13:01:54.992Z,16.38
2023-03-26T13:05:02.408Z,16.38
2023-03-26T13:07:39.987Z,14.45
2023-03-26T13:10:29.376Z,16.73
2023-03-26T13:13:19.614Z,14.88
2023-03-26T13:15:54.169Z,14.02
2023-03-26T13:18:48.347Z,14.13
2023-03-26T13:21:18.361Z,13.88
2023-03-26T13:24:09.607Z,14.27
2023-03-26T13:26:55.380Z,15.95
2023-03-26T13:29:56.718Z,14.07
2023-03-26T13:32:50.139Z,13.95
2023-03-26T13:35:29.860Z,12.88
2023-03-26T13:38:22.889Z,13.25
2023-03-26T13:43:46.388Z,12.52
2023-03-26T13:46:31.172Z,12.35
2023-03-26T13:49:08.350Z,12.65
2023-03-26T13:51:47.089Z,12.85
2023-03-26T13:54:28.839Z,12.30
2023-03-26T13:57:10.200Z,11.20
2023-03-26T14:00:00.634Z,11.80
2023-03-26T14:02:36.125Z,12.32
2023-03-26T14:05:14.209Z,11.25
2023-03-26T14:07:47.990Z,10.30
2023-03-26T14:10:26.645Z,10.98
2023-03-26T14:13:24.463Z,11.32
2023-03-26T14:15:56.052Z,11.45
2023-03-26T14:18:33.778Z,9.85
2023-03-26T14:21:07.484Z,10.52
2023-03-26T14:23:47.562Z,12.80
2023-03-26T14:26:28.918Z,10.27
2023-03-26T14:29:18.978Z,10.77
2023-03-26T14:32:04.343Z,11.68
2023-03-26T14:34:47.003Z,11.85
2023-03-26T14:37:28.071Z,11.00
2023-03-26T14:40:17.034Z,13.45
2023-03-26T14:42:58.072Z,10.88
2023-03-26T14:45:28.116Z,10.43
2023-03-26T14:48:32.186Z,10.98
2023-03-26T14:51:20.012Z,10.82
2023-03-26T14:53:52.509Z,11.57
2023-03-26T14:56:32.268Z,10.20
2023-03-26T14:59:08.461Z,10.77
2023-03-26T15:02:29.562Z,10.38
2023-03-26T15:05:30.838Z,10.68
2023-03-26T15:08:06.869Z,10.60
2023-03-26T15:11:07.940Z,12.43
2023-03-26T15:13:44.214Z,12.02
2023-03-26T15:16:48.721Z,11.65
2023-03-26T15:19:42.424Z,9.30
2023-03-26T15:22:46.842Z,10.93
2023-03-26T15:25:28.638Z,10.35
2023-03-26T15:27:58.519Z,9.43
2023-03-26T15:30:49.972Z,10.15
2023-03-26T15:34:12.285Z,8.93
2023-03-26T15:37:03.670Z,8.57
2023-03-26T15:40:07.863Z,9.57
2023-03-26T15:43:03.886Z,8.70
2023-03-26T15:45:55.320Z,8.65
2023-03-26T15:48:41.406Z,10.93
2023-03-26T15:51:22.524Z,8.75
2023-03-26T15:53:49.514Z,9.50
2023-03-26T15:56:31.343Z,9.80
2023-03-26T15:59:05.371Z,9.02
2023-03-26T16:01:48.502Z,9.68
2023-03-26T16:04:54.192Z,10.65
2023-03-26T16:07:34.338Z,10.77
2023-03-26T16:10:16.087Z,10.90
2023-03-26T16:13:17.472Z,10.32
2023-03-26T16:15:56.258Z,9.93
2023-03-26T16:19:20.777Z,8.63
2023-03-26T16:22:11.339Z,8.77
2023-03-26T16:24:44.624Z,10.10
2023-03-26T16:27:15.324Z,9.80
2023-03-26T16:30:00.439Z,9.32
2023-03-26T16:32:40.845Z,10.02
2023-03-26T16:35:13.590Z,9.55
2023-03-26T16:37:50.128Z,8.48
2023-03-26T16:40:21.559Z,9.55
2023-03-26T16:42:48.538Z,9.98
2023-03-26T16:45:32.252Z,9.70
2023-03-26T16:48:05.302Z,9.63
2023-03-26T16:50:40.702Z,9.23
2023-03-26T16:53:34.176Z,10.45
2023-03-26T16:56:33.655Z,9.20
2023-03-26T16:59:06.907Z,9.02
2023-03-26T17:01:59.433Z,9.52
2023-03-26T17:04:30.711Z,10.15
2023-03-26T17:07:14.171Z,10.50
2023-03-26T17:10:05.940Z,9.35
2023-03-26T17:12:37.549Z,8.50
2023-03-26T17:15:29.135Z,9.10
2023-03-26T17:18:06.778Z,9.48
2023-03-26T17:20:57.906Z,10.35
2023-03-26T17:23:43.610Z,9.32
2023-03-26T17:26:47.002Z,9.00
2023-03-26T17:29:25.275Z,8.90
2023-03-26T17:32:01.329Z,9.25
2023-03-26T17:34:49.288Z,8.57
2023-03-26T17:37:22.380Z,9.40
2023-03-26T17:40:01.706Z,8.88
2023-03-26T17:42:32.839Z,9.27
2023-03-26T17:45:02.838Z,9.82
2023-03-26T17:48:00.504Z,9.13
2023-03-26T17:50:33.556Z,7.13
2023-03-26T17:53:18.914Z,7.93
2023-03-26T17:55:50.127Z,9.27
2023-03-26T17:58:30.236Z,8.27
2023-03-26T18:01:32.398Z,8.43
2023-03-26T18:04:03.592Z,9.18
2023-03-26T18:06:48.997Z,8.68
2023-03-26T18:09:52.753Z,8.15
2023-03-26T18:12:39.225Z,9.15
2023-03-26T18:15:27.554Z,7.82
2023-03-26T18:18:08.581Z,8.05
2023-03-26T18:20:37.723Z,8.95
2023-03-26T18:23:21.516Z,7.57
2023-03-26T18:25:56.926Z,8.85
2023-03-26T18:28:34.583Z,7.53
2023-03-26T18:31:20.555Z,8.80
2023-03-26T18:33:49.844Z,8.45
2023-03-26T18:36:19.893Z,10.90
2023-03-26T18:38:49.024Z,8.57
2023-03-26T18:41:29.045Z,8.25
2023-03-26T18:43:57.543Z,8.95
2023-03-26T18:46:25.112Z,7.75
2023-03-26T18:48:52.408Z,9.05
2023-03-26T18:51:23.170Z,7.60
2023-03-26T18:53:55.217Z,6.82
2023-03-26T18:56:35.398Z,7.57
2023-03-26T18:59:05.334Z,8.25
2023-03-26T19:01:36.721Z,7.30
2023-03-26T19:04:08.418Z,7.07
2023-03-26T19:06:41.254Z,6.32
2023-03-26T19:09:30.274Z,6.57
2023-03-26T19:12:09.094Z,6.57
2023-03-26T19:14:51.693Z,6.75
2023-03-26T19:17:19.376Z,6.57
2023-03-26T19:19:49.504Z,5.75
2023-03-26T19:22:17.221Z,7.18
2023-03-26T19:24:44.474Z,5.93
2023-03-26T19:27:12.173Z,6.20
2023-03-26T19:29:39.999Z,5.47
2023-03-26T19:32:19.025Z,6.30
2023-03-26T19:34:48.189Z,5.68
2023-03-26T19:37:29.958Z,6.07
2023-03-26T19:40:14.590Z,5.80
2023-03-26T19:42:44.768Z,5.88
2023-03-26T19:45:19.597Z,5.78
2023-03-26T19:48:00.170Z,6.35
2023-03-26T19:50:37.230Z,5.13
2023-03-26T19:55:52.020Z,5.60
2023-03-26T19:58:19.859Z,5.55
2023-03-26T20:00:46.999Z,5.63
2023-03-26T20:03:16.790Z,6.10
2023-03-26T20:05:43.967Z,5.53
2023-03-26T20:08:15.784Z,5.15
2023-03-26T20:10:43.411Z,5.60
2023-03-26T20:13:17.977Z,6.25
2023-03-26T20:16:06.069Z,5.50
2023-03-26T20:18:35.155Z,5.50
2023-03-26T20:21:08.963Z,6.10
2023-03-26T20:23:36.043Z,6.28
2023-03-26T20:26:03.164Z,6.07
2023-03-26T20:28:35.405Z,6.00
2023-03-26T20:31:14.225Z,5.80
2023-03-26T20:33:41.366Z,6.50
2023-03-26T20:36:14.808Z,6.10
2023-03-26T20:39:01.970Z,6.47
2023-03-26T20:41:29.162Z,6.03
2023-03-26T20:43:56.206Z,7.03
2023-03-26T20:46:30.699Z,6.07
2023-03-26T20:48:59.946Z,6.50
2023-03-26T20:51:28.867Z,6.32
2023-03-26T20:53:56.609Z,6.35
2023-03-26T20:56:23.851Z,6.35
2023-03-26T20:59:00.572Z,6.95
2023-03-26T21:01:35.374Z,6.32
2023-03-26T21:04:04.568Z,6.95
2023-03-26T21:06:32.029Z,7.28
2023-03-26T21:08:59.382Z,7.32
2023-03-26T21:11:53.058Z,6.82
2023-03-26T21:14:34.193Z,7.43
2023-03-26T21:17:02.214Z,8.82
2023-03-26T21:19:29.685Z,7.72
2023-03-26T21:22:18.286Z,8.13
2023-03-26T21:24:51.998Z,9.20
2023-03-26T21:27:36.186Z,9.93
2023-03-26T21:30:10.646Z,10.35
2023-03-26T21:32:37.940Z,10.80
2023-03-26T21:35:05.787Z,11.38
2023-03-26T21:37:33.159Z,10.43
2023-03-26T21:40:01.784Z,10.30
2023-03-26T21:42:29.513Z,10.13
2023-03-26T21:44:57.008Z,10.00
2023-03-26T21:47:25.446Z,9.35
2023-03-26T21:49:54.791Z,8.40
2023-03-26T21:52:22.740Z,8.90
2023-03-26T21:54:50.041Z,9.02
2023-03-26T21:57:30.288Z,9.02
2023-03-26T22:00:07.474Z,8.20
2023-03-26T22:03:03.117Z,7.75
2023-03-26T22:05:38.155Z,7.65
2023-03-26T22:08:07.118Z,7.53
2023-03-26T22:10:34.605Z,7.35
2023-03-26T22:13:01.610Z,7.93
2023-03-26T22:15:31.293Z,8.48
2023-03-26T22:18:02.797Z,8.40
2023-03-26T22:20:29.983Z,7.30
2023-03-26T22:22:57.005Z,8.05
2023-03-26T22:25:24.447Z,8.10
2023-03-26T22:27:51.868Z,7.95
2023-03-26T22:30:21.061Z,8.45
2023-03-26T22:32:48.807Z,7.82
2023-03-26T22:35:16.699Z,7.40
2023-03-26T22:37:43.839Z,6.65
2023-03-26T22:40:13.598Z,6.68
2023-03-26T22:42:41.458Z,5.70
2023-03-26T22:45:12.042Z,4.85
2023-03-26T22:47:40.272Z,4.35
2023-03-26T22:50:08.997Z,4.75
2023-03-26T22:52:37.003Z,3.67
2023-03-26T22:55:05.442Z,2.75
2023-03-26T22:57:32.912Z,2.75
2023-03-26T23:00:12.311Z,2.97
2023-03-26T23:02:40.488Z,2.45
2023-03-26T23:05:07.809Z,3.25
2023-03-26T23:07:34.900Z,3.63
2023-03-26T23:10:02.254Z,3.75
2023-03-26T23:12:29.377Z,3.03
2023-03-26T23:14:56.407Z,3.05
2023-03-26T23:17:24.046Z,3.85
2023-03-26T23:19:51.574Z,3.15
2023-03-26T23:22:19.440Z,2.75
2023-03-26T23:24:46.466Z,3.08
2023-03-26T23:27:13.457Z,3.22
2023-03-26T23:29:40.495Z,3.20
2023-03-26T23:32:23.701Z,2.83
2023-03-26T23:34:52.527Z,3.38
2023-03-26T23:37:23.370Z,2.85
2023-03-26T23:39:52.084Z,2.85
2023-03-26T23:42:28.338Z,3.03
2023-03-26T23:44:57.094Z,2.58
2023-03-26T23:47:24.534Z,2.85
2023-03-26T23:49:51.713Z,3.33
2023-03-26T23:52:18.881Z,3.53
2023-03-26T23:54:45.875Z,3.30
2023-03-26T23:57:13.104Z,3.35
2023-03-26T23:59:41.635Z,3.22
