createdAt,value
2023-01-01T00:00:26.926Z,15.85
2023-01-01T00:01:07.770Z,16.08
2023-01-01T00:01:42.841Z,15.55
2023-01-01T00:02:17.793Z,15.40
2023-01-01T00:02:52.306Z,14.48
2023-01-01T00:03:26.199Z,15.55
2023-01-01T00:04:01.547Z,15.05
2023-01-01T00:04:35.702Z,14.98
2023-01-01T00:05:10.414Z,15.43
2023-01-01T00:05:46.397Z,15.27
2023-01-01T00:06:20.530Z,15.38
2023-01-01T00:06:55.474Z,15.68
2023-01-01T00:07:30.632Z,14.52
2023-01-01T00:08:06.373Z,15.82
2023-01-01T00:08:42.032Z,15.23
2023-01-01T00:09:35.789Z,15.25
2023-01-01T00:10:29.330Z,15.35
2023-01-01T00:11:04.293Z,15.15
2023-01-01T00:11:38.377Z,15.52
2023-01-01T00:12:13.022Z,14.70
2023-01-01T00:12:46.867Z,14.30
2023-01-01T00:13:22.893Z,14.65
2023-01-01T00:13:56.764Z,14.75
2023-01-01T00:14:31.283Z,15.20
2023-01-01T00:15:06.020Z,14.30
2023-01-01T00:15:40.486Z,15.40
2023-01-01T00:16:16.109Z,15.52
2023-01-01T00:16:49.702Z,14.73
2023-01-01T00:17:24.187Z,14.20
2023-01-01T00:17:59.576Z,14.20
2023-01-01T00:18:32.418Z,14.07
2023-01-01T00:19:08.692Z,14.63
2023-01-01T00:19:42.863Z,14.95
2023-01-01T00:20:18.077Z,14.70
2023-01-01T00:20:52.265Z,13.93
2023-01-01T00:21:27.208Z,14.85
2023-01-01T00:22:05.670Z,15.13
2023-01-01T00:22:57.001Z,13.73
2023-01-01T00:23:30.640Z,14.02
2023-01-01T00:24:07.737Z,14.25
2023-01-01T00:24:43.956Z,15.13
2023-01-01T00:25:20.813Z,14.13
2023-01-01T00:25:56.474Z,14.60
2023-01-01T00:26:34.855Z,14.82
2023-01-01T00:27:10.839Z,14.63
2023-01-01T00:27:44.516Z,13.43
2023-01-01T00:28:20.780Z,13.93
2023-01-01T00:28:54.878Z,14.20
2023-01-01T00:29:29.328Z,12.93
2023-01-01T00:30:04.784Z,13.18
2023-01-01T00:30:41.129Z,12.82
2023-01-01T00:31:18.046Z,13.32
2023-01-01T00:31:52.397Z,13.02
2023-01-01T00:32:28.050Z,13.77
2023-01-01T00:33:01.395Z,13.48
2023-01-01T00:33:36.644Z,13.88
2023-01-01T00:34:11.242Z,12.65
2023-01-01T00:34:46.620Z,13.18
2023-01-01T00:35:21.001Z,12.60
2023-01-01T00:35:55.509Z,12.93
2023-01-01T00:36:31.759Z,11.30
2023-01-01T00:37:05.155Z,11.70
2023-01-01T00:37:46.406Z,12.27
2023-01-01T00:38:20.462Z,12.07
2023-01-01T00:38:55.648Z,12.45
2023-01-01T00:39:30.594Z,12.13
2023-01-01T00:40:09.231Z,12.00
2023-01-01T00:40:44.327Z,12.27
2023-01-01T00:41:20.597Z,13.23
2023-01-01T00:41:54.801Z,11.57
2023-01-01T00:42:28.745Z,11.57
2023-01-01T00:43:04.055Z,11.55
2023-01-01T00:43:38.166Z,10.55
2023-01-01T00:44:13.255Z,11.43
2023-01-01T00:44:47.030Z,11.95
2023-01-01T00:45:23.360Z,12.18
2023-01-01T00:45:56.111Z,12.13
2023-01-01T00:46:30.501Z,11.68
2023-01-01T00:47:06.486Z,10.95
2023-01-01T00:47:40.315Z,11.02
2023-01-01T00:48:15.168Z,10.27
2023-01-01T00:48:49.635Z,11.02
2023-01-01T00:49:23.747Z,23.35
2023-01-01T00:49:58.584Z,11.32
2023-01-01T00:50:32.461Z,10.10
2023-01-01T00:51:07.144Z,9.80
2023-01-01T00:51:41.017Z,11.20
2023-01-01T00:52:15.088Z,10.43
2023-01-01T00:52:51.148Z,10.45
2023-01-01T00:53:24.614Z,10.32
2023-01-01T00:54:01.055Z,16.50
2023-01-01T00:54:34.514Z,10.48
2023-01-01T00:55:11.568Z,16.67
2023-01-01T00:55:46.786Z,12.75
2023-01-01T00:56:20.222Z,10.27
2023-01-01T00:56:56.452Z,12.35
2023-01-01T00:57:30.325Z,13.15
2023-01-01T00:58:05.471Z,9.90
2023-01-01T00:58:39.544Z,9.40
2023-01-01T00:59:14.445Z,10.20
2023-01-01T00:59:47.825Z,9.90
2023-01-01T01:00:22.260Z,9.48
2023-01-01T01:00:57.409Z,9.35
2023-01-01T01:01:32.199Z,9.95
2023-01-01T01:02:06.734Z,9.50
2023-01-01T01:02:40.898Z,9.50
2023-01-01T01:03:28.251Z,9.20
2023-01-01T01:04:05.104Z,9.73
2023-01-01T01:04:39.974Z,9.27
2023-01-01T01:05:13.638Z,8.60
2023-01-01T01:05:48.919Z,9.00
2023-01-01T01:06:23.061Z,9.18
2023-01-01T01:06:58.027Z,8.65
2023-01-01T01:07:38.779Z,8.63
2023-01-01T01:08:13.680Z,7.82
2023-01-01T01:08:49.276Z,7.80
2023-01-01T01:09:22.658Z,8.30
2023-01-01T01:09:58.370Z,8.93
2023-01-01T01:10:33.153Z,7.57
2023-01-01T01:11:08.110Z,7.53
2023-01-01T01:11:41.969Z,8.32
2023-01-01T01:12:17.964Z,8.25
2023-01-01T01:12:52.975Z,8.65
2023-01-01T01:13:26.763Z,7.97
2023-01-01T01:14:01.933Z,8.40
2023-01-01T01:14:35.826Z,7.88
2023-01-01T01:15:11.329Z,8.63
2023-01-01T01:15:46.999Z,7.90
2023-01-01T01:16:25.459Z,7.80
2023-01-01T01:16:59.731Z,7.60
2023-01-01T01:17:34.184Z,7.85
2023-01-01T01:18:07.657Z,7.90
2023-01-01T01:18:43.118Z,8.05
2023-01-01T01:19:19.075Z,7.82
2023-01-01T01:19:55.439Z,8.00
2023-01-01T01:20:29.860Z,8.77
2023-01-01T01:21:03.230Z,8.88
2023-01-01T01:21:37.651Z,8.88
2023-01-01T01:22:12.324Z,8.57
2023-01-01T01:22:47.307Z,8.68
2023-01-01T01:23:20.473Z,8.68
2023-01-01T01:23:54.317Z,8.68
2023-01-01T01:24:29.239Z,8.70
2023-01-01T01:25:04.234Z,7.97
2023-01-01T01:25:40.362Z,8.18
2023-01-01T01:26:17.279Z,8.70
2023-01-01T01:26:54.467Z,8.15
2023-01-01T01:27:27.840Z,8.10
2023-01-01T01:28:01.763Z,7.78
2023-01-01T01:28:37.379Z,7.50
2023-01-01T01:29:12.057Z,7.97
2023-01-01T01:29:46.109Z,8.82
2023-01-01T01:30:20.603Z,7.47
2023-01-01T01:30:54.749Z,8.02
2023-01-01T01:31:31.844Z,7.72
2023-01-01T01:32:07.227Z,7.85
2023-01-01T01:32:41.696Z,8.18
2023-01-01T01:33:16.959Z,8.07
2023-01-01T01:33:52.571Z,8.07
2023-01-01T01:34:28.371Z,7.95
2023-01-01T01:35:03.160Z,7.35
2023-01-01T01:35:37.882Z,7.68
2023-01-01T01:36:13.303Z,7.00
2023-01-01T01:36:49.342Z,7.13
2023-01-01T01:37:23.550Z,7.65
2023-01-01T01:37:58.888Z,7.60
2023-01-01T01:38:34.130Z,7.63
2023-01-01T01:39:07.465Z,7.00
2023-01-01T01:39:41.829Z,7.57
2023-01-01T01:40:19.097Z,7.18
2023-01-01T01:40:53.905Z,7.18
2023-01-01T01:41:29.315Z,7.40
2023-01-01T01:42:04.664Z,7.35
2023-01-01T01:42:38.563Z,6.97
2023-01-01T01:43:21.082Z,7.07
2023-01-01T01:43:59.817Z,6.53
2023-01-01T01:44:52.178Z,7.15
2023-01-01T01:45:33.209Z,7.13
2023-01-01T01:46:13.105Z,6.78
2023-01-01T01:46:48.838Z,6.72
2023-01-01T01:47:27.910Z,6.50
2023-01-01T01:48:03.018Z,6.85
2023-01-01T01:48:47.410Z,6.88
2023-01-01T01:49:27.742Z,6.40
2023-01-01T01:50:10.468Z,6.85
2023-01-01T01:50:48.369Z,6.55
2023-01-01T01:51:28.207Z,6.95
2023-01-01T01:52:03.351Z,6.65
2023-01-01T01:52:41.767Z,6.70
2023-01-01T01:53:19.906Z,6.55
2023-01-01T01:54:03.014Z,6.15
2023-01-01T01:54:36.346Z,6.18
2023-01-01T01:55:12.764Z,6.65
2023-01-01T01:55:50.752Z,6.63
2023-01-01T01:56:32.871Z,6.28
2023-01-01T01:57:10.175Z,6.32
2023-01-01T01:57:46.412Z,6.63
2023-01-01T01:58:21.705Z,5.65
2023-01-01T01:58:56.319Z,5.85
2023-01-01T01:59:33.805Z,6.05
2023-01-01T02:00:11.596Z,6.20
2023-01-01T02:00:46.048Z,5.68
2023-01-01T02:01:22.318Z,5.25
2023-01-01T02:01:55.611Z,6.05
2023-01-01T02:02:35.201Z,6.07
2023-01-01T02:03:12.667Z,5.35
2023-01-01T02:03:52.257Z,5.68
2023-01-01T02:04:26.521Z,5.47
2023-01-01T02:05:01.013Z,5.93
2023-01-01T02:05:36.823Z,5.90
2023-01-01T02:06:10.991Z,6.05
2023-01-01T02:06:46.685Z,5.70
2023-01-01T02:07:22.790Z,5.82
2023-01-01T02:07:59.398Z,6.40
2023-01-01T02:08:33.937Z,5.80
2023-01-01T02:09:10.054Z,5.63
2023-01-01T02:09:44.762Z,5.65
2023-01-01T02:10:18.747Z,5.72
2023-01-01T02:10:53.944Z,5.95
2023-01-01T02:11:29.352Z,5.97
2023-01-01T02:12:03.267Z,6.30
2023-01-01T02:12:38.195Z,5.88
2023-01-01T02:13:12.095Z,6.30
2023-01-01T02:13:45.512Z,5.57
2023-01-01T02:14:21.106Z,5.72
2023-01-01T02:14:55.395Z,5.13
2023-01-01T02:15:36.677Z,5.75
2023-01-01T02:16:15.824Z,5.55
2023-01-01T02:16:55.957Z,5.50
2023-01-01T02:17:38.983Z,5.45
2023-01-01T02:18:19.305Z,5.18
2023-01-01T02:18:59.042Z,5.50
2023-01-01T02:19:45.933Z,5.20
2023-01-01T02:20:33.883Z,4.80
2023-01-01T02:21:12.948Z,5.20
2023-01-01T02:21:57.953Z,5.40
2023-01-01T02:22:48.330Z,5.15
2023-01-01T02:23:48.613Z,5.53
2023-01-01T02:24:49.993Z,4.90
2023-01-01T02:25:29.704Z,5.43
2023-01-01T02:26:26.469Z,5.13
2023-01-01T02:27:04.225Z,5.22
2023-01-01T02:27:53.915Z,5.97
2023-01-01T02:28:50.882Z,5.03
2023-01-01T02:30:02.086Z,5.13
2023-01-01T02:30:40.579Z,4.93
2023-01-01T02:31:23.406Z,5.15
2023-01-01T02:32:02.739Z,4.95
2023-01-01T02:32:39.471Z,5.28
2023-01-01T02:33:16.617Z,4.57
2023-01-01T02:33:52.730Z,4.93
2023-01-01T02:34:30.076Z,5.05
2023-01-01T02:35:24.215Z,5.20
2023-01-01T02:36:02.111Z,5.18
2023-01-01T02:36:40.526Z,5.07
2023-01-01T02:37:19.739Z,4.82
2023-01-01T02:37:57.700Z,5.07
2023-01-01T02:38:35.380Z,4.85
2023-01-01T02:39:12.061Z,4.90
2023-01-01T02:39:50.759Z,4.90
2023-01-01T02:40:26.743Z,5.10
2023-01-01T02:41:03.969Z,5.10
2023-01-01T02:41:42.969Z,5.43
2023-01-01T02:42:19.100Z,5.53
2023-01-01T02:42:56.958Z,4.93
2023-01-01T02:43:30.299Z,5.30
2023-01-01T02:44:45.458Z,4.50
2023-01-01T02:45:18.583Z,4.85
2023-01-01T02:45:53.250Z,4.93
2023-01-01T02:46:33.356Z,4.75
2023-01-01T02:47:14.049Z,4.70
2023-01-01T02:48:40.461Z,4.10
2023-01-01T02:49:15.007Z,4.25
2023-01-01T02:49:57.415Z,4.78
2023-01-01T02:50:32.043Z,4.65
2023-01-01T02:51:12.536Z,4.30
2023-01-01T02:51:59.743Z,4.07
2023-01-01T02:53:03.179Z,4.53
2023-01-01T02:53:41.064Z,4.18
2023-01-01T02:54:29.661Z,4.13
2023-01-01T02:55:08.278Z,5.00
2023-01-01T02:55:54.643Z,4.30
2023-01-01T02:56:37.460Z,4.28
2023-01-01T02:57:21.986Z,4.82
2023-01-01T02:58:23.273Z,4.50
2023-01-01T02:59:28.259Z,4.38
2023-01-01T03:00:22.356Z,4.03
2023-01-01T03:01:02.792Z,5.15
2023-01-01T03:01:42.831Z,14.60
2023-01-01T03:02:26.088Z,6.28
2023-01-01T03:03:16.804Z,4.63
2023-01-01T03:03:59.041Z,4.10
2023-01-01T03:04:39.856Z,4.70
2023-01-01T03:05:21.559Z,4.40
2023-01-01T03:06:19.510Z,4.30
2023-01-01T03:07:08.379Z,4.40
2023-01-01T03:07:55.551Z,3.92
2023-01-01T03:08:39.653Z,3.90
2023-01-01T03:09:20.565Z,4.63
2023-01-01T03:10:00.547Z,3.83
2023-01-01T03:10:44.844Z,4.50
2023-01-01T03:11:21.242Z,4.22
2023-01-01T03:12:02.696Z,4.65
2023-01-01T03:12:46.481Z,4.00
2023-01-01T03:13:27.903Z,4.35
2023-01-01T03:14:09.047Z,4.43
2023-01-01T03:14:48.783Z,4.10
2023-01-01T03:15:27.554Z,4.80
2023-01-01T03:16:06.892Z,4.07
2023-01-01T03:16:46.512Z,4.50
2023-01-01T03:18:04.133Z,4.30
2023-01-01T03:18:48.172Z,4.28
2023-01-01T03:19:26.068Z,7.63
2023-01-01T03:20:03.232Z,5.50
2023-01-01T03:20:43.104Z,4.82
2023-01-01T03:21:22.920Z,4.60
2023-01-01T03:22:03.249Z,4.45
2023-01-01T03:23:19.176Z,3.90
2023-01-01T03:23:55.418Z,4.75
2023-01-01T03:24:35.825Z,4.65
2023-01-01T03:25:13.037Z,4.45
2023-01-01T03:25:51.918Z,4.30
2023-01-01T03:26:28.336Z,4.85
2023-01-01T03:27:05.419Z,4.55
2023-01-01T03:27:45.400Z,3.95
2023-01-01T03:28:22.217Z,4.32
2023-01-01T03:28:59.137Z,4.47
2023-01-01T03:29:39.995Z,4.10
2023-01-01T03:30:16.524Z,4.40
2023-01-01T03:30:55.713Z,4.40
2023-01-01T03:31:30.162Z,4.38
2023-01-01T03:32:07.931Z,4.80
2023-01-01T03:33:04.771Z,4.50
2023-01-01T03:33:42.581Z,4.45
2023-01-01T03:34:19.968Z,4.43
2023-01-01T03:34:56.633Z,4.20
2023-01-01T03:35:37.558Z,5.10
2023-01-01T03:36:15.611Z,4.50
2023-01-01T03:36:54.235Z,4.60
2023-01-01T03:37:29.459Z,4.82
2023-01-01T03:38:06.923Z,5.32
2023-01-01T03:38:44.814Z,5.07
2023-01-01T03:39:21.934Z,5.00
2023-01-01T03:40:00.667Z,5.60
2023-01-01T03:40:38.610Z,5.50
2023-01-01T03:41:15.720Z,5.05
2023-01-01T03:41:55.697Z,5.00
2023-01-01T03:42:36.893Z,4.93
2023-01-01T03:43:15.691Z,4.75
2023-01-01T03:43:55.080Z,5.10
2023-01-01T03:44:33.089Z,5.32
2023-01-01T03:45:13.919Z,5.85
2023-01-01T03:45:51.683Z,5.88
2023-01-01T03:46:30.545Z,4.65
2023-01-01T03:47:07.596Z,4.68
2023-01-01T03:47:42.128Z,5.15
2023-01-01T03:48:15.626Z,4.72
2023-01-01T03:49:03.816Z,4.65
2023-01-01T03:49:38.565Z,4.97
2023-01-01T03:50:13.509Z,4.65
2023-01-01T03:50:59.724Z,4.95
2023-01-01T03:52:17.241Z,5.20
2023-01-01T03:52:59.276Z,4.63
2023-01-01T03:53:39.769Z,5.05
2023-01-01T03:54:28.161Z,4.90
2023-01-01T03:55:10.422Z,4.85
2023-01-01T03:55:50.175Z,4.82
2023-01-01T03:56:36.775Z,4.30
2023-01-01T03:57:18.537Z,4.80
2023-01-01T03:57:59.161Z,4.90
2023-01-01T03:58:40.601Z,5.03
2023-01-01T03:59:21.237Z,5.32
2023-01-01T04:00:00.043Z,4.85
2023-01-01T04:00:38.899Z,5.10
2023-01-01T04:01:18.295Z,4.50
2023-01-01T04:01:53.928Z,4.65
2023-01-01T04:02:32.183Z,4.70
2023-01-01T04:03:12.959Z,4.55
2023-01-01T04:03:48.281Z,5.00
2023-01-01T04:04:23.024Z,4.40
2023-01-01T04:04:58.485Z,4.75
2023-01-01T04:05:32.821Z,5.22
2023-01-01T04:06:09.508Z,5.25
2023-01-01T04:06:43.831Z,5.00
2023-01-01T04:07:19.119Z,5.78
2023-01-01T04:07:54.593Z,5.95
2023-01-01T04:08:29.671Z,5.40
2023-01-01T04:09:05.796Z,5.72
2023-01-01T04:09:43.979Z,5.35
2023-01-01T04:10:19.988Z,5.10
2023-01-01T04:10:58.647Z,5.28
2023-01-01T04:11:58.133Z,5.30
2023-01-01T04:12:33.650Z,5.47
2023-01-01T04:13:08.327Z,5.20
2023-01-01T04:13:49.389Z,5.15
2023-01-01T04:14:30.050Z,5.25
2023-01-01T04:15:07.109Z,5.22
2023-01-01T04:15:42.676Z,5.10
2023-01-01T04:16:17.691Z,5.05
2023-01-01T04:16:51.229Z,5.22
2023-01-01T04:17:25.193Z,5.53
2023-01-01T04:17:59.984Z,5.43
2023-01-01T04:18:32.843Z,5.38
2023-01-01T04:19:08.458Z,5.20
2023-01-01T04:19:42.415Z,4.82
2023-01-01T04:20:15.603Z,5.22
2023-01-01T04:20:50.175Z,5.07
2023-01-01T04:21:24.619Z,5.53
2023-01-01T04:21:59.011Z,5.50
2023-01-01T04:22:32.276Z,5.90
2023-01-01T04:23:06.392Z,5.32
2023-01-01T04:23:40.830Z,5.05
2023-01-01T04:24:14.997Z,5.63
2023-01-01T04:24:49.552Z,5.60
2023-01-01T04:25:23.405Z,5.15
2023-01-01T04:25:57.342Z,5.30
2023-01-01T04:26:31.958Z,5.28
2023-01-01T04:27:05.112Z,5.80
2023-01-01T04:27:41.020Z,5.25
2023-01-01T04:28:14.725Z,6.18
2023-01-01T04:28:48.062Z,5.40
2023-01-01T04:29:22.528Z,5.45
2023-01-01T04:29:56.463Z,5.25
2023-01-01T04:30:30.064Z,5.55
2023-01-01T04:31:05.703Z,5.63
2023-01-01T04:31:40.685Z,5.47
2023-01-01T04:32:13.778Z,5.15
2023-01-01T04:32:47.998Z,5.72
2023-01-01T04:33:22.875Z,5.15
2023-01-01T04:33:56.373Z,4.88
2023-01-01T04:34:31.951Z,4.85
2023-01-01T04:35:07.964Z,4.78
2023-01-01T04:35:42.563Z,4.88
2023-01-01T04:36:16.715Z,4.85
2023-01-01T04:36:50.563Z,5.00
2023-01-01T04:37:26.159Z,5.28
2023-01-01T04:38:00.765Z,5.47
2023-01-01T04:38:35.185Z,5.15
2023-01-01T04:39:11.005Z,4.78
2023-01-01T04:39:44.909Z,5.55
2023-01-01T04:40:20.421Z,4.78
2023-01-01T04:40:59.413Z,5.07
2023-01-01T04:41:33.403Z,5.28
2023-01-01T04:42:08.209Z,5.03
2023-01-01T04:42:41.031Z,5.00
2023-01-01T04:43:15.017Z,4.50
2023-01-01T04:43:50.855Z,5.10
2023-01-01T04:44:24.347Z,4.72
2023-01-01T04:44:59.848Z,4.75
2023-01-01T04:45:34.236Z,5.28
2023-01-01T04:46:10.065Z,5.20
2023-01-01T04:46:45.493Z,5.10
2023-01-01T04:47:19.537Z,5.47
2023-01-01T04:47:54.800Z,4.68
2023-01-01T04:48:29.692Z,5.07
2023-01-01T04:49:04.105Z,5.03
2023-01-01T04:49:38.393Z,6.22
2023-01-01T04:50:11.793Z,6.10
2023-01-01T04:50:45.577Z,5.28
2023-01-01T04:51:21.617Z,5.00
2023-01-01T04:51:55.981Z,5.15
2023-01-01T04:52:30.510Z,4.88
2023-01-01T04:53:05.781Z,5.35
2023-01-01T04:53:40.713Z,5.35
2023-01-01T04:54:14.681Z,5.55
2023-01-01T04:54:48.630Z,5.00
2023-01-01T04:55:22.010Z,4.70
2023-01-01T04:55:55.812Z,4.80
2023-01-01T04:56:30.794Z,4.90
2023-01-01T04:57:05.442Z,5.72
2023-01-01T04:57:39.101Z,5.13
2023-01-01T04:58:14.515Z,4.72
2023-01-01T04:58:49.053Z,5.72
2023-01-01T04:59:24.573Z,5.10
2023-01-01T04:59:58.423Z,5.35
2023-01-01T05:00:33.582Z,4.80
2023-01-01T05:01:16.974Z,5.05
2023-01-01T05:01:52.782Z,5.00
2023-01-01T05:02:26.791Z,5.00
2023-01-01T05:03:02.473Z,5.10
2023-01-01T05:03:37.859Z,5.35
2023-01-01T05:04:14.584Z,4.90
2023-01-01T05:04:47.957Z,4.38
2023-01-01T05:05:22.426Z,4.70
2023-01-01T05:06:10.300Z,4.97
2023-01-01T05:06:43.868Z,4.15
2023-01-01T05:07:16.699Z,5.68
2023-01-01T05:07:51.789Z,4.75
2023-01-01T05:08:26.092Z,5.05
2023-01-01T05:09:01.933Z,4.85
2023-01-01T05:09:35.410Z,5.05
2023-01-01T05:10:09.825Z,4.68
2023-01-01T05:10:44.818Z,5.13
2023-01-01T05:11:20.534Z,4.82
2023-01-01T05:11:56.642Z,4.93
2023-01-01T05:12:32.522Z,5.15
2023-01-01T05:13:09.694Z,4.57
2023-01-01T05:13:45.847Z,4.88
2023-01-01T05:14:21.452Z,4.65
2023-01-01T05:14:56.753Z,4.65
2023-01-01T05:15:31.120Z,7.53
2023-01-01T05:16:07.060Z,7.22
2023-01-01T05:16:42.154Z,5.25
2023-01-01T05:17:15.964Z,4.80
2023-01-01T05:17:50.710Z,4.65
2023-01-01T05:18:25.145Z,4.68
2023-01-01T05:18:59.098Z,5.00
2023-01-01T05:19:33.777Z,4.63
2023-01-01T05:20:09.740Z,4.65
2023-01-01T05:20:43.141Z,4.63
2023-01-01T05:21:19.641Z,5.10
2023-01-01T05:21:54.985Z,4.45
2023-01-01T05:22:29.555Z,4.07
2023-01-01T05:23:05.094Z,4.53
2023-01-01T05:23:39.901Z,4.80
2023-01-01T05:24:15.174Z,4.15
2023-01-01T05:24:49.064Z,4.47
2023-01-01T05:25:22.389Z,4.32
2023-01-01T05:25:56.402Z,4.13
2023-01-01T05:26:32.634Z,4.55
2023-01-01T05:27:08.188Z,4.40
2023-01-01T05:27:42.047Z,4.07
2023-01-01T05:28:15.283Z,4.20
2023-01-01T05:28:50.453Z,3.60
2023-01-01T05:29:24.434Z,4.28
2023-01-01T05:29:58.910Z,3.90
2023-01-01T05:30:33.362Z,3.97
2023-01-01T05:31:09.167Z,3.85
2023-01-01T05:31:45.094Z,4.35
2023-01-01T05:32:19.165Z,3.97
2023-01-01T05:32:54.478Z,4.57
2023-01-01T05:33:29.703Z,4.10
2023-01-01T05:35:11.944Z,3.85
2023-01-01T05:35:45.858Z,3.80
2023-01-01T05:36:22.160Z,4.03
2023-01-01T05:36:56.136Z,3.75
2023-01-01T05:37:31.585Z,3.85
2023-01-01T05:38:06.956Z,3.85
2023-01-01T05:38:40.871Z,4.00
2023-01-01T05:39:17.401Z,3.70
2023-01-01T05:39:52.264Z,4.30
2023-01-01T05:40:26.800Z,4.05
2023-01-01T05:41:01.515Z,3.83
2023-01-01T05:41:37.097Z,4.10
2023-01-01T05:42:11.099Z,4.47
2023-01-01T05:42:49.205Z,4.82
2023-01-01T05:43:23.563Z,3.88
2023-01-01T05:43:59.813Z,3.88
2023-01-01T05:44:35.195Z,3.90
2023-01-01T05:45:13.320Z,3.88
2023-01-01T05:45:48.505Z,3.97
2023-01-01T05:46:24.040Z,4.38
2023-01-01T05:47:00.524Z,4.55
2023-01-01T05:47:33.919Z,3.88
2023-01-01T05:48:08.457Z,4.40
2023-01-01T05:48:42.521Z,3.80
2023-01-01T05:49:16.409Z,4.10
2023-01-01T05:49:50.292Z,4.50
2023-01-01T05:50:25.879Z,4.10
2023-01-01T05:51:04.619Z,4.35
2023-01-01T05:52:12.653Z,3.97
2023-01-01T05:52:48.483Z,4.53
2023-01-01T05:53:21.789Z,4.20
2023-01-01T05:53:56.565Z,4.43
2023-01-01T05:54:31.402Z,4.65
2023-01-01T05:55:06.886Z,3.78
2023-01-01T05:55:41.836Z,4.25
2023-01-01T05:56:18.615Z,3.78
2023-01-01T05:56:52.514Z,4.10
2023-01-01T05:57:28.154Z,3.90
2023-01-01T05:58:02.383Z,3.95
2023-01-01T05:58:36.776Z,4.28
2023-01-01T05:59:12.633Z,3.92
2023-01-01T05:59:46.951Z,4.10
2023-01-01T06:00:21.977Z,3.97
2023-01-01T06:00:56.910Z,4.15
2023-01-01T06:01:32.394Z,4.07
2023-01-01T06:02:08.436Z,4.38
2023-01-01T06:02:44.186Z,4.18
2023-01-01T06:03:17.603Z,4.30
2023-01-01T06:03:52.127Z,4.15
2023-01-01T06:04:27.724Z,4.10
2023-01-01T06:05:01.569Z,4.40
2023-01-01T06:05:36.690Z,4.10
2023-01-01T06:06:12.569Z,4.35
2023-01-01T06:06:47.724Z,4.20
2023-01-01T06:07:23.131Z,4.22
2023-01-01T06:07:57.696Z,4.18
2023-01-01T06:08:32.851Z,4.18
2023-01-01T06:09:08.180Z,4.20
2023-01-01T06:09:41.607Z,4.25
2023-01-01T06:10:15.144Z,4.10
2023-01-01T06:10:50.966Z,4.20
2023-01-01T06:11:24.773Z,4.28
2023-01-01T06:11:58.681Z,3.78
2023-01-01T06:12:33.131Z,3.70
2023-01-01T06:13:12.928Z,3.97
2023-01-01T06:13:48.717Z,3.92
2023-01-01T06:14:22.643Z,3.58
2023-01-01T06:14:57.744Z,4.00
2023-01-01T06:15:32.425Z,3.58
2023-01-01T06:16:08.277Z,3.70
2023-01-01T06:16:43.241Z,3.55
2023-01-01T06:17:19.147Z,3.85
2023-01-01T06:17:51.732Z,4.32
2023-01-01T06:18:27.275Z,4.07
2023-01-01T06:19:02.846Z,3.42
2023-01-01T06:19:39.005Z,3.63
2023-01-01T06:20:13.625Z,6.07
2023-01-01T06:20:47.147Z,3.67
2023-01-01T06:21:23.423Z,3.78
2023-01-01T06:21:56.780Z,3.50
2023-01-01T06:22:30.055Z,3.92
2023-01-01T06:23:04.805Z,4.18
2023-01-01T06:23:41.849Z,3.35
2023-01-01T06:24:17.590Z,3.47
2023-01-01T06:24:52.041Z,3.65
2023-01-01T06:25:25.379Z,3.75
2023-01-01T06:26:05.237Z,3.70
2023-01-01T06:26:39.391Z,3.63
2023-01-01T06:27:14.684Z,3.78
2023-01-01T06:27:48.457Z,3.15
2023-01-01T06:28:22.824Z,3.55
2023-01-01T06:28:57.455Z,3.85
2023-01-01T06:29:31.367Z,3.33
2023-01-01T06:30:07.157Z,3.30
2023-01-01T06:30:41.153Z,3.90
2023-01-01T06:31:16.649Z,3.60
2023-01-01T06:31:51.078Z,3.70
2023-01-01T06:32:26.922Z,3.80
2023-01-01T06:33:00.759Z,3.30
2023-01-01T06:33:35.276Z,3.60
2023-01-01T06:34:09.809Z,3.83
2023-01-01T06:34:43.432Z,3.53
2023-01-01T06:35:18.603Z,3.20
2023-01-01T06:35:53.684Z,3.20
2023-01-01T06:36:28.287Z,3.58
2023-01-01T06:37:06.982Z,3.70
2023-01-01T06:37:42.602Z,3.60
2023-01-01T06:38:15.747Z,3.90
2023-01-01T06:38:52.679Z,3.70
2023-01-01T06:39:26.440Z,3.50
2023-01-01T06:40:01.049Z,3.50
2023-01-01T06:40:35.630Z,3.42
2023-01-01T06:41:12.425Z,3.33
2023-01-01T06:41:45.549Z,3.55
2023-01-01T06:42:19.022Z,3.33
2023-01-01T06:42:54.181Z,4.28
2023-01-01T06:43:27.591Z,3.67
2023-01-01T06:44:02.694Z,3.25
2023-01-01T06:44:37.343Z,3.45
2023-01-01T06:45:13.403Z,3.40
2023-01-01T06:45:47.359Z,3.28
2023-01-01T06:46:23.637Z,3.10
2023-01-01T06:46:57.631Z,3.25
2023-01-01T06:47:34.763Z,3.60
2023-01-01T06:48:09.235Z,3.33
2023-01-01T06:48:43.217Z,3.28
2023-01-01T06:49:18.250Z,3.50
2023-01-01T06:49:52.922Z,3.28
2023-01-01T06:50:26.308Z,3.35
2023-01-01T06:51:06.523Z,3.40
2023-01-01T06:51:41.753Z,3.25
2023-01-01T06:52:17.981Z,3.40
2023-01-01T06:52:52.659Z,2.92
2023-01-01T06:53:26.800Z,3.15
2023-01-01T06:54:03.316Z,3.45
2023-01-01T06:54:38.340Z,3.30
2023-01-01T06:55:12.969Z,3.03
2023-01-01T06:55:55.011Z,3.40
2023-01-01T06:56:32.404Z,3.50
2023-01-01T06:57:06.854Z,3.38
2023-01-01T06:57:41.301Z,3.30
2023-01-01T06:58:15.601Z,2.95
2023-01-01T06:58:50.594Z,3.45
2023-01-01T06:59:24.507Z,3.60
2023-01-01T06:59:58.454Z,3.53
2023-01-01T07:00:33.281Z,3.53
2023-01-01T07:01:09.171Z,3.85
2023-01-01T07:01:45.137Z,3.40
2023-01-01T07:02:20.192Z,3.35
2023-01-01T07:02:55.754Z,3.50
2023-01-01T07:03:31.101Z,3.60
2023-01-01T07:04:06.464Z,3.60
2023-01-01T07:04:41.074Z,3.88
2023-01-01T07:05:16.859Z,3.30
2023-01-01T07:05:50.482Z,3.20
2023-01-01T07:06:27.446Z,2.90
2023-01-01T07:07:02.044Z,3.00
2023-01-01T07:07:36.454Z,3.20
2023-01-01T07:08:12.094Z,2.85
2023-01-01T07:08:45.889Z,3.13
2023-01-01T07:09:21.256Z,3.00
2023-01-01T07:09:55.710Z,3.50
2023-01-01T07:10:29.950Z,3.45
2023-01-01T07:11:06.274Z,3.33
2023-01-01T07:11:41.184Z,3.17
2023-01-01T07:12:16.191Z,4.78
2023-01-01T07:12:49.537Z,3.28
2023-01-01T07:13:23.939Z,2.92
2023-01-01T07:13:59.643Z,3.17
2023-01-01T07:14:34.663Z,3.63
2023-01-01T07:15:11.198Z,6.13
2023-01-01T07:15:46.317Z,3.58
2023-01-01T07:16:19.951Z,3.08
2023-01-01T07:16:56.036Z,3.30
2023-01-01T07:17:32.469Z,3.10
2023-01-01T07:18:08.384Z,3.50
2023-01-01T07:18:41.955Z,3.30
2023-01-01T07:19:17.184Z,3.03
2023-01-01T07:19:51.694Z,2.97
2023-01-01T07:20:26.489Z,3.15
2023-01-01T07:21:01.512Z,3.22
2023-01-01T07:21:39.667Z,3.30
2023-01-01T07:22:14.179Z,3.50
2023-01-01T07:22:48.176Z,3.20
2023-01-01T07:23:23.180Z,3.20
2023-01-01T07:23:57.949Z,3.40
2023-01-01T07:24:31.314Z,3.80
2023-01-01T07:25:05.954Z,9.43
2023-01-01T07:25:42.958Z,4.88
2023-01-01T07:26:18.015Z,3.47
2023-01-01T07:26:54.089Z,3.85
2023-01-01T07:27:27.274Z,3.30
2023-01-01T07:28:01.109Z,3.45
2023-01-01T07:28:36.695Z,3.10
2023-01-01T07:29:10.528Z,3.60
2023-01-01T07:29:45.586Z,3.75
2023-01-01T07:30:19.724Z,3.70
2023-01-01T07:30:53.914Z,3.80
2023-01-01T07:31:28.707Z,3.63
2023-01-01T07:32:02.863Z,3.80
2023-01-01T07:32:37.589Z,3.72
2023-01-01T07:33:15.778Z,3.45
2023-01-01T07:33:49.643Z,3.60
2023-01-01T07:34:25.202Z,3.78
2023-01-01T07:35:00.178Z,3.97
2023-01-01T07:35:34.116Z,4.07
2023-01-01T07:36:09.810Z,3.47
2023-01-01T07:36:43.641Z,3.88
2023-01-01T07:37:21.154Z,3.80
2023-01-01T07:37:55.613Z,3.85
2023-01-01T07:38:29.298Z,3.78
2023-01-01T07:39:03.754Z,3.40
2023-01-01T07:39:38.678Z,4.00
2023-01-01T07:40:14.385Z,3.60
2023-01-01T07:40:50.156Z,4.30
2023-01-01T07:41:24.640Z,3.80
2023-01-01T07:42:02.823Z,3.85
2023-01-01T07:42:40.444Z,3.42
2023-01-01T07:43:17.350Z,3.70
2023-01-01T07:43:51.818Z,3.42
2023-01-01T07:44:27.356Z,3.63
2023-01-01T07:45:02.237Z,3.40
2023-01-01T07:45:36.145Z,3.33
2023-01-01T07:46:13.452Z,3.30
2023-01-01T07:46:47.606Z,3.35
2023-01-01T07:47:24.660Z,3.67
2023-01-01T07:47:59.453Z,3.42
2023-01-01T07:48:39.826Z,3.45
2023-01-01T07:49:15.468Z,3.38
2023-01-01T07:49:49.485Z,3.45
2023-01-01T07:50:24.989Z,3.88
2023-01-01T07:50:59.872Z,3.92
2023-01-01T07:51:34.153Z,3.85
2023-01-01T07:52:07.448Z,3.72
2023-01-01T07:52:41.224Z,3.40
2023-01-01T07:53:16.820Z,3.50
2023-01-01T07:53:51.075Z,3.60
2023-01-01T07:54:25.434Z,3.40
2023-01-01T07:55:01.221Z,4.38
2023-01-01T07:55:36.865Z,3.55
2023-01-01T07:56:10.300Z,3.67
2023-01-01T07:56:44.859Z,3.70
2023-01-01T07:57:20.522Z,3.80
2023-01-01T07:57:53.363Z,3.65
2023-01-01T07:58:29.703Z,3.92
2023-01-01T07:59:05.244Z,3.83
2023-01-01T07:59:40.553Z,3.80
2023-01-01T08:00:18.157Z,3.67
2023-01-01T08:00:53.271Z,4.10
2023-01-01T08:01:27.742Z,3.83
2023-01-01T08:02:01.691Z,4.07
2023-01-01T08:02:37.631Z,3.90
2023-01-01T08:03:13.583Z,4.22
2023-01-01T08:03:56.773Z,3.85
2023-01-01T08:04:29.643Z,3.70
2023-01-01T08:05:05.892Z,3.92
2023-01-01T08:05:41.648Z,3.90
2023-01-01T08:06:15.588Z,3.85
2023-01-01T08:06:50.093Z,3.72
2023-01-01T08:07:28.009Z,3.85
2023-01-01T08:08:01.790Z,3.78
2023-01-01T08:08:39.885Z,4.32
2023-01-01T08:09:13.739Z,3.42
2023-01-01T08:09:49.954Z,3.75