createdAt,value
2019-02-15T00:09:59.000Z,38.339
2019-02-15T00:19:56.000Z,38.454
2019-02-15T00:29:56.000Z,38.416
2019-02-15T00:39:56.000Z,38.324
2019-02-15T00:49:56.000Z,38.373
2019-02-15T00:59:56.000Z,38.248
2019-02-15T01:09:57.000Z,38.178
2019-02-15T01:19:57.000Z,38.205
2019-02-15T01:29:57.000Z,38.19
2019-02-15T01:39:57.000Z,38.043
2019-02-15T01:49:57.000Z,38.082
2019-02-15T01:59:57.000Z,37.99
2019-02-15T02:09:57.000Z,37.866
2019-02-15T02:19:57.000Z,37.795
2019-02-15T02:29:57.000Z,37.683
2019-02-15T02:39:57.000Z,37.7
2019-02-15T02:49:57.000Z,37.651
2019-02-15T02:59:57.000Z,37.529
2019-02-15T03:10:00.000Z,37.535
2019-02-15T03:19:57.000Z,37.24
2019-02-15T03:29:57.000Z,37.343
2019-02-15T03:39:57.000Z,37.219
2019-02-15T03:49:58.000Z,37.151
2019-02-15T03:59:57.000Z,37.06
2019-02-15T04:09:57.000Z,37.066
2019-02-15T04:19:57.000Z,36.934
2019-02-15T04:29:59.000Z,36.897
2019-02-15T04:39:57.000Z,36.905
2019-02-15T04:49:57.000Z,36.75
2019-02-15T04:59:57.000Z,36.606
2019-02-15T05:09:59.000Z,36.506
2019-02-15T05:19:57.000Z,36.472
2019-02-15T05:29:57.000Z,36.352
2019-02-15T05:39:57.000Z,36.274
2019-02-15T05:49:57.000Z,36.282
2019-02-15T05:59:57.000Z,36.215
2019-02-15T06:09:57.000Z,36.234
2019-02-15T06:19:57.000Z,36.156
2019-02-15T06:29:57.000Z,35.939
2019-02-15T06:39:57.000Z,35.948
2019-02-15T06:49:57.000Z,35.6
2019-02-15T06:59:57.000Z,35.673
2019-02-15T07:09:57.000Z,35.301
2019-02-15T07:19:57.000Z,34.539
2019-02-15T07:29:58.000Z,34.107
2019-02-15T07:39:57.000Z,33.883
2019-02-15T07:49:57.000Z,33.84
2019-02-15T07:59:57.000Z,33.503
2019-02-15T08:09:57.000Z,33.176
2019-02-15T08:19:57.000Z,33.296
2019-02-15T08:29:57.000Z,33.2
2019-02-15T08:39:57.000Z,33.104
2019-02-15T08:49:57.000Z,33.05
2019-02-15T08:59:58.000Z,33.031
2019-02-15T09:09:57.000Z,32.827
2019-02-15T09:19:58.000Z,32.494
2019-02-15T09:29:58.000Z,32.238
2019-02-15T09:39:58.000Z,31.799
2019-02-15T09:49:58.000Z,31.481
2019-02-15T09:59:58.000Z,31.085
2019-02-15T10:09:58.000Z,30.843
2019-02-15T10:19:58.000Z,30.819
2019-02-15T10:29:59.000Z,30.708
2019-02-15T10:39:58.000Z,30.402
2019-02-15T10:49:58.000Z,30.214
2019-02-15T10:59:58.000Z,29.819
2019-02-15T11:09:58.000Z,30
2019-02-15T11:19:58.000Z,29.438
2019-02-15T11:29:58.000Z,29.019
2019-02-15T11:39:58.000Z,28.906
2019-02-15T11:49:58.000Z,28.703
2019-02-15T11:59:58.000Z,28.75
2019-02-15T12:09:58.000Z,28.897
2019-02-15T12:19:58.000Z,28.898
2019-02-15T12:29:58.000Z,28.821
2019-02-15T12:39:58.000Z,28.858
2019-02-15T12:49:58.000Z,28.915
2019-02-15T12:59:58.000Z,28.766
2019-02-15T13:09:58.000Z,29.236
2019-02-15T13:19:58.000Z,29.289
2019-02-15T13:39:58.000Z,29.737
2019-02-15T13:49:58.000Z,29.932
2019-02-15T13:59:58.000Z,30.002
2019-02-15T14:09:58.000Z,30.033
2019-02-15T14:19:58.000Z,30.463
2019-02-15T14:30:00.000Z,30.423
2019-02-15T14:39:58.000Z,30.652
2019-02-15T14:50:00.000Z,30.767
2019-02-15T14:59:58.000Z,30.986
2019-02-15T15:09:58.000Z,31.045
2019-02-15T15:19:58.000Z,31.264
2019-02-15T15:29:58.000Z,31.426
2019-02-15T15:39:58.000Z,31.664
2019-02-15T15:49:58.000Z,31.757
2019-02-15T15:59:58.000Z,31.83
2019-02-15T16:09:59.000Z,31.958
2019-02-15T16:19:59.000Z,32.097
2019-02-15T16:29:58.000Z,32.167
2019-02-15T16:39:58.000Z,32.379
2019-02-15T16:49:58.000Z,32.467
2019-02-15T16:59:58.000Z,32.74
2019-02-15T17:09:59.000Z,32.892
2019-02-15T17:19:58.000Z,32.927
2019-02-15T17:39:59.000Z,33.02
2019-02-15T17:49:59.000Z,33.042
2019-02-15T17:59:59.000Z,33.172
2019-02-15T18:19:59.000Z,33.201
2019-02-15T18:29:59.000Z,33.396
2019-02-15T18:39:59.000Z,33.46
2019-02-15T18:49:59.000Z,33.492
2019-02-15T18:59:59.000Z,33.621
2019-02-15T19:09:59.000Z,33.621
2019-02-15T19:19:59.000Z,33.559
2019-02-15T19:29:59.000Z,35.151
2019-02-15T19:39:59.000Z,35.153
2019-02-15T19:49:59.000Z,35.25
2019-02-15T19:59:59.000Z,35.157
2019-02-15T20:09:59.000Z,34.877
2019-02-15T20:19:59.000Z,36.475
2019-02-15T20:29:59.000Z,36.584
2019-02-15T20:49:59.000Z,36.871
2019-02-15T20:59:59.000Z,36.968
2019-02-15T21:09:59.000Z,37.127
2019-02-15T21:19:59.000Z,37.256
2019-02-15T21:29:59.000Z,37.268
2019-02-15T21:39:59.000Z,37.428
2019-02-15T21:49:59.000Z,37.451
2019-02-15T22:10:01.000Z,38.199
2019-02-15T22:19:59.000Z,38.37
2019-02-15T22:29:59.000Z,38.324
2019-02-15T22:39:59.000Z,38.56
2019-02-15T22:49:59.000Z,38.644
2019-02-15T22:59:59.000Z,38.834
2019-02-15T23:09:59.000Z,38.821
2019-02-15T23:19:59.000Z,38.955
2019-02-15T23:29:59.000Z,38.885
2019-02-15T23:39:59.000Z,39.119
2019-02-15T23:50:00.000Z,38.93
2019-02-15T23:59:59.000Z,38.925
