createdAt,value
2017-09-14T00:00:24.735Z,-4.13
2017-09-14T00:01:18.780Z,-4.13
2017-09-14T00:02:19.810Z,-4.13
2017-09-14T00:03:19.985Z,-4.13
2017-09-14T00:04:14.850Z,-4.13
2017-09-14T00:05:14.896Z,-4.13
2017-09-14T00:06:08.912Z,-4.13
2017-09-14T00:07:02.960Z,-4.13
2017-09-14T00:07:57.390Z,-4.13
2017-09-14T00:08:57.079Z,-4.13
2017-09-14T00:09:52.135Z,-4.13
2017-09-14T00:10:46.123Z,-4.13
2017-09-14T00:11:41.093Z,-4.13
2017-09-14T00:12:36.632Z,-4.13
2017-09-14T00:13:31.142Z,-4.13
2017-09-14T00:14:20.195Z,-4.14
2017-09-14T00:15:20.318Z,-4.14
2017-09-14T00:16:14.217Z,-4.14
2017-09-14T00:17:14.384Z,-4.14
2017-09-14T00:18:20.378Z,-4.14
2017-09-14T00:19:20.382Z,-4.14
2017-09-14T00:20:09.392Z,-4.14
2017-09-14T00:21:03.488Z,-4.14
2017-09-14T00:21:57.538Z,-4.14
2017-09-14T00:22:52.497Z,-4.14
2017-09-14T00:23:47.521Z,-4.14
2017-09-14T00:24:47.708Z,-4.14
2017-09-14T00:25:42.599Z,-4.14
2017-09-14T00:26:37.756Z,-4.14
2017-09-14T00:27:37.676Z,-4.14
2017-09-14T00:28:32.670Z,-4.13
2017-09-14T00:29:21.774Z,-4.13
2017-09-14T00:30:21.709Z,-4.13
2017-09-14T00:31:15.824Z,-4.13
2017-09-14T00:32:10.850Z,-4.13
2017-09-14T00:33:00.105Z,-4.13
2017-09-14T00:33:54.974Z,-4.13
2017-09-14T00:34:49.983Z,-4.13
2017-09-14T00:35:56.115Z,-4.13
2017-09-14T00:36:44.043Z,-4.13
2017-09-14T00:37:45.096Z,-4.13
2017-09-14T00:38:39.100Z,-4.13
2017-09-14T00:39:28.135Z,-4.13
2017-09-14T00:40:23.210Z,-4.13
2017-09-14T00:41:23.154Z,-4.13
2017-09-14T00:42:17.184Z,-4.13
2017-09-14T00:43:11.673Z,-4.13
2017-09-14T00:44:00.472Z,-4.13
2017-09-14T00:45:00.546Z,-4.13
2017-09-14T00:45:54.291Z,-4.13
2017-09-14T00:46:54.352Z,-4.14
2017-09-14T00:47:49.384Z,-4.14
2017-09-14T00:48:49.448Z,-4.14
2017-09-14T00:49:38.469Z,-4.14
2017-09-14T00:50:32.486Z,-4.14
2017-09-14T00:51:32.570Z,-4.14
2017-09-14T00:52:26.706Z,-4.14
2017-09-14T00:53:21.605Z,-4.14
2017-09-14T00:54:22.734Z,-4.14
2017-09-14T00:55:22.708Z,-4.14
2017-09-14T00:56:22.680Z,-4.14
2017-09-14T00:57:11.825Z,-4.14
2017-09-14T00:58:06.830Z,-4.14
2017-09-14T00:59:06.839Z,-4.14
2017-09-14T01:00:01.906Z,-4.14
2017-09-14T01:01:01.881Z,-4.14
2017-09-14T01:02:01.900Z,-4.14
2017-09-14T01:02:57.273Z,-4.14
2017-09-14T01:03:52.092Z,-4.14
2017-09-14T01:04:46.013Z,-4.14
2017-09-14T01:05:40.014Z,-4.14
2017-09-14T01:06:29.085Z,-4.14
2017-09-14T01:07:29.091Z,-4.14
2017-09-14T01:08:29.154Z,-4.14
2017-09-14T01:09:24.161Z,-4.14
2017-09-14T01:10:19.229Z,-4.14
2017-09-14T01:11:20.247Z,-4.14
2017-09-14T01:12:14.344Z,-4.14
2017-09-14T01:13:08.671Z,-4.14
2017-09-14T01:14:03.283Z,-4.14
2017-09-14T01:14:57.428Z,-4.14
2017-09-14T01:15:51.428Z,-4.14
2017-09-14T01:16:45.428Z,-4.14
2017-09-14T01:17:45.562Z,-4.14
2017-09-14T01:18:40.566Z,-4.14
2017-09-14T01:19:41.618Z,-4.14
2017-09-14T01:20:36.637Z,-4.14
2017-09-14T01:21:30.561Z,-4.14
2017-09-14T01:22:19.652Z,-4.14
2017-09-14T01:23:13.963Z,-4.14
2017-09-14T01:24:08.740Z,-4.14
2017-09-14T01:25:03.734Z,-4.14
2017-09-14T01:26:04.830Z,-4.14
2017-09-14T01:26:59.746Z,-4.14
2017-09-14T01:27:53.859Z,-4.14
2017-09-14T01:28:47.873Z,-4.14
2017-09-14T01:29:35.854Z,-4.14
2017-09-14T01:30:36.086Z,-4.14
2017-09-14T01:31:30.966Z,-4.14
2017-09-14T01:32:25.978Z,-4.14
2017-09-14T01:33:26.228Z,-4.14
2017-09-14T01:34:20.176Z,-4.14
2017-09-14T01:35:20.044Z,-4.14
2017-09-14T01:36:15.184Z,-4.14
2017-09-14T01:37:09.266Z,-4.14
2017-09-14T01:38:04.169Z,-4.14
2017-09-14T01:38:58.325Z,-4.14
2017-09-14T01:39:58.280Z,-4.14
2017-09-14T01:40:58.343Z,-4.14
2017-09-14T01:41:52.390Z,-4.14
2017-09-14T01:42:47.511Z,-4.14
2017-09-14T01:43:47.371Z,-4.13
2017-09-14T01:44:41.538Z,-4.13
2017-09-14T01:45:42.835Z,-4.13
2017-09-14T01:46:30.580Z,-4.13
2017-09-14T01:47:30.567Z,-4.13
2017-09-14T01:48:30.629Z,-4.14
2017-09-14T01:49:31.627Z,-4.14
2017-09-14T01:50:31.720Z,-4.14
2017-09-14T01:51:26.762Z,-4.14
2017-09-14T01:52:20.987Z,-4.14
2017-09-14T01:53:15.706Z,-4.14
2017-09-14T01:54:04.749Z,-4.14
2017-09-14T01:54:58.746Z,-4.14
2017-09-14T01:55:47.857Z,-4.14
2017-09-14T01:56:41.881Z,-4.14
2017-09-14T01:57:36.959Z,-4.14
2017-09-14T01:58:36.967Z,-4.14
2017-09-14T01:59:37.043Z,-4.14
2017-09-14T02:00:30.980Z,-4.14
2017-09-14T02:01:31.005Z,-4.14
2017-09-14T02:02:26.195Z,-4.14
2017-09-14T02:03:21.274Z,-4.14
2017-09-14T02:04:21.145Z,-4.14
2017-09-14T02:05:16.180Z,-4.14
2017-09-14T02:06:05.260Z,-4.14
2017-09-14T02:07:05.575Z,-4.14
2017-09-14T02:07:59.299Z,-4.14
2017-09-14T02:08:53.571Z,-4.14
2017-09-14T02:09:48.417Z,-4.14
2017-09-14T02:10:48.399Z,-4.14
2017-09-14T02:11:36.437Z,-4.14
2017-09-14T02:12:30.463Z,-4.14
2017-09-14T02:13:18.926Z,-4.14
2017-09-14T02:14:12.608Z,-4.14
2017-09-14T02:15:07.958Z,-4.14
2017-09-14T02:16:01.569Z,-4.14
2017-09-14T02:17:01.673Z,-4.14
2017-09-14T02:17:56.749Z,-4.14
2017-09-14T02:18:56.695Z,-4.14
2017-09-14T02:19:51.705Z,-4.14
2017-09-14T02:20:45.756Z,-4.14
2017-09-14T02:21:40.969Z,-4.14
2017-09-14T02:22:34.768Z,-4.14
2017-09-14T02:23:22.865Z,-4.14
2017-09-14T02:24:17.999Z,-4.14
2017-09-14T02:25:05.922Z,-4.14
2017-09-14T02:25:55.032Z,-4.14
2017-09-14T02:26:49.027Z,-4.14
2017-09-14T02:27:44.082Z,-4.14
2017-09-14T02:28:44.035Z,-4.14
2017-09-14T02:29:38.429Z,-4.14
2017-09-14T02:30:27.113Z,-4.14
2017-09-14T02:31:22.535Z,-4.14
2017-09-14T02:32:16.243Z,-4.14
2017-09-14T02:33:16.258Z,-4.14
2017-09-14T02:34:10.282Z,-4.14
2017-09-14T02:34:58.382Z,-4.14
2017-09-14T02:35:52.390Z,-4.14
2017-09-14T02:36:53.514Z,-4.14
2017-09-14T02:37:42.701Z,-4.14
2017-09-14T02:38:36.570Z,-4.14
2017-09-14T02:39:31.591Z,-4.14
2017-09-14T02:40:25.516Z,-4.14
2017-09-14T02:41:19.542Z,-4.14
2017-09-14T02:42:13.667Z,-4.14
2017-09-14T02:43:13.602Z,-4.14
2017-09-14T02:44:08.638Z,-4.14
2017-09-14T02:45:08.675Z,-4.14
2017-09-14T02:46:03.735Z,-4.14
2017-09-14T02:47:03.812Z,-4.14
2017-09-14T02:47:57.787Z,-4.14
2017-09-14T02:48:57.845Z,-4.14
2017-09-14T02:49:52.939Z,-4.14
2017-09-14T02:50:47.883Z,-4.14
2017-09-14T02:51:47.893Z,-4.14
2017-09-14T02:52:42.929Z,-4.14
2017-09-14T02:53:37.955Z,-4.14
2017-09-14T02:54:38.043Z,-4.14
2017-09-14T02:55:33.006Z,-4.14
2017-09-14T02:56:28.171Z,-4.14
2017-09-14T02:57:16.432Z,-4.14
2017-09-14T02:58:10.126Z,-4.14
2017-09-14T02:59:10.207Z,-4.14
2017-09-14T03:00:04.191Z,-4.14
2017-09-14T03:01:04.234Z,-4.14
2017-09-14T03:01:59.241Z,-4.14
2017-09-14T03:02:59.328Z,-4.14
2017-09-14T03:03:48.242Z,-4.14
2017-09-14T03:04:42.564Z,-4.14
2017-09-14T03:05:37.376Z,-4.14
2017-09-14T03:06:31.688Z,-4.14
2017-09-14T03:07:19.648Z,-4.14
2017-09-14T03:08:13.836Z,-4.14
2017-09-14T03:09:02.572Z,-4.14
2017-09-14T03:09:50.779Z,-4.14
2017-09-14T03:10:50.641Z,-4.14
2017-09-14T03:11:56.606Z,-4.14
2017-09-14T03:12:50.713Z,-4.14
2017-09-14T03:13:44.758Z,-4.14
2017-09-14T03:14:32.735Z,-4.14
2017-09-14T03:15:27.819Z,-4.14
2017-09-14T03:16:22.731Z,-4.14
2017-09-14T03:17:17.817Z,-4.14
2017-09-14T03:18:17.879Z,-4.14
2017-09-14T03:19:12.921Z,-4.14
2017-09-14T03:20:07.991Z,-4.14
2017-09-14T03:21:08.943Z,-4.14
2017-09-14T03:22:02.975Z,-4.14
2017-09-14T03:23:03.351Z,-4.14
2017-09-14T03:24:03.112Z,-4.14
2017-09-14T03:24:57.111Z,-4.14
2017-09-14T03:25:46.242Z,-4.14
2017-09-14T03:26:34.204Z,-4.14
2017-09-14T03:27:23.299Z,-4.14
2017-09-14T03:28:23.416Z,-4.14
2017-09-14T03:29:23.280Z,-4.14
2017-09-14T03:30:18.339Z,-4.14
2017-09-14T03:31:07.586Z,-4.14
2017-09-14T03:32:01.473Z,-4.14
2017-09-14T03:32:56.640Z,-4.14
2017-09-14T03:33:51.431Z,-4.14
2017-09-14T03:34:45.426Z,-4.14
2017-09-14T03:35:45.510Z,-4.14
2017-09-14T03:36:45.470Z,-4.14
2017-09-14T03:37:34.886Z,-4.14
2017-09-14T03:38:34.667Z,-4.14
2017-09-14T03:39:34.688Z,-4.14
2017-09-14T03:40:29.712Z,-4.14
2017-09-14T03:41:23.719Z,-4.14
2017-09-14T03:42:18.747Z,-4.14
2017-09-14T03:43:12.813Z,-4.14
2017-09-14T03:44:12.801Z,-4.14
2017-09-14T03:45:01.801Z,-4.14
2017-09-14T03:45:50.860Z,-4.14
2017-09-14T03:46:50.952Z,-4.14
2017-09-14T03:47:45.884Z,-4.14
2017-09-14T03:48:40.945Z,-4.14
2017-09-14T03:49:40.981Z,-4.14
2017-09-14T03:50:34.981Z,-4.14
2017-09-14T03:51:30.076Z,-4.14
2017-09-14T03:52:25.127Z,-4.14
2017-09-14T03:53:14.140Z,-4.14
2017-09-14T03:54:14.235Z,-4.14
2017-09-14T03:55:14.222Z,-4.14
2017-09-14T03:56:03.162Z,-4.14
2017-09-14T03:56:58.304Z,-4.14
2017-09-14T03:57:52.347Z,-4.14
2017-09-14T03:58:52.363Z,-4.14
2017-09-14T03:59:46.460Z,-4.14
2017-09-14T04:00:41.438Z,-4.14
2017-09-14T04:01:36.473Z,-4.14
2017-09-14T04:02:30.431Z,-4.14
2017-09-14T04:03:30.599Z,-4.14
2017-09-14T04:04:25.519Z,-4.14
2017-09-14T04:05:20.577Z,-4.14
2017-09-14T04:06:15.612Z,-4.14
2017-09-14T04:07:09.601Z,-4.14
2017-09-14T04:08:04.002Z,-4.14
2017-09-14T04:08:57.733Z,-4.14
2017-09-14T04:09:57.735Z,-4.14
2017-09-14T04:10:51.799Z,-4.14
2017-09-14T04:11:51.855Z,-4.14
2017-09-14T04:12:47.064Z,-4.14
2017-09-14T04:13:41.868Z,-4.14
2017-09-14T04:14:35.929Z,-4.14
2017-09-14T04:15:30.963Z,-4.14
2017-09-14T04:16:24.932Z,-4.14
2017-09-14T04:17:19.023Z,-4.14
2017-09-14T04:18:14.054Z,-4.14
2017-09-14T04:19:14.091Z,-4.14
2017-09-14T04:20:03.124Z,-4.14
2017-09-14T04:20:57.102Z,-4.14
2017-09-14T04:21:58.193Z,-4.14
2017-09-14T04:22:53.210Z,-4.14
2017-09-14T04:23:47.265Z,-4.14
2017-09-14T04:24:47.260Z,-4.14
2017-09-14T04:25:41.360Z,-4.14
2017-09-14T04:26:30.296Z,-4.14
2017-09-14T04:27:24.333Z,-4.14
2017-09-14T04:28:24.717Z,-4.14
2017-09-14T04:29:18.442Z,-4.14
2017-09-14T04:30:12.482Z,-4.14
2017-09-14T04:31:01.524Z,-4.14
2017-09-14T04:31:50.617Z,-4.14
2017-09-14T04:32:38.579Z,-4.14
2017-09-14T04:33:27.648Z,-4.14
2017-09-14T04:34:21.967Z,-4.14
2017-09-14T04:35:16.740Z,-4.14
2017-09-14T04:36:16.966Z,-4.14
2017-09-14T04:37:11.884Z,-4.14
2017-09-14T04:38:11.817Z,-4.14
2017-09-14T04:39:05.921Z,-4.14
2017-09-14T04:39:54.918Z,-4.14
2017-09-14T04:40:42.881Z,-4.14
2017-09-14T04:41:36.998Z,-4.14
2017-09-14T04:42:30.908Z,-4.14
2017-09-14T04:43:24.984Z,-4.14
2017-09-14T04:44:26.097Z,-4.14
2017-09-14T04:45:14.059Z,-4.14
2017-09-14T04:46:20.160Z,-4.14
2017-09-14T04:47:14.155Z,-4.14
2017-09-14T04:48:08.148Z,-4.14
2017-09-14T04:48:57.251Z,-4.14
2017-09-14T04:49:52.364Z,-4.14
2017-09-14T04:50:47.282Z,-4.14
2017-09-14T04:51:48.288Z,-4.14
2017-09-14T04:52:37.775Z,-4.14
2017-09-14T04:53:31.499Z,-4.14
2017-09-14T04:54:20.390Z,-4.14
2017-09-14T04:55:14.502Z,-4.14
2017-09-14T04:56:03.498Z,-4.14
2017-09-14T04:56:51.483Z,-4.14
2017-09-14T04:57:51.571Z,-4.14
2017-09-14T04:58:45.595Z,-4.14
2017-09-14T04:59:46.618Z,-4.14
2017-09-14T05:00:34.706Z,-4.14
2017-09-14T05:01:34.681Z,-4.14
2017-09-14T05:02:28.708Z,-4.14
2017-09-14T05:03:22.904Z,-4.14
2017-09-14T05:04:27.817Z,-4.14
2017-09-14T05:05:21.813Z,-4.14
2017-09-14T05:06:16.879Z,-4.14
2017-09-14T05:07:10.953Z,-4.14
2017-09-14T05:08:05.024Z,-4.14
2017-09-14T05:09:04.103Z,-4.14
2017-09-14T05:09:58.919Z,-4.14
2017-09-14T05:10:52.937Z,-4.14
2017-09-14T05:11:54.143Z,-4.14
2017-09-14T05:12:55.126Z,-4.14
2017-09-14T05:13:49.114Z,-4.14
2017-09-14T05:14:50.181Z,-4.14
2017-09-14T05:15:50.155Z,-4.14
2017-09-14T05:16:45.272Z,-4.14
2017-09-14T05:17:39.720Z,-4.14
2017-09-14T05:18:34.349Z,-4.14
2017-09-14T05:19:23.576Z,-4.14
2017-09-14T05:20:18.352Z,-4.14
2017-09-14T05:21:07.372Z,-4.14
2017-09-14T05:21:55.468Z,-4.14
2017-09-14T05:22:55.461Z,-4.14
2017-09-14T05:23:43.554Z,-4.14
2017-09-14T05:24:32.552Z,-4.14
2017-09-14T05:25:26.621Z,-4.14
2017-09-14T05:26:20.563Z,-4.14
2017-09-14T05:27:20.685Z,-4.14
2017-09-14T05:28:14.685Z,-4.14
2017-09-14T05:29:14.677Z,-4.14
2017-09-14T05:30:09.852Z,-4.14
2017-09-14T05:31:09.798Z,-4.14
2017-09-14T05:32:09.792Z,-4.14
2017-09-14T05:33:04.909Z,-4.14
2017-09-14T05:33:58.903Z,-4.14
2017-09-14T05:34:59.865Z,-4.14
2017-09-14T05:35:53.991Z,-4.13
2017-09-14T05:36:49.004Z,-4.13
2017-09-14T05:37:49.046Z,-4.13
2017-09-14T05:38:38.063Z,-4.13
2017-09-14T05:39:38.139Z,-4.13
2017-09-14T05:40:38.077Z,-4.13
2017-09-14T05:41:32.255Z,-4.13
2017-09-14T05:42:32.165Z,-4.13
2017-09-14T05:43:26.260Z,-4.13
2017-09-14T05:44:15.293Z,-4.13
2017-09-14T05:45:09.250Z,-4.13
2017-09-14T05:46:03.581Z,-4.13
2017-09-14T05:46:58.399Z,-4.13
2017-09-14T05:47:52.406Z,-4.13
2017-09-14T05:48:47.629Z,-4.13
2017-09-14T05:49:47.485Z,-4.13
2017-09-14T05:50:47.491Z,-4.13
2017-09-14T05:51:47.534Z,-4.13
2017-09-14T05:52:47.584Z,-4.13
2017-09-14T05:53:47.654Z,-4.13
2017-09-14T05:54:41.682Z,-4.13
2017-09-14T05:55:35.683Z,-4.13
2017-09-14T05:56:29.631Z,-4.13
2017-09-14T05:57:29.788Z,-4.13
2017-09-14T05:58:18.818Z,-4.13
2017-09-14T05:59:18.900Z,-4.13
2017-09-14T06:00:07.899Z,-4.13
2017-09-14T06:01:02.908Z,-4.13
2017-09-14T06:01:51.900Z,-4.13
2017-09-14T06:02:47.081Z,-4.13
2017-09-14T06:03:41.140Z,-4.13
2017-09-14T06:04:41.170Z,-4.13
2017-09-14T06:05:35.069Z,-4.13
2017-09-14T06:06:36.168Z,-4.13
2017-09-14T06:07:30.261Z,-4.13
2017-09-14T06:08:18.266Z,-4.13
2017-09-14T06:09:12.272Z,-4.13
2017-09-14T06:10:07.364Z,-4.13
2017-09-14T06:11:01.681Z,-4.13
2017-09-14T06:12:01.451Z,-4.13
2017-09-14T06:12:50.424Z,-4.13
2017-09-14T06:13:39.411Z,-4.13
2017-09-14T06:14:33.559Z,-4.13
2017-09-14T06:15:27.469Z,-4.13
2017-09-14T06:16:21.596Z,-4.13
2017-09-14T06:17:10.617Z,-4.13
2017-09-14T06:18:04.596Z,-4.13
2017-09-14T06:18:52.749Z,-4.13
2017-09-14T06:19:47.721Z,-4.13
2017-09-14T06:20:48.746Z,-4.13
2017-09-14T06:21:42.765Z,-4.13
2017-09-14T06:22:36.876Z,-4.13
2017-09-14T06:23:24.884Z,-4.13
2017-09-14T06:24:13.890Z,-4.13
2017-09-14T06:25:02.008Z,-4.13
2017-09-14T06:25:56.998Z,-4.13
2017-09-14T06:26:52.021Z,-4.13
2017-09-14T06:27:46.100Z,-4.13
2017-09-14T06:28:40.043Z,-4.13
2017-09-14T06:29:40.126Z,-4.13
2017-09-14T06:30:35.220Z,-4.13
2017-09-14T06:31:29.257Z,-4.13
2017-09-14T06:32:24.316Z,-4.13
2017-09-14T06:33:24.333Z,-4.13
2017-09-14T06:34:19.330Z,-4.13
2017-09-14T06:35:19.323Z,-4.13
2017-09-14T06:36:08.436Z,-4.13
2017-09-14T06:37:02.535Z,-4.13
2017-09-14T06:38:02.466Z,-4.13
2017-09-14T06:38:57.568Z,-4.13
2017-09-14T06:39:51.492Z,-4.13
2017-09-14T06:40:51.573Z,-4.13
2017-09-14T06:41:45.609Z,-4.13
2017-09-14T06:42:41.083Z,-4.13
2017-09-14T06:43:40.643Z,-4.13
2017-09-14T06:44:34.725Z,-4.13
2017-09-14T06:45:34.740Z,-4.13
2017-09-14T06:46:28.839Z,-4.13
2017-09-14T06:47:28.785Z,-4.13
2017-09-14T06:48:17.926Z,-4.13
2017-09-14T06:49:12.108Z,-4.13
2017-09-14T06:50:11.995Z,-4.13
2017-09-14T06:51:05.986Z,-4.13
2017-09-14T06:52:07.013Z,-4.13
2017-09-14T06:53:07.075Z,-4.13
2017-09-14T06:54:02.144Z,-4.13
2017-09-14T06:54:57.103Z,-4.13
2017-09-14T06:55:57.182Z,-4.13
2017-09-14T06:56:52.119Z,-4.13
2017-09-14T06:57:41.626Z,-4.13
2017-09-14T06:58:41.526Z,-4.13
2017-09-14T06:59:41.330Z,-4.13
2017-09-14T07:00:41.366Z,-4.13
2017-09-14T07:01:30.467Z,-4.13
2017-09-14T07:02:19.374Z,-4.13
2017-09-14T07:03:13.586Z,-4.13
2017-09-14T07:04:13.534Z,-4.13
2017-09-14T07:05:01.561Z,-4.12
2017-09-14T07:05:56.621Z,-4.12
2017-09-14T07:06:56.670Z,-4.13
2017-09-14T07:07:51.942Z,-4.13
2017-09-14T07:08:45.835Z,-4.13
2017-09-14T07:09:39.753Z,-4.12
2017-09-14T07:10:34.790Z,-4.12
2017-09-14T07:11:28.801Z,-4.12
2017-09-14T07:12:23.801Z,-4.12
2017-09-14T07:13:23.837Z,-4.12
2017-09-14T07:14:11.876Z,-4.12
2017-09-14T07:15:06.921Z,-4.12
2017-09-14T07:16:07.005Z,-4.12
2017-09-14T07:17:02.116Z,-4.12
2017-09-14T07:18:02.080Z,-4.12
2017-09-14T07:18:57.091Z,-4.12
2017-09-14T07:19:51.215Z,-4.12
2017-09-14T07:20:51.157Z,-4.12
2017-09-14T07:21:45.305Z,-4.12
2017-09-14T07:22:45.606Z,-4.12
2017-09-14T07:23:33.246Z,-4.12
2017-09-14T07:24:27.346Z,-4.12
2017-09-14T07:25:22.407Z,-4.12
2017-09-14T07:26:22.553Z,-4.12
2017-09-14T07:27:06.495Z,-4.12
2017-09-14T07:28:00.469Z,-4.13
2017-09-14T07:28:54.501Z,-4.13
2017-09-14T07:29:48.578Z,-4.13
2017-09-14T07:30:48.551Z,-4.13
2017-09-14T07:31:42.832Z,-4.13
2017-09-14T07:32:37.669Z,-4.13
2017-09-14T07:33:31.666Z,-4.13
2017-09-14T07:34:31.720Z,-4.13
2017-09-14T07:35:20.922Z,-4.13
2017-09-14T07:36:15.809Z,-4.13
2017-09-14T07:37:04.919Z,-4.13
2017-09-14T07:37:53.986Z,-4.13
2017-09-14T07:38:49.037Z,-4.13
2017-09-14T07:39:38.045Z,-4.13
2017-09-14T07:40:37.968Z,-4.13
2017-09-14T07:41:26.134Z,-4.13
2017-09-14T07:42:21.151Z,-4.13
2017-09-14T07:43:15.196Z,-4.13
2017-09-14T07:44:09.314Z,-4.13
2017-09-14T07:45:09.286Z,-4.13
2017-09-14T07:45:58.274Z,-4.13
2017-09-14T07:46:52.304Z,-4.13
2017-09-14T07:47:47.624Z,-4.13
2017-09-14T07:48:47.340Z,-4.13
2017-09-14T07:49:41.411Z,-4.13
2017-09-14T07:50:36.433Z,-4.13
2017-09-14T07:51:24.519Z,-4.13
2017-09-14T07:52:13.792Z,-4.13
2017-09-14T07:53:07.584Z,-4.14
2017-09-14T07:54:12.784Z,-4.14
2017-09-14T07:54:56.634Z,-4.14
2017-09-14T07:55:50.758Z,-4.14
2017-09-14T07:56:50.644Z,-4.14
2017-09-14T07:57:39.767Z,-4.14
2017-09-14T07:58:34.770Z,-4.14
2017-09-14T07:59:34.938Z,-4.14
2017-09-14T08:00:28.890Z,-4.14
2017-09-14T08:01:22.893Z,-4.14
2017-09-14T08:02:16.955Z,-4.14
2017-09-14T08:03:10.981Z,-4.14
2017-09-14T08:04:11.201Z,-4.14
2017-09-14T08:05:06.141Z,-4.14
2017-09-14T08:06:01.149Z,-4.14
2017-09-14T08:06:50.083Z,-4.14
2017-09-14T08:07:50.093Z,-4.14
2017-09-14T08:08:38.229Z,-4.14
2017-09-14T08:09:33.272Z,-4.14
2017-09-14T08:10:28.252Z,-4.14
2017-09-14T08:11:28.293Z,-4.14
2017-09-14T08:12:23.367Z,-4.14
2017-09-14T08:13:23.347Z,-4.14
2017-09-14T08:14:18.358Z,-4.14
2017-09-14T08:15:13.466Z,-4.13
2017-09-14T08:16:08.568Z,-4.13
2017-09-14T08:17:09.514Z,-4.13
2017-09-14T08:18:10.869Z,-4.13
2017-09-14T08:19:11.776Z,-4.13
2017-09-14T08:20:05.522Z,-4.13
2017-09-14T08:20:54.877Z,-4.13
2017-09-14T08:21:55.684Z,-4.13
2017-09-14T08:22:49.744Z,-4.14
2017-09-14T08:23:43.731Z,-4.14
2017-09-14T08:24:43.844Z,-4.14
2017-09-14T08:25:38.812Z,-4.14
2017-09-14T08:26:33.833Z,-4.14
2017-09-14T08:27:34.086Z,-4.14
2017-09-14T08:28:28.979Z,-4.14
2017-09-14T08:29:18.003Z,-4.14
2017-09-14T08:30:06.055Z,-4.13
2017-09-14T08:31:00.285Z,-4.13
2017-09-14T08:31:49.252Z,-4.13
2017-09-14T08:32:37.274Z,-4.13
2017-09-14T08:33:38.168Z,-4.13
2017-09-14T08:34:27.294Z,-4.13
2017-09-14T08:35:27.254Z,-4.13
2017-09-14T08:36:27.341Z,-4.14
2017-09-14T08:37:16.355Z,-4.13
2017-09-14T08:38:10.437Z,-4.14
2017-09-14T08:39:04.459Z,-4.14
2017-09-14T08:40:10.463Z,-4.14
2017-09-14T08:40:59.499Z,-4.14
2017-09-14T08:41:53.566Z,-4.14
2017-09-14T08:42:53.599Z,-4.14
2017-09-14T08:43:47.611Z,-4.14
2017-09-14T08:44:48.673Z,-4.14
2017-09-14T08:45:43.720Z,-4.14
2017-09-14T08:46:37.679Z,-4.14
2017-09-14T08:47:44.089Z,-4.14
2017-09-14T08:48:38.782Z,-4.14
2017-09-14T08:49:32.918Z,-4.14
2017-09-14T08:50:26.881Z,-4.14
2017-09-14T08:51:15.889Z,-4.14
2017-09-14T08:52:03.944Z,-4.14
2017-09-14T08:52:53.052Z,-4.14
2017-09-14T08:53:41.057Z,-4.14
2017-09-14T08:54:35.015Z,-4.14
2017-09-14T08:55:35.108Z,-4.14
2017-09-14T08:56:30.244Z,-4.14
2017-09-14T08:57:25.164Z,-4.14
2017-09-14T08:58:20.349Z,-4.14
2017-09-14T08:59:20.243Z,-4.14
2017-09-14T09:00:14.439Z,-4.14
2017-09-14T09:01:14.383Z,-4.14
2017-09-14T09:02:08.364Z,-4.13
2017-09-14T09:03:14.429Z,-4.13
2017-09-14T09:04:03.426Z,-4.13
2017-09-14T09:04:58.445Z,-4.13
2017-09-14T09:05:58.710Z,-4.13
2017-09-14T09:06:53.575Z,-4.13
2017-09-14T09:07:48.020Z,-4.13
2017-09-14T09:08:41.658Z,-4.13
2017-09-14T09:09:36.705Z,-4.13
2017-09-14T09:10:30.647Z,-4.13
2017-09-14T09:11:25.019Z,-4.13
2017-09-14T09:12:13.813Z,-4.13
2017-09-14T09:13:02.854Z,-4.13
2017-09-14T09:13:57.966Z,-4.14
2017-09-14T09:14:51.908Z,-4.14
2017-09-14T09:15:46.860Z,-4.14
2017-09-14T09:16:40.992Z,-4.14
2017-09-14T09:17:35.085Z,-4.14
2017-09-14T09:18:35.075Z,-4.14
2017-09-14T09:19:29.179Z,-4.14
2017-09-14T09:20:18.110Z,-4.14
2017-09-14T09:21:18.185Z,-4.14
2017-09-14T09:22:13.168Z,-4.14
2017-09-14T09:23:13.225Z,-4.14
2017-09-14T09:24:14.270Z,-4.14
2017-09-14T09:25:14.259Z,-4.14
2017-09-14T09:26:14.387Z,-4.14
2017-09-14T09:27:08.474Z,-4.14
2017-09-14T09:28:03.441Z,-4.14
2017-09-14T09:28:51.818Z,-4.14
2017-09-14T09:29:46.442Z,-4.14
2017-09-14T09:30:41.522Z,-4.14
2017-09-14T09:31:35.592Z,-4.14
2017-09-14T09:32:36.628Z,-4.14
2017-09-14T09:33:30.716Z,-4.14
2017-09-14T09:34:25.689Z,-4.14
2017-09-14T09:35:25.968Z,-4.13
2017-09-14T09:36:19.739Z,-4.13
2017-09-14T09:37:14.788Z,-4.13
2017-09-14T09:38:03.885Z,-4.13
2017-09-14T09:38:53.106Z,-4.13
2017-09-14T09:40:03.992Z,-4.13
2017-09-14T09:40:47.888Z,-4.13
2017-09-14T09:41:41.962Z,-4.13
2017-09-14T09:42:42.118Z,-4.13
2017-09-14T09:43:36.063Z,-4.13
2017-09-14T09:44:30.065Z,-4.13
2017-09-14T09:45:25.160Z,-4.13
2017-09-14T09:46:19.236Z,-4.13
2017-09-14T09:47:20.320Z,-4.13
2017-09-14T09:48:08.297Z,-4.13
2017-09-14T09:49:08.367Z,-4.13
2017-09-14T09:50:02.349Z,-4.12
2017-09-14T09:50:57.899Z,-4.12
2017-09-14T09:51:51.417Z,-4.12
2017-09-14T09:52:46.942Z,-4.12
2017-09-14T09:53:41.467Z,-4.11
2017-09-14T09:54:35.870Z,-4.11
2017-09-14T09:55:24.598Z,-4.11
2017-09-14T09:56:19.631Z,-4.11
2017-09-14T09:57:08.653Z,-4.11
2017-09-14T09:58:08.699Z,-4.11
2017-09-14T09:59:02.751Z,-4.11
2017-09-14T09:59:51.824Z,-4.11
2017-09-14T10:00:45.834Z,-4.11
2017-09-14T10:01:40.056Z,-4.11
2017-09-14T10:02:39.837Z,-4.11
2017-09-14T10:03:39.842Z,-4.11
2017-09-14T10:04:39.981Z,-4.11
2017-09-14T10:05:40.053Z,-4.12
2017-09-14T10:06:29.065Z,-4.11
2017-09-14T10:07:23.096Z,-4.11
2017-09-14T10:08:17.193Z,-4.11
2017-09-14T10:09:11.202Z,-4.11
2017-09-14T10:10:11.243Z,-4.11
2017-09-14T10:11:00.245Z,-4.11
2017-09-14T10:11:54.461Z,-4.11
2017-09-14T10:12:49.905Z,-4.11
2017-09-14T10:13:38.531Z,-4.11
2017-09-14T10:14:27.517Z,-4.10
2017-09-14T10:15:21.775Z,-4.11
2017-09-14T10:16:09.701Z,-4.11
2017-09-14T10:16:58.851Z,-4.11
2017-09-14T10:17:58.912Z,-4.12
2017-09-14T10:18:42.847Z,-4.12
2017-09-14T10:19:37.238Z,-4.12
2017-09-14T10:20:32.056Z,-4.13
2017-09-14T10:21:27.152Z,-4.13
2017-09-14T10:22:16.182Z,-4.13
2017-09-14T10:23:04.047Z,-4.12
2017-09-14T10:23:59.370Z,-4.12
2017-09-14T10:24:53.368Z,-4.12
2017-09-14T10:25:47.492Z,-4.12
2017-09-14T10:26:47.455Z,-4.12
2017-09-14T10:27:41.621Z,-4.11
2017-09-14T10:28:35.681Z,-4.11
2017-09-14T10:29:24.615Z,-4.11
2017-09-14T10:30:18.757Z,-4.11
2017-09-14T10:31:13.714Z,-4.10
2017-09-14T10:32:08.833Z,-4.10
2017-09-14T10:33:03.949Z,-4.11
2017-09-14T10:34:03.830Z,-4.11
2017-09-14T10:34:57.644Z,-4.10
2017-09-14T10:35:52.263Z,-4.09
2017-09-14T10:36:41.060Z,-4.10
2017-09-14T10:37:35.031Z,-4.09
2017-09-14T10:38:35.183Z,-4.08
2017-09-14T10:39:29.180Z,-4.08
2017-09-14T10:40:24.249Z,-4.08
2017-09-14T10:41:13.470Z,-4.07
2017-09-14T10:42:02.338Z,-4.08
2017-09-14T10:42:56.476Z,-4.08
2017-09-14T10:43:51.470Z,-4.09
2017-09-14T10:44:45.463Z,-4.08
2017-09-14T10:45:34.571Z,-4.08
2017-09-14T10:46:29.664Z,-4.09
2017-09-14T10:47:17.786Z,-4.09
2017-09-14T10:48:11.725Z,-4.09
2017-09-14T10:49:05.818Z,-4.07
2017-09-14T10:49:59.794Z,-4.07
2017-09-14T10:50:54.951Z,-4.07
2017-09-14T10:51:48.973Z,-4.07
2017-09-14T10:52:43.068Z,-4.07
2017-09-14T10:53:37.137Z,-4.07
2017-09-14T10:54:37.227Z,-4.08
2017-09-14T10:55:31.157Z,-4.08
2017-09-14T10:56:25.242Z,-4.08
2017-09-14T10:57:19.442Z,-4.08
2017-09-14T10:58:08.373Z,-4.07
2017-09-14T10:58:57.441Z,-4.07
2017-09-14T10:59:57.554Z,-4.07
2017-09-14T11:00:46.409Z,-4.07
2017-09-14T11:01:40.558Z,-4.07
2017-09-14T11:02:41.568Z,-4.06
2017-09-14T11:03:41.692Z,-4.06
2017-09-14T11:04:35.682Z,-4.06
2017-09-14T11:05:35.796Z,-4.06
2017-09-14T11:06:24.730Z,-4.06
2017-09-14T11:07:24.835Z,-4.07
2017-09-14T11:08:13.889Z,-4.07
2017-09-14T11:09:08.028Z,-4.07
2017-09-14T11:10:07.674Z,-4.08
2017-09-14T11:11:01.913Z,-4.08
2017-09-14T11:11:56.822Z,-4.09
2017-09-14T11:12:56.878Z,-4.10
2017-09-14T11:13:51.860Z,-4.10
2017-09-14T11:14:46.177Z,-4.10
2017-09-14T11:15:40.164Z,-4.09
2017-09-14T11:16:29.427Z,-4.09
2017-09-14T11:17:23.343Z,-4.09
2017-09-14T11:18:18.156Z,-4.09
2017-09-14T11:19:13.169Z,-4.10
2017-09-14T11:20:07.204Z,-4.10
2017-09-14T11:21:01.629Z,-4.09
2017-09-14T11:22:01.595Z,-4.08
2017-09-14T11:22:55.728Z,-4.08
2017-09-14T11:23:50.544Z,-4.07
2017-09-14T11:24:39.173Z,-4.06
2017-09-14T11:25:27.894Z,-4.06
2017-09-14T11:26:21.740Z,-4.07
2017-09-14T11:27:16.966Z,-4.07
2017-09-14T11:28:11.703Z,-4.07
2017-09-14T11:29:05.810Z,-4.07
2017-09-14T11:29:53.978Z,-4.08
2017-09-14T11:30:55.242Z,-4.09
2017-09-14T11:31:55.066Z,-4.10
2017-09-14T11:32:49.467Z,-4.11
2017-09-14T11:33:43.238Z,-4.11
2017-09-14T11:34:31.625Z,-4.10
2017-09-14T11:35:31.475Z,-4.09
2017-09-14T11:36:25.483Z,-4.10
2017-09-14T11:37:19.508Z,-4.10
2017-09-14T11:38:08.618Z,-4.10
2017-09-14T11:39:02.635Z,-4.10
2017-09-14T11:39:56.751Z,-4.11
2017-09-14T11:40:45.856Z,-4.11
2017-09-14T11:41:40.800Z,-4.09
2017-09-14T11:42:34.852Z,-4.09
2017-09-14T11:43:29.912Z,-4.08
2017-09-14T11:44:29.943Z,-4.08
2017-09-14T11:45:23.972Z,-4.08
2017-09-14T11:46:19.025Z,-4.08
2017-09-14T11:47:13.178Z,-4.08
2017-09-14T11:48:13.042Z,-4.08