createdAt,value
2022-12-31T00:00:39.103Z,98952.88
2022-12-31T00:03:41.649Z,98968.34
2022-12-31T00:06:43.221Z,98968.25
2022-12-31T00:09:44.779Z,98977.00
2022-12-31T00:12:46.295Z,98993.72
2022-12-31T00:15:47.806Z,98988.72
2022-12-31T00:18:53.215Z,98996.13
2022-12-31T00:21:54.881Z,98974.53
2022-12-31T00:24:56.403Z,98971.38
2022-12-31T00:27:57.892Z,98998.13
2022-12-31T00:31:08.725Z,98982.38
2022-12-31T00:34:10.313Z,98999.19
2022-12-31T00:37:11.928Z,98986.78
2022-12-31T00:40:14.238Z,99003.00
2022-12-31T00:43:15.761Z,99009.59
2022-12-31T00:46:17.752Z,99000.00
2022-12-31T00:49:19.507Z,99007.94
2022-12-31T00:52:21.089Z,98996.59
2022-12-31T00:55:22.614Z,99018.31
2022-12-31T00:58:24.787Z,99007.44
2022-12-31T01:01:35.989Z,98998.09
2022-12-31T01:04:37.742Z,99013.06
2022-12-31T01:07:39.305Z,99016.44
2022-12-31T01:10:59.553Z,99005.97
2022-12-31T01:14:17.457Z,99052.13
2022-12-31T01:17:19.113Z,99030.66
2022-12-31T01:20:20.608Z,99051.84
2022-12-31T01:23:22.148Z,99048.41
2022-12-31T01:26:23.719Z,99024.75
2022-12-31T01:29:25.276Z,99022.25
2022-12-31T01:32:26.866Z,99032.44
2022-12-31T01:35:28.383Z,99033.56
2022-12-31T01:38:29.959Z,99034.66
2022-12-31T01:41:44.761Z,99026.78
2022-12-31T01:44:50.907Z,99036.34
2022-12-31T01:47:57.207Z,99033.38
2022-12-31T01:50:59.018Z,99024.38
2022-12-31T01:54:04.250Z,99040.97
2022-12-31T01:57:08.088Z,99038.38
2022-12-31T02:00:10.347Z,99047.00
2022-12-31T02:03:13.296Z,99039.19
2022-12-31T02:06:21.893Z,99033.16
2022-12-31T02:09:23.815Z,99046.44
2022-12-31T02:12:25.528Z,99059.53
2022-12-31T02:15:58.484Z,99050.06
2022-12-31T02:19:21.518Z,99063.88
2022-12-31T02:22:47.956Z,99072.25
2022-12-31T02:26:00.058Z,99072.94
2022-12-31T02:29:33.132Z,99067.69
2022-12-31T02:33:00.775Z,99047.53
2022-12-31T02:36:15.912Z,99050.84
2022-12-31T02:39:17.497Z,99050.44
2022-12-31T02:42:18.998Z,99059.03
2022-12-31T02:45:31.239Z,99052.22
2022-12-31T02:48:37.867Z,99059.31
2022-12-31T02:51:47.546Z,99072.81
2022-12-31T02:54:55.968Z,99072.09
2022-12-31T02:58:13.178Z,99032.59
2022-12-31T03:01:39.012Z,99058.94
2022-12-31T03:04:44.129Z,99060.09
2022-12-31T03:07:46.309Z,99042.22
2022-12-31T03:10:47.880Z,99057.84
2022-12-31T03:13:49.441Z,99053.78
2022-12-31T03:16:51.257Z,99049.13
2022-12-31T03:20:11.587Z,99051.84
2022-12-31T03:23:15.350Z,99054.41
2022-12-31T03:26:16.946Z,99054.94
2022-12-31T03:29:18.481Z,99044.09
2022-12-31T03:32:20.104Z,99048.13
2022-12-31T03:35:23.548Z,99059.59
2022-12-31T03:38:25.211Z,99050.50
2022-12-31T03:41:26.781Z,99059.44
2022-12-31T03:44:28.353Z,99050.63
2022-12-31T03:47:30.111Z,99081.66
2022-12-31T03:50:31.677Z,99079.50
2022-12-31T03:53:34.804Z,99067.63
2022-12-31T03:56:36.392Z,99062.91
2022-12-31T03:59:38.156Z,99060.63
2022-12-31T04:02:40.139Z,99063.03
2022-12-31T04:05:41.763Z,99066.97
2022-12-31T04:08:43.334Z,99066.91
2022-12-31T04:11:44.849Z,99082.81
2022-12-31T04:14:46.348Z,99078.28
2022-12-31T04:17:48.349Z,99086.97
2022-12-31T04:20:49.891Z,99104.03
2022-12-31T04:23:51.451Z,99094.13
2022-12-31T04:26:52.996Z,99083.59
2022-12-31T04:29:54.479Z,99078.00
2022-12-31T04:32:56.105Z,99087.47
2022-12-31T04:36:05.405Z,99085.03
2022-12-31T04:39:06.969Z,99085.88
2022-12-31T04:42:08.512Z,99089.97
2022-12-31T04:45:10.346Z,99104.09
2022-12-31T04:48:11.879Z,99086.53
2022-12-31T04:51:14.171Z,99095.28
2022-12-31T04:54:15.678Z,99108.91
2022-12-31T04:57:17.213Z,99092.41
2022-12-31T05:00:18.803Z,99084.97
2022-12-31T05:03:21.806Z,99099.22
2022-12-31T05:06:23.774Z,99105.94
2022-12-31T05:09:27.469Z,99100.06
2022-12-31T05:12:29.000Z,99079.72
2022-12-31T05:15:30.516Z,99079.59
2022-12-31T05:18:33.698Z,99072.69
2022-12-31T05:21:36.046Z,99073.53
2022-12-31T05:24:37.603Z,99087.06
2022-12-31T05:27:39.116Z,99091.66
2022-12-31T05:30:41.485Z,99114.31
2022-12-31T05:33:43.066Z,99101.63
2022-12-31T05:36:44.625Z,99115.63
2022-12-31T05:39:46.148Z,99098.31
2022-12-31T05:42:47.732Z,99127.00
2022-12-31T05:45:50.392Z,99124.97
2022-12-31T05:48:51.957Z,99126.38
2022-12-31T05:51:53.539Z,99121.06
2022-12-31T05:54:55.113Z,99105.53
2022-12-31T05:57:56.652Z,99147.75
2022-12-31T06:00:58.247Z,99145.00
2022-12-31T06:04:00.505Z,99137.28
2022-12-31T06:07:02.094Z,99118.47
2022-12-31T06:10:04.446Z,99112.75
2022-12-31T06:13:06.155Z,99131.50
2022-12-31T06:16:10.812Z,99095.47
2022-12-31T06:19:12.340Z,99104.00
2022-12-31T06:22:14.099Z,99109.78
2022-12-31T06:25:15.721Z,99103.53
2022-12-31T06:28:20.434Z,99117.16
2022-12-31T06:31:22.651Z,99115.81
2022-12-31T06:34:24.278Z,99107.41
2022-12-31T06:37:25.802Z,99107.69
2022-12-31T06:40:27.331Z,99117.16
2022-12-31T06:43:28.852Z,99136.31
2022-12-31T06:46:30.427Z,99129.66
2022-12-31T06:49:32.789Z,99151.94
2022-12-31T06:52:34.286Z,99128.91
2022-12-31T06:55:36.184Z,99140.25
2022-12-31T06:58:38.097Z,99142.53
2022-12-31T07:01:59.525Z,99155.88
2022-12-31T07:05:28.492Z,99147.94
2022-12-31T07:08:37.827Z,99153.75
2022-12-31T07:11:51.972Z,99169.16
2022-12-31T07:14:59.228Z,99199.28
2022-12-31T07:18:10.340Z,99164.19
2022-12-31T07:21:15.593Z,99172.94
2022-12-31T07:24:17.508Z,99183.59
2022-12-31T07:27:38.635Z,99182.31
2022-12-31T07:30:52.230Z,99187.03
2022-12-31T07:33:58.904Z,99202.22
2022-12-31T07:37:10.068Z,99184.06
2022-12-31T07:40:29.682Z,99201.28
2022-12-31T07:43:37.182Z,99200.09
2022-12-31T07:46:56.726Z,99188.09
2022-12-31T07:49:58.728Z,99186.19
2022-12-31T07:53:00.580Z,99180.13
2022-12-31T07:56:04.312Z,99186.69
2022-12-31T07:59:43.538Z,99197.69
2022-12-31T08:03:15.044Z,99191.97
2022-12-31T08:06:27.971Z,99185.88
2022-12-31T08:09:49.646Z,99204.25
2022-12-31T08:13:02.286Z,99208.09
2022-12-31T08:16:04.112Z,99212.53
2022-12-31T08:19:06.059Z,99219.75
2022-12-31T08:22:26.334Z,99233.41
2022-12-31T08:25:33.395Z,99217.03
2022-12-31T08:28:47.072Z,99240.97
2022-12-31T08:32:03.294Z,99219.28
2022-12-31T08:35:27.968Z,99237.03
2022-12-31T08:38:44.044Z,99236.38
2022-12-31T08:41:49.407Z,99235.50
2022-12-31T08:45:05.448Z,99227.88
2022-12-31T08:48:20.002Z,99227.75
2022-12-31T08:51:24.125Z,99229.66
2022-12-31T08:54:26.232Z,99229.75
2022-12-31T08:57:39.537Z,99228.59
2022-12-31T09:00:41.968Z,99229.50
2022-12-31T09:04:10.393Z,99240.72
2022-12-31T09:07:13.991Z,99227.97
2022-12-31T09:10:27.419Z,99224.97
2022-12-31T09:13:59.405Z,99238.91
2022-12-31T09:17:38.506Z,99243.72
2022-12-31T09:20:43.262Z,99228.25
2022-12-31T09:23:45.989Z,99232.19
2022-12-31T09:27:04.705Z,99234.16
2022-12-31T09:30:12.908Z,99249.47
2022-12-31T09:33:42.518Z,99242.81
2022-12-31T09:36:51.468Z,99243.91
2022-12-31T09:39:57.172Z,99248.44
2022-12-31T09:43:20.548Z,99255.25
2022-12-31T09:47:01.168Z,99277.13
2022-12-31T09:50:37.651Z,99267.19
2022-12-31T09:53:48.301Z,99255.44
2022-12-31T09:57:11.677Z,99254.31
2022-12-31T10:00:22.503Z,99237.94
2022-12-31T10:03:43.276Z,99224.25
2022-12-31T10:07:00.010Z,99232.16
2022-12-31T10:10:10.793Z,99230.22
2022-12-31T10:13:33.019Z,99229.56
2022-12-31T10:17:01.733Z,99226.88
2022-12-31T10:20:21.559Z,99234.81
2022-12-31T10:23:48.047Z,99229.44
2022-12-31T10:27:01.612Z,99227.81
2022-12-31T10:30:17.334Z,99216.13
2022-12-31T10:33:33.699Z,99216.94
2022-12-31T10:36:52.913Z,99218.63
2022-12-31T10:40:15.845Z,99208.13
2022-12-31T10:43:38.537Z,99189.72
2022-12-31T10:50:48.667Z,99178.88
2022-12-31T10:54:12.776Z,99191.44
2022-12-31T10:57:43.023Z,99168.31
2022-12-31T11:00:56.875Z,99157.81
2022-12-31T11:04:32.474Z,99169.63
2022-12-31T11:08:11.180Z,99161.03
2022-12-31T11:11:45.471Z,99160.00
2022-12-31T11:15:05.312Z,99155.81
2022-12-31T11:18:31.194Z,99146.41
2022-12-31T11:21:59.772Z,99153.09
2022-12-31T11:25:35.768Z,99140.84
2022-12-31T11:29:14.119Z,99143.69
2022-12-31T11:32:24.024Z,99127.22
2022-12-31T11:36:04.115Z,99149.56
2022-12-31T11:39:27.316Z,99131.13
2022-12-31T11:43:21.039Z,99146.81
2022-12-31T11:46:48.856Z,99134.69
2022-12-31T11:50:09.156Z,99131.25
2022-12-31T11:53:47.983Z,99131.16
2022-12-31T11:57:23.546Z,99138.25
2022-12-31T12:00:26.748Z,99120.25
2022-12-31T12:03:28.453Z,99115.19
2022-12-31T12:06:33.133Z,99123.81
2022-12-31T12:09:35.303Z,99118.75
2022-12-31T12:12:41.326Z,99112.84
2022-12-31T12:15:45.754Z,99114.72
2022-12-31T12:18:51.536Z,99103.72
2022-12-31T12:21:54.004Z,99093.06
2022-12-31T12:25:04.771Z,99096.22
2022-12-31T12:28:19.773Z,99100.53
2022-12-31T12:31:23.984Z,99100.06
2022-12-31T12:34:29.701Z,99096.19
2022-12-31T12:37:34.393Z,99094.59
2022-12-31T12:40:35.992Z,99090.66
2022-12-31T12:43:38.560Z,99066.38
2022-12-31T12:46:52.796Z,99070.31
2022-12-31T12:49:55.047Z,99071.88
2022-12-31T12:53:18.459Z,99071.88
2022-12-31T12:56:35.363Z,99080.47
2022-12-31T12:59:55.637Z,99071.50
2022-12-31T13:03:27.533Z,99056.19
2022-12-31T13:06:46.443Z,99057.34
2022-12-31T13:10:16.483Z,99064.75
2022-12-31T13:13:25.263Z,99064.41
2022-12-31T13:16:33.302Z,99073.41
2022-12-31T13:19:50.668Z,99074.97
2022-12-31T13:23:20.044Z,99061.28
2022-12-31T13:26:29.427Z,99067.94
2022-12-31T13:29:35.014Z,99093.00
2022-12-31T13:32:40.694Z,99077.00
2022-12-31T13:35:51.277Z,99076.94
2022-12-31T13:38:56.816Z,99066.81
2022-12-31T13:42:21.679Z,99078.91
2022-12-31T13:45:31.955Z,99073.06
2022-12-31T13:48:47.711Z,99060.25
2022-12-31T13:52:03.754Z,99060.59
2022-12-31T13:55:27.595Z,99064.06
2022-12-31T13:58:50.221Z,99072.69
2022-12-31T14:02:01.312Z,99067.13
2022-12-31T14:05:16.470Z,99067.66
2022-12-31T14:08:18.085Z,99084.88
2022-12-31T14:11:47.988Z,99070.38
2022-12-31T14:15:21.784Z,99090.78
2022-12-31T14:18:35.897Z,99073.84
2022-12-31T14:21:50.278Z,99061.75
2022-12-31T14:24:52.480Z,99068.06
2022-12-31T14:27:56.514Z,99088.00
2022-12-31T14:31:13.709Z,99046.06
2022-12-31T14:34:40.967Z,99084.53
2022-12-31T14:37:56.819Z,99078.25
2022-12-31T14:41:17.208Z,99088.06
2022-12-31T14:44:37.626Z,99081.72
2022-12-31T14:47:57.907Z,99091.16
2022-12-31T14:51:02.567Z,99081.66
2022-12-31T14:54:05.026Z,99079.81
2022-12-31T14:57:24.541Z,99097.44
2022-12-31T15:00:26.697Z,99107.59
2022-12-31T15:03:30.990Z,99091.56
2022-12-31T15:06:47.382Z,99091.50
2022-12-31T15:09:48.907Z,99083.75
2022-12-31T15:13:06.404Z,99077.44
2022-12-31T15:16:19.957Z,99083.75
2022-12-31T15:19:58.580Z,99060.25
2022-12-31T15:23:01.320Z,99059.84
2022-12-31T15:26:04.162Z,99067.72
2022-12-31T15:29:19.383Z,99069.63
2022-12-31T15:32:30.105Z,99075.44
2022-12-31T15:35:48.502Z,99081.34
2022-12-31T15:39:03.068Z,99081.41
2022-12-31T15:42:37.968Z,99076.63
2022-12-31T15:45:42.879Z,99072.34
2022-12-31T15:49:01.973Z,99092.34
2022-12-31T15:52:30.342Z,99082.19
2022-12-31T15:55:49.414Z,99087.66
2022-12-31T15:58:56.748Z,99095.38
2022-12-31T16:01:58.951Z,99095.78
2022-12-31T16:05:00.965Z,99085.47
2022-12-31T16:08:02.759Z,99100.78
2022-12-31T16:11:07.155Z,99093.38
2022-12-31T16:14:19.788Z,99095.78
2022-12-31T16:17:33.503Z,99112.63
2022-12-31T16:20:41.901Z,99116.78
2022-12-31T16:23:53.143Z,99111.59
2022-12-31T16:26:58.708Z,99120.19
2022-12-31T16:30:07.167Z,99125.00
2022-12-31T16:33:14.735Z,99123.50
2022-12-31T16:36:25.106Z,99122.63
2022-12-31T16:39:28.726Z,99134.47
2022-12-31T16:42:30.713Z,99140.28
2022-12-31T16:45:36.950Z,99137.59
2022-12-31T16:48:39.070Z,99128.13
2022-12-31T16:51:41.357Z,99126.56
2022-12-31T16:54:47.835Z,99127.66
2022-12-31T16:57:58.223Z,99148.03
2022-12-31T17:01:18.099Z,99145.63
2022-12-31T17:04:21.733Z,99135.06
2022-12-31T17:07:32.533Z,99153.03
2022-12-31T17:10:36.438Z,99136.53
2022-12-31T17:13:38.175Z,99150.94
2022-12-31T17:17:08.785Z,99156.25
2022-12-31T17:20:21.841Z,99151.09
2022-12-31T17:23:33.718Z,99145.16
2022-12-31T17:26:37.944Z,99140.44
2022-12-31T17:29:39.476Z,99129.53
2022-12-31T17:32:42.737Z,99125.06
2022-12-31T17:35:45.299Z,99143.84
2022-12-31T17:38:46.834Z,99134.53
2022-12-31T17:41:52.743Z,99157.34
2022-12-31T17:44:58.739Z,99149.75
2022-12-31T17:48:03.028Z,99163.25
2022-12-31T17:51:04.919Z,99159.22
2022-12-31T17:54:17.916Z,99162.91
2022-12-31T17:57:28.639Z,99169.97
2022-12-31T18:00:33.266Z,99181.69
2022-12-31T18:03:35.352Z,99170.03
2022-12-31T18:06:47.751Z,99177.50
2022-12-31T18:09:49.443Z,99170.31
2022-12-31T18:12:51.750Z,99180.94
2022-12-31T18:15:54.375Z,99182.63
2022-12-31T18:18:58.820Z,99173.97
2022-12-31T18:22:00.797Z,99159.47
2022-12-31T18:25:02.825Z,99184.56
2022-12-31T18:28:08.852Z,99189.31
2022-12-31T18:31:14.845Z,99200.16
2022-12-31T18:34:17.935Z,99192.31
2022-12-31T18:37:22.280Z,99203.19
2022-12-31T18:40:24.366Z,99193.09
2022-12-31T18:43:25.937Z,99211.47
2022-12-31T18:46:28.161Z,99202.81
2022-12-31T18:49:30.275Z,99195.03
2022-12-31T18:52:32.030Z,99209.03
2022-12-31T18:55:40.430Z,99217.72
2022-12-31T18:58:42.571Z,99209.03
2022-12-31T19:01:44.412Z,99221.84
2022-12-31T19:04:46.911Z,99207.31
2022-12-31T19:07:48.511Z,99205.00
2022-12-31T19:10:55.647Z,99226.19
2022-12-31T19:13:57.324Z,99205.75
2022-12-31T19:20:04.313Z,99199.44
2022-12-31T19:23:06.446Z,99220.38
2022-12-31T19:26:14.043Z,99213.28
2022-12-31T19:29:26.843Z,99221.66
2022-12-31T19:32:28.750Z,99198.84
2022-12-31T19:35:30.518Z,99205.56
2022-12-31T19:38:32.609Z,99225.41
2022-12-31T19:41:34.497Z,99205.56
2022-12-31T19:44:36.244Z,99189.31
2022-12-31T19:47:37.889Z,99194.78
2022-12-31T19:50:45.846Z,99201.88
2022-12-31T19:53:53.546Z,99193.69
2022-12-31T19:56:56.355Z,99218.25
2022-12-31T19:59:58.017Z,99184.66
2022-12-31T20:03:00.040Z,99193.28
2022-12-31T20:06:07.586Z,99198.09
2022-12-31T20:09:10.807Z,99196.03
2022-12-31T20:12:12.440Z,99185.03
2022-12-31T20:15:14.123Z,99196.72
2022-12-31T20:18:21.004Z,99199.50
2022-12-31T20:21:26.152Z,99219.84
2022-12-31T20:24:27.916Z,99207.16
2022-12-31T20:27:29.789Z,99200.06
2022-12-31T20:30:31.510Z,99219.38
2022-12-31T20:33:33.807Z,99202.81
2022-12-31T20:36:36.656Z,99206.03
2022-12-31T20:39:38.319Z,99217.28
2022-12-31T20:42:40.940Z,99232.28
2022-12-31T20:45:44.138Z,99225.72
2022-12-31T20:48:47.692Z,99233.56
2022-12-31T20:51:52.183Z,99209.38
2022-12-31T20:54:56.744Z,99234.44
2022-12-31T20:57:58.619Z,99233.34
2022-12-31T21:01:00.583Z,99226.59
2022-12-31T21:04:05.480Z,99224.63
2022-12-31T21:07:08.012Z,99218.31
2022-12-31T21:10:09.722Z,99224.59
2022-12-31T21:13:11.574Z,99246.78
2022-12-31T21:16:13.287Z,99237.31
2022-12-31T21:19:14.891Z,99225.34
2022-12-31T21:22:16.784Z,99259.38
2022-12-31T21:25:18.592Z,99231.41
2022-12-31T21:28:20.371Z,99227.44
2022-12-31T21:31:22.061Z,99257.47
2022-12-31T21:34:23.723Z,99261.31
2022-12-31T21:37:26.582Z,99233.41
2022-12-31T21:40:49.014Z,99260.56
2022-12-31T21:43:53.787Z,99271.53
2022-12-31T21:47:45.673Z,99264.22
2022-12-31T21:50:46.264Z,99281.78
2022-12-31T21:53:47.961Z,99283.28
2022-12-31T21:56:49.748Z,99283.19
2022-12-31T22:00:41.931Z,99278.13
2022-12-31T22:03:45.327Z,99277.69
2022-12-31T22:06:47.412Z,99289.44
2022-12-31T22:09:50.195Z,99274.13
2022-12-31T22:12:52.120Z,99294.38
2022-12-31T22:16:05.342Z,99276.38
2022-12-31T22:19:08.143Z,99288.88
2022-12-31T22:22:10.749Z,99275.47
2022-12-31T22:25:12.393Z,99299.84
2022-12-31T22:28:41.232Z,99311.53
2022-12-31T22:31:35.614Z,99270.91
2022-12-31T22:34:37.402Z,99315.84
2022-12-31T22:41:11.920Z,99302.19
2022-12-31T22:44:18.559Z,99310.25
2022-12-31T22:47:20.272Z,99319.47
2022-12-31T22:50:28.819Z,99313.75
2022-12-31T22:53:30.549Z,99307.09
2022-12-31T22:56:34.721Z,99321.47
2022-12-31T22:59:36.512Z,99319.13
2022-12-31T23:02:41.765Z,99334.28
2022-12-31T23:05:44.888Z,99339.22
2022-12-31T23:09:09.965Z,99331.78
2022-12-31T23:12:12.045Z,99292.13
2022-12-31T23:15:32.435Z,99332.69
2022-12-31T23:18:52.934Z,99346.63
2022-12-31T23:22:13.491Z,99345.38
2022-12-31T23:25:15.233Z,99328.81
2022-12-31T23:28:22.856Z,99343.38
2022-12-31T23:31:28.827Z,99348.00
2022-12-31T23:34:30.856Z,99339.66
2022-12-31T23:37:33.307Z,99313.59
2022-12-31T23:40:34.986Z,99345.72
2022-12-31T23:43:36.588Z,99330.03
2022-12-31T23:46:38.807Z,99344.00
2022-12-31T23:49:40.576Z,99308.59
2022-12-31T23:52:42.700Z,99341.03
2022-12-31T23:55:44.531Z,99330.31
2022-12-31T23:58:46.830Z,99328.25
