createdAt,value
2022-11-15T00:00:58.134Z,99.90
2022-11-15T00:03:29.015Z,99.90
2022-11-15T00:05:55.986Z,99.90
2022-11-15T00:08:22.689Z,99.90
2022-11-15T00:10:59.642Z,99.90
2022-11-15T00:13:26.848Z,99.90
2022-11-15T00:15:53.773Z,99.90
2022-11-15T00:18:20.504Z,99.90
2022-11-15T00:23:14.311Z,99.90
2022-11-15T00:25:41.545Z,99.90
2022-11-15T00:28:08.328Z,99.90
2022-11-15T00:30:35.720Z,99.90
2022-11-15T00:33:04.259Z,99.90
2022-11-15T00:35:34.327Z,99.90
2022-11-15T00:38:02.065Z,99.90
2022-11-15T00:40:29.167Z,99.90
2022-11-15T00:42:56.248Z,99.90
2022-11-15T00:45:23.704Z,99.90
2022-11-15T00:47:50.496Z,99.90
2022-11-15T00:50:17.616Z,99.90
2022-11-15T00:52:44.773Z,99.90
2022-11-15T00:55:18.636Z,99.90
2022-11-15T00:57:45.690Z,99.90
2022-11-15T01:00:13.121Z,99.90
2022-11-15T01:02:39.978Z,99.90
2022-11-15T01:05:07.039Z,99.90
2022-11-15T01:07:33.970Z,99.90
2022-11-15T01:10:00.683Z,99.90
2022-11-15T01:12:27.418Z,99.90
2022-11-15T01:14:54.141Z,99.90
2022-11-15T01:17:20.967Z,99.90
2022-11-15T01:19:47.812Z,99.90
2022-11-15T01:22:14.664Z,99.90
2022-11-15T01:24:41.363Z,99.90
2022-11-15T01:27:08.568Z,99.90
2022-11-15T01:29:35.308Z,99.90
2022-11-15T01:32:02.135Z,99.90
2022-11-15T01:34:28.808Z,99.90
2022-11-15T01:36:55.474Z,99.90
2022-11-15T01:39:22.181Z,99.90
2022-11-15T01:41:48.924Z,99.90
2022-11-15T01:44:54.063Z,99.90
2022-11-15T01:47:51.250Z,99.90
2022-11-15T01:50:23.209Z,99.90
2022-11-15T01:52:49.916Z,99.90
2022-11-15T01:55:25.292Z,99.90
2022-11-15T01:57:56.294Z,99.90
2022-11-15T02:00:23.212Z,99.90
2022-11-15T02:02:49.911Z,99.90
2022-11-15T02:05:16.807Z,99.90
2022-11-15T02:07:43.718Z,99.90
2022-11-15T02:10:18.625Z,99.90
2022-11-15T02:12:46.581Z,99.90
2022-11-15T02:15:13.926Z,99.90
2022-11-15T02:18:01.490Z,99.90
2022-11-15T02:21:01.497Z,99.90
2022-11-15T02:24:00.240Z,99.90
2022-11-15T02:27:05.810Z,99.90
2022-11-15T02:29:47.522Z,99.90
2022-11-15T02:32:25.258Z,99.90
2022-11-15T02:34:57.717Z,99.90
2022-11-15T02:37:46.109Z,99.90
2022-11-15T02:40:20.426Z,99.90
2022-11-15T02:43:13.752Z,99.90
2022-11-15T02:45:49.600Z,99.90
2022-11-15T02:48:17.767Z,99.90
2022-11-15T02:50:46.155Z,99.90
2022-11-15T02:53:12.853Z,99.90
2022-11-15T02:55:45.902Z,99.90
2022-11-15T02:58:30.123Z,99.90
2022-11-15T03:01:30.007Z,99.90
2022-11-15T03:04:22.595Z,99.90
2022-11-15T03:07:04.335Z,99.90
2022-11-15T03:10:05.472Z,99.90
2022-11-15T03:13:09.225Z,99.90
2022-11-15T03:15:42.594Z,99.90
2022-11-15T03:18:21.872Z,99.90
2022-11-15T03:20:51.245Z,99.90
2022-11-15T03:23:18.525Z,99.90
2022-11-15T03:25:51.566Z,99.90
2022-11-15T03:28:24.866Z,99.90
2022-11-15T03:30:53.502Z,99.90
2022-11-15T03:33:21.927Z,99.90
2022-11-15T03:35:49.657Z,99.90
2022-11-15T03:38:27.756Z,99.90
2022-11-15T03:41:04.975Z,99.90
2022-11-15T03:43:56.640Z,99.90
2022-11-15T03:46:29.322Z,99.90
2022-11-15T03:49:35.580Z,99.90
2022-11-15T03:52:04.880Z,99.90
2022-11-15T03:54:31.755Z,99.90
2022-11-15T03:56:58.828Z,99.90
2022-11-15T03:59:25.718Z,99.90
2022-11-15T04:01:52.430Z,99.90
2022-11-15T04:04:19.238Z,99.90
2022-11-15T04:06:46.049Z,99.90
2022-11-15T04:09:12.860Z,99.90
2022-11-15T04:11:39.587Z,99.90
2022-11-15T04:14:06.272Z,99.90
2022-11-15T04:16:33.073Z,99.90
2022-11-15T04:19:18.214Z,99.90
2022-11-15T04:22:03.764Z,99.90
2022-11-15T04:24:30.480Z,99.90
2022-11-15T04:26:57.254Z,99.90
2022-11-15T04:29:36.051Z,99.90
2022-11-15T04:32:04.735Z,99.90
2022-11-15T04:34:31.913Z,99.90
2022-11-15T04:37:14.132Z,99.90
2022-11-15T04:39:42.058Z,99.90
2022-11-15T04:42:09.899Z,99.90
2022-11-15T04:44:36.994Z,99.90
2022-11-15T04:47:04.043Z,99.90
2022-11-15T04:49:30.788Z,99.90
2022-11-15T04:51:57.545Z,99.90
2022-11-15T04:54:24.338Z,99.90
2022-11-15T04:56:51.087Z,99.90
2022-11-15T04:59:17.840Z,99.90
2022-11-15T05:01:45.204Z,99.90
2022-11-15T05:04:21.483Z,99.90
2022-11-15T05:06:50.639Z,99.90
2022-11-15T05:09:18.862Z,99.90
2022-11-15T05:11:46.014Z,99.90
2022-11-15T05:14:12.781Z,99.90
2022-11-15T05:16:40.059Z,99.90
2022-11-15T05:19:07.334Z,99.90
2022-11-15T05:21:34.610Z,99.90
2022-11-15T05:24:01.921Z,99.90
2022-11-15T05:26:28.834Z,99.90
2022-11-15T05:28:57.613Z,99.90
2022-11-15T05:31:25.110Z,99.90
2022-11-15T05:33:53.426Z,99.90
2022-11-15T05:36:33.133Z,99.90
2022-11-15T05:38:59.895Z,99.90
2022-11-15T05:41:36.516Z,99.90
2022-11-15T05:44:07.253Z,99.90
2022-11-15T05:46:34.836Z,99.90
2022-11-15T05:49:01.879Z,99.90
2022-11-15T05:51:29.837Z,99.90
2022-11-15T05:53:59.162Z,99.90
2022-11-15T05:56:26.842Z,99.90
2022-11-15T05:58:59.395Z,99.90
2022-11-15T06:01:27.857Z,99.90
2022-11-15T06:03:54.728Z,99.90
2022-11-15T06:06:21.651Z,99.90
2022-11-15T06:08:48.916Z,99.90
2022-11-15T06:11:15.673Z,99.90
2022-11-15T06:13:42.573Z,99.90
2022-11-15T06:16:09.411Z,99.90
2022-11-15T06:18:37.334Z,99.90
2022-11-15T06:21:04.637Z,99.90
2022-11-15T06:23:35.519Z,99.90
2022-11-15T06:26:03.828Z,99.90
2022-11-15T06:28:31.553Z,99.90
2022-11-15T06:31:07.084Z,99.90
2022-11-15T06:33:34.428Z,99.90
2022-11-15T06:36:06.269Z,99.90
2022-11-15T06:38:33.544Z,99.90
2022-11-15T06:41:09.089Z,99.90
2022-11-15T06:43:36.761Z,99.90
2022-11-15T06:46:05.175Z,99.90
2022-11-15T06:48:33.536Z,99.90
2022-11-15T06:51:01.687Z,99.90
2022-11-15T06:53:29.236Z,99.90
2022-11-15T06:56:03.933Z,99.90
2022-11-15T06:58:31.841Z,99.90
2022-11-15T07:01:10.082Z,99.90
2022-11-15T07:03:39.311Z,99.90
2022-11-15T07:06:07.623Z,99.90
2022-11-15T07:08:35.461Z,99.90
2022-11-15T07:11:05.023Z,99.90
2022-11-15T07:13:36.188Z,99.90
2022-11-15T07:16:04.687Z,99.90
2022-11-15T07:18:31.469Z,99.90
2022-11-15T07:21:02.807Z,99.90
2022-11-15T07:23:30.072Z,99.90
2022-11-15T07:26:00.267Z,99.90
2022-11-15T07:28:27.838Z,99.90
2022-11-15T07:30:55.349Z,99.90
2022-11-15T07:33:22.101Z,99.90
2022-11-15T07:35:51.896Z,99.90
2022-11-15T07:38:20.590Z,99.90
2022-11-15T07:40:47.903Z,99.90
2022-11-15T07:43:14.795Z,99.90
2022-11-15T07:45:45.879Z,99.90
2022-11-15T07:48:13.224Z,99.90
2022-11-15T07:50:43.794Z,99.90
2022-11-15T07:53:11.531Z,99.90
2022-11-15T07:55:43.613Z,99.90
2022-11-15T07:58:12.294Z,99.90
2022-11-15T08:00:39.601Z,99.90
2022-11-15T08:03:14.598Z,99.90
2022-11-15T08:05:42.534Z,99.90
2022-11-15T08:08:11.258Z,99.90
2022-11-15T08:10:40.755Z,99.90
2022-11-15T08:13:10.977Z,99.90
2022-11-15T08:15:38.499Z,99.90
2022-11-15T08:18:14.097Z,99.90
2022-11-15T08:20:41.689Z,99.90
2022-11-15T08:23:09.286Z,99.90
2022-11-15T08:25:36.489Z,99.90
2022-11-15T08:28:06.130Z,99.90
2022-11-15T08:30:42.448Z,99.90
2022-11-15T08:33:12.998Z,99.90
2022-11-15T08:35:41.002Z,99.90
2022-11-15T08:38:07.742Z,99.90
2022-11-15T08:40:34.512Z,99.90
2022-11-15T08:43:03.419Z,99.90
2022-11-15T08:45:31.061Z,99.90
2022-11-15T08:47:57.971Z,99.90
2022-11-15T08:50:24.780Z,99.90
2022-11-15T08:52:51.543Z,99.90
2022-11-15T08:55:18.279Z,99.90
2022-11-15T08:57:45.405Z,99.90
2022-11-15T09:00:14.277Z,99.90
2022-11-15T09:02:41.449Z,99.90
2022-11-15T09:05:08.941Z,99.90
2022-11-15T09:07:35.766Z,99.90
2022-11-15T09:10:02.554Z,99.90
2022-11-15T09:12:29.616Z,99.90
2022-11-15T09:14:56.438Z,99.90
2022-11-15T09:17:24.926Z,99.90
2022-11-15T09:19:52.167Z,99.90
2022-11-15T09:22:19.206Z,99.90
2022-11-15T09:32:14.665Z,99.90
2022-11-15T09:34:41.414Z,99.90
2022-11-15T09:37:08.183Z,99.90
2022-11-15T09:39:35.017Z,99.90
2022-11-15T09:42:23.184Z,99.90
2022-11-15T09:44:57.208Z,99.90
2022-11-15T09:47:39.218Z,99.90
2022-11-15T09:50:18.318Z,99.90
2022-11-15T09:52:46.742Z,99.90
2022-11-15T09:55:22.225Z,99.90
2022-11-15T09:57:58.839Z,99.90
2022-11-15T10:00:48.231Z,99.90
2022-11-15T10:05:49.559Z,99.90
2022-11-15T10:08:46.431Z,99.90
2022-11-15T10:11:37.896Z,99.90
2022-11-15T10:14:22.186Z,99.90
2022-11-15T10:17:22.838Z,99.90
2022-11-15T10:19:55.700Z,99.90
2022-11-15T10:22:28.183Z,99.90
2022-11-15T10:25:22.791Z,99.90
2022-11-15T10:27:58.825Z,99.90
2022-11-15T10:30:34.710Z,99.90
2022-11-15T10:33:23.546Z,99.90
2022-11-15T10:36:10.230Z,99.90
2022-11-15T10:38:49.381Z,99.90
2022-11-15T10:41:28.835Z,99.90
2022-11-15T10:44:07.864Z,99.90
2022-11-15T10:46:46.472Z,99.90
2022-11-15T10:49:26.966Z,99.90
2022-11-15T10:52:18.040Z,99.90
2022-11-15T10:54:49.325Z,99.90
2022-11-15T10:57:28.320Z,99.90
2022-11-15T11:00:02.569Z,99.90
2022-11-15T11:02:37.263Z,99.90
2022-11-15T11:05:07.469Z,99.90
2022-11-15T11:07:36.663Z,99.90
2022-11-15T11:10:49.803Z,99.90
2022-11-15T11:13:25.847Z,99.90
2022-11-15T11:16:23.089Z,99.90
2022-11-15T11:19:17.331Z,99.90
2022-11-15T11:22:15.132Z,99.90
2022-11-15T11:25:06.167Z,99.90
2022-11-15T11:28:03.614Z,99.90
2022-11-15T11:31:01.346Z,99.90
2022-11-15T11:33:33.011Z,99.90
2022-11-15T11:36:22.767Z,99.90
2022-11-15T11:39:21.507Z,99.90
2022-11-15T11:42:01.538Z,99.90
2022-11-15T11:45:22.514Z,99.90
2022-11-15T11:48:02.784Z,99.90
2022-11-15T11:50:30.285Z,99.90
2022-11-15T11:53:11.142Z,99.90
2022-11-15T11:55:52.746Z,99.90
2022-11-15T11:58:43.935Z,99.90
2022-11-15T12:01:26.996Z,99.50
2022-11-15T12:04:12.401Z,99.30
2022-11-15T12:07:06.274Z,99.10
2022-11-15T12:10:03.895Z,98.50
2022-11-15T12:12:49.637Z,98.70
2022-11-15T12:15:30.551Z,98.10
2022-11-15T12:17:58.438Z,97.40
2022-11-15T12:20:28.830Z,96.60
2022-11-15T12:23:05.893Z,96.20
2022-11-15T12:25:47.354Z,99.10
2022-11-15T12:28:17.131Z,95.10
2022-11-15T12:30:55.612Z,95.20
2022-11-15T12:33:35.717Z,94.80
2022-11-15T12:36:35.540Z,94.90
2022-11-15T12:39:07.507Z,94.40
2022-11-15T12:41:36.746Z,93.90
2022-11-15T12:44:05.338Z,93.60
2022-11-15T12:46:32.094Z,93.20
2022-11-15T12:57:28.515Z,92.90
2022-11-15T12:59:59.645Z,92.20
2022-11-15T13:02:41.482Z,91.40
2022-11-15T13:05:19.091Z,91.80
2022-11-15T13:07:45.750Z,92.80
2022-11-15T13:10:18.005Z,92.50
2022-11-15T13:12:47.895Z,92.50
2022-11-15T13:15:14.607Z,93.30
2022-11-15T13:17:43.840Z,92.80
2022-11-15T13:20:18.129Z,93.20
2022-11-15T13:23:00.415Z,93.60
2022-11-15T13:25:52.270Z,94.00
2022-11-15T13:28:22.030Z,94.60
2022-11-15T13:30:48.704Z,94.90
2022-11-15T13:33:38.496Z,95.30
2022-11-15T13:36:14.356Z,95.20
2022-11-15T13:38:42.262Z,95.90
2022-11-15T13:41:32.966Z,96.30
2022-11-15T13:44:01.854Z,96.20
2022-11-15T13:46:33.742Z,96.50
2022-11-15T13:49:06.500Z,96.90
2022-11-15T13:51:55.859Z,97.00
2022-11-15T13:54:26.391Z,97.20
2022-11-15T13:57:04.403Z,97.20
2022-11-15T13:59:35.747Z,97.40
2022-11-15T14:02:33.539Z,97.50
2022-11-15T14:05:17.197Z,97.70
2022-11-15T14:08:13.221Z,97.50
2022-11-15T14:10:40.931Z,97.90
2022-11-15T14:13:28.942Z,98.00
2022-11-15T14:15:55.852Z,98.40
2022-11-15T14:18:50.338Z,98.90
2022-11-15T14:21:19.031Z,98.50
2022-11-15T14:23:46.596Z,98.50
2022-11-15T14:26:34.655Z,98.60
2022-11-15T14:29:30.015Z,99.40
2022-11-15T14:32:26.022Z,99.10
2022-11-15T14:34:58.186Z,99.30
2022-11-15T14:37:28.254Z,99.50
2022-11-15T14:39:55.879Z,99.70
2022-11-15T14:42:24.467Z,99.90
2022-11-15T14:44:51.702Z,99.90
2022-11-15T14:47:18.900Z,99.90
2022-11-15T14:49:46.040Z,99.90
2022-11-15T14:52:36.507Z,99.90
2022-11-15T14:55:11.497Z,99.90
2022-11-15T14:57:38.234Z,99.90
2022-11-15T15:00:06.079Z,99.90
2022-11-15T15:02:32.879Z,99.90
2022-11-15T15:05:02.135Z,99.90
2022-11-15T15:07:29.155Z,99.90
2022-11-15T15:10:11.317Z,99.90
2022-11-15T15:12:42.929Z,99.90
2022-11-15T15:15:24.820Z,99.90
2022-11-15T15:17:51.934Z,99.90
2022-11-15T15:20:19.063Z,99.90
2022-11-15T15:22:45.938Z,99.90
2022-11-15T15:25:21.840Z,99.90
2022-11-15T15:27:49.160Z,99.90
2022-11-15T15:30:16.004Z,99.90
2022-11-15T15:32:42.879Z,99.90
2022-11-15T15:35:13.862Z,99.90
2022-11-15T15:37:41.861Z,99.90
2022-11-15T15:40:16.746Z,99.90
2022-11-15T15:42:44.063Z,99.90
2022-11-15T15:45:11.558Z,99.90
2022-11-15T15:47:38.950Z,99.90
2022-11-15T15:50:17.662Z,99.90
2022-11-15T15:52:44.481Z,99.90
2022-11-15T15:55:11.671Z,99.90
2022-11-15T15:57:38.556Z,99.90
2022-11-15T16:00:06.736Z,99.90
2022-11-15T16:02:37.735Z,99.90
2022-11-15T16:05:08.185Z,99.90
2022-11-15T16:07:35.412Z,99.90
2022-11-15T16:10:05.530Z,99.90
2022-11-15T16:12:36.413Z,99.90
2022-11-15T16:15:04.097Z,99.90
2022-11-15T16:17:36.729Z,99.90
2022-11-15T16:20:03.828Z,99.90
2022-11-15T16:22:30.644Z,99.90
2022-11-15T16:24:57.989Z,99.90
2022-11-15T16:27:24.973Z,99.90
2022-11-15T16:29:51.748Z,99.90
2022-11-15T16:32:18.655Z,99.90
2022-11-15T16:34:48.979Z,99.90
2022-11-15T16:37:25.246Z,99.90
2022-11-15T16:39:53.967Z,99.90
2022-11-15T16:42:23.922Z,99.90
2022-11-15T16:44:50.825Z,99.90
2022-11-15T16:47:21.084Z,99.90
2022-11-15T16:49:48.021Z,99.90
2022-11-15T16:52:20.176Z,99.90
2022-11-15T16:54:48.162Z,99.90
2022-11-15T16:57:16.529Z,99.90
2022-11-15T16:59:43.356Z,99.90
2022-11-15T17:02:13.675Z,99.90
2022-11-15T17:04:40.853Z,99.90
2022-11-15T17:07:08.442Z,99.90
2022-11-15T17:09:35.359Z,99.90
2022-11-15T17:12:02.208Z,99.90
2022-11-15T17:14:29.342Z,99.90
2022-11-15T17:16:56.152Z,99.90
2022-11-15T17:19:22.904Z,99.90
2022-11-15T17:21:50.028Z,99.90
2022-11-15T17:24:17.399Z,99.90
2022-11-15T17:26:44.237Z,99.90
2022-11-15T17:29:11.121Z,99.90
2022-11-15T17:31:38.517Z,99.90
2022-11-15T17:34:06.508Z,99.90
2022-11-15T17:36:33.875Z,99.90
2022-11-15T17:39:00.954Z,99.90
2022-11-15T17:41:29.163Z,99.90
2022-11-15T17:44:00.045Z,99.90
2022-11-15T17:46:28.115Z,99.90
2022-11-15T17:48:55.877Z,99.90
2022-11-15T17:51:24.112Z,99.90
2022-11-15T17:53:51.569Z,99.90
2022-11-15T17:56:21.159Z,99.90
2022-11-15T17:58:49.953Z,99.90
2022-11-15T18:01:23.111Z,99.90
2022-11-15T18:03:50.524Z,99.90
2022-11-15T18:06:18.603Z,99.90
2022-11-15T18:08:46.982Z,99.90
2022-11-15T18:11:15.463Z,99.90
2022-11-15T18:13:50.974Z,99.90
2022-11-15T18:16:21.333Z,99.90
2022-11-15T18:18:48.563Z,99.90
2022-11-15T18:21:18.497Z,99.90
2022-11-15T18:23:45.939Z,99.90
2022-11-15T18:26:14.890Z,99.90
2022-11-15T18:28:45.572Z,99.90
2022-11-15T18:31:19.953Z,99.90
2022-11-15T18:33:47.675Z,99.90
2022-11-15T18:36:17.017Z,99.90
2022-11-15T18:38:43.953Z,99.90
2022-11-15T18:41:20.595Z,99.90
2022-11-15T18:43:51.101Z,99.90
2022-11-15T18:46:20.122Z,99.90
2022-11-15T18:48:50.463Z,99.90
2022-11-15T18:51:20.516Z,99.90
2022-11-15T18:53:48.139Z,99.90
2022-11-15T18:56:17.679Z,99.90
2022-11-15T18:58:50.293Z,99.90
2022-11-15T19:01:38.587Z,99.90
2022-11-15T19:04:14.218Z,99.90
2022-11-15T19:06:42.802Z,99.90
2022-11-15T19:09:11.568Z,99.90
2022-11-15T19:11:40.181Z,99.90
2022-11-15T19:14:09.669Z,99.90
2022-11-15T19:16:52.364Z,99.90
2022-11-15T19:19:24.475Z,99.90
2022-11-15T19:21:52.457Z,99.90
2022-11-15T19:24:19.631Z,99.90
2022-11-15T19:26:46.991Z,99.90
2022-11-15T19:29:14.357Z,99.90
2022-11-15T19:31:42.046Z,99.90
2022-11-15T19:34:09.235Z,99.90
2022-11-15T19:36:44.075Z,99.90
2022-11-15T19:39:13.525Z,99.90
2022-11-15T19:41:42.668Z,99.90
2022-11-15T19:44:11.158Z,99.90
2022-11-15T19:46:38.413Z,99.90
2022-11-15T19:49:08.056Z,99.90
2022-11-15T19:51:34.859Z,99.90
2022-11-15T19:54:06.655Z,99.90
2022-11-15T19:56:34.683Z,99.90
2022-11-15T19:59:02.434Z,99.90
2022-11-15T20:01:36.213Z,99.90
2022-11-15T20:04:03.631Z,99.90
2022-11-15T20:06:39.730Z,99.90
2022-11-15T20:09:06.816Z,99.90
2022-11-15T20:11:34.452Z,99.90
2022-11-15T20:14:04.958Z,99.90
2022-11-15T20:16:31.903Z,99.90
2022-11-15T20:18:58.846Z,99.90
2022-11-15T20:21:25.905Z,99.90
2022-11-15T20:23:52.856Z,99.90
2022-11-15T20:26:20.543Z,99.90
2022-11-15T20:28:48.417Z,99.90
2022-11-15T20:31:16.342Z,99.90
2022-11-15T20:33:43.442Z,99.90
2022-11-15T20:36:15.967Z,99.90
2022-11-15T20:38:43.909Z,99.90
2022-11-15T20:41:14.437Z,99.90
2022-11-15T20:43:43.660Z,99.90
2022-11-15T20:46:12.041Z,99.90
2022-11-15T20:48:39.429Z,99.90
2022-11-15T20:51:09.823Z,99.90
2022-11-15T20:53:36.716Z,99.90
2022-11-15T20:56:07.678Z,99.90
2022-11-15T20:58:36.332Z,99.90
2022-11-15T21:01:04.823Z,99.90
2022-11-15T21:03:32.015Z,99.90
2022-11-15T21:05:58.969Z,99.90
2022-11-15T21:08:25.794Z,99.90
2022-11-15T21:11:12.740Z,99.90
2022-11-15T21:13:39.560Z,99.90
2022-11-15T21:16:06.748Z,99.90
2022-11-15T21:18:33.910Z,99.90
2022-11-15T21:21:05.622Z,99.90
2022-11-15T21:23:34.597Z,99.90
2022-11-15T21:26:18.858Z,99.90
2022-11-15T21:28:45.606Z,99.90
2022-11-15T21:31:12.540Z,99.90
2022-11-15T21:33:39.318Z,99.90
2022-11-15T21:36:06.429Z,99.90
2022-11-15T21:38:33.301Z,99.90
2022-11-15T21:41:03.975Z,99.90
2022-11-15T21:43:30.766Z,99.90
2022-11-15T21:46:00.079Z,99.90
2022-11-15T21:48:28.293Z,99.90
2022-11-15T21:51:03.280Z,99.90
2022-11-15T21:53:31.724Z,99.90
2022-11-15T21:56:01.128Z,99.90
2022-11-15T21:58:28.805Z,99.90
2022-11-15T22:01:14.762Z,99.90
2022-11-15T22:03:42.624Z,99.90
2022-11-15T22:06:16.081Z,99.90
2022-11-15T22:08:45.562Z,99.90
2022-11-15T22:11:12.759Z,99.90
2022-11-15T22:13:39.538Z,99.90
2022-11-15T22:16:07.221Z,99.90
2022-11-15T22:18:34.429Z,99.90
2022-11-15T22:21:05.579Z,99.90
2022-11-15T22:23:34.498Z,99.90
2022-11-15T22:26:01.395Z,99.90
2022-11-15T22:28:28.471Z,99.90
2022-11-15T22:30:56.494Z,99.90
2022-11-15T22:33:25.772Z,99.90
2022-11-15T22:35:53.372Z,99.90
2022-11-15T22:38:20.502Z,99.90
2022-11-15T22:40:47.834Z,99.90
2022-11-15T22:43:16.876Z,99.90
2022-11-15T22:45:50.480Z,99.90
2022-11-15T22:48:18.174Z,99.90
2022-11-15T22:50:45.171Z,99.90
2022-11-15T22:53:12.378Z,99.90
2022-11-15T22:55:40.475Z,99.90
2022-11-15T22:58:08.733Z,99.90
2022-11-15T23:00:36.317Z,99.90
2022-11-15T23:03:03.773Z,99.90
2022-11-15T23:05:30.626Z,99.90
2022-11-15T23:07:57.899Z,99.90
2022-11-15T23:10:43.428Z,99.90
2022-11-15T23:13:16.482Z,99.90
2022-11-15T23:16:09.707Z,99.90
2022-11-15T23:18:39.159Z,99.90
2022-11-15T23:21:37.652Z,99.90
2022-11-15T23:24:05.464Z,99.90
2022-11-15T23:26:32.906Z,99.90
2022-11-15T23:28:59.790Z,99.90
2022-11-15T23:31:45.223Z,99.90
2022-11-15T23:34:12.205Z,99.90
2022-11-15T23:36:40.639Z,99.90
2022-11-15T23:39:08.152Z,99.90
2022-11-15T23:41:35.089Z,99.90
2022-11-15T23:44:02.197Z,99.90
2022-11-15T23:46:29.046Z,99.90
2022-11-15T23:48:55.915Z,99.90
2022-11-15T23:51:22.776Z,99.90
2022-11-15T23:53:49.590Z,99.90
2022-11-15T23:56:18.503Z,99.90
2022-11-15T23:58:46.049Z,99.90
