createdAt,value
2023-09-17T00:00:39.999Z,16.13
2023-09-17T00:03:30.517Z,14.30
2023-09-17T00:05:59.963Z,8.50
2023-09-17T00:08:29.073Z,12.30
2023-09-17T00:10:58.569Z,10.50
2023-09-17T00:13:28.039Z,8.35
2023-09-17T00:15:57.479Z,7.07
2023-09-17T00:18:26.553Z,10.82
2023-09-17T00:20:57.200Z,7.68
2023-09-17T00:23:26.432Z,5.80
2023-09-17T00:25:55.785Z,5.82
2023-09-17T00:28:24.772Z,10.52
2023-09-17T00:30:55.602Z,12.63
2023-09-17T00:33:24.862Z,9.52
2023-09-17T00:35:57.480Z,23.75
2023-09-17T00:38:27.042Z,14.02
2023-09-17T00:40:56.409Z,13.35
2023-09-17T00:43:25.480Z,13.57
2023-09-17T00:45:54.902Z,10.88
2023-09-17T00:48:24.164Z,11.77
2023-09-17T00:50:53.544Z,11.25
2023-09-17T00:53:24.111Z,11.52
2023-09-17T00:55:55.822Z,9.23
2023-09-17T00:58:25.570Z,9.38
2023-09-17T01:03:24.960Z,6.47
2023-09-17T01:05:55.878Z,6.53
2023-09-17T01:08:28.502Z,5.65
2023-09-17T01:10:59.706Z,5.32
2023-09-17T01:13:29.603Z,8.50
2023-09-17T01:18:30.110Z,6.95
2023-09-17T01:21:06.572Z,6.95
2023-09-17T01:23:45.140Z,6.85
2023-09-17T01:26:18.439Z,6.03
2023-09-17T01:28:49.090Z,6.50
2023-09-17T01:31:18.501Z,6.35
2023-09-17T01:33:47.517Z,6.53
2023-09-17T01:36:22.797Z,5.90
2023-09-17T01:39:01.045Z,6.43
2023-09-17T01:41:31.142Z,6.07
2023-09-17T01:44:03.593Z,5.70
2023-09-17T01:46:34.308Z,6.13
2023-09-17T01:49:04.856Z,5.40
2023-09-17T01:51:35.180Z,5.88
2023-09-17T01:54:05.029Z,5.47
2023-09-17T01:59:07.907Z,5.55
2023-09-17T02:01:37.468Z,6.63
2023-09-17T02:04:06.567Z,5.90
2023-09-17T02:06:37.550Z,5.75
2023-09-17T02:09:07.060Z,6.22
2023-09-17T02:11:37.463Z,5.72
2023-09-17T02:14:07.982Z,6.18
2023-09-17T02:16:38.580Z,5.93
2023-09-17T02:19:07.914Z,5.97
2023-09-17T02:21:37.279Z,6.10
2023-09-17T02:24:06.874Z,6.22
2023-09-17T02:26:36.226Z,6.40
2023-09-17T02:29:08.026Z,6.07
2023-09-17T02:31:37.678Z,5.90
2023-09-17T02:34:07.020Z,6.10
2023-09-17T02:36:37.694Z,5.57
2023-09-17T02:39:09.494Z,6.07
2023-09-17T02:41:40.352Z,6.18
2023-09-17T02:44:10.740Z,6.93
2023-09-17T02:46:41.437Z,6.15
2023-09-17T02:49:10.985Z,6.32
2023-09-17T02:51:40.954Z,6.60
2023-09-17T02:54:10.349Z,6.07
2023-09-17T02:56:39.632Z,6.28
2023-09-17T02:59:10.008Z,6.30
2023-09-17T03:01:39.696Z,6.68
2023-09-17T03:04:08.963Z,6.90
2023-09-17T03:06:38.666Z,6.90
2023-09-17T03:09:12.355Z,6.20
2023-09-17T03:11:42.257Z,6.63
2023-09-17T03:14:12.585Z,6.85
2023-09-17T03:16:42.055Z,6.72
2023-09-17T03:19:13.357Z,6.40
2023-09-17T03:21:42.921Z,6.22
2023-09-17T03:24:12.737Z,6.20
2023-09-17T03:26:43.664Z,6.40
2023-09-17T03:29:14.381Z,6.20
2023-09-17T03:31:46.808Z,6.40
2023-09-17T03:34:16.665Z,6.18
2023-09-17T03:36:46.044Z,6.68
2023-09-17T03:39:15.116Z,6.40
2023-09-17T03:41:44.640Z,6.55
2023-09-17T03:44:16.063Z,6.63
2023-09-17T03:46:45.517Z,6.75
2023-09-17T03:49:14.835Z,6.70
2023-09-17T03:51:44.180Z,6.65
2023-09-17T03:54:15.143Z,6.75
2023-09-17T03:56:44.854Z,7.20
2023-09-17T03:59:15.309Z,7.07
2023-09-17T04:01:44.773Z,6.10
2023-09-17T04:04:14.839Z,6.65
2023-09-17T04:06:45.831Z,7.05
2023-09-17T04:09:15.052Z,6.80
2023-09-17T04:11:44.921Z,6.43
2023-09-17T04:14:15.360Z,7.55
2023-09-17T04:16:44.827Z,7.60
2023-09-17T04:19:13.823Z,6.80
2023-09-17T04:21:43.240Z,6.85
2023-09-17T04:24:13.425Z,7.40
2023-09-17T04:26:43.128Z,7.28
2023-09-17T04:29:13.370Z,7.18
2023-09-17T04:31:44.188Z,7.10
2023-09-17T04:34:13.725Z,7.45
2023-09-17T04:36:43.143Z,7.57
2023-09-17T04:39:15.229Z,7.10
2023-09-17T04:41:46.857Z,7.30
2023-09-17T04:44:16.007Z,7.85
2023-09-17T04:46:47.763Z,7.20
2023-09-17T04:49:17.505Z,7.43
2023-09-17T04:51:46.807Z,7.53
2023-09-17T04:54:15.832Z,7.22
2023-09-17T04:56:45.609Z,7.03
2023-09-17T04:59:14.644Z,7.45
2023-09-17T05:01:45.927Z,7.47
2023-09-17T05:04:14.957Z,7.55
2023-09-17T05:06:44.614Z,7.50
2023-09-17T05:09:14.143Z,7.78
2023-09-17T05:11:43.440Z,8.30
2023-09-17T05:14:12.502Z,7.78
2023-09-17T05:16:42.151Z,7.77
2023-09-17T05:19:13.213Z,7.95
2023-09-17T05:21:42.758Z,8.52
2023-09-17T05:24:14.320Z,8.15
2023-09-17T05:26:43.809Z,7.28
2023-09-17T05:29:17.000Z,8.13
2023-09-17T05:31:48.679Z,8.25
2023-09-17T05:34:20.818Z,8.23
2023-09-17T05:36:50.358Z,7.95
2023-09-17T05:39:19.485Z,7.87
2023-09-17T05:41:48.857Z,7.88
2023-09-17T05:44:17.885Z,7.95
2023-09-17T05:46:47.461Z,8.13
2023-09-17T05:49:16.455Z,7.88
2023-09-17T05:51:47.259Z,7.57
2023-09-17T05:54:16.298Z,7.93
2023-09-17T05:56:45.618Z,7.83
2023-09-17T05:59:14.890Z,8.20
2023-09-17T06:01:44.334Z,8.70
2023-09-17T06:04:13.398Z,8.27
2023-09-17T06:06:43.073Z,8.50
2023-09-17T06:09:13.445Z,8.60
2023-09-17T06:11:43.550Z,8.82
2023-09-17T06:14:12.888Z,8.98
2023-09-17T06:16:55.977Z,9.10
2023-09-17T06:19:28.321Z,8.93
2023-09-17T06:21:58.513Z,8.70
2023-09-17T06:24:28.991Z,9.00
2023-09-17T06:26:58.388Z,9.35
2023-09-17T06:29:27.518Z,9.15
2023-09-17T06:31:57.333Z,9.02
2023-09-17T06:34:26.540Z,9.48
2023-09-17T06:36:55.847Z,9.23
2023-09-17T06:39:24.871Z,10.30
2023-09-17T06:41:57.757Z,9.68
2023-09-17T06:44:26.782Z,9.70
2023-09-17T06:46:56.227Z,9.98
2023-09-17T06:49:25.775Z,10.10
2023-09-17T06:51:55.670Z,9.40
2023-09-17T06:54:24.725Z,9.25
2023-09-17T06:56:54.184Z,9.50
2023-09-17T06:59:24.645Z,10.37
2023-09-17T07:01:54.734Z,10.20
2023-09-17T07:04:23.861Z,9.80
2023-09-17T07:06:53.219Z,10.00
2023-09-17T07:09:22.384Z,10.32
2023-09-17T07:11:51.608Z,9.85
2023-09-17T07:14:20.622Z,10.48
2023-09-17T07:16:51.802Z,10.75
2023-09-17T07:19:20.938Z,10.60
2023-09-17T07:21:50.243Z,10.73
2023-09-17T07:24:19.274Z,10.43
2023-09-17T07:26:48.520Z,10.45
2023-09-17T07:29:17.583Z,10.35
2023-09-17T07:31:48.429Z,11.38
2023-09-17T07:34:18.987Z,11.13
2023-09-17T07:36:48.370Z,10.52
2023-09-17T07:39:17.303Z,11.30
2023-09-17T07:41:46.614Z,11.20
2023-09-17T07:44:15.616Z,11.32
2023-09-17T07:46:45.053Z,11.10
2023-09-17T07:49:14.050Z,10.85
2023-09-17T07:51:44.798Z,11.05
2023-09-17T07:54:13.868Z,10.90
2023-09-17T07:56:43.204Z,11.13
2023-09-17T07:59:12.239Z,10.20
2023-09-17T08:01:41.600Z,10.38
2023-09-17T08:04:11.493Z,10.13
2023-09-17T08:06:40.964Z,10.57
2023-09-17T08:09:11.362Z,10.07
2023-09-17T08:11:40.817Z,10.15
2023-09-17T08:14:09.837Z,10.30
2023-09-17T08:16:39.627Z,10.13
2023-09-17T08:19:10.084Z,10.20
2023-09-17T08:21:39.608Z,10.75
2023-09-17T08:24:11.547Z,10.68
2023-09-17T08:26:41.120Z,10.63
2023-09-17T08:29:11.268Z,10.13
2023-09-17T08:31:40.688Z,10.15
2023-09-17T08:34:09.812Z,10.48
2023-09-17T08:36:41.001Z,10.27
2023-09-17T08:39:12.406Z,9.30
2023-09-17T08:41:42.587Z,9.38
2023-09-17T08:44:12.767Z,9.10
2023-09-17T08:46:44.786Z,8.77
2023-09-17T08:49:14.101Z,9.10
2023-09-17T08:51:46.076Z,9.02
2023-09-17T08:54:23.823Z,8.75
2023-09-17T08:56:55.004Z,9.38
2023-09-17T08:59:28.980Z,9.25
2023-09-17T09:02:02.133Z,9.25
2023-09-17T09:04:32.970Z,8.52
2023-09-17T09:07:03.565Z,8.73
2023-09-17T09:09:37.337Z,8.60
2023-09-17T09:12:07.561Z,8.50
2023-09-17T09:14:36.792Z,8.82
2023-09-17T09:17:06.568Z,8.85
2023-09-17T09:19:35.643Z,8.10
2023-09-17T09:22:05.178Z,8.48
2023-09-17T09:24:47.217Z,7.82
2023-09-17T09:27:16.695Z,8.82
2023-09-17T09:29:45.685Z,9.17
2023-09-17T09:32:15.837Z,8.75
2023-09-17T09:34:45.835Z,8.68
2023-09-17T09:37:15.221Z,7.63
2023-09-17T09:39:46.555Z,8.37
2023-09-17T09:42:16.659Z,7.90
2023-09-17T09:44:45.700Z,7.90
2023-09-17T09:47:16.740Z,7.85
2023-09-17T09:49:46.715Z,8.35
2023-09-17T09:52:17.636Z,8.50
2023-09-17T09:54:48.541Z,7.07
2023-09-17T09:57:19.742Z,7.50
2023-09-17T09:59:51.769Z,8.00
2023-09-17T10:02:23.406Z,7.25
2023-09-17T10:04:52.621Z,8.13
2023-09-17T10:07:22.520Z,8.40
2023-09-17T10:09:53.032Z,8.18
2023-09-17T10:12:24.312Z,7.90
2023-09-17T10:14:53.518Z,7.45
2023-09-17T10:17:24.098Z,7.95
2023-09-17T10:19:55.083Z,7.93
2023-09-17T10:22:26.092Z,7.13
2023-09-17T10:24:56.804Z,7.63
2023-09-17T10:27:26.466Z,7.32
2023-09-17T10:29:57.163Z,7.00
2023-09-17T10:32:27.580Z,7.93
2023-09-17T10:34:58.509Z,7.22
2023-09-17T10:37:28.914Z,7.22
2023-09-17T10:40:01.905Z,7.90
2023-09-17T10:42:34.527Z,7.43
2023-09-17T10:45:08.960Z,7.20
2023-09-17T10:47:39.871Z,7.13
2023-09-17T10:50:10.009Z,7.45
2023-09-17T10:52:39.612Z,7.47
2023-09-17T10:55:13.011Z,6.80
2023-09-17T10:57:45.721Z,6.65
2023-09-17T11:00:19.901Z,6.70
2023-09-17T11:02:53.758Z,7.28
2023-09-17T11:05:26.502Z,6.75
2023-09-17T11:07:58.179Z,7.28
2023-09-17T11:10:32.587Z,7.30
2023-09-17T11:13:02.689Z,7.07
2023-09-17T11:15:32.689Z,6.40
2023-09-17T11:18:03.012Z,6.38
2023-09-17T11:20:32.736Z,6.75
2023-09-17T11:25:38.679Z,6.85
2023-09-17T11:28:12.880Z,7.00
2023-09-17T11:31:03.430Z,6.82
2023-09-17T11:33:33.711Z,6.72
2023-09-17T11:38:33.121Z,6.30
2023-09-17T11:41:11.482Z,6.68
2023-09-17T11:43:45.505Z,6.53
2023-09-17T11:46:15.722Z,6.70
2023-09-17T11:48:46.273Z,6.85
2023-09-17T11:51:27.089Z,6.72
2023-09-17T11:53:59.149Z,7.65
2023-09-17T11:56:31.148Z,7.55
2023-09-17T11:59:12.370Z,8.73
2023-09-17T12:01:44.580Z,7.28
2023-09-17T12:04:14.820Z,7.85
2023-09-17T12:09:22.408Z,8.40
2023-09-17T12:11:53.724Z,8.57
2023-09-17T12:14:23.401Z,8.50
2023-09-17T12:16:53.174Z,8.55
2023-09-17T12:19:23.296Z,8.48
2023-09-17T12:24:27.100Z,8.45
2023-09-17T12:27:20.617Z,8.70
2023-09-17T12:29:50.657Z,8.45
2023-09-17T12:32:22.851Z,8.60
2023-09-17T12:34:53.705Z,8.45
2023-09-17T12:37:22.943Z,8.20
2023-09-17T12:39:53.604Z,8.95
2023-09-17T12:42:24.097Z,8.82
2023-09-17T12:44:55.011Z,8.25
2023-09-17T12:47:26.125Z,9.10
2023-09-17T12:49:56.796Z,8.25
2023-09-17T12:52:26.280Z,8.55
2023-09-17T12:54:56.494Z,8.48
2023-09-17T12:57:29.322Z,8.52
2023-09-17T12:59:58.793Z,8.60
2023-09-17T13:02:32.747Z,8.80
2023-09-17T13:05:02.305Z,8.48
2023-09-17T13:07:33.983Z,8.05
2023-09-17T13:10:03.481Z,9.13
2023-09-17T13:12:34.386Z,9.25
2023-09-17T13:15:04.964Z,8.50
2023-09-17T13:17:34.040Z,8.07
2023-09-17T13:20:03.538Z,9.77
2023-09-17T13:22:34.623Z,7.68
2023-09-17T13:25:04.667Z,8.20
2023-09-17T13:27:36.665Z,8.90
2023-09-17T13:30:06.857Z,8.00
2023-09-17T13:37:40.312Z,8.57
2023-09-17T13:40:10.574Z,8.27
2023-09-17T13:42:41.037Z,9.73
2023-09-17T13:45:11.256Z,8.43
2023-09-17T13:50:10.397Z,8.43
2023-09-17T13:52:39.507Z,8.27
2023-09-17T13:55:10.313Z,9.07
2023-09-17T13:57:40.798Z,8.73
2023-09-17T14:00:12.052Z,10.60
2023-09-17T14:02:41.680Z,8.90
2023-09-17T14:05:11.261Z,9.10
2023-09-17T14:07:40.408Z,9.20
2023-09-17T14:10:10.350Z,9.25
2023-09-17T14:12:40.842Z,9.35
2023-09-17T14:15:10.760Z,8.98
2023-09-17T14:17:39.858Z,9.60
2023-09-17T14:20:11.109Z,8.98
2023-09-17T14:22:40.582Z,8.77
2023-09-17T14:25:11.182Z,9.40
2023-09-17T14:27:41.630Z,8.85
2023-09-17T14:30:14.233Z,9.73
2023-09-17T14:32:44.014Z,9.23
2023-09-17T14:35:13.490Z,10.52
2023-09-17T14:37:42.670Z,9.68
2023-09-17T14:40:14.242Z,10.45
2023-09-17T14:42:44.764Z,10.85
2023-09-17T14:45:14.153Z,10.50
2023-09-17T14:47:43.766Z,10.45
2023-09-17T14:50:14.019Z,9.95
2023-09-17T14:55:12.631Z,9.75
2023-09-17T14:57:43.187Z,9.30
2023-09-17T15:00:15.608Z,9.60
2023-09-17T15:02:45.828Z,9.93
2023-09-17T15:05:15.516Z,9.48
2023-09-17T15:07:45.095Z,11.10
2023-09-17T15:10:14.713Z,11.38
2023-09-17T15:12:49.248Z,11.32
2023-09-17T15:15:18.956Z,11.50
2023-09-17T15:17:49.007Z,11.23
2023-09-17T15:20:21.155Z,10.48
2023-09-17T15:22:50.726Z,14.23
2023-09-17T15:25:20.583Z,17.88
2023-09-17T15:27:50.936Z,14.43
2023-09-17T15:30:21.936Z,12.30
2023-09-17T15:32:51.172Z,12.93
2023-09-17T15:35:22.066Z,12.05
2023-09-17T15:37:51.157Z,13.27
2023-09-17T15:40:20.516Z,13.20
2023-09-17T15:42:50.971Z,13.10
2023-09-17T15:45:20.321Z,12.68
2023-09-17T15:47:51.052Z,13.33
2023-09-17T15:50:20.641Z,13.77
2023-09-17T15:52:50.185Z,13.52
2023-09-17T15:57:48.635Z,12.43
2023-09-17T16:00:19.603Z,13.45
2023-09-17T16:02:48.830Z,13.57
2023-09-17T16:05:18.384Z,12.48
2023-09-17T16:07:51.188Z,13.63
2023-09-17T16:10:20.627Z,13.45
2023-09-17T16:12:49.629Z,13.20
2023-09-17T16:15:20.380Z,13.27
2023-09-17T16:17:51.555Z,13.68
2023-09-17T16:20:21.038Z,14.10
2023-09-17T16:22:50.168Z,13.60
2023-09-17T16:25:20.690Z,14.93
2023-09-17T16:27:49.697Z,15.38
2023-09-17T16:30:22.478Z,14.40
2023-09-17T16:32:51.695Z,14.10
2023-09-17T16:35:21.184Z,14.55
2023-09-17T16:37:50.529Z,14.93
2023-09-17T16:40:20.132Z,13.88
2023-09-17T16:43:05.812Z,13.50
2023-09-17T16:45:41.678Z,14.10
2023-09-17T16:48:12.064Z,14.63
2023-09-17T16:50:41.423Z,13.93
2023-09-17T16:53:10.513Z,14.23
2023-09-17T16:55:41.892Z,14.05
2023-09-17T16:58:14.567Z,14.32
2023-09-17T17:00:48.074Z,14.38
2023-09-17T17:03:17.310Z,13.45
2023-09-17T17:05:47.238Z,14.25
2023-09-17T17:08:16.260Z,14.27
2023-09-17T17:10:45.571Z,14.20
2023-09-17T17:13:15.199Z,14.47
2023-09-17T17:15:46.808Z,14.13
2023-09-17T17:18:16.420Z,14.20
2023-09-17T17:23:17.436Z,13.93
2023-09-17T17:25:47.874Z,14.18
2023-09-17T17:28:17.191Z,14.73
2023-09-17T17:30:49.924Z,14.50
2023-09-17T17:33:18.945Z,14.90
2023-09-17T17:35:48.300Z,14.68
2023-09-17T17:38:17.452Z,13.90
2023-09-17T17:40:47.112Z,15.43
2023-09-17T17:43:16.209Z,15.07
2023-09-17T17:45:45.545Z,15.00
2023-09-17T17:48:15.946Z,15.00
2023-09-17T17:50:46.084Z,15.20
2023-09-17T17:55:45.022Z,15.75
2023-09-17T17:58:14.191Z,15.40
2023-09-17T18:00:43.646Z,16.63
2023-09-17T18:03:13.958Z,16.60
2023-09-17T18:05:47.607Z,17.10
2023-09-17T18:08:18.766Z,16.40
2023-09-17T18:10:48.167Z,16.83
2023-09-17T18:13:18.922Z,16.97
2023-09-17T18:15:48.658Z,16.58
2023-09-17T18:18:17.932Z,16.17
2023-09-17T18:20:48.708Z,17.23
2023-09-17T18:23:17.855Z,16.67
2023-09-17T18:25:47.326Z,18.25
2023-09-17T18:28:16.556Z,17.93
2023-09-17T18:30:46.143Z,17.35
2023-09-17T18:33:15.331Z,17.35
2023-09-17T18:35:44.852Z,18.63
2023-09-17T18:38:15.374Z,17.70
2023-09-17T18:40:46.113Z,16.63
2023-09-17T18:43:17.961Z,18.77
2023-09-17T18:45:47.726Z,19.33
2023-09-17T18:48:16.988Z,19.25
2023-09-17T18:50:46.764Z,19.00
2023-09-17T18:53:17.196Z,21.63
2023-09-17T18:55:46.646Z,21.33
2023-09-17T18:58:17.409Z,20.42
2023-09-17T19:00:46.917Z,19.95
2023-09-17T19:03:15.996Z,20.67
2023-09-17T19:05:47.011Z,19.25
2023-09-17T19:08:17.578Z,18.40
2023-09-17T19:10:47.034Z,20.08
2023-09-17T19:13:19.169Z,20.98
2023-09-17T19:15:48.642Z,20.05
2023-09-17T19:18:21.013Z,21.60
2023-09-17T19:20:50.764Z,20.73
2023-09-17T19:23:21.140Z,21.07
2023-09-17T19:25:52.541Z,19.08
2023-09-17T19:28:21.582Z,19.23
2023-09-17T19:30:50.882Z,18.55
2023-09-17T19:33:19.994Z,19.40
2023-09-17T19:35:49.356Z,19.40
2023-09-17T19:38:18.501Z,20.33
2023-09-17T19:40:49.190Z,19.83
2023-09-17T19:43:18.207Z,19.02
2023-09-17T19:45:51.837Z,19.70
2023-09-17T19:48:21.354Z,19.55
2023-09-17T19:50:50.817Z,18.40
2023-09-17T19:53:20.692Z,19.23
2023-09-17T19:55:51.968Z,20.15
2023-09-17T19:58:21.001Z,20.27
2023-09-17T20:00:51.184Z,19.38
2023-09-17T20:05:52.234Z,18.30
2023-09-17T20:08:21.295Z,18.95
2023-09-17T20:10:52.030Z,19.63
2023-09-17T20:13:21.128Z,19.30
2023-09-17T20:15:50.511Z,18.25
2023-09-17T20:18:19.583Z,19.37
2023-09-17T20:20:49.448Z,18.48
2023-09-17T20:23:18.501Z,18.95
2023-09-17T20:25:48.768Z,17.73
2023-09-17T20:30:52.172Z,18.30
2023-09-17T20:33:22.245Z,18.73
2023-09-17T20:35:51.745Z,17.20
2023-09-17T20:38:21.149Z,17.58
2023-09-17T20:40:51.009Z,17.17
2023-09-17T20:43:21.562Z,17.90
2023-09-17T20:45:50.996Z,17.35
2023-09-17T20:48:20.253Z,19.02
2023-09-17T20:50:49.776Z,18.20
2023-09-17T20:53:19.025Z,18.30
2023-09-17T20:55:48.570Z,18.20
2023-09-17T20:58:17.593Z,19.00
2023-09-17T21:00:48.533Z,19.30
2023-09-17T21:03:17.839Z,18.05
2023-09-17T21:05:48.779Z,17.50
2023-09-17T21:08:18.079Z,17.58
2023-09-17T21:10:48.726Z,18.20
2023-09-17T21:13:18.096Z,18.40
2023-09-17T21:15:48.755Z,16.70
2023-09-17T21:18:17.964Z,17.08
2023-09-17T21:20:47.301Z,16.65
2023-09-17T21:23:16.481Z,16.98
2023-09-17T21:25:45.877Z,16.85
2023-09-17T21:28:14.858Z,17.63
2023-09-17T21:30:45.348Z,16.85
2023-09-17T21:33:16.800Z,16.98
2023-09-17T21:35:46.190Z,17.23
2023-09-17T21:38:15.298Z,17.10
2023-09-17T21:40:44.837Z,17.85
2023-09-17T21:43:13.863Z,17.43
2023-09-17T21:45:43.211Z,17.23
2023-09-17T21:48:12.535Z,17.92
2023-09-17T21:50:43.250Z,17.23
2023-09-17T21:53:12.378Z,16.77
2023-09-17T21:55:41.689Z,16.30
2023-09-17T21:58:10.725Z,16.90
2023-09-17T22:00:40.979Z,16.02
2023-09-17T22:03:10.708Z,16.52
2023-09-17T22:05:45.355Z,17.10
2023-09-17T22:08:14.492Z,15.57
2023-09-17T22:10:43.866Z,15.00
2023-09-17T22:13:13.100Z,15.50
2023-09-17T22:15:42.481Z,15.52
2023-09-17T22:18:11.526Z,15.10
2023-09-17T22:20:41.105Z,14.50
2023-09-17T22:23:11.554Z,15.10
2023-09-17T22:25:41.424Z,15.05
2023-09-17T22:28:10.568Z,13.98
2023-09-17T22:30:40.021Z,15.02
2023-09-17T22:33:09.290Z,15.25
2023-09-17T22:35:39.758Z,15.38
2023-09-17T22:40:41.607Z,15.00
2023-09-17T22:43:10.752Z,13.80
2023-09-17T22:45:39.327Z,14.82
2023-09-17T22:48:08.650Z,15.52
2023-09-17T22:50:38.031Z,14.73
2023-09-17T22:53:07.115Z,15.50
2023-09-17T22:55:37.819Z,14.38
2023-09-17T22:58:07.119Z,14.55
2023-09-17T23:00:36.550Z,15.02
2023-09-17T23:03:06.050Z,15.23
2023-09-17T23:05:35.384Z,15.07
2023-09-17T23:08:04.716Z,15.63
2023-09-17T23:10:34.779Z,15.43
2023-09-17T23:13:05.453Z,15.00
2023-09-17T23:15:34.828Z,15.45
2023-09-17T23:18:04.301Z,15.25
2023-09-17T23:20:34.357Z,14.18
2023-09-17T23:23:04.768Z,14.98
2023-09-17T23:25:34.154Z,15.23
2023-09-17T23:28:07.332Z,15.13
2023-09-17T23:30:36.705Z,15.85
2023-09-17T23:33:06.400Z,15.85
2023-09-17T23:38:06.534Z,14.85
2023-09-17T23:40:35.828Z,14.85
2023-09-17T23:43:06.391Z,15.10
2023-09-17T23:45:35.865Z,15.25
2023-09-17T23:48:05.483Z,15.63
2023-09-17T23:50:34.884Z,15.07
2023-09-17T23:53:06.367Z,16.13
2023-09-17T23:55:35.830Z,16.20
2023-09-17T23:58:06.492Z,16.33
