createdAt,value
2018-07-13T00:00:16.785Z,100491.83
2018-07-13T00:01:22.680Z,100492.02
2018-07-13T00:02:29.887Z,100493.46
2018-07-13T00:03:35.849Z,100492.61
2018-07-13T00:04:41.820Z,100490.70
2018-07-13T00:05:47.795Z,100494.92
2018-07-13T00:06:53.756Z,100494.89
2018-07-13T00:08:00.614Z,100495.09
2018-07-13T00:09:06.940Z,100494.09
2018-07-13T00:10:12.896Z,100492.05
2018-07-13T00:11:18.524Z,100495.77
2018-07-13T00:12:24.816Z,100493.02
2018-07-13T00:13:30.727Z,100492.88
2018-07-13T00:14:36.740Z,100493.29
2018-07-13T00:15:42.101Z,100497.44
2018-07-13T00:16:47.779Z,100485.09
2018-07-13T00:17:59.340Z,100493.82
2018-07-13T00:19:04.672Z,100492.39
2018-07-13T00:20:10.301Z,100498.78
2018-07-13T00:21:16.250Z,100492.06
2018-07-13T00:22:22.252Z,100493.48
2018-07-13T00:23:28.461Z,100493.64
2018-07-13T00:24:34.676Z,100491.33
2018-07-13T00:25:40.626Z,100496.28
2018-07-13T00:26:46.603Z,100489.52
2018-07-13T00:27:52.832Z,100493.98
2018-07-13T00:28:58.869Z,100493.17
2018-07-13T00:30:05.553Z,100494.36
2018-07-13T00:31:11.780Z,100492.72
2018-07-13T00:32:18.032Z,100493.81
2018-07-13T00:33:24.248Z,100491.70
2018-07-13T00:34:30.490Z,100493.53
2018-07-13T00:35:36.711Z,100490.92
2018-07-13T00:36:42.961Z,100494.79
2018-07-13T00:37:49.830Z,100492.20
2018-07-13T00:38:56.091Z,100495.08
2018-07-13T00:40:02.317Z,100497.27
2018-07-13T00:41:07.956Z,100494.07
2018-07-13T00:42:14.026Z,100499.56
2018-07-13T00:43:19.932Z,100501.23
2018-07-13T00:44:26.810Z,100497.42
2018-07-13T00:45:33.105Z,100500.69
2018-07-13T00:46:43.673Z,100496.59
2018-07-13T00:47:50.260Z,100502.53
2018-07-13T00:48:57.157Z,100499.50
2018-07-13T00:50:03.450Z,100495.19
2018-07-13T00:51:09.090Z,100498.75
2018-07-13T00:52:15.042Z,100500.61
2018-07-13T00:53:21.301Z,100505.45
2018-07-13T00:54:27.533Z,100501.63
2018-07-13T00:55:33.768Z,100510.77
2018-07-13T00:56:40.028Z,100507.72
2018-07-13T00:57:45.961Z,100505.06
2018-07-13T00:58:52.213Z,100503.27
2018-07-13T00:59:59.623Z,100508.78
2018-07-13T01:01:06.350Z,100506.78
2018-07-13T01:02:12.671Z,100500.90
2018-07-13T01:03:18.999Z,100501.56
2018-07-13T01:04:25.243Z,100496.62
2018-07-13T01:05:30.965Z,100502.28
2018-07-13T01:06:36.912Z,100499.23
2018-07-13T01:07:42.904Z,100503.12
2018-07-13T01:08:48.859Z,100507.08
2018-07-13T01:09:55.119Z,100506.36
2018-07-13T01:11:01.060Z,100507.07
2018-07-13T01:12:06.976Z,100503.37
2018-07-13T01:13:13.227Z,100501.90
2018-07-13T01:14:19.155Z,100504.55
2018-07-13T01:15:25.097Z,100503.27
2018-07-13T01:16:31.320Z,100504.36
2018-07-13T01:17:37.602Z,100500.69
2018-07-13T01:18:43.852Z,100502.60
2018-07-13T01:19:49.810Z,100506.27
2018-07-13T01:20:57.433Z,100503.27
2018-07-13T01:22:03.664Z,100501.94
2018-07-13T01:23:09.632Z,100505.34
2018-07-13T01:24:15.894Z,100509.39
2018-07-13T01:25:22.124Z,100511.44
2018-07-13T01:26:28.064Z,100510.43
2018-07-13T01:27:34.054Z,100510.95
2018-07-13T01:28:40.305Z,100508.39
2018-07-13T01:29:46.591Z,100511.18
2018-07-13T01:30:52.791Z,100508.86
2018-07-13T01:31:59.020Z,100519.60
2018-07-13T01:33:04.964Z,100511.20
2018-07-13T01:34:11.224Z,100508.25
2018-07-13T01:35:17.108Z,100509.25
2018-07-13T01:36:24.492Z,100505.98
2018-07-13T01:37:31.436Z,100514.34
2018-07-13T01:38:37.668Z,100507.97
2018-07-13T01:39:43.941Z,100511.00
2018-07-13T01:40:50.179Z,100507.69
2018-07-13T01:41:56.449Z,100511.34
2018-07-13T01:43:02.727Z,100506.95
2018-07-13T01:44:08.942Z,100507.30
2018-07-13T01:45:15.199Z,100514.61
2018-07-13T01:46:21.486Z,100511.14
2018-07-13T01:47:27.724Z,100515.66
2018-07-13T01:48:34.005Z,100507.68
2018-07-13T01:49:40.215Z,100507.39
2018-07-13T01:50:46.445Z,100511.58
2018-07-13T01:51:52.499Z,100511.53
2018-07-13T01:52:58.813Z,100510.01
2018-07-13T01:54:05.108Z,100507.68
2018-07-13T01:55:11.038Z,100512.31
2018-07-13T01:56:17.272Z,100514.73
2018-07-13T01:57:23.530Z,100514.59
2018-07-13T01:58:29.766Z,100514.76
2018-07-13T01:59:36.031Z,100512.91
2018-07-13T02:00:42.365Z,100502.70
2018-07-13T02:01:48.323Z,100509.13
2018-07-13T02:02:54.625Z,100509.58
2018-07-13T02:04:00.895Z,100513.13
2018-07-13T02:05:06.224Z,100514.25
2018-07-13T02:06:12.119Z,100512.77
2018-07-13T02:07:18.331Z,100513.92
2018-07-13T02:08:24.566Z,100517.30
2018-07-13T02:09:30.820Z,100508.55
2018-07-13T02:10:37.103Z,100511.07
2018-07-13T02:11:43.060Z,100516.68
2018-07-13T02:12:49.888Z,100514.86
2018-07-13T02:13:56.924Z,100516.76
2018-07-13T02:15:03.164Z,100514.74
2018-07-13T02:16:09.427Z,100513.73
2018-07-13T02:17:15.491Z,100516.71
2018-07-13T02:18:21.825Z,100521.37
2018-07-13T02:19:28.060Z,100513.92
2018-07-13T02:20:34.312Z,100523.50
2018-07-13T02:21:40.560Z,100524.46
2018-07-13T02:22:46.783Z,100528.94
2018-07-13T02:23:53.032Z,100531.30
2018-07-13T02:24:59.230Z,100531.23
2018-07-13T02:26:04.839Z,100535.59
2018-07-13T02:27:10.820Z,100526.19
2018-07-13T02:28:17.430Z,100532.28
2018-07-13T02:29:24.176Z,100534.46
2018-07-13T02:30:30.437Z,100533.48
2018-07-13T02:31:36.674Z,100526.34
2018-07-13T02:32:42.658Z,100535.46
2018-07-13T02:33:48.957Z,100535.13
2018-07-13T02:34:55.419Z,100540.98
2018-07-13T02:36:01.700Z,100533.09
2018-07-13T02:37:07.938Z,100532.55
2018-07-13T02:38:13.941Z,100536.86
2018-07-13T02:39:20.199Z,100534.66
2018-07-13T02:40:26.603Z,100538.77
2018-07-13T02:41:32.851Z,100535.08
2018-07-13T02:42:39.112Z,100539.77
2018-07-13T02:43:45.367Z,100537.45
2018-07-13T02:44:51.582Z,100538.66
2018-07-13T02:45:57.832Z,100538.58
2018-07-13T02:47:04.176Z,100540.23
2018-07-13T02:48:10.178Z,100536.30
2018-07-13T02:49:16.441Z,100535.55
2018-07-13T02:50:22.310Z,100546.38
2018-07-13T02:51:28.615Z,100546.52
2018-07-13T02:52:34.879Z,100542.73
2018-07-13T02:53:41.136Z,100545.46
2018-07-13T02:54:47.349Z,100548.27
2018-07-13T02:55:53.592Z,100548.83
2018-07-13T02:56:59.806Z,100547.12
2018-07-13T02:58:06.044Z,100545.58
2018-07-13T02:59:12.343Z,100548.88
2018-07-13T03:00:18.574Z,100549.31
2018-07-13T03:01:24.804Z,100550.38
2018-07-13T03:02:31.007Z,100553.23
2018-07-13T03:03:36.987Z,100556.93
2018-07-13T03:04:44.237Z,100554.23
2018-07-13T03:05:51.355Z,100556.02
2018-07-13T03:06:57.668Z,100557.00
2018-07-13T03:08:03.888Z,100558.27
2018-07-13T03:09:09.539Z,100559.63
2018-07-13T03:10:15.804Z,100568.25
2018-07-13T03:11:21.776Z,100562.31
2018-07-13T03:12:28.065Z,100563.23
2018-07-13T03:13:34.355Z,100566.56
2018-07-13T03:14:40.332Z,100567.19
2018-07-13T03:15:46.799Z,100565.39
2018-07-13T03:16:53.114Z,100568.30
2018-07-13T03:17:59.430Z,100571.43
2018-07-13T03:19:05.715Z,100573.00
2018-07-13T03:20:11.951Z,100571.15
2018-07-13T03:21:17.910Z,100579.00
2018-07-13T03:22:23.853Z,100578.91
2018-07-13T03:23:30.078Z,100582.00
2018-07-13T03:24:36.360Z,100578.19
2018-07-13T03:25:42.597Z,100580.69
2018-07-13T03:26:48.822Z,100586.67
2018-07-13T03:27:55.023Z,100586.16
2018-07-13T03:29:01.267Z,100583.12
2018-07-13T03:30:07.161Z,100576.89
2018-07-13T03:31:13.426Z,100582.83
2018-07-13T03:32:19.418Z,100578.21
2018-07-13T03:33:25.647Z,100587.28
2018-07-13T03:34:31.923Z,100584.11
2018-07-13T03:35:37.916Z,100583.39
2018-07-13T03:36:44.124Z,100586.48
2018-07-13T03:37:50.343Z,100582.23
2018-07-13T03:38:56.435Z,100583.19
2018-07-13T03:40:02.740Z,100586.33
2018-07-13T03:41:10.047Z,100585.71
2018-07-13T03:42:17.199Z,100590.59
2018-07-13T03:43:23.479Z,100591.05
2018-07-13T03:44:29.735Z,100587.08
2018-07-13T03:45:35.978Z,100585.42
2018-07-13T03:46:41.969Z,100584.84
2018-07-13T03:47:48.221Z,100591.36
2018-07-13T03:48:54.466Z,100584.16
2018-07-13T03:50:00.756Z,100586.55
2018-07-13T03:51:07.658Z,100593.87
2018-07-13T03:52:13.852Z,100589.78
2018-07-13T03:53:20.134Z,100586.80
2018-07-13T03:54:26.436Z,100592.00
2018-07-13T03:55:32.312Z,100591.80
2018-07-13T03:56:39.002Z,100589.21
2018-07-13T03:57:46.008Z,100589.10
2018-07-13T03:58:52.267Z,100590.78
2018-07-13T03:59:58.567Z,100593.45
2018-07-13T04:01:04.408Z,100593.88
2018-07-13T04:02:10.652Z,100592.27
2018-07-13T04:03:16.262Z,100594.39
2018-07-13T04:04:22.160Z,100596.89
2018-07-13T04:05:28.384Z,100597.44
2018-07-13T04:06:34.416Z,100594.29
2018-07-13T04:07:40.483Z,100591.95
2018-07-13T04:08:46.729Z,100592.27
2018-07-13T04:09:53.019Z,100596.37
2018-07-13T04:10:59.261Z,100593.80
2018-07-13T04:12:05.500Z,100592.80
2018-07-13T04:13:11.357Z,100591.53
2018-07-13T04:14:17.635Z,100595.89
2018-07-13T04:15:23.537Z,100596.03
2018-07-13T04:16:29.762Z,100598.41
2018-07-13T04:17:36.392Z,100595.77
2018-07-13T04:18:42.690Z,100603.05
2018-07-13T04:19:48.957Z,100595.08
2018-07-13T04:20:54.604Z,100600.39
2018-07-13T04:22:00.921Z,100600.94
2018-07-13T04:23:06.823Z,100597.09
2018-07-13T04:24:12.445Z,100602.72
2018-07-13T04:25:18.024Z,100599.12
2018-07-13T04:26:23.862Z,100600.66
2018-07-13T04:27:29.135Z,100598.01
2018-07-13T04:28:34.702Z,100601.27
2018-07-13T04:29:40.644Z,100603.22
2018-07-13T04:30:46.214Z,100600.95
2018-07-13T04:31:52.428Z,100605.76
2018-07-13T04:32:58.680Z,100601.89
2018-07-13T04:34:05.086Z,100602.31
2018-07-13T04:35:11.340Z,100600.31
2018-07-13T04:36:17.555Z,100603.11
2018-07-13T04:37:23.805Z,100602.17
2018-07-13T04:38:30.077Z,100607.06
2018-07-13T04:39:36.331Z,100604.89
2018-07-13T04:40:42.607Z,100600.27
2018-07-13T04:41:48.857Z,100603.36
2018-07-13T04:42:55.104Z,100605.02
2018-07-13T04:44:01.138Z,100609.95
2018-07-13T04:45:06.695Z,100608.06
2018-07-13T04:46:12.244Z,100617.55
2018-07-13T04:47:17.803Z,100612.06
2018-07-13T04:48:23.360Z,100609.72
2018-07-13T04:49:28.951Z,100610.69
2018-07-13T04:50:34.524Z,100609.00
2018-07-13T04:51:40.060Z,100606.09
2018-07-13T04:52:45.610Z,100609.36
2018-07-13T04:53:52.770Z,100613.22
2018-07-13T04:54:59.067Z,100606.37
2018-07-13T04:56:04.628Z,100609.59
2018-07-13T04:57:10.852Z,100607.72
2018-07-13T04:58:16.384Z,100611.77
2018-07-13T04:59:21.923Z,100605.72
2018-07-13T05:00:27.261Z,100605.73
2018-07-13T05:01:32.815Z,100606.87
2018-07-13T05:02:38.356Z,100605.75
2018-07-13T05:03:43.922Z,100606.36
2018-07-13T05:04:49.476Z,100615.53
2018-07-13T05:05:55.342Z,100612.81
2018-07-13T05:07:00.650Z,100608.62
2018-07-13T05:08:06.249Z,100606.98
2018-07-13T05:09:11.850Z,100606.94
2018-07-13T05:10:17.730Z,100611.99
2018-07-13T05:11:23.679Z,100610.89
2018-07-13T05:12:29.553Z,100614.28
2018-07-13T05:13:35.436Z,100613.18
2018-07-13T05:14:42.260Z,100616.59
2018-07-13T05:15:48.505Z,100614.63
2018-07-13T05:16:54.722Z,100620.39
2018-07-13T05:18:00.633Z,100613.44
2018-07-13T05:19:06.991Z,100616.78
2018-07-13T05:20:12.899Z,100614.50
2018-07-13T05:21:18.447Z,100617.41
2018-07-13T05:22:24.168Z,100617.69
2018-07-13T05:23:29.715Z,100618.59
2018-07-13T05:24:34.976Z,100619.84
2018-07-13T05:25:41.508Z,100624.05
2018-07-13T05:26:47.029Z,100624.02
2018-07-13T05:27:52.547Z,100627.95
2018-07-13T05:28:58.068Z,100627.19
2018-07-13T05:30:03.363Z,100621.78
2018-07-13T05:31:08.944Z,100629.91
2018-07-13T05:32:14.219Z,100624.91
2018-07-13T05:33:19.740Z,100630.58
2018-07-13T05:34:25.273Z,100625.56
2018-07-13T05:35:31.359Z,100633.55
2018-07-13T05:36:36.622Z,100628.53
2018-07-13T05:37:42.148Z,100632.58
2018-07-13T05:38:47.708Z,100633.52
2018-07-13T05:39:53.263Z,100635.83
2018-07-13T05:40:58.806Z,100638.33
2018-07-13T05:42:04.692Z,100636.08
2018-07-13T05:43:10.953Z,100638.84
2018-07-13T05:44:16.764Z,100639.31
2018-07-13T05:45:22.390Z,100639.73
2018-07-13T05:46:27.887Z,100642.30
2018-07-13T05:47:33.407Z,100647.20
2018-07-13T05:48:38.946Z,100644.92
2018-07-13T05:49:44.252Z,100642.44
2018-07-13T05:50:50.056Z,100640.24
2018-07-13T05:51:56.960Z,100644.77
2018-07-13T05:53:02.211Z,100651.08
2018-07-13T05:54:07.800Z,100648.50
2018-07-13T05:55:13.363Z,100647.88
2018-07-13T05:56:19.267Z,100649.98
2018-07-13T05:57:24.816Z,100648.52
2018-07-13T05:58:30.078Z,100655.16
2018-07-13T05:59:35.390Z,100660.08
2018-07-13T06:00:41.307Z,100652.73
2018-07-13T06:01:46.649Z,100654.64
2018-07-13T06:02:52.200Z,100652.08
2018-07-13T06:03:57.477Z,100655.52
2018-07-13T06:05:03.315Z,100652.95
2018-07-13T06:06:08.935Z,100649.09
2018-07-13T06:07:14.636Z,100649.64
2018-07-13T06:08:20.007Z,100651.78
2018-07-13T06:09:25.646Z,100647.27
2018-07-13T06:10:31.344Z,100649.73
2018-07-13T06:11:36.909Z,100647.55
2018-07-13T06:12:42.436Z,100648.47
2018-07-13T06:13:48.094Z,100644.05
2018-07-13T06:14:53.986Z,100649.88
2018-07-13T06:15:59.752Z,100649.35
2018-07-13T06:17:07.266Z,100648.31
2018-07-13T06:18:13.671Z,100651.47
2018-07-13T06:19:19.948Z,100652.88
2018-07-13T06:20:25.876Z,100649.39
2018-07-13T06:21:32.117Z,100646.44
2018-07-13T06:22:38.054Z,100645.84
2018-07-13T06:23:44.277Z,100651.55
2018-07-13T06:24:50.564Z,100651.97
2018-07-13T06:25:56.544Z,100651.86
2018-07-13T06:27:02.395Z,100649.77
2018-07-13T06:28:08.281Z,100651.09
2018-07-13T06:29:14.249Z,100657.64
2018-07-13T06:30:20.240Z,100656.66
2018-07-13T06:31:26.350Z,100658.53
2018-07-13T06:32:33.008Z,100660.64
2018-07-13T06:33:39.645Z,100661.00
2018-07-13T06:34:45.529Z,100658.27
2018-07-13T06:35:51.544Z,100661.88
2018-07-13T06:36:56.804Z,100657.66
2018-07-13T06:38:02.340Z,100655.18
2018-07-13T06:39:09.788Z,100658.57
2018-07-13T06:40:16.003Z,100651.97
2018-07-13T06:41:21.576Z,100659.36
2018-07-13T06:42:27.599Z,100652.39
2018-07-13T06:43:32.876Z,100654.66
2018-07-13T06:44:38.455Z,100651.39
2018-07-13T06:45:44.107Z,100655.61
2018-07-13T06:46:50.123Z,100659.14
2018-07-13T06:47:55.693Z,100652.20
2018-07-13T06:49:01.275Z,100661.31
2018-07-13T06:51:10.712Z,100651.13
2018-07-13T06:52:16.208Z,100655.05
2018-07-13T06:53:22.651Z,100662.88
2018-07-13T06:54:28.859Z,100661.62
2018-07-13T06:55:34.761Z,100662.04
2018-07-13T06:56:41.043Z,100659.08
2018-07-13T06:59:36.223Z,100654.03
2018-07-13T07:00:41.756Z,100654.30
2018-07-13T07:01:47.418Z,100648.91
2018-07-13T07:02:53.304Z,100651.38
2018-07-13T07:04:00.407Z,100651.48
2018-07-13T07:05:05.737Z,100654.05
2018-07-13T07:06:10.790Z,100653.79
2018-07-13T07:07:15.746Z,100655.83
2018-07-13T07:08:20.714Z,100654.44
2018-07-13T07:09:25.704Z,100658.03
2018-07-13T07:10:31.373Z,100654.45
2018-07-13T07:11:36.552Z,100656.52
2018-07-13T07:12:41.535Z,100657.55
2018-07-13T07:13:46.570Z,100657.11
2018-07-13T07:14:52.583Z,100658.92
2018-07-13T07:15:58.502Z,100653.33
2018-07-13T07:17:04.777Z,100655.31
2018-07-13T07:18:10.669Z,100655.92
2018-07-13T07:19:16.988Z,100658.97
2018-07-13T07:20:22.690Z,100655.59
2018-07-13T07:21:28.336Z,100653.24
2018-07-13T07:22:34.588Z,100653.38
2018-07-13T07:23:40.463Z,100654.58
2018-07-13T07:24:46.688Z,100655.98
2018-07-13T07:25:52.227Z,100655.13
2018-07-13T07:26:57.575Z,100650.53
2018-07-13T07:28:03.805Z,100654.92
2018-07-13T07:29:10.048Z,100657.70
2018-07-13T07:30:15.923Z,100659.25
2018-07-13T07:31:21.488Z,100657.27
2018-07-13T07:32:27.749Z,100657.10
2018-07-13T07:33:33.988Z,100656.11
2018-07-13T07:34:40.252Z,100652.75
2018-07-13T07:35:46.235Z,100656.83
2018-07-13T07:36:52.514Z,100660.22
2018-07-13T07:37:58.476Z,100657.82
2018-07-13T07:39:03.811Z,100661.77
2018-07-13T07:40:10.807Z,100658.63
2018-07-13T07:41:16.792Z,100663.22
2018-07-13T07:42:22.705Z,100660.21
2018-07-13T07:43:28.302Z,100663.19
2018-07-13T07:44:33.619Z,100658.91
2018-07-13T07:45:39.241Z,100659.53
2018-07-13T07:46:45.524Z,100653.22
2018-07-13T07:47:51.490Z,100658.13
2018-07-13T07:48:57.725Z,100663.14
2018-07-13T07:50:03.305Z,100658.06
2018-07-13T07:51:09.458Z,100660.31
2018-07-13T07:52:15.726Z,100664.07
2018-07-13T07:53:21.959Z,100664.27
2018-07-13T07:54:27.856Z,100662.55
2018-07-13T07:55:33.776Z,100659.23
2018-07-13T07:56:40.064Z,100661.75
2018-07-13T07:57:46.286Z,100660.32
2018-07-13T07:58:52.589Z,100659.27
2018-07-13T07:59:58.820Z,100660.25
2018-07-13T08:01:05.020Z,100657.78
2018-07-13T08:02:10.648Z,100659.20
2018-07-13T08:03:16.867Z,100654.92
2018-07-13T08:04:23.115Z,100658.17
2018-07-13T08:05:29.132Z,100658.16
2018-07-13T08:06:35.503Z,100656.16
2018-07-13T08:07:41.909Z,100658.23
2018-07-13T08:08:48.326Z,100655.35
2018-07-13T08:09:54.612Z,100657.97
2018-07-13T08:11:00.852Z,100658.86
2018-07-13T08:12:07.143Z,100656.47
2018-07-13T08:13:13.429Z,100652.34
2018-07-13T08:14:19.766Z,100651.04
2018-07-13T08:15:26.117Z,100653.23
2018-07-13T08:16:32.976Z,100649.75
2018-07-13T08:17:39.266Z,100654.89
2018-07-13T08:18:45.489Z,100651.50
2018-07-13T08:19:51.023Z,100648.69
2018-07-13T08:21:02.512Z,100656.05
2018-07-13T08:22:07.800Z,100651.54
2018-07-13T08:23:13.308Z,100652.52
2018-07-13T08:24:18.600Z,100648.75
2018-07-13T08:25:23.945Z,100652.02
2018-07-13T08:26:29.205Z,100652.11
2018-07-13T08:27:34.484Z,100651.28
2018-07-13T08:28:39.740Z,100648.37
2018-07-13T08:29:45.014Z,100652.02
2018-07-13T08:30:50.292Z,100647.48
2018-07-13T08:31:56.294Z,100651.45
2018-07-13T08:33:02.555Z,100651.94
2018-07-13T08:34:08.819Z,100650.90
2018-07-13T08:35:14.921Z,100646.33
2018-07-13T08:36:20.809Z,100648.39
2018-07-13T08:37:26.735Z,100650.91
2018-07-13T08:38:32.700Z,100654.83
2018-07-13T08:39:38.665Z,100653.84
2018-07-13T08:40:44.201Z,100651.03
2018-07-13T08:41:50.077Z,100648.66
2018-07-13T08:42:55.668Z,100647.06
2018-07-13T08:44:01.028Z,100641.98
2018-07-13T08:45:07.138Z,100649.13
2018-07-13T08:46:13.028Z,100645.48
2018-07-13T08:47:18.620Z,100645.55
2018-07-13T08:48:24.159Z,100645.36
2018-07-13T08:49:30.065Z,100650.56
2018-07-13T08:50:35.335Z,100658.10
2018-07-13T08:51:40.957Z,100652.34
2018-07-13T08:52:46.903Z,100653.22
2018-07-13T08:53:53.219Z,100648.38
2018-07-13T08:54:58.761Z,100644.67
2018-07-13T08:56:04.067Z,100647.33
2018-07-13T08:57:09.827Z,100649.77
2018-07-13T08:58:15.069Z,100643.47
2018-07-13T08:59:20.627Z,100641.23
2018-07-13T09:00:25.710Z,100637.39
2018-07-13T09:01:31.686Z,100640.66
2018-07-13T09:02:37.208Z,100639.67
2018-07-13T09:03:42.460Z,100645.32
2018-07-13T09:04:48.020Z,100641.99
2018-07-13T09:05:54.192Z,100634.00
2018-07-13T09:06:59.932Z,100639.02
2018-07-13T09:08:05.881Z,100645.94
2018-07-13T09:09:10.864Z,100639.49
2018-07-13T09:10:16.429Z,100644.71
2018-07-13T09:11:21.685Z,100646.34
2018-07-13T09:12:26.947Z,100637.95
2018-07-13T09:13:32.535Z,100637.91
2018-07-13T09:14:37.764Z,100639.58
2018-07-13T09:15:43.017Z,100643.50
2018-07-13T09:16:48.898Z,100644.30
2018-07-13T09:17:54.556Z,100637.95
2018-07-13T09:19:00.648Z,100642.80
2018-07-13T09:20:05.885Z,100648.73
2018-07-13T09:21:11.463Z,100644.95
2018-07-13T09:22:17.720Z,100648.13
2018-07-13T09:23:23.357Z,100651.81
2018-07-13T09:24:29.280Z,100647.53
2018-07-13T09:25:34.907Z,100647.14
2018-07-13T09:26:40.849Z,100645.62
2018-07-13T09:27:46.451Z,100653.33
2018-07-13T09:28:52.033Z,100646.33
2018-07-13T09:29:57.989Z,100656.16
2018-07-13T09:31:03.280Z,100650.72
2018-07-13T09:32:08.251Z,100651.74
2018-07-13T09:33:14.230Z,100646.58
2018-07-13T09:34:19.201Z,100653.50
2018-07-13T09:35:24.861Z,100649.88
2018-07-13T09:36:30.804Z,100653.30
2018-07-13T09:37:36.095Z,100656.97
2018-07-13T09:38:42.038Z,100651.70
2018-07-13T09:39:47.939Z,100651.08
2018-07-13T09:40:53.223Z,100648.55
2018-07-13T09:41:58.976Z,100645.59
2018-07-13T09:43:05.194Z,100644.20
2018-07-13T09:44:10.870Z,100649.52
2018-07-13T09:45:16.854Z,100651.77
2018-07-13T09:46:22.070Z,100644.17
2018-07-13T09:47:27.689Z,100644.07
2018-07-13T09:48:33.387Z,100644.83
2018-07-13T09:49:38.642Z,100644.88
2018-07-13T09:50:44.230Z,100646.74
2018-07-13T09:51:49.462Z,100646.29
2018-07-13T09:52:55.407Z,100650.76
2018-07-13T09:54:00.774Z,100655.67
2018-07-13T09:55:06.172Z,100646.48
2018-07-13T09:56:13.003Z,100645.16
2018-07-13T09:57:18.935Z,100652.73
2018-07-13T09:58:24.227Z,100648.08
2018-07-13T09:59:29.640Z,100645.02
2018-07-13T10:00:34.836Z,100647.73
2018-07-13T10:01:39.964Z,100657.23
2018-07-13T10:02:45.220Z,100646.09
2018-07-13T10:03:50.489Z,100650.39
2018-07-13T10:04:55.733Z,100655.70
2018-07-13T10:06:00.959Z,100644.95
2018-07-13T10:07:06.576Z,100648.02
2018-07-13T10:08:11.815Z,100639.58
2018-07-13T10:09:17.734Z,100651.47
2018-07-13T10:10:23.059Z,100646.23
2018-07-13T10:11:29.014Z,100648.23
2018-07-13T10:12:33.970Z,100650.64
2018-07-13T10:13:39.234Z,100652.75
2018-07-13T10:14:44.530Z,100652.39
2018-07-13T10:15:50.375Z,100652.45
2018-07-13T10:16:55.349Z,100652.09
2018-07-13T10:18:00.346Z,100645.38
2018-07-13T10:19:05.360Z,100648.16
2018-07-13T10:20:10.685Z,100647.16
2018-07-13T10:21:16.707Z,100647.26
2018-07-13T10:22:22.053Z,100650.08
2018-07-13T10:23:27.042Z,100650.16
2018-07-13T10:24:32.019Z,100646.58
2018-07-13T10:25:36.963Z,100650.31
2018-07-13T10:26:42.199Z,100645.80
2018-07-13T10:27:47.191Z,100648.33
2018-07-13T10:28:52.451Z,100640.95
2018-07-13T10:29:57.421Z,100648.86
2018-07-13T10:31:02.745Z,100643.85
2018-07-13T10:32:07.780Z,100647.27
2018-07-13T10:33:12.817Z,100640.94
2018-07-13T10:34:17.818Z,100641.03
2018-07-13T10:35:22.806Z,100632.63
2018-07-13T10:36:28.089Z,100634.45
2018-07-13T10:37:33.058Z,100641.31
2018-07-13T10:38:38.763Z,100640.91
2018-07-13T10:39:44.688Z,100637.97
2018-07-13T10:40:50.306Z,100631.92
2018-07-13T10:41:56.716Z,100633.25
2018-07-13T10:43:02.358Z,100635.61
2018-07-13T10:44:08.331Z,100628.72
2018-07-13T10:45:14.284Z,100626.19
2018-07-13T10:46:19.507Z,100628.59
2018-07-13T10:47:25.124Z,100626.32
2018-07-13T10:48:30.501Z,100628.07
2018-07-13T10:49:36.474Z,100623.09
2018-07-13T10:50:42.440Z,100622.45
2018-07-13T10:51:48.059Z,100623.98
2018-07-13T10:52:54.277Z,100622.73
2018-07-13T10:54:00.296Z,100625.84
2018-07-13T10:55:05.683Z,100629.12
2018-07-13T10:56:11.673Z,100625.21
2018-07-13T10:57:17.593Z,100619.34
2018-07-13T10:58:23.616Z,100616.25
2018-07-13T10:59:29.584Z,100617.84
2018-07-13T11:00:35.540Z,100624.50
2018-07-13T11:01:41.484Z,100622.20
2018-07-13T11:02:48.520Z,100628.64
2018-07-13T11:03:55.258Z,100622.58
2018-07-13T11:05:01.199Z,100621.05
2018-07-13T11:06:06.870Z,100625.17
2018-07-13T11:07:12.815Z,100618.31
2018-07-13T11:08:18.756Z,100622.14
2018-07-13T11:09:24.710Z,100615.06
2018-07-13T11:10:30.655Z,100621.64
2018-07-13T11:11:36.598Z,100613.11
2018-07-13T11:12:42.549Z,100616.06
2018-07-13T11:13:48.522Z,100613.55
2018-07-13T11:14:54.710Z,100611.28
2018-07-13T11:16:00.880Z,100615.82
2018-07-13T11:17:06.808Z,100609.93
2018-07-13T11:18:12.855Z,100607.41
2018-07-13T11:19:19.067Z,100609.34
2018-07-13T11:20:24.994Z,100605.38
2018-07-13T11:21:30.925Z,100609.58
2018-07-13T11:22:36.868Z,100609.63
2018-07-13T11:23:42.590Z,100601.16
2018-07-13T11:24:48.562Z,100601.84
2018-07-13T11:25:54.485Z,100606.39
2018-07-13T11:27:00.433Z,100606.73
2018-07-13T11:28:06.372Z,100603.88
2018-07-13T11:29:12.377Z,100607.63
2018-07-13T11:30:18.081Z,100602.09
2018-07-13T11:31:23.742Z,100599.95
2018-07-13T11:32:29.780Z,100606.29
2018-07-13T11:33:35.726Z,100607.49
2018-07-13T11:34:41.712Z,100607.31
2018-07-13T11:35:47.631Z,100599.99
2018-07-13T11:36:53.685Z,100607.73
2018-07-13T11:37:59.739Z,100602.00
2018-07-13T11:39:05.572Z,100601.27
2018-07-13T11:40:11.907Z,100598.65
2018-07-13T11:41:17.845Z,100605.12
2018-07-13T11:42:23.492Z,100602.11
2018-07-13T11:43:29.470Z,100602.22
2018-07-13T11:44:35.433Z,100603.19
2018-07-13T11:45:41.007Z,100599.16
2018-07-13T11:46:46.960Z,100592.28
2018-07-13T11:47:52.607Z,100598.76
2018-07-13T11:48:58.564Z,100605.47
2018-07-13T11:50:03.841Z,100606.07
2018-07-13T11:51:09.464Z,100602.94
2018-07-13T11:52:15.460Z,100594.59
2018-07-13T11:53:21.457Z,100587.70
2018-07-13T11:54:27.439Z,100587.59
2018-07-13T11:55:33.430Z,100587.27
2018-07-13T11:56:39.384Z,100588.28
2018-07-13T11:57:44.947Z,100596.41
2018-07-13T11:58:50.916Z,100587.88
2018-07-13T11:59:57.602Z,100591.83
2018-07-13T12:01:04.058Z,100591.09
2018-07-13T12:02:10.023Z,100589.05
2018-07-13T12:03:15.983Z,100589.54
2018-07-13T12:04:21.941Z,100590.31
2018-07-13T12:05:27.879Z,100586.52
2018-07-13T12:06:33.807Z,100593.61
2018-07-13T12:07:39.800Z,100586.17
2018-07-13T12:08:45.912Z,100582.81
2018-07-13T12:09:51.905Z,100578.62
2018-07-13T12:10:57.847Z,100577.73
2018-07-13T12:12:03.767Z,100573.14
2018-07-13T12:13:09.692Z,100574.27
2018-07-13T12:14:15.677Z,100577.34
2018-07-13T12:15:21.660Z,100579.83
2018-07-13T12:16:27.646Z,100581.80
2018-07-13T12:17:33.903Z,100582.81
2018-07-13T12:18:39.965Z,100585.36
2018-07-13T12:19:46.182Z,100582.31
2018-07-13T12:20:52.307Z,100580.22
2018-07-13T12:21:58.268Z,100589.55
2018-07-13T12:23:04.250Z,100589.70
2018-07-13T12:24:09.972Z,100579.36
2018-07-13T12:25:15.964Z,100584.67
2018-07-13T12:26:21.911Z,100585.93
2018-07-13T12:27:27.860Z,100580.70
2018-07-13T12:28:33.807Z,100584.14
2018-07-13T12:29:39.824Z,100583.81
2018-07-13T12:30:45.771Z,100580.80
2018-07-13T12:31:51.691Z,100579.84
2018-07-13T12:32:57.611Z,100577.07
2018-07-13T12:34:03.555Z,100582.90
2018-07-13T12:35:09.540Z,100586.51