createdAt,value
2023-03-17T00:00:01.249Z,99345.33
2023-03-17T00:10:12.436Z,99346.73
2023-03-17T00:20:23.481Z,99344.20
2023-03-17T00:30:30.938Z,99340.90
2023-03-17T00:40:38.014Z,99343.96
2023-03-17T00:50:44.984Z,99342.27
2023-03-17T01:00:52.398Z,99338.23
2023-03-17T01:11:00.498Z,99322.03
2023-03-17T01:21:08.289Z,99308.04
2023-03-17T01:31:15.569Z,99282.86
2023-03-17T01:41:22.901Z,99278.45
2023-03-17T01:51:31.398Z,99278.33
2023-03-17T02:01:43.721Z,99267.32
2023-03-17T02:11:50.772Z,99257.08
2023-03-17T02:21:57.177Z,99243.45
2023-03-17T02:32:02.134Z,99235.06
2023-03-17T02:42:09.146Z,99241.29
2023-03-17T02:52:16.228Z,99241.89
2023-03-17T03:02:23.082Z,99231.71
2023-03-17T03:12:30.846Z,99249.31
2023-03-17T03:22:41.681Z,99253.71
2023-03-17T03:32:49.335Z,99221.66
2023-03-17T03:42:56.657Z,99244.91
2023-03-17T03:53:03.856Z,99243.32
2023-03-17T04:03:11.000Z,99242.71
2023-03-17T04:13:18.240Z,99242.23
2023-03-17T04:23:25.589Z,99237.38
2023-03-17T04:33:32.671Z,99252.73
2023-03-17T04:43:38.893Z,99250.24
2023-03-17T04:53:46.364Z,99257.50
2023-03-17T05:03:54.016Z,99263.38
2023-03-17T05:14:01.302Z,99260.06
2023-03-17T05:24:06.605Z,99256.68
2023-03-17T05:34:14.051Z,99267.69
2023-03-17T05:44:20.740Z,99262.58
2023-03-17T05:54:27.906Z,99258.91
2023-03-17T06:04:35.262Z,99264.97
2023-03-17T06:14:42.586Z,99265.05
2023-03-17T06:24:50.123Z,99261.67
2023-03-17T06:34:57.122Z,99259.58
2023-03-17T06:45:05.306Z,99258.13
2023-03-17T06:55:13.842Z,99253.92
2023-03-17T07:05:18.849Z,99253.44
2023-03-17T07:15:26.335Z,99259.45
2023-03-17T07:25:37.331Z,99264.75
2023-03-17T07:35:44.953Z,99265.24
2023-03-17T07:45:52.391Z,99267.20
2023-03-17T07:55:59.938Z,99245.48
2023-03-17T08:06:06.639Z,99236.73
2023-03-17T08:16:13.362Z,99231.96
2023-03-17T08:26:18.916Z,99226.95
2023-03-17T08:36:26.223Z,99231.41
2023-03-17T08:46:34.719Z,99209.95
2023-03-17T08:56:42.258Z,99210.66
2023-03-17T09:07:02.870Z,99212.95
2023-03-17T09:27:18.460Z,99210.80
2023-03-17T09:37:24.980Z,99206.29
2023-03-17T09:48:03.982Z,99203.17
2023-03-17T09:58:13.123Z,99193.33
2023-03-17T10:08:31.622Z,99183.27
2023-03-17T10:18:44.136Z,99161.27
2023-03-17T10:28:51.809Z,99160.67
2023-03-17T10:38:59.002Z,99166.38
2023-03-17T10:49:10.897Z,99156.59
2023-03-17T10:59:19.856Z,99135.70
2023-03-17T11:09:28.841Z,99116.88
2023-03-17T11:19:37.722Z,99105.03
2023-03-17T11:30:09.723Z,99083.27
2023-03-17T11:40:21.899Z,99085.77
2023-03-17T11:50:28.429Z,99082.31
2023-03-17T12:00:38.183Z,99073.42
2023-03-17T12:10:49.740Z,99061.33
2023-03-17T12:21:02.023Z,99045.86
2023-03-17T12:31:14.178Z,99038.82
2023-03-17T12:41:41.759Z,99014.31
2023-03-17T12:51:51.602Z,99014.77
2023-03-17T13:01:57.648Z,99002.83
2023-03-17T13:12:04.741Z,99002.18
2023-03-17T13:22:38.879Z,99003.96
2023-03-17T13:32:45.647Z,98995.43
2023-03-17T13:42:58.417Z,98975.29
2023-03-17T13:53:11.086Z,98953.36
2023-03-17T14:03:19.126Z,98936.92
2023-03-17T14:13:28.828Z,98917.35
2023-03-17T14:23:34.895Z,98911.40
2023-03-17T14:33:43.318Z,98904.51
2023-03-17T14:43:51.359Z,98892.30
2023-03-17T14:54:02.294Z,98888.16
2023-03-17T15:04:12.765Z,98887.68
2023-03-17T15:14:27.266Z,98877.02
2023-03-17T15:24:38.170Z,98873.36
2023-03-17T15:34:45.577Z,98865.48
2023-03-17T15:44:53.191Z,98870.37
2023-03-17T15:55:01.530Z,98871.16
2023-03-17T16:05:08.599Z,98861.48
2023-03-17T16:15:23.031Z,98859.45
2023-03-17T16:25:32.936Z,98861.63
2023-03-17T16:35:40.769Z,98865.11
2023-03-17T16:45:47.938Z,98873.62
2023-03-17T16:55:56.886Z,98880.20
2023-03-17T17:06:04.332Z,98890.41
2023-03-17T17:16:14.826Z,98885.67
2023-03-17T17:26:21.307Z,98883.61
2023-03-17T17:36:29.336Z,98880.07
2023-03-17T17:46:37.766Z,98882.61
2023-03-17T17:56:47.007Z,98878.20
2023-03-17T18:06:54.187Z,98886.61
2023-03-17T18:17:01.645Z,98890.42
2023-03-17T18:27:07.347Z,98888.59
2023-03-17T18:37:17.839Z,98891.23
2023-03-17T18:47:25.105Z,98882.95
2023-03-17T18:57:32.378Z,98880.05
2023-03-17T19:17:46.789Z,98857.29
2023-03-17T19:27:53.934Z,98847.77
2023-03-17T19:38:03.897Z,98840.48
2023-03-17T19:48:11.582Z,98829.70
2023-03-17T19:58:19.053Z,98823.48
2023-03-17T20:08:26.678Z,98823.56
2023-03-17T20:18:34.563Z,98823.36
2023-03-17T20:28:40.932Z,98828.08
2023-03-17T20:48:58.913Z,98832.52
2023-03-17T20:59:09.750Z,98832.18
2023-03-17T21:09:16.910Z,98834.14
2023-03-17T21:19:24.192Z,98834.41
2023-03-17T21:29:32.912Z,98837.11
2023-03-17T21:39:40.238Z,98836.86
2023-03-17T21:49:47.223Z,98838.63
2023-03-17T21:59:54.597Z,98833.41
2023-03-17T22:10:01.184Z,98830.83
2023-03-17T22:20:07.247Z,98826.69
2023-03-17T22:30:15.875Z,98826.88
2023-03-17T22:40:20.670Z,98834.36
2023-03-17T22:50:28.214Z,98831.98
2023-03-17T23:00:36.307Z,98827.44
2023-03-17T23:10:42.469Z,98818.27
2023-03-17T23:20:49.976Z,98807.80
2023-03-17T23:30:58.292Z,98802.92
2023-03-17T23:41:05.423Z,98802.78
2023-03-17T23:51:11.139Z,98803.39
