createdAt,value
2023-08-18T00:01:41.445Z,7.68
2023-08-18T00:04:08.675Z,7.93
2023-08-18T00:06:35.820Z,7.40
2023-08-18T00:09:05.397Z,7.82
2023-08-18T00:11:32.432Z,7.80
2023-08-18T00:13:59.539Z,7.80
2023-08-18T00:16:26.573Z,8.02
2023-08-18T00:18:53.774Z,7.53
2023-08-18T00:21:20.790Z,7.20
2023-08-18T00:23:47.902Z,7.97
2023-08-18T00:26:15.201Z,7.75
2023-08-18T00:28:42.254Z,8.15
2023-08-18T00:31:09.315Z,8.15
2023-08-18T00:33:36.385Z,8.02
2023-08-18T00:36:03.622Z,8.48
2023-08-18T00:38:30.618Z,8.20
2023-08-18T00:40:58.133Z,7.68
2023-08-18T00:43:25.208Z,8.00
2023-08-18T00:45:54.697Z,7.28
2023-08-18T00:48:24.728Z,7.82
2023-08-18T00:50:53.775Z,8.00
2023-08-18T00:53:21.220Z,8.38
2023-08-18T00:55:49.732Z,7.22
2023-08-18T00:58:16.950Z,7.75
2023-08-18T01:00:45.487Z,8.00
2023-08-18T01:03:12.666Z,8.05
2023-08-18T01:05:39.806Z,8.75
2023-08-18T01:08:07.079Z,7.60
2023-08-18T01:10:44.376Z,7.82
2023-08-18T01:13:19.574Z,7.47
2023-08-18T01:15:51.260Z,7.65
2023-08-18T01:18:20.722Z,9.10
2023-08-18T01:20:52.049Z,7.68
2023-08-18T01:23:19.205Z,7.82
2023-08-18T01:25:46.159Z,7.82
2023-08-18T01:28:13.436Z,8.05
2023-08-18T01:30:48.211Z,8.18
2023-08-18T01:33:28.859Z,8.35
2023-08-18T01:36:00.348Z,8.27
2023-08-18T01:38:32.075Z,8.43
2023-08-18T01:41:00.629Z,8.20
2023-08-18T01:43:28.998Z,8.02
2023-08-18T01:45:56.647Z,8.68
2023-08-18T01:48:23.799Z,9.27
2023-08-18T01:50:50.829Z,8.50
2023-08-18T01:53:18.605Z,8.65
2023-08-18T01:55:45.657Z,9.43
2023-08-18T01:58:12.950Z,8.60
2023-08-18T02:00:40.053Z,9.57
2023-08-18T02:03:07.206Z,8.63
2023-08-18T02:05:34.340Z,8.82
2023-08-18T02:08:05.050Z,8.23
2023-08-18T02:10:34.624Z,8.27
2023-08-18T02:13:01.671Z,8.38
2023-08-18T02:15:28.854Z,7.68
2023-08-18T02:17:55.981Z,7.53
2023-08-18T02:20:23.102Z,7.47
2023-08-18T02:22:50.277Z,7.20
2023-08-18T02:25:17.268Z,7.43
2023-08-18T02:27:44.557Z,7.72
2023-08-18T02:30:11.664Z,7.20
2023-08-18T02:32:39.169Z,6.63
2023-08-18T02:35:06.605Z,6.97
2023-08-18T02:37:33.838Z,7.30
2023-08-18T02:40:00.922Z,7.30
2023-08-18T02:42:29.095Z,7.07
2023-08-18T02:44:56.126Z,7.60
2023-08-18T02:47:23.395Z,7.55
2023-08-18T02:49:51.685Z,7.90
2023-08-18T02:52:18.888Z,8.10
2023-08-18T02:54:46.194Z,7.45
2023-08-18T02:57:13.305Z,7.65
2023-08-18T02:59:40.432Z,7.97
2023-08-18T03:02:07.648Z,7.97
2023-08-18T03:04:34.755Z,7.82
2023-08-18T03:07:01.832Z,7.97
2023-08-18T03:09:28.903Z,8.20
2023-08-18T03:11:56.283Z,7.68
2023-08-18T03:14:23.739Z,8.50
2023-08-18T03:16:51.216Z,8.93
2023-08-18T03:19:19.487Z,9.07
2023-08-18T03:21:46.684Z,9.30
2023-08-18T03:24:14.611Z,9.55
2023-08-18T03:26:42.212Z,8.90
2023-08-18T03:29:09.228Z,8.30
2023-08-18T03:31:36.643Z,8.77
2023-08-18T03:34:03.879Z,9.23
2023-08-18T03:36:31.056Z,9.32
2023-08-18T03:38:58.094Z,10.40
2023-08-18T03:41:26.117Z,8.90
2023-08-18T03:43:53.099Z,8.75
2023-08-18T03:46:24.009Z,8.38
2023-08-18T03:48:54.908Z,8.27
2023-08-18T03:51:22.728Z,8.23
2023-08-18T03:53:50.044Z,7.43
2023-08-18T03:56:17.772Z,7.32
2023-08-18T03:58:45.123Z,7.88
2023-08-18T04:01:12.326Z,8.20
2023-08-18T04:03:43.763Z,7.78
2023-08-18T04:06:14.499Z,8.55
2023-08-18T04:08:46.085Z,7.80
2023-08-18T04:11:13.831Z,7.25
2023-08-18T04:13:41.612Z,7.63
2023-08-18T04:16:09.385Z,7.55
2023-08-18T04:18:38.348Z,7.93
2023-08-18T04:21:05.579Z,7.32
2023-08-18T04:23:32.807Z,6.97
2023-08-18T04:26:00.029Z,7.28
2023-08-18T04:28:27.219Z,7.70
2023-08-18T04:30:55.187Z,7.22
2023-08-18T04:33:45.540Z,7.32
2023-08-18T04:36:12.759Z,6.97
2023-08-18T04:38:40.969Z,7.35
2023-08-18T04:41:12.242Z,7.88
2023-08-18T04:43:40.067Z,7.57
2023-08-18T04:46:07.343Z,7.38
2023-08-18T04:48:36.172Z,7.45
2023-08-18T04:51:05.426Z,7.50
2023-08-18T04:53:32.742Z,7.10
2023-08-18T04:56:04.345Z,8.25
2023-08-18T04:58:31.658Z,7.55
2023-08-18T05:01:01.918Z,7.05
2023-08-18T05:03:29.488Z,7.15
2023-08-18T05:06:10.332Z,7.90
2023-08-18T05:08:42.030Z,7.15
2023-08-18T05:11:11.624Z,7.82
2023-08-18T05:13:41.396Z,7.95
2023-08-18T05:16:08.964Z,7.38
2023-08-18T05:18:37.191Z,6.80
2023-08-18T05:21:04.791Z,7.38
2023-08-18T05:23:32.337Z,7.35
2023-08-18T05:26:00.890Z,8.63
2023-08-18T05:28:34.068Z,6.90
2023-08-18T05:31:01.990Z,6.13
2023-08-18T05:33:29.976Z,6.25
2023-08-18T05:36:00.585Z,5.55
2023-08-18T05:38:28.726Z,6.25
2023-08-18T05:41:10.751Z,6.10
2023-08-18T05:43:39.344Z,7.15
2023-08-18T05:46:07.253Z,6.38
2023-08-18T05:48:34.937Z,5.75
2023-08-18T05:51:02.943Z,6.22
2023-08-18T05:53:31.847Z,6.50
2023-08-18T05:55:59.132Z,5.80
2023-08-18T05:58:26.254Z,6.97
2023-08-18T06:00:53.701Z,6.30
2023-08-18T06:03:21.107Z,5.97
2023-08-18T06:05:51.607Z,6.45
2023-08-18T06:08:18.807Z,6.25
2023-08-18T06:10:47.839Z,6.70
2023-08-18T06:13:14.850Z,7.90
2023-08-18T06:15:42.002Z,6.95
2023-08-18T06:18:09.080Z,6.80
2023-08-18T06:20:36.741Z,7.00
2023-08-18T06:23:04.046Z,6.43
2023-08-18T06:25:31.213Z,7.13
2023-08-18T06:27:58.676Z,6.57
2023-08-18T06:30:25.873Z,6.50
2023-08-18T06:32:53.167Z,7.45
2023-08-18T06:35:20.179Z,7.55
2023-08-18T06:37:47.296Z,6.95
2023-08-18T06:40:14.888Z,7.13
2023-08-18T06:42:42.136Z,7.65
2023-08-18T06:45:09.717Z,7.60
2023-08-18T06:47:36.776Z,7.40
2023-08-18T06:50:07.366Z,7.03
2023-08-18T06:52:35.137Z,8.38
2023-08-18T06:55:04.993Z,8.07
2023-08-18T06:57:33.034Z,7.97
2023-08-18T07:00:01.405Z,7.50
2023-08-18T07:02:29.020Z,7.35
2023-08-18T07:04:56.329Z,7.30
2023-08-18T07:07:23.382Z,6.97
2023-08-18T07:09:51.330Z,6.05
2023-08-18T07:12:19.719Z,6.90
2023-08-18T07:14:46.705Z,5.68
2023-08-18T07:17:13.730Z,5.30
2023-08-18T07:19:41.976Z,5.32
2023-08-18T07:22:09.279Z,5.05
2023-08-18T07:24:36.504Z,6.95
2023-08-18T07:27:04.555Z,6.20
2023-08-18T07:29:31.852Z,6.45
2023-08-18T07:31:59.734Z,6.38
2023-08-18T07:34:27.014Z,6.53
2023-08-18T07:36:54.157Z,6.55
2023-08-18T07:39:21.306Z,6.57
2023-08-18T07:41:48.279Z,6.90
2023-08-18T07:44:15.397Z,6.03
2023-08-18T07:46:43.525Z,6.63
2023-08-18T07:49:10.725Z,6.97
2023-08-18T07:51:41.589Z,6.55
2023-08-18T07:54:08.616Z,7.18
2023-08-18T07:56:35.826Z,6.97
2023-08-18T07:59:04.763Z,6.60
2023-08-18T08:01:32.010Z,6.38
2023-08-18T08:04:00.772Z,6.20
2023-08-18T08:06:28.172Z,5.80
2023-08-18T08:08:55.183Z,6.35
2023-08-18T08:11:22.302Z,6.68
2023-08-18T08:13:49.298Z,7.03
2023-08-18T08:16:16.505Z,7.35
2023-08-18T08:18:44.912Z,6.90
2023-08-18T08:21:12.058Z,7.30
2023-08-18T08:23:42.032Z,7.30
2023-08-18T08:26:09.397Z,7.22
2023-08-18T08:28:36.581Z,7.45
2023-08-18T08:31:06.532Z,6.97
2023-08-18T08:33:34.756Z,7.63
2023-08-18T08:36:01.965Z,7.43
2023-08-18T08:38:29.124Z,8.45
2023-08-18T08:40:58.016Z,8.27
2023-08-18T08:43:25.085Z,8.98
2023-08-18T08:45:54.044Z,8.50
2023-08-18T08:48:23.427Z,8.73
2023-08-18T08:50:55.667Z,8.88
2023-08-18T08:53:31.571Z,9.18
2023-08-18T08:56:09.105Z,8.77
2023-08-18T08:58:37.524Z,9.18
2023-08-18T09:01:08.343Z,9.93
2023-08-18T09:03:36.062Z,9.60
2023-08-18T09:06:03.524Z,10.13
2023-08-18T09:08:31.903Z,9.77
2023-08-18T09:10:59.494Z,9.82
2023-08-18T09:13:28.626Z,10.15
2023-08-18T09:15:58.526Z,9.25
2023-08-18T09:18:26.866Z,9.95
2023-08-18T09:20:57.224Z,9.27
2023-08-18T09:23:27.526Z,8.73
2023-08-18T09:25:58.945Z,8.65
2023-08-18T09:28:27.440Z,9.35
2023-08-18T09:30:55.040Z,10.23
2023-08-18T09:33:34.042Z,8.93
2023-08-18T09:36:01.567Z,9.35
2023-08-18T09:38:29.944Z,9.90
2023-08-18T09:41:04.483Z,9.75
2023-08-18T09:43:31.731Z,9.55
2023-08-18T09:45:59.111Z,10.10
2023-08-18T09:48:28.168Z,9.63
2023-08-18T09:50:58.330Z,10.02
2023-08-18T09:53:31.141Z,9.48
2023-08-18T09:56:09.238Z,9.70
2023-08-18T09:58:55.433Z,10.10
2023-08-18T10:01:24.478Z,9.45
2023-08-18T10:03:51.781Z,10.52
2023-08-18T10:06:20.092Z,10.60
2023-08-18T10:08:48.505Z,10.60
2023-08-18T10:11:16.030Z,10.90
2023-08-18T10:13:43.449Z,10.40
2023-08-18T10:16:10.872Z,10.63
2023-08-18T10:18:38.157Z,10.67
2023-08-18T10:21:05.577Z,10.00
2023-08-18T10:23:32.936Z,10.30
2023-08-18T10:26:00.041Z,9.77
2023-08-18T10:28:30.718Z,10.80
2023-08-18T10:31:06.476Z,11.60
2023-08-18T10:33:39.883Z,10.75
2023-08-18T10:36:09.345Z,11.95
2023-08-18T10:38:37.681Z,12.00
2023-08-18T10:41:04.938Z,12.35
2023-08-18T10:43:43.880Z,12.88
2023-08-18T10:46:14.700Z,11.77
2023-08-18T10:48:42.175Z,12.85
2023-08-18T10:51:10.117Z,12.60
2023-08-18T10:53:41.819Z,12.63
2023-08-18T10:56:09.001Z,13.73
2023-08-18T10:58:36.373Z,12.80
2023-08-18T11:01:04.644Z,12.98
2023-08-18T11:03:32.634Z,12.25
2023-08-18T11:06:00.287Z,11.75
2023-08-18T11:08:27.621Z,11.80
2023-08-18T11:10:54.978Z,12.75
2023-08-18T11:13:30.266Z,11.40
2023-08-18T11:15:58.041Z,12.65
2023-08-18T11:18:27.809Z,12.05
2023-08-18T11:20:57.072Z,12.47
2023-08-18T11:23:24.329Z,10.77
2023-08-18T11:25:51.764Z,12.52
2023-08-18T11:28:19.370Z,11.88
2023-08-18T11:30:46.616Z,11.88
2023-08-18T11:33:13.940Z,11.48
2023-08-18T11:35:41.147Z,11.70
2023-08-18T11:38:09.603Z,10.95
2023-08-18T11:40:41.607Z,10.93
2023-08-18T11:43:12.850Z,12.05
2023-08-18T11:45:40.655Z,10.60
2023-08-18T11:48:08.794Z,11.05
2023-08-18T11:50:36.243Z,10.57
2023-08-18T11:53:05.391Z,11.43
2023-08-18T11:55:45.887Z,11.48
2023-08-18T11:58:16.724Z,11.35
2023-08-18T12:00:48.935Z,12.02
2023-08-18T12:03:27.880Z,11.18
2023-08-18T12:05:59.482Z,11.68
2023-08-18T12:08:29.984Z,11.70
2023-08-18T12:10:58.650Z,11.52
2023-08-18T12:13:28.459Z,10.90
2023-08-18T12:15:55.536Z,10.88
2023-08-18T12:18:22.689Z,10.45
2023-08-18T12:20:49.943Z,10.25
2023-08-18T12:23:17.089Z,10.30
2023-08-18T12:25:44.157Z,10.38
2023-08-18T12:28:11.999Z,9.80
2023-08-18T12:30:39.287Z,10.43
2023-08-18T12:33:06.401Z,9.60
2023-08-18T12:35:33.677Z,9.23
2023-08-18T12:38:01.976Z,9.13
2023-08-18T12:40:29.136Z,9.32
2023-08-18T12:42:56.138Z,9.05
2023-08-18T12:45:23.717Z,9.40
2023-08-18T12:47:50.881Z,8.48
2023-08-18T12:50:18.061Z,8.70
2023-08-18T12:52:45.029Z,8.35
2023-08-18T12:55:12.450Z,8.30
2023-08-18T12:57:39.750Z,8.27
2023-08-18T13:00:07.565Z,8.85
2023-08-18T13:02:34.786Z,8.88
2023-08-18T13:05:02.311Z,8.88
2023-08-18T13:07:29.643Z,8.80
2023-08-18T13:09:56.906Z,8.98
2023-08-18T13:12:24.054Z,8.85
2023-08-18T13:14:51.205Z,9.52
2023-08-18T13:17:18.485Z,9.48
2023-08-18T13:19:48.719Z,9.43
2023-08-18T13:22:16.644Z,9.80
2023-08-18T13:24:43.938Z,9.98
2023-08-18T13:27:11.245Z,9.45
2023-08-18T13:29:38.752Z,9.55
2023-08-18T13:32:06.295Z,10.15
2023-08-18T13:34:33.545Z,9.27
2023-08-18T13:37:00.642Z,8.45
2023-08-18T13:39:28.006Z,8.45
2023-08-18T13:41:55.182Z,8.40
2023-08-18T13:44:22.332Z,7.95
2023-08-18T13:46:49.349Z,7.65
2023-08-18T13:49:16.550Z,7.93
2023-08-18T13:51:43.804Z,8.50
2023-08-18T13:54:13.292Z,7.57
2023-08-18T13:56:43.815Z,8.05
2023-08-18T13:59:11.574Z,8.38
2023-08-18T14:01:39.043Z,8.40
2023-08-18T14:04:06.494Z,8.02
2023-08-18T14:06:33.553Z,8.75
2023-08-18T14:09:02.179Z,9.05
2023-08-18T14:11:29.410Z,8.38
2023-08-18T14:13:56.985Z,9.50
2023-08-18T14:16:24.012Z,8.65
2023-08-18T14:18:52.537Z,8.85
2023-08-18T14:21:19.652Z,8.90
2023-08-18T14:23:46.970Z,9.23
2023-08-18T14:26:14.164Z,9.85
2023-08-18T14:28:42.769Z,8.77
2023-08-18T14:31:11.040Z,8.52
2023-08-18T14:33:46.997Z,9.38
2023-08-18T14:36:16.511Z,9.20
2023-08-18T14:38:44.120Z,8.45
2023-08-18T14:41:12.154Z,8.90
2023-08-18T14:43:40.485Z,9.00
2023-08-18T14:46:10.152Z,8.77
2023-08-18T14:48:39.359Z,8.98
2023-08-18T14:51:07.071Z,8.90
2023-08-18T14:53:34.365Z,9.27
2023-08-18T14:56:01.475Z,9.15
2023-08-18T14:58:29.310Z,8.85
2023-08-18T15:00:56.843Z,9.60
2023-08-18T15:03:24.243Z,9.15
2023-08-18T15:05:51.777Z,9.77
2023-08-18T15:08:19.104Z,9.05
2023-08-18T15:10:47.563Z,9.10
2023-08-18T15:13:14.812Z,9.25
2023-08-18T15:15:42.055Z,9.57
2023-08-18T15:18:09.287Z,9.68
2023-08-18T15:20:36.468Z,9.02
2023-08-18T15:23:03.687Z,9.20
2023-08-18T15:25:33.655Z,9.25
2023-08-18T15:28:00.705Z,8.80
2023-08-18T15:30:31.386Z,9.05
2023-08-18T15:32:58.494Z,9.15
2023-08-18T15:35:25.503Z,8.75
2023-08-18T15:37:52.695Z,8.57
2023-08-18T15:40:21.042Z,8.88
2023-08-18T15:42:48.466Z,8.43
2023-08-18T15:45:16.148Z,8.50
2023-08-18T15:47:43.762Z,9.48
2023-08-18T15:50:11.451Z,8.60
2023-08-18T15:52:38.632Z,8.38
2023-08-18T15:55:06.126Z,8.98
2023-08-18T15:57:33.561Z,9.18
2023-08-18T16:00:01.088Z,9.00
2023-08-18T16:02:29.460Z,9.07
2023-08-18T16:04:56.540Z,8.65
2023-08-18T16:07:23.607Z,9.13
2023-08-18T16:09:50.728Z,8.88
2023-08-18T16:12:17.768Z,9.10
2023-08-18T16:15:20.204Z,12.25
2023-08-18T16:17:32.662Z,13.82
2023-08-18T16:20:03.267Z,13.25
2023-08-18T16:22:30.356Z,13.35
2023-08-18T16:24:57.605Z,12.73
2023-08-18T16:27:24.619Z,13.30
2023-08-18T16:29:51.892Z,13.85
2023-08-18T16:32:20.677Z,12.80
2023-08-18T16:34:48.505Z,12.05
2023-08-18T16:37:15.559Z,11.30
2023-08-18T16:39:42.707Z,11.75
2023-08-18T16:42:12.866Z,11.95
2023-08-18T16:44:40.257Z,11.02
2023-08-18T16:47:07.460Z,10.18
2023-08-18T16:49:34.635Z,10.75
2023-08-18T16:52:03.430Z,11.27
2023-08-18T16:54:31.114Z,11.07
2023-08-18T16:56:59.363Z,12.10
2023-08-18T16:59:30.088Z,11.77
2023-08-18T17:01:57.259Z,11.10
2023-08-18T17:04:25.523Z,10.88
2023-08-18T17:06:52.722Z,12.45
2023-08-18T17:09:19.780Z,10.70
2023-08-18T17:11:47.324Z,10.48
2023-08-18T17:14:14.318Z,11.73
2023-08-18T17:16:42.710Z,10.70
2023-08-18T17:19:09.718Z,12.55
2023-08-18T17:21:38.842Z,11.95
2023-08-18T17:24:06.819Z,11.48
2023-08-18T17:26:34.063Z,11.52
2023-08-18T17:29:01.318Z,10.95
2023-08-18T17:31:28.483Z,10.18
2023-08-18T17:33:55.655Z,10.43
2023-08-18T17:36:22.712Z,9.48
2023-08-18T17:38:49.721Z,9.88
2023-08-18T17:41:16.779Z,9.60
2023-08-18T17:43:43.896Z,9.65
2023-08-18T17:46:11.022Z,9.57
2023-08-18T17:48:38.189Z,9.57
2023-08-18T17:51:05.297Z,9.57
2023-08-18T17:53:33.040Z,9.60
2023-08-18T17:56:00.689Z,9.45
2023-08-18T17:58:28.119Z,8.88
2023-08-18T18:00:56.982Z,8.77
2023-08-18T18:03:24.115Z,9.10
2023-08-18T18:05:51.943Z,8.45
2023-08-18T18:08:21.482Z,9.60
2023-08-18T18:10:50.222Z,8.90
2023-08-18T18:13:17.968Z,8.13
2023-08-18T18:15:45.249Z,8.73
2023-08-18T18:18:12.509Z,8.05
2023-08-18T18:20:39.671Z,8.80
2023-08-18T18:23:07.024Z,9.07
2023-08-18T18:25:34.091Z,9.20
2023-08-18T18:28:01.246Z,8.85
2023-08-18T18:30:28.603Z,8.32
2023-08-18T18:32:55.833Z,8.43
2023-08-18T18:35:24.728Z,8.80
2023-08-18T18:37:51.831Z,8.85
2023-08-18T18:40:20.632Z,8.57
2023-08-18T18:42:48.659Z,9.10
2023-08-18T18:45:16.020Z,8.38
2023-08-18T18:47:43.264Z,9.75
2023-08-18T18:50:10.701Z,10.10
2023-08-18T18:52:37.838Z,8.77
2023-08-18T18:55:05.300Z,8.95
2023-08-18T18:57:32.516Z,9.52
2023-08-18T19:00:00.164Z,8.70
2023-08-18T19:02:28.892Z,10.55
2023-08-18T19:04:56.178Z,8.25
2023-08-18T19:07:26.113Z,8.45
2023-08-18T19:09:54.394Z,9.50
2023-08-18T19:12:21.518Z,9.20
2023-08-18T19:14:50.297Z,7.45
2023-08-18T19:17:17.733Z,7.20
2023-08-18T19:19:45.039Z,7.93
2023-08-18T19:22:16.979Z,7.38
2023-08-18T19:24:44.202Z,6.93
2023-08-18T19:27:11.384Z,7.50
2023-08-18T19:29:38.589Z,7.53
2023-08-18T19:32:10.287Z,7.63
2023-08-18T19:34:37.635Z,7.60
2023-08-18T19:37:04.803Z,7.75
2023-08-18T19:39:34.157Z,7.43
2023-08-18T19:42:01.305Z,7.68
2023-08-18T19:44:28.710Z,7.78
2023-08-18T19:46:55.788Z,7.95
2023-08-18T19:49:23.006Z,8.20
2023-08-18T19:51:50.193Z,7.68
2023-08-18T19:54:17.354Z,8.27
2023-08-18T19:56:44.926Z,8.35
2023-08-18T19:59:12.158Z,7.40
2023-08-18T20:01:39.132Z,8.10
2023-08-18T20:04:06.665Z,8.55
2023-08-18T20:06:33.762Z,7.82
2023-08-18T20:09:00.929Z,8.23
2023-08-18T20:11:27.939Z,8.55
2023-08-18T20:13:55.190Z,8.05
2023-08-18T20:16:22.368Z,8.15
2023-08-18T20:18:49.523Z,8.38
2023-08-18T20:21:16.620Z,8.15
2023-08-18T20:23:43.914Z,7.95
2023-08-18T20:26:11.271Z,8.25
2023-08-18T20:28:38.479Z,7.80
2023-08-18T20:31:09.275Z,8.57
2023-08-18T20:33:36.785Z,7.80
2023-08-18T20:36:04.846Z,8.02
2023-08-18T20:38:32.672Z,7.88
2023-08-18T20:41:00.789Z,8.88
2023-08-18T20:43:28.367Z,8.77
2023-08-18T20:45:55.593Z,8.70
2023-08-18T20:48:23.878Z,9.10
2023-08-18T20:50:51.012Z,8.65
2023-08-18T20:53:18.268Z,9.32
2023-08-18T20:55:47.113Z,8.95
2023-08-18T20:58:14.498Z,8.65
2023-08-18T21:00:43.061Z,8.75
2023-08-18T21:03:10.523Z,9.15
2023-08-18T21:05:37.649Z,10.70
2023-08-18T21:08:05.143Z,10.10
2023-08-18T21:10:32.177Z,10.05
2023-08-18T21:12:59.335Z,10.88
2023-08-18T21:15:26.791Z,9.82
2023-08-18T21:17:53.962Z,10.52
2023-08-18T21:20:21.090Z,9.82
2023-08-18T21:22:49.388Z,10.18
2023-08-18T21:25:17.935Z,9.80
2023-08-18T21:27:49.162Z,9.45
2023-08-18T21:30:19.637Z,10.35
2023-08-18T21:32:47.485Z,9.80
2023-08-18T21:35:16.236Z,9.75
2023-08-18T21:37:44.668Z,9.70
2023-08-18T21:40:12.447Z,9.65
2023-08-18T21:42:39.652Z,8.90
2023-08-18T21:45:07.656Z,10.35
2023-08-18T21:47:34.733Z,10.27
2023-08-18T21:50:02.370Z,10.35
2023-08-18T21:52:29.984Z,10.35
2023-08-18T21:54:57.327Z,9.90
2023-08-18T21:57:24.532Z,9.18
2023-08-18T21:59:51.735Z,10.07
2023-08-18T22:02:18.845Z,10.55
2023-08-18T22:04:46.335Z,9.95
2023-08-18T22:07:13.686Z,10.52
2023-08-18T22:09:41.063Z,11.30
2023-08-18T22:12:08.697Z,10.65
2023-08-18T22:14:35.749Z,10.10
2023-08-18T22:17:02.947Z,10.70
2023-08-18T22:19:29.958Z,9.90
2023-08-18T22:21:57.137Z,10.77
2023-08-18T22:24:24.589Z,11.35
2023-08-18T22:26:51.839Z,11.73
2023-08-18T22:29:18.833Z,11.07
2023-08-18T22:31:45.996Z,10.45
2023-08-18T22:34:12.993Z,10.07
2023-08-18T22:36:40.101Z,10.40
2023-08-18T22:39:07.115Z,11.45
2023-08-18T22:41:34.246Z,10.55
2023-08-18T22:44:01.332Z,10.80
2023-08-18T22:46:29.127Z,11.48
2023-08-18T22:48:56.404Z,11.52
2023-08-18T22:51:24.020Z,12.55
2023-08-18T22:53:51.878Z,11.73
2023-08-18T22:56:19.015Z,10.60
2023-08-18T22:58:46.276Z,11.45
2023-08-18T23:01:13.362Z,11.45
2023-08-18T23:03:41.210Z,11.32
2023-08-18T23:06:08.301Z,11.13
2023-08-18T23:08:35.507Z,10.57
2023-08-18T23:11:04.317Z,12.00
2023-08-18T23:13:31.497Z,12.60
2023-08-18T23:15:58.550Z,12.30
2023-08-18T23:18:25.724Z,12.38
2023-08-18T23:20:52.765Z,11.25
2023-08-18T23:23:19.840Z,12.05
2023-08-18T23:25:46.967Z,11.55
2023-08-18T23:28:14.034Z,12.27
2023-08-18T23:30:41.249Z,11.98
2023-08-18T23:33:08.274Z,12.48
2023-08-18T23:35:35.360Z,11.15
2023-08-18T23:38:02.393Z,12.02
2023-08-18T23:40:29.417Z,12.02
2023-08-18T23:42:56.752Z,11.18
2023-08-18T23:45:23.873Z,12.45
2023-08-18T23:47:51.060Z,11.43
2023-08-18T23:50:32.752Z,11.00
2023-08-18T23:52:59.909Z,11.05
2023-08-18T23:55:28.733Z,12.40
2023-08-18T23:57:55.919Z,11.98
