createdAt,value
2022-11-03T00:01:51.110Z,14.15
2022-11-03T00:04:20.040Z,17.10
2022-11-03T00:06:49.437Z,14.75
2022-11-03T00:09:17.800Z,16.30
2022-11-03T00:11:46.471Z,14.85
2022-11-03T00:14:17.120Z,15.27
2022-11-03T00:16:44.634Z,13.00
2022-11-03T00:19:12.012Z,13.32
2022-11-03T00:21:38.831Z,14.05
2022-11-03T00:24:06.572Z,12.98
2022-11-03T00:26:35.167Z,12.23
2022-11-03T00:29:10.602Z,13.02
2022-11-03T00:31:39.778Z,14.63
2022-11-03T00:34:07.461Z,10.93
2022-11-03T00:36:43.275Z,13.13
2022-11-03T00:39:10.978Z,12.55
2022-11-03T00:41:38.008Z,10.15
2022-11-03T00:44:04.913Z,11.15
2022-11-03T00:46:35.083Z,10.38
2022-11-03T00:49:03.857Z,11.18
2022-11-03T00:51:30.793Z,9.32
2022-11-03T00:54:00.552Z,11.35
2022-11-03T00:56:33.196Z,11.02
2022-11-03T00:59:01.389Z,13.75
2022-11-03T01:01:36.273Z,16.50
2022-11-03T01:04:26.665Z,22.75
2022-11-03T01:06:55.766Z,27.63
2022-11-03T01:09:22.650Z,22.33
2022-11-03T01:12:00.029Z,28.02
2022-11-03T01:14:42.086Z,39.67
2022-11-03T01:17:12.325Z,37.15
2022-11-03T01:19:39.195Z,37.25
2022-11-03T01:22:09.702Z,40.75
2022-11-03T01:24:40.033Z,35.65
2022-11-03T01:27:06.902Z,28.65
2022-11-03T01:29:33.604Z,34.13
2022-11-03T01:32:00.344Z,27.30
2022-11-03T01:34:27.297Z,25.25
2022-11-03T01:36:54.039Z,18.40
2022-11-03T01:39:20.843Z,26.00
2022-11-03T01:41:50.519Z,27.92
2022-11-03T01:44:17.636Z,21.33
2022-11-03T01:46:49.883Z,20.15
2022-11-03T01:49:38.131Z,24.77
2022-11-03T01:52:34.130Z,27.48
2022-11-03T01:55:07.572Z,22.23
2022-11-03T01:57:41.274Z,22.35
2022-11-03T02:00:09.501Z,24.17
2022-11-03T02:02:36.644Z,17.20
2022-11-03T02:05:05.986Z,20.42
2022-11-03T02:07:47.769Z,18.48
2022-11-03T02:10:14.653Z,18.67
2022-11-03T02:12:42.189Z,21.60
2022-11-03T02:15:12.476Z,16.33
2022-11-03T02:17:42.385Z,18.15
2022-11-03T02:20:17.531Z,18.52
2022-11-03T02:22:52.832Z,22.17
2022-11-03T02:25:35.080Z,23.85
2022-11-03T02:28:03.854Z,23.30
2022-11-03T02:30:39.874Z,23.27
2022-11-03T02:33:25.935Z,22.55
2022-11-03T02:36:15.759Z,23.58
2022-11-03T02:38:56.702Z,29.73
2022-11-03T02:41:24.888Z,22.13
2022-11-03T02:43:54.294Z,24.17
2022-11-03T02:46:21.698Z,21.23
2022-11-03T02:48:48.999Z,23.35
2022-11-03T02:51:15.866Z,38.42
2022-11-03T02:54:07.357Z,71.95
2022-11-03T02:56:45.689Z,56.15
2022-11-03T02:59:18.054Z,50.63
2022-11-03T03:01:54.504Z,48.13
2022-11-03T03:04:29.641Z,50.72
2022-11-03T03:07:10.190Z,50.80
2022-11-03T03:09:50.909Z,40.78
2022-11-03T03:12:19.620Z,63.65
2022-11-03T03:14:48.623Z,58.60
2022-11-03T03:17:50.799Z,48.92
2022-11-03T03:20:37.634Z,54.30
2022-11-03T03:23:17.640Z,63.08
2022-11-03T03:25:54.829Z,54.08
2022-11-03T03:28:31.793Z,42.55
2022-11-03T03:31:01.903Z,40.40
2022-11-03T03:33:30.654Z,39.35
2022-11-03T03:35:59.632Z,32.85
2022-11-03T03:38:33.455Z,31.48
2022-11-03T03:41:05.514Z,37.42
2022-11-03T03:43:35.642Z,34.55
2022-11-03T03:46:10.220Z,31.02
2022-11-03T03:48:37.437Z,30.42
2022-11-03T03:51:04.754Z,15.50
2022-11-03T03:53:31.653Z,16.95
2022-11-03T03:55:59.368Z,13.35
2022-11-03T03:58:26.113Z,14.82
2022-11-03T04:00:52.936Z,13.43
2022-11-03T04:03:25.259Z,13.48
2022-11-03T04:05:54.036Z,13.80
2022-11-03T04:08:20.825Z,13.25
2022-11-03T04:11:06.655Z,15.93
2022-11-03T04:13:53.536Z,11.68
2022-11-03T04:16:39.113Z,13.55
2022-11-03T04:19:24.530Z,12.98
2022-11-03T04:22:09.968Z,15.85
2022-11-03T04:24:37.140Z,13.95
2022-11-03T04:27:22.840Z,12.18
2022-11-03T04:29:50.050Z,13.45
2022-11-03T04:32:17.910Z,14.98
2022-11-03T04:34:48.272Z,14.82
2022-11-03T04:37:16.825Z,22.10
2022-11-03T04:42:21.011Z,12.48
2022-11-03T04:44:49.091Z,13.60
2022-11-03T04:47:17.980Z,16.63
2022-11-03T04:49:48.203Z,12.77
2022-11-03T04:52:21.376Z,13.70
2022-11-03T04:54:50.843Z,13.73
2022-11-03T04:57:18.440Z,11.18
2022-11-03T04:59:50.848Z,10.13
2022-11-03T05:02:21.009Z,10.98
2022-11-03T05:04:48.208Z,14.25
2022-11-03T05:07:30.996Z,12.35
2022-11-03T05:09:58.031Z,10.77
2022-11-03T05:12:25.588Z,13.13
2022-11-03T05:14:58.087Z,8.98
2022-11-03T05:17:27.929Z,10.60
2022-11-03T05:20:00.256Z,10.50
2022-11-03T05:22:33.986Z,10.45
2022-11-03T05:25:32.701Z,12.43
2022-11-03T05:27:59.465Z,14.20
2022-11-03T05:30:26.255Z,17.80
2022-11-03T05:32:53.362Z,17.70
2022-11-03T05:35:23.051Z,19.27
2022-11-03T05:37:51.046Z,22.10
2022-11-03T05:40:27.307Z,19.88
2022-11-03T05:43:01.082Z,19.80
2022-11-03T05:45:33.984Z,24.45
2022-11-03T05:48:03.624Z,17.35
2022-11-03T05:50:35.052Z,13.45
2022-11-03T05:53:27.872Z,16.92
2022-11-03T05:55:56.983Z,13.88
2022-11-03T05:58:26.337Z,22.33
2022-11-03T06:00:53.545Z,21.67
2022-11-03T06:03:25.356Z,20.23
2022-11-03T06:05:53.423Z,20.27
2022-11-03T06:08:35.260Z,23.55
2022-11-03T06:11:04.765Z,17.48
2022-11-03T06:13:37.726Z,16.67
2022-11-03T06:16:15.494Z,15.20
2022-11-03T06:18:42.785Z,15.23
2022-11-03T06:21:16.439Z,26.10
2022-11-03T06:23:43.720Z,21.85
2022-11-03T06:26:24.186Z,30.10
2022-11-03T06:28:51.732Z,35.88
2022-11-03T06:31:23.858Z,26.00
2022-11-03T06:33:52.534Z,29.38
2022-11-03T06:36:22.553Z,26.45
2022-11-03T06:38:54.354Z,23.92
2022-11-03T06:41:25.561Z,20.83
2022-11-03T06:43:52.881Z,26.88
2022-11-03T06:46:24.940Z,23.73
2022-11-03T06:49:00.473Z,25.20
2022-11-03T06:51:31.479Z,21.85
2022-11-03T06:54:00.294Z,19.33
2022-11-03T06:56:31.688Z,24.45
2022-11-03T06:58:58.876Z,27.35
2022-11-03T07:01:36.011Z,32.63
2022-11-03T07:04:12.488Z,24.23
2022-11-03T07:06:39.218Z,19.20
2022-11-03T07:09:12.098Z,24.52
2022-11-03T07:11:46.273Z,22.45
2022-11-03T07:14:17.837Z,22.75
2022-11-03T07:16:50.746Z,20.30
2022-11-03T07:19:25.089Z,19.85
2022-11-03T07:21:53.586Z,22.00
2022-11-03T07:24:41.061Z,22.10
2022-11-03T07:27:17.081Z,19.25
2022-11-03T07:29:44.777Z,24.27
2022-11-03T07:32:22.708Z,21.10
2022-11-03T07:34:59.489Z,25.40
2022-11-03T07:37:26.587Z,20.45
2022-11-03T07:39:54.119Z,18.13
2022-11-03T07:42:24.433Z,23.90
2022-11-03T07:44:52.786Z,19.50
2022-11-03T07:47:21.936Z,18.27
2022-11-03T07:49:48.958Z,18.80
2022-11-03T07:52:19.968Z,18.45
2022-11-03T07:54:47.233Z,16.67
2022-11-03T07:57:21.448Z,17.30
2022-11-03T07:59:51.979Z,13.68
2022-11-03T08:02:56.295Z,15.23
2022-11-03T08:05:23.039Z,16.00
2022-11-03T08:07:49.787Z,13.15
2022-11-03T08:10:16.676Z,20.95
2022-11-03T08:12:43.814Z,11.20
2022-11-03T08:15:11.582Z,11.95
2022-11-03T08:17:38.335Z,13.23
2022-11-03T08:20:05.413Z,14.27
2022-11-03T08:22:32.129Z,15.82
2022-11-03T08:24:59.297Z,13.45
2022-11-03T08:27:27.637Z,15.73
2022-11-03T08:29:54.457Z,14.80
2022-11-03T08:32:21.281Z,15.32
2022-11-03T08:34:48.015Z,14.13
2022-11-03T08:37:14.734Z,14.32
2022-11-03T08:39:41.633Z,16.90
2022-11-03T08:42:08.793Z,16.63
2022-11-03T08:44:35.530Z,14.80
2022-11-03T08:47:02.390Z,17.60
2022-11-03T08:49:29.572Z,18.17
2022-11-03T08:51:56.743Z,14.82
2022-11-03T08:54:23.525Z,12.38
2022-11-03T08:56:50.336Z,15.90
2022-11-03T08:59:18.222Z,16.27
2022-11-03T09:01:45.215Z,15.95
2022-11-03T09:04:12.620Z,14.38
2022-11-03T09:06:41.189Z,22.23
2022-11-03T09:11:54.785Z,17.45
2022-11-03T09:14:21.730Z,16.40
2022-11-03T09:16:48.484Z,12.35
2022-11-03T09:19:15.238Z,20.58
2022-11-03T09:21:42.404Z,11.00
2022-11-03T09:24:09.282Z,14.48
2022-11-03T09:26:36.455Z,13.43
2022-11-03T09:29:03.221Z,11.85
2022-11-03T09:31:30.091Z,12.25
2022-11-03T09:33:56.951Z,12.35
2022-11-03T09:36:24.111Z,12.02
2022-11-03T09:38:51.283Z,13.18
2022-11-03T09:41:26.311Z,11.20
2022-11-03T09:43:56.780Z,12.45
2022-11-03T09:46:24.463Z,11.45
2022-11-03T09:48:51.998Z,12.57
2022-11-03T09:51:21.415Z,13.00
2022-11-03T09:53:48.844Z,17.58
2022-11-03T09:56:22.236Z,14.85
2022-11-03T09:58:54.045Z,9.48
2022-11-03T10:01:22.644Z,14.40
2022-11-03T10:03:49.677Z,11.82
2022-11-03T10:06:17.608Z,13.35
2022-11-03T10:08:47.508Z,18.52
2022-11-03T10:11:15.684Z,11.95
2022-11-03T10:13:47.606Z,15.60
2022-11-03T10:16:20.424Z,14.75
2022-11-03T10:18:47.693Z,15.60
2022-11-03T10:21:28.455Z,15.95
2022-11-03T10:23:55.266Z,17.45
2022-11-03T10:26:22.531Z,15.75
2022-11-03T10:29:08.966Z,14.73
2022-11-03T10:31:40.777Z,18.38
2022-11-03T10:34:27.143Z,14.85
2022-11-03T10:37:13.014Z,14.57
2022-11-03T10:39:40.278Z,19.00
2022-11-03T10:42:35.946Z,17.02
2022-11-03T10:45:20.326Z,13.38
2022-11-03T10:48:10.304Z,16.05
2022-11-03T10:50:40.142Z,12.85
2022-11-03T10:53:19.203Z,19.75
2022-11-03T10:55:46.234Z,11.23
2022-11-03T10:58:13.467Z,13.07
2022-11-03T11:00:43.328Z,12.50
2022-11-03T11:03:16.373Z,11.07
2022-11-03T11:05:48.301Z,15.02
2022-11-03T11:08:21.256Z,17.13
2022-11-03T11:10:48.173Z,15.73
2022-11-03T11:13:18.714Z,11.70
2022-11-03T11:16:07.122Z,11.70
2022-11-03T11:18:33.956Z,10.02
2022-11-03T11:21:20.213Z,14.68
2022-11-03T11:23:48.467Z,11.85
2022-11-03T11:26:15.183Z,10.63
2022-11-03T11:28:44.242Z,12.00
2022-11-03T11:31:33.009Z,11.05
2022-11-03T11:34:21.418Z,14.18
2022-11-03T11:37:10.857Z,14.07
2022-11-03T11:39:44.164Z,12.23
2022-11-03T11:42:17.419Z,10.35
2022-11-03T11:44:45.909Z,12.20
2022-11-03T11:47:27.905Z,10.50
2022-11-03T11:50:02.707Z,12.15
2022-11-03T11:52:30.369Z,10.93
2022-11-03T11:54:57.164Z,10.02
2022-11-03T11:57:25.116Z,11.07
2022-11-03T11:59:52.171Z,10.65
2022-11-03T12:02:23.709Z,10.77
2022-11-03T12:05:03.739Z,14.05
2022-11-03T12:07:35.080Z,8.75
2022-11-03T12:10:19.265Z,8.25
2022-11-03T12:12:46.586Z,11.93
2022-11-03T12:15:48.369Z,7.93
2022-11-03T12:18:38.894Z,12.55
2022-11-03T12:21:30.804Z,16.15
2022-11-03T12:23:57.543Z,7.85
2022-11-03T12:26:32.821Z,7.45
2022-11-03T12:28:59.645Z,9.43
2022-11-03T12:31:26.388Z,8.48
2022-11-03T12:33:53.133Z,11.60
2022-11-03T12:36:20.306Z,7.32
2022-11-03T12:38:47.056Z,17.08
2022-11-03T12:41:24.424Z,7.57
2022-11-03T12:43:53.104Z,10.00
2022-11-03T12:46:21.065Z,11.13
2022-11-03T12:48:49.125Z,10.18
2022-11-03T12:51:17.153Z,11.05
2022-11-03T12:53:45.683Z,6.80
2022-11-03T12:56:13.661Z,13.18
2022-11-03T12:58:41.023Z,7.97
2022-11-03T13:01:08.614Z,10.55
2022-11-03T13:03:36.301Z,12.77
2022-11-03T13:06:05.527Z,10.35
2022-11-03T13:08:32.406Z,8.73
2022-11-03T13:10:59.863Z,7.38
2022-11-03T13:13:27.145Z,8.23
2022-11-03T13:15:54.346Z,10.63
2022-11-03T13:18:22.644Z,9.05
2022-11-03T13:20:49.363Z,10.45
2022-11-03T13:23:18.799Z,9.68
2022-11-03T13:25:48.889Z,9.70
2022-11-03T13:28:16.060Z,8.95
2022-11-03T13:30:42.793Z,9.93
2022-11-03T13:33:10.451Z,16.05
2022-11-03T13:35:37.956Z,11.20
2022-11-03T13:38:04.722Z,11.57
2022-11-03T13:43:18.204Z,11.55
2022-11-03T13:45:45.321Z,12.45
2022-11-03T13:51:00.260Z,18.27
2022-11-03T13:56:20.914Z,17.42
2022-11-03T14:01:36.840Z,13.82
2022-11-03T14:06:51.190Z,12.27
2022-11-03T14:09:17.981Z,16.63
2022-11-03T14:12:03.541Z,11.68
2022-11-03T14:14:30.297Z,14.40
2022-11-03T14:16:57.552Z,12.40
2022-11-03T14:19:28.789Z,16.75
2022-11-03T14:22:01.003Z,27.30
2022-11-03T14:24:28.108Z,24.92
2022-11-03T14:26:54.902Z,17.55
2022-11-03T14:29:21.802Z,13.80
2022-11-03T14:31:49.068Z,23.73
2022-11-03T14:34:15.899Z,20.85
2022-11-03T14:36:42.731Z,23.40
2022-11-03T14:39:09.681Z,23.63
2022-11-03T14:41:54.888Z,24.75
2022-11-03T14:44:21.632Z,20.05
2022-11-03T14:46:48.399Z,24.85
2022-11-03T14:49:15.131Z,21.33
2022-11-03T14:51:41.977Z,26.52
2022-11-03T14:54:08.794Z,29.52
2022-11-03T14:56:35.532Z,30.90
2022-11-03T14:59:02.307Z,26.05
2022-11-03T15:01:29.237Z,26.95
2022-11-03T15:03:56.006Z,19.50
2022-11-03T15:06:22.818Z,20.27
2022-11-03T15:08:55.078Z,25.08
2022-11-03T15:11:23.054Z,26.77
2022-11-03T15:13:52.259Z,26.52
2022-11-03T15:16:19.436Z,22.17
2022-11-03T15:18:46.796Z,18.38
2022-11-03T15:21:13.863Z,19.58
2022-11-03T15:26:27.401Z,23.85
2022-11-03T15:28:54.193Z,25.88
2022-11-03T15:31:21.002Z,28.70
2022-11-03T15:33:48.150Z,32.22
2022-11-03T15:36:15.001Z,42.65
2022-11-03T15:38:41.829Z,31.08
2022-11-03T15:41:17.484Z,30.60
2022-11-03T15:43:46.440Z,13.23
2022-11-03T15:46:14.199Z,30.70
2022-11-03T15:48:42.189Z,23.38
2022-11-03T15:51:09.490Z,27.40
2022-11-03T15:53:36.418Z,30.50
2022-11-03T15:56:03.325Z,28.23
2022-11-03T15:58:33.874Z,30.35
2022-11-03T16:01:02.429Z,30.45
2022-11-03T16:03:30.011Z,27.50
2022-11-03T16:05:56.848Z,28.15
2022-11-03T16:08:23.693Z,39.70
2022-11-03T16:10:54.796Z,45.20
2022-11-03T16:13:25.076Z,41.05
2022-11-03T16:15:53.192Z,39.45
2022-11-03T16:18:20.429Z,44.55
2022-11-03T16:20:47.151Z,54.97
2022-11-03T16:23:13.979Z,86.40
2022-11-03T16:25:41.147Z,79.97
2022-11-03T16:28:08.609Z,76.07
2022-11-03T16:30:35.787Z,77.97
2022-11-03T16:33:02.557Z,91.38
2022-11-03T16:35:29.805Z,70.40
2022-11-03T16:37:57.105Z,85.78
2022-11-03T16:40:24.281Z,44.58
2022-11-03T16:42:51.488Z,48.95
2022-11-03T16:45:23.458Z,43.75
2022-11-03T16:47:50.958Z,48.65
2022-11-03T16:50:18.889Z,37.22
2022-11-03T16:52:47.443Z,38.83
2022-11-03T16:55:18.789Z,36.53
2022-11-03T16:57:46.131Z,36.75
2022-11-03T17:00:16.566Z,43.42
2022-11-03T17:02:44.333Z,52.47
2022-11-03T17:05:12.555Z,46.55
2022-11-03T17:07:39.345Z,45.25
2022-11-03T17:10:07.730Z,44.85
2022-11-03T17:12:34.489Z,43.88
2022-11-03T17:15:01.283Z,38.35
2022-11-03T17:17:28.083Z,42.22
2022-11-03T17:19:54.901Z,48.83
2022-11-03T17:22:22.344Z,56.13
2022-11-03T17:24:49.459Z,46.50
2022-11-03T17:27:30.070Z,61.65
2022-11-03T17:30:04.040Z,52.28
2022-11-03T17:32:35.930Z,40.28
2022-11-03T17:35:03.775Z,61.45
2022-11-03T17:37:30.522Z,61.40
2022-11-03T17:39:57.415Z,56.10
2022-11-03T17:42:26.228Z,54.85
2022-11-03T17:44:59.400Z,60.63
2022-11-03T17:47:26.537Z,45.97
2022-11-03T17:49:53.277Z,53.13
2022-11-03T17:52:28.303Z,71.32
2022-11-03T17:54:57.540Z,70.40
2022-11-03T17:57:25.985Z,50.45
2022-11-03T17:59:55.383Z,46.03
2022-11-03T18:02:27.965Z,49.60
2022-11-03T18:05:44.472Z,55.83
2022-11-03T18:08:12.330Z,48.30
2022-11-03T18:10:42.662Z,57.05
2022-11-03T18:13:31.581Z,46.42
2022-11-03T18:16:11.401Z,49.70
2022-11-03T18:18:41.930Z,61.63
2022-11-03T18:21:19.850Z,58.70
2022-11-03T18:23:47.420Z,56.55
2022-11-03T18:26:20.247Z,50.85
2022-11-03T18:28:49.186Z,49.92
2022-11-03T18:31:33.886Z,55.53
2022-11-03T18:34:06.760Z,59.92
2022-11-03T18:36:34.322Z,57.30
2022-11-03T18:39:02.432Z,52.53
2022-11-03T18:41:36.114Z,46.63
2022-11-03T18:44:10.908Z,59.42
2022-11-03T18:46:38.233Z,57.38
2022-11-03T18:49:04.992Z,43.85
2022-11-03T18:51:32.333Z,56.03
2022-11-03T18:53:59.929Z,47.55
2022-11-03T18:56:27.795Z,41.55
2022-11-03T18:58:56.056Z,43.78
2022-11-03T19:01:26.067Z,90.68
2022-11-03T19:03:53.733Z,102.90
2022-11-03T19:06:21.145Z,109.20
2022-11-03T19:08:48.355Z,112.15
2022-11-03T19:11:15.362Z,127.38
2022-11-03T19:13:47.582Z,114.38
2022-11-03T19:16:20.430Z,104.72
2022-11-03T19:18:48.028Z,75.43
2022-11-03T19:21:20.973Z,65.60
2022-11-03T19:23:49.030Z,60.42
2022-11-03T19:26:36.060Z,52.55
2022-11-03T19:29:09.186Z,52.45
2022-11-03T19:31:39.149Z,60.42
2022-11-03T19:34:08.639Z,52.80
2022-11-03T19:36:36.133Z,59.83
2022-11-03T19:39:03.029Z,64.95
2022-11-03T19:41:48.390Z,57.40
2022-11-03T19:44:15.091Z,97.63
2022-11-03T19:46:42.199Z,90.35
2022-11-03T19:49:14.050Z,85.78
2022-11-03T19:51:41.082Z,79.35
2022-11-03T19:54:15.455Z,68.13
2022-11-03T19:56:42.222Z,63.15
2022-11-03T19:59:12.322Z,76.82
2022-11-03T20:01:39.252Z,78.88
2022-11-03T20:04:06.633Z,104.57
2022-11-03T20:06:35.772Z,78.50
2022-11-03T20:09:08.520Z,82.75
2022-11-03T20:11:36.674Z,87.03
2022-11-03T20:14:04.080Z,124.95
2022-11-03T20:16:31.267Z,109.40
2022-11-03T20:18:58.387Z,98.10
2022-11-03T20:21:27.829Z,78.22
2022-11-03T20:23:59.982Z,63.47
2022-11-03T20:26:28.054Z,45.85
2022-11-03T20:28:57.902Z,41.60
2022-11-03T20:31:25.246Z,45.35
2022-11-03T20:33:51.973Z,40.95
2022-11-03T20:36:20.405Z,37.88
2022-11-03T20:38:59.256Z,37.38
2022-11-03T20:41:30.567Z,46.70
2022-11-03T20:43:57.697Z,40.38
2022-11-03T20:46:32.768Z,31.10
2022-11-03T20:48:59.953Z,35.47
2022-11-03T20:51:31.376Z,33.95
2022-11-03T20:53:59.473Z,38.42
2022-11-03T20:56:28.501Z,41.30
2022-11-03T20:58:56.104Z,40.03
2022-11-03T21:01:30.703Z,34.95
2022-11-03T21:04:00.313Z,29.27
2022-11-03T21:06:29.830Z,26.77
2022-11-03T21:08:57.109Z,30.63
2022-11-03T21:11:30.000Z,27.85
2022-11-03T21:14:02.329Z,29.10
2022-11-03T21:16:48.979Z,30.92
2022-11-03T21:19:46.218Z,26.38
2022-11-03T21:22:56.909Z,23.73
2022-11-03T21:25:24.831Z,26.00
2022-11-03T21:28:05.073Z,29.83
2022-11-03T21:30:32.028Z,33.85
2022-11-03T21:32:58.741Z,25.00
2022-11-03T21:35:26.021Z,29.75
2022-11-03T21:37:52.882Z,24.30
2022-11-03T21:40:19.652Z,27.92
2022-11-03T21:43:05.510Z,23.15
2022-11-03T21:45:32.867Z,21.08
2022-11-03T21:48:18.877Z,26.35
2022-11-03T21:50:46.219Z,19.75
2022-11-03T21:53:13.179Z,26.15
2022-11-03T21:55:40.396Z,23.35
2022-11-03T21:58:07.568Z,21.90
2022-11-03T22:00:35.036Z,20.42
2022-11-03T22:03:02.196Z,25.33
2022-11-03T22:05:29.453Z,26.30
2022-11-03T22:07:56.293Z,28.92
2022-11-03T22:10:23.118Z,42.60
2022-11-03T22:12:49.972Z,57.65
2022-11-03T22:15:35.173Z,45.95
2022-11-03T22:18:03.151Z,54.15
2022-11-03T22:20:48.543Z,40.72
2022-11-03T22:23:34.597Z,71.50
2022-11-03T22:26:19.913Z,61.50
2022-11-03T22:29:07.159Z,54.08
2022-11-03T22:31:42.696Z,48.80
2022-11-03T22:34:28.518Z,46.72
2022-11-03T22:36:55.370Z,42.58
2022-11-03T22:39:40.454Z,55.00
2022-11-03T22:42:25.901Z,43.42
2022-11-03T22:45:11.668Z,39.85
2022-11-03T22:47:38.522Z,38.38
2022-11-03T22:50:05.538Z,39.63
2022-11-03T22:52:32.265Z,39.42
2022-11-03T22:54:59.023Z,43.00
2022-11-03T22:57:25.784Z,37.75
2022-11-03T22:59:52.570Z,39.42
2022-11-03T23:02:19.446Z,43.80
2022-11-03T23:04:46.867Z,32.22
2022-11-03T23:07:13.662Z,36.50
2022-11-03T23:09:40.982Z,29.33
2022-11-03T23:12:07.832Z,32.95
2022-11-03T23:14:52.972Z,30.83
2022-11-03T23:17:19.746Z,32.42
2022-11-03T23:20:04.956Z,32.92
2022-11-03T23:22:31.770Z,28.60
2022-11-03T23:25:01.625Z,29.40
2022-11-03T23:27:29.088Z,32.53
2022-11-03T23:29:55.906Z,30.23
2022-11-03T23:32:23.062Z,30.20
2022-11-03T23:34:53.116Z,37.38
2022-11-03T23:37:20.312Z,30.05
2022-11-03T23:39:47.048Z,27.27
2022-11-03T23:42:13.760Z,29.90
2022-11-03T23:44:59.028Z,31.30
2022-11-03T23:47:44.347Z,30.05
2022-11-03T23:50:11.434Z,35.60
2022-11-03T23:52:38.224Z,34.72
2022-11-03T23:55:05.837Z,34.35
2022-11-03T23:57:51.593Z,34.90
