createdAt,value
2022-11-12T00:02:24.477Z,8.73
2022-11-12T00:05:11.231Z,8.65
2022-11-12T00:07:59.108Z,8.75
2022-11-12T00:10:46.036Z,8.76
2022-11-12T00:13:32.600Z,8.87
2022-11-12T00:16:19.233Z,8.80
2022-11-12T00:19:06.226Z,8.95
2022-11-12T00:21:53.040Z,8.86
2022-11-12T00:24:40.944Z,8.53
2022-11-12T00:27:27.600Z,8.66
2022-11-12T00:30:14.877Z,8.77
2022-11-12T00:33:03.617Z,8.71
2022-11-12T00:35:50.010Z,8.73
2022-11-12T00:38:36.693Z,8.71
2022-11-12T00:41:24.596Z,8.77
2022-11-12T00:44:11.184Z,8.90
2022-11-12T00:46:58.013Z,8.73
2022-11-12T00:49:44.793Z,8.90
2022-11-12T00:52:31.208Z,8.89
2022-11-12T00:55:17.961Z,8.87
2022-11-12T00:58:07.112Z,8.65
2022-11-12T01:00:53.499Z,8.96
2022-11-12T01:03:41.188Z,9.08
2022-11-12T01:06:27.853Z,9.04
2022-11-12T01:09:14.236Z,8.79
2022-11-12T01:12:00.648Z,8.74
2022-11-12T01:14:48.560Z,8.76
2022-11-12T01:17:35.150Z,8.73
2022-11-12T01:20:21.641Z,8.79
2022-11-12T01:23:08.302Z,8.88
2022-11-12T01:25:54.910Z,9.32
2022-11-12T01:28:42.529Z,9.23
2022-11-12T01:31:32.270Z,8.69
2022-11-12T01:34:18.961Z,9.25
2022-11-12T01:37:05.296Z,8.85
2022-11-12T01:39:51.816Z,9.01
2022-11-12T01:42:40.238Z,8.71
2022-11-12T01:45:26.742Z,8.61
2022-11-12T01:48:27.753Z,8.50
2022-11-12T01:51:15.873Z,8.39
2022-11-12T01:54:10.478Z,8.27
2022-11-12T01:56:59.275Z,8.09
2022-11-12T01:59:48.405Z,8.42
2022-11-12T02:02:35.972Z,8.66
2022-11-12T02:05:24.634Z,8.36
2022-11-12T02:08:12.977Z,8.02
2022-11-12T02:10:59.609Z,8.48
2022-11-12T02:14:01.385Z,8.32
2022-11-12T02:16:49.798Z,8.23
2022-11-12T02:19:38.413Z,8.34
2022-11-12T02:22:26.146Z,8.00
2022-11-12T02:25:14.820Z,8.09
2022-11-12T02:28:03.668Z,8.22
2022-11-12T02:30:51.049Z,8.25
2022-11-12T02:33:37.395Z,7.96
2022-11-12T02:36:24.639Z,7.94
2022-11-12T02:39:12.181Z,7.86
2022-11-12T02:41:58.765Z,7.84
2022-11-12T02:44:45.520Z,7.92
2022-11-12T02:47:31.734Z,8.05
2022-11-12T02:50:18.998Z,7.79
2022-11-12T02:53:05.476Z,7.90
2022-11-12T02:55:53.208Z,7.89
2022-11-12T02:58:39.836Z,7.78
2022-11-12T03:01:26.575Z,7.88
2022-11-12T03:04:13.014Z,7.76
2022-11-12T03:06:59.835Z,7.61
2022-11-12T03:09:46.363Z,7.54
2022-11-12T03:12:34.455Z,7.82
2022-11-12T03:15:21.611Z,8.06
2022-11-12T03:18:08.055Z,7.73
2022-11-12T03:20:54.422Z,7.60
2022-11-12T03:23:41.001Z,7.97
2022-11-12T03:26:31.666Z,7.68
2022-11-12T03:29:22.569Z,7.69
2022-11-12T03:32:09.172Z,7.76
2022-11-12T03:34:55.863Z,7.74
2022-11-12T03:37:42.078Z,8.26
2022-11-12T03:40:29.428Z,7.83
2022-11-12T03:43:15.705Z,8.06
2022-11-12T03:46:03.452Z,7.88
2022-11-12T03:48:49.938Z,7.61
2022-11-12T03:51:36.458Z,7.57
2022-11-12T03:54:22.667Z,7.78
2022-11-12T03:57:09.180Z,7.80
2022-11-12T03:59:55.713Z,7.91
2022-11-12T04:02:43.802Z,7.74
2022-11-12T04:05:48.038Z,7.83
2022-11-12T04:08:37.124Z,7.77
2022-11-12T04:11:23.226Z,8.04
2022-11-12T04:14:09.852Z,7.92
2022-11-12T04:17:14.017Z,7.81
2022-11-12T04:20:19.265Z,7.91
2022-11-12T04:23:05.479Z,7.92
2022-11-12T04:26:09.652Z,7.82
2022-11-12T04:29:09.870Z,7.76
2022-11-12T04:31:56.082Z,7.92
2022-11-12T04:34:42.513Z,7.96
2022-11-12T04:37:44.569Z,7.77
2022-11-12T04:40:49.050Z,7.58
2022-11-12T04:43:53.507Z,8.21
2022-11-12T04:46:40.602Z,8.06
2022-11-12T04:49:27.374Z,7.84
2022-11-12T04:52:13.843Z,7.49
2022-11-12T04:55:02.225Z,7.72
2022-11-12T04:57:48.451Z,7.46
2022-11-12T05:00:35.057Z,7.22
2022-11-12T05:03:21.640Z,7.35
2022-11-12T05:06:29.060Z,7.40
2022-11-12T05:09:15.643Z,7.46
2022-11-12T05:12:03.661Z,7.07
2022-11-12T05:14:50.401Z,7.01
2022-11-12T05:17:36.870Z,7.19
2022-11-12T05:20:23.310Z,7.29
2022-11-12T05:23:09.886Z,7.52
2022-11-12T05:25:56.321Z,7.37
2022-11-12T05:28:44.153Z,6.96
2022-11-12T05:31:30.748Z,7.16
2022-11-12T05:34:22.594Z,7.25
2022-11-12T05:37:10.562Z,7.33
2022-11-12T05:39:57.088Z,7.24
2022-11-12T05:42:43.668Z,6.88
2022-11-12T05:45:31.631Z,7.18
2022-11-12T05:48:24.182Z,6.79
2022-11-12T05:51:14.149Z,6.84
2022-11-12T05:54:01.145Z,7.26
2022-11-12T05:56:48.032Z,7.51
2022-11-12T05:59:34.461Z,7.15
2022-11-12T06:02:22.323Z,7.41
2022-11-12T06:05:09.906Z,6.89
2022-11-12T06:07:56.318Z,7.21
2022-11-12T06:10:42.519Z,7.20
2022-11-12T06:13:29.170Z,6.93
2022-11-12T06:16:15.474Z,6.74
2022-11-12T06:19:03.687Z,6.65
2022-11-12T06:21:50.086Z,7.13
2022-11-12T06:24:37.152Z,6.99
2022-11-12T06:27:24.661Z,6.87
2022-11-12T06:30:12.030Z,7.02
2022-11-12T06:32:58.467Z,7.10
2022-11-12T06:35:46.626Z,6.98
2022-11-12T06:38:34.459Z,6.92
2022-11-12T06:41:20.772Z,7.16
2022-11-12T06:44:07.678Z,6.98
2022-11-12T06:46:53.871Z,7.01
2022-11-12T06:49:40.341Z,7.04
2022-11-12T06:52:28.313Z,7.22
2022-11-12T06:55:14.943Z,7.24
2022-11-12T06:58:01.501Z,6.88
2022-11-12T07:00:48.122Z,7.00
2022-11-12T07:03:34.664Z,6.93
2022-11-12T07:06:22.166Z,7.61
2022-11-12T07:09:10.371Z,7.50
2022-11-12T07:11:56.695Z,7.64
2022-11-12T07:14:43.135Z,7.92
2022-11-12T07:17:29.743Z,7.97
2022-11-12T07:20:16.853Z,7.74
2022-11-12T07:23:03.522Z,7.71
2022-11-12T07:25:58.758Z,7.67
2022-11-12T07:28:45.846Z,7.64
2022-11-12T07:31:32.459Z,7.86
2022-11-12T07:34:19.072Z,7.49
2022-11-12T07:37:05.491Z,7.91
2022-11-12T07:39:51.998Z,8.40
2022-11-12T07:42:39.866Z,8.40
2022-11-12T07:45:26.323Z,8.68
2022-11-12T07:48:12.888Z,8.32
2022-11-12T07:51:02.937Z,8.60
2022-11-12T07:53:56.241Z,8.78
2022-11-12T07:56:45.294Z,9.26
2022-11-12T07:59:33.173Z,8.98
2022-11-12T08:02:19.852Z,8.63
2022-11-12T08:05:13.597Z,8.86
2022-11-12T08:08:03.188Z,9.34
2022-11-12T08:10:49.774Z,9.02
2022-11-12T08:13:36.411Z,8.76
2022-11-12T08:16:24.656Z,9.00
2022-11-12T08:19:11.096Z,9.25
2022-11-12T08:21:57.570Z,9.47
2022-11-12T08:24:43.926Z,9.59
2022-11-12T08:27:30.527Z,9.41
2022-11-12T08:30:17.386Z,9.31
2022-11-12T08:33:07.206Z,9.15
2022-11-12T08:35:53.770Z,9.39
2022-11-12T08:38:40.884Z,9.41
2022-11-12T08:41:27.056Z,9.91
2022-11-12T08:44:13.983Z,10.30
2022-11-12T08:47:00.436Z,10.12
2022-11-12T08:49:48.441Z,11.01
2022-11-12T08:52:34.963Z,10.48
2022-11-12T08:55:21.475Z,10.88
2022-11-12T08:58:08.447Z,11.23
2022-11-12T09:00:55.923Z,11.42
2022-11-12T09:03:42.517Z,11.31
2022-11-12T09:06:30.445Z,10.88
2022-11-12T09:09:16.811Z,10.99
2022-11-12T09:12:12.470Z,10.66
2022-11-12T09:15:23.262Z,10.86
2022-11-12T09:18:12.205Z,11.05
2022-11-12T09:21:02.965Z,11.55
2022-11-12T09:23:50.789Z,12.08
2022-11-12T09:26:37.352Z,12.30
2022-11-12T09:29:23.799Z,12.52
2022-11-12T09:32:10.089Z,12.00
2022-11-12T09:34:56.565Z,12.62
2022-11-12T09:37:42.991Z,12.46
2022-11-12T09:40:42.639Z,12.77
2022-11-12T09:43:32.993Z,12.74
2022-11-12T09:46:34.781Z,13.04
2022-11-12T09:49:26.495Z,13.44
2022-11-12T09:52:18.077Z,13.27
2022-11-12T09:55:14.543Z,13.17
2022-11-12T09:58:02.545Z,13.47
2022-11-12T10:00:57.116Z,13.53
2022-11-12T10:03:54.415Z,13.28
2022-11-12T10:06:48.281Z,12.82
2022-11-12T10:09:42.249Z,13.77
2022-11-12T10:12:40.602Z,13.48
2022-11-12T10:16:09.242Z,13.51
2022-11-12T10:19:18.183Z,13.68
2022-11-12T10:22:19.024Z,12.99
2022-11-12T10:25:15.560Z,13.49
2022-11-12T10:28:10.252Z,13.23
2022-11-12T10:31:02.652Z,13.70
2022-11-12T10:33:49.456Z,14.05
2022-11-12T10:36:37.729Z,14.00
2022-11-12T10:39:38.042Z,13.91
2022-11-12T10:42:24.747Z,14.19
2022-11-12T10:45:22.265Z,15.02
2022-11-12T10:48:27.336Z,15.04
2022-11-12T10:51:20.855Z,14.26
2022-11-12T10:54:22.112Z,14.78
2022-11-12T10:57:21.932Z,13.58
2022-11-12T11:00:16.693Z,13.81
2022-11-12T11:03:06.596Z,14.93
2022-11-12T11:05:57.454Z,14.70
2022-11-12T11:08:45.809Z,14.34
2022-11-12T11:11:33.075Z,14.58
2022-11-12T11:14:31.824Z,14.13
2022-11-12T11:17:20.287Z,13.89
2022-11-12T11:20:17.167Z,14.30
2022-11-12T11:23:15.149Z,14.35
2022-11-12T11:26:13.785Z,14.61
2022-11-12T11:29:15.734Z,15.54
2022-11-12T11:32:12.282Z,15.06
2022-11-12T11:35:18.719Z,14.28
2022-11-12T11:38:22.243Z,14.55
2022-11-12T11:41:32.941Z,14.43
2022-11-12T11:44:26.933Z,14.85
2022-11-12T11:47:38.582Z,15.97
2022-11-12T11:50:37.245Z,15.00
2022-11-12T11:53:30.860Z,15.14
2022-11-12T11:56:25.578Z,15.55
2022-11-12T11:59:29.009Z,16.10
2022-11-12T12:02:42.990Z,16.08
2022-11-12T12:05:41.267Z,16.77
2022-11-12T12:08:40.385Z,16.26
2022-11-12T12:11:33.455Z,16.48
2022-11-12T12:14:31.674Z,18.01
2022-11-12T12:17:32.985Z,17.84
2022-11-12T12:20:24.351Z,16.20
2022-11-12T12:23:27.178Z,16.69
2022-11-12T12:26:19.262Z,17.20
2022-11-12T12:29:12.403Z,16.93
2022-11-12T12:32:06.335Z,16.34
2022-11-12T12:35:00.493Z,17.42
2022-11-12T12:37:54.003Z,17.86
2022-11-12T12:40:46.008Z,16.97
2022-11-12T12:43:40.542Z,17.67
2022-11-12T12:46:29.046Z,17.67
2022-11-12T12:49:19.520Z,17.81
2022-11-12T12:52:05.994Z,17.43
2022-11-12T12:54:59.647Z,17.49
2022-11-12T12:57:46.654Z,17.46
2022-11-12T13:00:38.429Z,16.77
2022-11-12T13:03:49.605Z,16.39
2022-11-12T13:06:38.919Z,17.48
2022-11-12T13:09:27.374Z,17.69
2022-11-12T13:12:23.642Z,17.30
2022-11-12T13:15:14.735Z,18.39
2022-11-12T13:18:02.352Z,17.96
2022-11-12T13:21:10.522Z,18.15
2022-11-12T13:24:08.526Z,17.40
2022-11-12T13:26:57.801Z,17.13
2022-11-12T13:29:45.779Z,17.18
2022-11-12T13:32:36.334Z,17.44
2022-11-12T13:35:29.234Z,16.84
2022-11-12T13:38:16.622Z,16.78
2022-11-12T13:41:12.415Z,16.23
2022-11-12T13:43:59.044Z,16.94
2022-11-12T13:46:46.499Z,17.28
2022-11-12T13:49:32.759Z,16.70
2022-11-12T13:52:20.954Z,16.90
2022-11-12T13:55:14.459Z,17.01
2022-11-12T13:58:01.063Z,16.81
2022-11-12T14:00:53.248Z,17.61
2022-11-12T14:03:45.228Z,16.92
2022-11-12T14:06:38.656Z,17.99
2022-11-12T14:09:41.284Z,17.24
2022-11-12T14:13:00.671Z,17.37
2022-11-12T14:16:00.740Z,17.99
2022-11-12T14:19:16.622Z,17.86
2022-11-12T14:22:12.178Z,17.56
2022-11-12T14:25:03.783Z,17.12
2022-11-12T14:27:51.465Z,17.37
2022-11-12T14:30:45.142Z,16.03
2022-11-12T14:33:33.640Z,16.40
2022-11-12T14:36:21.253Z,16.19
2022-11-12T14:39:08.499Z,16.10
2022-11-12T14:41:59.202Z,15.31
2022-11-12T14:44:45.660Z,15.32
2022-11-12T14:47:32.280Z,15.67
2022-11-12T14:50:23.181Z,15.10
2022-11-12T14:53:24.557Z,14.62
2022-11-12T14:56:22.148Z,14.67
2022-11-12T14:59:12.721Z,14.76
2022-11-12T15:02:29.423Z,14.88
2022-11-12T15:05:18.683Z,14.52
2022-11-12T15:08:11.255Z,14.00
2022-11-12T15:10:58.692Z,14.18
2022-11-12T15:13:46.403Z,14.29
2022-11-12T15:16:36.169Z,13.83
2022-11-12T15:19:24.933Z,13.87
2022-11-12T15:22:20.835Z,13.99
2022-11-12T15:25:21.061Z,13.90
2022-11-12T15:28:15.210Z,13.50
2022-11-12T15:31:02.570Z,13.18
2022-11-12T15:33:50.493Z,13.12
2022-11-12T15:36:37.069Z,13.42
2022-11-12T15:39:25.319Z,13.07
2022-11-12T15:42:17.248Z,13.09
2022-11-12T15:45:10.661Z,12.93
2022-11-12T15:47:57.325Z,12.65
2022-11-12T15:50:46.275Z,12.62
2022-11-12T15:53:32.928Z,12.46
2022-11-12T15:56:22.310Z,12.45
2022-11-12T15:59:10.834Z,12.56
2022-11-12T16:01:57.521Z,12.41
2022-11-12T16:04:44.072Z,12.40
2022-11-12T16:07:31.892Z,12.42
2022-11-12T16:10:20.476Z,12.65
2022-11-12T16:13:08.501Z,13.84
2022-11-12T16:15:56.114Z,13.05
2022-11-12T16:18:42.620Z,13.48
2022-11-12T16:21:29.252Z,13.76
2022-11-12T16:24:17.296Z,12.49
2022-11-12T16:27:07.621Z,12.83
2022-11-12T16:29:54.032Z,12.67
2022-11-12T16:32:40.690Z,12.97
2022-11-12T16:35:28.516Z,12.33
2022-11-12T16:38:16.530Z,11.35
2022-11-12T16:41:04.136Z,11.55
2022-11-12T16:43:52.536Z,11.53
2022-11-12T16:46:40.841Z,11.09
2022-11-12T16:49:27.352Z,11.04
2022-11-12T16:52:14.224Z,10.63
2022-11-12T16:55:04.560Z,10.79
2022-11-12T16:57:53.299Z,10.94
2022-11-12T17:00:40.040Z,10.64
2022-11-12T17:03:26.910Z,10.52
2022-11-12T17:06:13.666Z,10.39
2022-11-12T17:09:00.101Z,10.29
2022-11-12T17:11:46.550Z,10.15
2022-11-12T17:14:34.597Z,10.23
2022-11-12T17:17:21.187Z,9.95
2022-11-12T17:20:09.068Z,9.91
2022-11-12T17:22:55.253Z,9.97
2022-11-12T17:25:41.749Z,10.38
2022-11-12T17:28:29.453Z,9.81
2022-11-12T17:31:19.515Z,9.78
2022-11-12T17:34:07.008Z,9.89
2022-11-12T17:36:53.497Z,9.95
2022-11-12T17:39:39.982Z,9.52
2022-11-12T17:42:26.547Z,9.67
2022-11-12T17:45:13.054Z,9.78
2022-11-12T17:48:00.897Z,9.79
2022-11-12T17:50:47.635Z,9.96
2022-11-12T17:53:34.448Z,10.02
2022-11-12T17:56:22.883Z,10.02
2022-11-12T17:59:09.314Z,9.41
2022-11-12T18:01:55.691Z,9.94
2022-11-12T18:04:43.534Z,10.49
2022-11-12T18:07:30.150Z,10.60
2022-11-12T18:10:19.653Z,10.19
2022-11-12T18:13:06.667Z,10.17
2022-11-12T18:15:53.143Z,10.63
2022-11-12T18:18:39.842Z,10.67
2022-11-12T18:21:28.511Z,10.74
2022-11-12T18:24:16.464Z,10.92
2022-11-12T18:27:03.193Z,10.82
2022-11-12T18:29:49.943Z,10.87
2022-11-12T18:32:36.573Z,10.67
2022-11-12T18:35:28.578Z,10.63
2022-11-12T18:38:18.160Z,10.79
2022-11-12T18:41:06.469Z,10.56
2022-11-12T18:43:53.626Z,10.82
2022-11-12T18:46:39.702Z,10.89
2022-11-12T18:49:26.298Z,10.83
2022-11-12T18:52:13.010Z,10.97
2022-11-12T18:55:00.696Z,10.91
2022-11-12T18:57:47.204Z,10.87
2022-11-12T19:00:33.754Z,10.68
2022-11-12T19:03:20.231Z,10.91
2022-11-12T19:06:07.994Z,11.03
2022-11-12T19:09:00.016Z,11.04
2022-11-12T19:11:47.564Z,10.95
2022-11-12T19:14:34.714Z,10.80
2022-11-12T19:17:21.159Z,11.12
2022-11-12T19:20:09.698Z,11.29
2022-11-12T19:22:56.206Z,11.35
2022-11-12T19:25:43.174Z,11.35
2022-11-12T19:28:32.039Z,11.40
2022-11-12T19:31:19.489Z,11.49
2022-11-12T19:34:06.334Z,11.55
2022-11-12T19:37:11.853Z,11.58
2022-11-12T19:39:59.226Z,11.56
2022-11-12T19:42:47.862Z,11.41
2022-11-12T19:45:35.742Z,11.53
2022-11-12T19:48:22.213Z,11.65
2022-11-12T19:51:10.838Z,11.63
2022-11-12T19:53:57.553Z,11.76
2022-11-12T19:56:44.057Z,11.80
2022-11-12T19:59:30.559Z,11.85
2022-11-12T20:02:18.460Z,11.86
2022-11-12T20:05:05.826Z,11.91
2022-11-12T20:07:52.919Z,11.90
2022-11-12T20:10:39.740Z,11.94
2022-11-12T20:13:26.589Z,12.00
2022-11-12T20:16:18.404Z,12.10
2022-11-12T20:19:08.777Z,12.12
2022-11-12T20:21:55.012Z,12.10
2022-11-12T20:24:41.573Z,12.05
2022-11-12T20:27:28.158Z,12.05
2022-11-12T20:30:14.691Z,11.94
2022-11-12T20:33:01.468Z,11.99
2022-11-12T20:35:49.247Z,12.00
2022-11-12T20:38:38.547Z,11.92
2022-11-12T20:41:26.527Z,11.99
2022-11-12T20:44:13.605Z,11.98
2022-11-12T20:47:01.541Z,11.89
2022-11-12T20:49:48.152Z,11.90
2022-11-12T20:52:35.854Z,11.90
2022-11-12T20:55:22.373Z,12.00
2022-11-12T20:58:08.416Z,12.04
2022-11-12T21:00:55.011Z,12.02
2022-11-12T21:03:41.843Z,12.08
2022-11-12T21:06:29.707Z,11.37
2022-11-12T21:09:18.772Z,11.43
2022-11-12T21:12:05.534Z,11.41
2022-11-12T21:14:51.799Z,11.35
2022-11-12T21:17:38.188Z,11.46
2022-11-12T21:20:24.965Z,11.61
2022-11-12T21:23:11.810Z,11.55
2022-11-12T21:26:05.512Z,11.62
2022-11-12T21:28:53.481Z,11.58
2022-11-12T21:31:39.785Z,11.73
2022-11-12T21:34:26.319Z,11.75
2022-11-12T21:37:12.886Z,11.79
2022-11-12T21:39:59.072Z,11.81
2022-11-12T21:42:47.140Z,11.76
2022-11-12T21:45:33.599Z,11.78
2022-11-12T21:48:19.838Z,11.76
2022-11-12T21:51:07.150Z,11.65
2022-11-12T21:53:55.595Z,11.56
2022-11-12T21:56:42.327Z,11.57
2022-11-12T21:59:30.094Z,11.73
2022-11-12T22:02:16.729Z,11.77
2022-11-12T22:05:03.072Z,11.81
2022-11-12T22:07:51.507Z,11.92
2022-11-12T22:10:37.960Z,11.79
2022-11-12T22:13:27.206Z,11.88
2022-11-12T22:16:17.845Z,11.93
2022-11-12T22:19:04.470Z,11.74
2022-11-12T22:21:51.199Z,11.82
2022-11-12T22:24:37.733Z,11.88
2022-11-12T22:27:25.710Z,11.90
2022-11-12T22:30:13.100Z,11.75
2022-11-12T22:33:01.727Z,11.62
2022-11-12T22:35:48.627Z,11.72
2022-11-12T22:38:36.421Z,11.70
2022-11-12T22:41:25.027Z,11.82
2022-11-12T22:44:11.720Z,11.80
2022-11-12T22:46:58.121Z,11.86
2022-11-12T22:49:46.068Z,11.82
2022-11-12T22:52:32.810Z,11.88
2022-11-12T22:55:18.928Z,11.93
2022-11-12T22:58:05.190Z,11.84
2022-11-12T23:00:51.789Z,11.94
2022-11-12T23:03:39.314Z,11.72
2022-11-12T23:06:27.912Z,11.71
2022-11-12T23:09:17.131Z,11.75
2022-11-12T23:12:04.667Z,11.78
2022-11-12T23:14:51.390Z,11.79
2022-11-12T23:17:37.940Z,11.49
2022-11-12T23:20:24.413Z,11.46
2022-11-12T23:23:12.326Z,11.68
2022-11-12T23:26:03.607Z,11.78
2022-11-12T23:28:50.135Z,11.86
2022-11-12T23:31:36.581Z,11.72
2022-11-12T23:34:23.184Z,11.80
2022-11-12T23:37:09.423Z,11.79
2022-11-12T23:39:57.227Z,11.85
2022-11-12T23:42:43.726Z,11.78
2022-11-12T23:45:30.114Z,11.81
2022-11-12T23:48:16.735Z,11.93
2022-11-12T23:51:05.346Z,11.85
2022-11-12T23:53:51.868Z,11.81
2022-11-12T23:56:39.844Z,11.61
2022-11-12T23:59:26.350Z,11.73
