createdAt,value
2022-12-17T00:01:34.409Z,32.66
2022-12-17T00:04:01.261Z,30.88
2022-12-17T00:06:28.102Z,30.80
2022-12-17T00:08:54.977Z,31.69
2022-12-17T00:11:21.630Z,30.68
2022-12-17T00:13:48.285Z,31.53
2022-12-17T00:16:15.863Z,30.21
2022-12-17T00:18:42.537Z,30.70
2022-12-17T00:21:09.219Z,30.61
2022-12-17T00:23:36.898Z,31.80
2022-12-17T00:26:03.893Z,29.76
2022-12-17T00:28:30.688Z,30.72
2022-12-17T00:30:57.311Z,31.40
2022-12-17T00:33:23.939Z,30.27
2022-12-17T00:35:52.107Z,31.66
2022-12-17T00:38:18.819Z,30.25
2022-12-17T00:40:50.634Z,30.46
2022-12-17T00:43:17.405Z,30.80
2022-12-17T00:45:44.046Z,30.33
2022-12-17T00:48:10.684Z,30.46
2022-12-17T00:50:37.318Z,31.13
2022-12-17T00:53:03.937Z,30.71
2022-12-17T00:55:30.824Z,30.64
2022-12-17T00:57:57.766Z,30.63
2022-12-17T01:00:24.403Z,30.15
2022-12-17T01:02:51.121Z,30.74
2022-12-17T01:05:18.776Z,31.07
2022-12-17T01:07:45.442Z,31.27
2022-12-17T01:10:12.077Z,31.21
2022-12-17T01:12:38.706Z,30.33
2022-12-17T01:15:05.937Z,30.84
2022-12-17T01:17:32.591Z,29.80
2022-12-17T01:19:59.372Z,29.32
2022-12-17T01:22:26.022Z,29.53
2022-12-17T01:24:52.680Z,30.33
2022-12-17T01:27:22.786Z,29.47
2022-12-17T01:29:49.420Z,29.50
2022-12-17T01:32:16.119Z,29.43
2022-12-17T01:34:42.735Z,30.45
2022-12-17T01:37:09.347Z,30.23
2022-12-17T01:39:35.973Z,30.76
2022-12-17T01:42:02.607Z,30.92
2022-12-17T01:44:56.637Z,29.67
2022-12-17T01:47:35.288Z,29.34
2022-12-17T01:50:01.934Z,29.65
2022-12-17T01:52:28.555Z,30.63
2022-12-17T01:54:55.183Z,31.21
2022-12-17T01:57:21.821Z,31.42
2022-12-17T01:59:58.815Z,30.62
2022-12-17T02:02:25.656Z,30.15
2022-12-17T02:04:52.386Z,30.39
2022-12-17T02:07:28.033Z,31.22
2022-12-17T02:10:09.722Z,31.93
2022-12-17T02:12:42.569Z,30.91
2022-12-17T02:15:26.754Z,31.13
2022-12-17T02:17:56.661Z,30.05
2022-12-17T02:20:38.574Z,29.85
2022-12-17T02:23:09.582Z,31.62
2022-12-17T02:25:44.599Z,31.19
2022-12-17T02:28:11.218Z,30.58
2022-12-17T02:30:37.866Z,30.80
2022-12-17T02:33:04.523Z,31.02
2022-12-17T02:35:41.096Z,31.75
2022-12-17T02:38:24.292Z,30.62
2022-12-17T02:40:50.915Z,31.63
2022-12-17T02:43:17.533Z,31.17
2022-12-17T02:45:44.213Z,31.27
2022-12-17T02:48:10.848Z,31.70
2022-12-17T02:50:37.465Z,32.01
2022-12-17T02:53:04.092Z,32.06
2022-12-17T02:55:30.713Z,31.25
2022-12-17T02:57:57.422Z,31.72
2022-12-17T03:00:24.033Z,31.72
2022-12-17T03:02:50.776Z,32.06
2022-12-17T03:05:43.568Z,31.69
2022-12-17T03:08:04.244Z,30.64
2022-12-17T03:10:30.894Z,31.65
2022-12-17T03:12:57.506Z,31.85
2022-12-17T03:15:24.213Z,31.85
2022-12-17T03:17:50.859Z,31.08
2022-12-17T03:20:17.519Z,30.45
2022-12-17T03:22:44.140Z,30.92
2022-12-17T03:25:10.771Z,31.79
2022-12-17T03:27:37.682Z,31.39
2022-12-17T03:30:04.696Z,31.78
2022-12-17T03:32:31.346Z,31.44
2022-12-17T03:34:58.003Z,30.81
2022-12-17T03:37:24.627Z,30.70
2022-12-17T03:39:51.261Z,30.77
2022-12-17T03:42:17.876Z,30.99
2022-12-17T03:44:44.505Z,30.50
2022-12-17T03:47:11.126Z,29.88
2022-12-17T03:49:37.755Z,30.02
2022-12-17T03:52:04.378Z,29.81
2022-12-17T03:54:31.001Z,30.12
2022-12-17T03:56:57.630Z,30.18
2022-12-17T03:59:24.277Z,29.80
2022-12-17T04:01:50.986Z,31.18
2022-12-17T04:04:17.647Z,30.39
2022-12-17T04:06:44.277Z,30.54
2022-12-17T04:09:10.907Z,30.34
2022-12-17T04:11:37.543Z,31.46
2022-12-17T04:14:04.169Z,30.98
2022-12-17T04:16:30.801Z,31.11
2022-12-17T04:18:57.449Z,31.27
2022-12-17T04:21:24.089Z,31.16
2022-12-17T04:23:50.721Z,32.30
2022-12-17T04:26:17.337Z,32.10
2022-12-17T04:28:43.954Z,32.49
2022-12-17T04:31:10.670Z,31.26
2022-12-17T04:33:37.473Z,32.06
2022-12-17T04:36:04.342Z,32.66
2022-12-17T04:38:30.953Z,33.13
2022-12-17T04:40:57.576Z,33.65
2022-12-17T04:43:24.222Z,34.26
2022-12-17T04:45:52.111Z,32.17
2022-12-17T04:48:18.861Z,32.75
2022-12-17T04:50:45.532Z,33.32
2022-12-17T04:53:12.186Z,31.93
2022-12-17T04:55:38.836Z,31.99
2022-12-17T04:58:05.963Z,31.62
2022-12-17T05:00:32.615Z,32.75
2022-12-17T05:03:11.263Z,32.70
2022-12-17T05:05:37.910Z,32.76
2022-12-17T05:08:04.602Z,34.35
2022-12-17T05:10:31.216Z,32.09
2022-12-17T05:13:00.768Z,33.31
2022-12-17T05:15:27.404Z,33.75
2022-12-17T05:17:54.033Z,32.80
2022-12-17T05:20:20.680Z,32.39
2022-12-17T05:22:47.318Z,32.85
2022-12-17T05:25:13.961Z,32.65
2022-12-17T05:27:40.584Z,33.36
2022-12-17T05:30:07.694Z,34.36
2022-12-17T05:32:34.346Z,33.64
2022-12-17T05:35:00.969Z,33.85
2022-12-17T05:37:27.594Z,33.48
2022-12-17T05:39:54.237Z,33.80
2022-12-17T05:42:23.809Z,33.83
2022-12-17T05:44:50.608Z,33.38
2022-12-17T05:47:17.230Z,35.19
2022-12-17T05:49:43.846Z,33.91
2022-12-17T05:52:10.480Z,34.08
2022-12-17T05:54:37.121Z,33.23
2022-12-17T05:57:03.752Z,33.56
2022-12-17T05:59:30.361Z,33.73
2022-12-17T06:01:57.111Z,33.14
2022-12-17T06:04:23.779Z,34.79
2022-12-17T06:06:50.407Z,34.13
2022-12-17T06:09:17.048Z,33.22
2022-12-17T06:11:43.688Z,33.02
2022-12-17T06:14:10.314Z,33.52
2022-12-17T06:16:37.047Z,32.65
2022-12-17T06:19:03.715Z,33.13
2022-12-17T06:21:30.336Z,33.48
2022-12-17T06:23:57.269Z,34.75
2022-12-17T06:26:23.910Z,34.17
2022-12-17T06:28:50.554Z,32.87
2022-12-17T06:31:17.324Z,33.09
2022-12-17T06:33:43.975Z,33.29
2022-12-17T06:36:10.595Z,33.39
2022-12-17T06:38:37.245Z,33.78
2022-12-17T06:41:03.881Z,33.79
2022-12-17T06:43:30.513Z,33.23
2022-12-17T06:45:57.165Z,33.51
2022-12-17T06:48:23.793Z,33.47
2022-12-17T06:50:50.935Z,34.34
2022-12-17T06:53:17.589Z,33.91
2022-12-17T06:55:44.253Z,32.92
2022-12-17T06:58:10.874Z,33.47
2022-12-17T07:00:37.545Z,33.18
2022-12-17T07:03:04.276Z,34.50
2022-12-17T07:05:31.049Z,33.33
2022-12-17T07:08:00.874Z,33.77
2022-12-17T07:10:27.511Z,34.04
2022-12-17T07:12:54.166Z,33.24
2022-12-17T07:15:20.837Z,34.33
2022-12-17T07:17:57.080Z,33.11
2022-12-17T07:20:23.716Z,33.73
2022-12-17T07:22:55.086Z,34.06
2022-12-17T07:25:21.761Z,34.58
2022-12-17T07:27:55.305Z,33.26
2022-12-17T07:30:21.941Z,33.41
2022-12-17T07:32:57.260Z,32.39
2022-12-17T07:35:23.900Z,34.29
2022-12-17T07:37:50.520Z,33.98
2022-12-17T07:40:17.169Z,33.69
2022-12-17T07:42:43.813Z,32.49
2022-12-17T07:45:10.533Z,33.40
2022-12-17T07:47:37.187Z,34.00
2022-12-17T07:50:03.956Z,33.01
2022-12-17T07:52:30.594Z,34.38
2022-12-17T07:54:57.218Z,33.60
2022-12-17T07:57:23.830Z,32.88
2022-12-17T07:59:50.468Z,32.72
2022-12-17T08:02:17.287Z,33.63
2022-12-17T08:04:44.107Z,32.99
2022-12-17T08:07:14.045Z,32.32
2022-12-17T08:09:40.914Z,32.83
2022-12-17T08:12:07.559Z,32.68
2022-12-17T08:14:34.179Z,31.54
2022-12-17T08:17:00.990Z,31.89
2022-12-17T08:19:27.745Z,32.39
2022-12-17T08:21:54.394Z,31.96
2022-12-17T08:24:21.037Z,30.22
2022-12-17T08:26:48.456Z,32.37
2022-12-17T08:29:15.290Z,31.90
2022-12-17T08:31:41.910Z,31.47
2022-12-17T08:34:08.562Z,32.05
2022-12-17T08:36:35.220Z,32.32
2022-12-17T08:39:01.845Z,32.19
2022-12-17T08:41:28.508Z,31.68
2022-12-17T08:43:55.177Z,31.90
2022-12-17T08:48:48.577Z,31.99
2022-12-17T08:51:15.221Z,31.83
2022-12-17T08:53:42.485Z,31.97
2022-12-17T08:56:09.282Z,30.86
2022-12-17T08:58:35.912Z,31.61
2022-12-17T09:01:02.565Z,31.77
2022-12-17T09:03:29.252Z,30.36
2022-12-17T09:05:55.903Z,30.81
2022-12-17T09:08:22.573Z,31.14
2022-12-17T09:10:49.237Z,30.97
2022-12-17T09:13:15.855Z,31.73
2022-12-17T09:15:42.485Z,31.02
2022-12-17T09:18:09.122Z,31.21
2022-12-17T09:20:35.785Z,30.88
2022-12-17T09:23:02.429Z,31.24
2022-12-17T09:25:29.068Z,31.06
2022-12-17T09:28:00.518Z,31.41
2022-12-17T09:30:27.234Z,31.35
2022-12-17T09:32:53.913Z,30.89
2022-12-17T09:35:20.554Z,31.38
2022-12-17T09:37:56.625Z,32.44
2022-12-17T09:40:23.817Z,31.44
2022-12-17T09:43:04.098Z,31.53
2022-12-17T09:45:58.462Z,30.72
2022-12-17T09:48:32.684Z,31.84
2022-12-17T09:50:59.501Z,31.26
2022-12-17T09:53:33.009Z,31.06
2022-12-17T09:55:59.762Z,30.85
2022-12-17T09:58:27.011Z,31.81
2022-12-17T10:00:57.647Z,31.04
2022-12-17T10:03:27.482Z,30.85
2022-12-17T10:05:54.170Z,31.17
2022-12-17T10:08:21.089Z,29.80
2022-12-17T10:10:47.706Z,30.70
2022-12-17T10:13:16.058Z,31.10
2022-12-17T10:15:43.172Z,31.73
2022-12-17T10:18:11.075Z,31.40
2022-12-17T10:20:52.624Z,30.19
2022-12-17T10:23:26.489Z,29.57
2022-12-17T10:25:54.251Z,30.16
2022-12-17T10:28:25.026Z,29.90
2022-12-17T10:30:51.700Z,30.29
2022-12-17T10:33:19.564Z,29.55
2022-12-17T10:35:46.196Z,29.68
2022-12-17T10:38:21.140Z,29.36
2022-12-17T10:40:47.815Z,29.75
2022-12-17T10:43:40.669Z,29.85
2022-12-17T10:46:07.333Z,29.57
2022-12-17T10:48:33.995Z,29.30
2022-12-17T10:51:00.654Z,29.72
2022-12-17T10:53:27.294Z,28.73
2022-12-17T10:55:56.932Z,28.54
2022-12-17T10:58:25.783Z,28.47
2022-12-17T11:00:52.428Z,28.53
2022-12-17T11:03:52.582Z,28.62
2022-12-17T11:06:27.939Z,28.29
2022-12-17T11:08:54.660Z,28.91
2022-12-17T11:11:21.302Z,28.69
2022-12-17T11:13:48.579Z,28.40
2022-12-17T11:16:36.631Z,28.25
2022-12-17T11:19:46.479Z,28.99
2022-12-17T11:22:39.627Z,27.73
2022-12-17T11:25:27.253Z,27.97
2022-12-17T11:28:03.482Z,29.25
2022-12-17T11:30:31.101Z,28.45
2022-12-17T11:33:21.895Z,28.59
2022-12-17T11:36:11.450Z,28.59
2022-12-17T11:38:40.034Z,27.06
2022-12-17T11:41:21.451Z,28.22
2022-12-17T11:44:11.497Z,28.56
2022-12-17T11:46:49.708Z,27.27
2022-12-17T11:49:40.425Z,27.35
2022-12-17T11:52:35.792Z,27.99
2022-12-17T11:55:26.250Z,28.12
2022-12-17T11:57:58.040Z,28.34
2022-12-17T12:00:24.674Z,28.34
2022-12-17T12:03:10.395Z,27.56
2022-12-17T12:05:58.273Z,26.80
2022-12-17T12:08:30.542Z,27.67
2022-12-17T12:11:24.662Z,27.29
2022-12-17T12:13:58.399Z,27.12
2022-12-17T12:17:12.981Z,27.21
2022-12-17T12:19:51.485Z,26.58
2022-12-17T12:22:32.789Z,26.67
2022-12-17T12:25:15.885Z,25.40
2022-12-17T12:27:48.510Z,24.51
2022-12-17T12:30:23.504Z,25.35
2022-12-17T12:33:47.443Z,24.91
2022-12-17T12:36:15.416Z,26.54
2022-12-17T12:38:46.385Z,25.76
2022-12-17T12:41:56.571Z,25.67
2022-12-17T12:44:29.067Z,25.64
2022-12-17T12:47:00.772Z,25.98
2022-12-17T12:49:31.546Z,26.36
2022-12-17T12:51:58.698Z,26.97
2022-12-17T12:54:33.063Z,26.14
2022-12-17T12:56:59.710Z,25.00
2022-12-17T12:59:31.020Z,24.80
2022-12-17T13:01:57.802Z,25.07
2022-12-17T13:04:36.041Z,24.75
2022-12-17T13:07:02.663Z,24.64
2022-12-17T13:09:34.271Z,24.22
2022-12-17T13:12:04.523Z,23.75
2022-12-17T13:14:55.859Z,25.73
2022-12-17T13:17:34.589Z,24.33
2022-12-17T13:20:22.430Z,24.18
2022-12-17T13:22:53.717Z,23.59
2022-12-17T13:25:23.272Z,23.08
2022-12-17T13:27:50.144Z,22.75
2022-12-17T13:30:20.757Z,22.76
2022-12-17T13:33:08.581Z,22.83
2022-12-17T13:36:12.950Z,23.03
2022-12-17T13:38:45.651Z,22.69
2022-12-17T13:41:13.567Z,22.49
2022-12-17T13:44:01.613Z,22.45
2022-12-17T13:46:30.023Z,21.41
2022-12-17T13:48:58.283Z,23.84
2022-12-17T13:51:29.488Z,23.64
2022-12-17T13:54:01.512Z,22.19
2022-12-17T13:56:34.879Z,23.00
2022-12-17T13:59:08.376Z,23.19
2022-12-17T14:01:47.036Z,23.09
2022-12-17T14:04:29.472Z,23.42
2022-12-17T14:06:57.904Z,24.28
2022-12-17T14:09:32.602Z,24.31
2022-12-17T14:11:59.300Z,24.45
2022-12-17T14:14:33.856Z,23.72
2022-12-17T14:17:00.620Z,23.99
2022-12-17T14:19:27.441Z,24.27
2022-12-17T14:21:54.223Z,24.04
2022-12-17T14:24:21.857Z,24.27
2022-12-17T14:26:49.974Z,23.68
2022-12-17T14:29:23.464Z,23.58
2022-12-17T14:31:54.714Z,22.65
2022-12-17T14:34:21.411Z,23.10
2022-12-17T14:36:56.565Z,22.10
2022-12-17T14:39:25.141Z,22.95
2022-12-17T14:41:51.854Z,22.32
2022-12-17T14:44:26.083Z,23.01
2022-12-17T14:46:54.978Z,22.31
2022-12-17T14:49:21.600Z,21.65
2022-12-17T14:51:48.381Z,21.98
2022-12-17T14:54:14.861Z,22.08
2022-12-17T14:56:41.727Z,21.93
2022-12-17T14:59:27.055Z,22.66
2022-12-17T15:01:56.183Z,22.05
2022-12-17T15:04:23.252Z,22.21
2022-12-17T15:06:49.908Z,22.26
2022-12-17T15:09:16.555Z,22.96
2022-12-17T15:11:43.204Z,23.31
2022-12-17T15:14:09.865Z,23.31
2022-12-17T15:16:36.524Z,22.87
2022-12-17T15:19:03.194Z,22.88
2022-12-17T15:21:29.830Z,21.78
2022-12-17T15:23:56.449Z,22.01
2022-12-17T15:26:23.093Z,21.40
2022-12-17T15:28:49.706Z,21.15
2022-12-17T15:31:19.563Z,22.06
2022-12-17T15:33:48.586Z,22.63
2022-12-17T15:36:15.248Z,21.99
2022-12-17T15:38:41.878Z,22.48
2022-12-17T15:41:08.493Z,21.89
2022-12-17T15:43:35.247Z,22.13
2022-12-17T15:46:01.999Z,22.99
2022-12-17T15:48:28.690Z,22.85
2022-12-17T15:50:55.340Z,22.33
2022-12-17T15:53:21.973Z,22.20
2022-12-17T15:55:48.592Z,21.75
2022-12-17T15:58:15.237Z,21.97
2022-12-17T16:00:41.870Z,22.48
2022-12-17T16:03:08.671Z,22.71
2022-12-17T16:05:35.399Z,22.94
2022-12-17T16:08:02.044Z,23.60
2022-12-17T16:10:28.917Z,23.20
2022-12-17T16:12:55.552Z,22.54
2022-12-17T16:15:22.194Z,23.15
2022-12-17T16:17:48.827Z,22.26
2022-12-17T16:20:15.476Z,22.73
2022-12-17T16:22:42.139Z,22.48
2022-12-17T16:25:08.855Z,22.52
2022-12-17T16:27:35.593Z,22.84
2022-12-17T16:30:02.343Z,23.60
2022-12-17T16:32:34.567Z,23.63
2022-12-17T16:35:02.930Z,23.51
2022-12-17T16:37:29.553Z,23.24
2022-12-17T16:39:59.990Z,23.75
2022-12-17T16:42:27.128Z,23.85
2022-12-17T16:44:53.743Z,23.28
2022-12-17T16:47:20.772Z,24.67
2022-12-17T16:49:50.036Z,23.71
2022-12-17T16:52:16.690Z,23.64
2022-12-17T16:54:43.349Z,23.56
2022-12-17T16:57:09.982Z,24.23
2022-12-17T16:59:36.630Z,23.78
2022-12-17T17:02:03.415Z,24.44
2022-12-17T17:04:30.197Z,24.54
2022-12-17T17:06:57.095Z,23.06
2022-12-17T17:09:24.255Z,24.03
2022-12-17T17:11:52.079Z,23.91
2022-12-17T17:14:19.174Z,23.64
2022-12-17T17:16:45.807Z,24.79
2022-12-17T17:19:12.453Z,26.03
2022-12-17T17:21:40.425Z,27.77
2022-12-17T17:24:15.365Z,24.82
2022-12-17T17:26:45.292Z,25.81
2022-12-17T17:29:12.015Z,26.44
2022-12-17T17:34:25.363Z,26.45
2022-12-17T17:36:52.008Z,27.36
2022-12-17T17:39:18.660Z,26.82
2022-12-17T17:41:45.295Z,28.63
2022-12-17T17:44:12.539Z,28.02
2022-12-17T17:46:39.346Z,26.29
2022-12-17T17:49:06.804Z,26.12
2022-12-17T17:52:07.945Z,26.33
2022-12-17T17:54:21.588Z,28.27
2022-12-17T17:56:48.219Z,28.36
2022-12-17T17:59:15.612Z,26.19
2022-12-17T18:01:44.187Z,25.02
2022-12-17T18:04:12.928Z,24.25
2022-12-17T18:06:57.429Z,25.11
2022-12-17T18:09:27.841Z,24.30
2022-12-17T18:11:54.459Z,25.07
2022-12-17T18:14:21.088Z,25.95
2022-12-17T18:16:47.945Z,25.35
2022-12-17T18:19:21.793Z,25.56
2022-12-17T18:21:48.423Z,25.38
2022-12-17T18:24:16.839Z,25.33
2022-12-17T18:26:44.190Z,25.13
2022-12-17T18:29:18.981Z,24.36
2022-12-17T18:31:51.353Z,23.84
2022-12-17T18:34:19.540Z,24.62
2022-12-17T18:36:46.363Z,23.68
2022-12-17T18:39:14.519Z,23.12
2022-12-17T18:41:41.226Z,23.19
2022-12-17T18:44:07.854Z,23.14
2022-12-17T18:46:34.621Z,22.88
2022-12-17T18:49:06.052Z,24.24
2022-12-17T18:51:33.882Z,23.22
2022-12-17T18:54:01.217Z,22.93
2022-12-17T18:56:59.326Z,23.10
2022-12-17T18:59:24.222Z,23.47
2022-12-17T19:01:54.156Z,23.10
2022-12-17T19:04:20.879Z,23.75
2022-12-17T19:06:47.773Z,23.95
2022-12-17T19:09:25.397Z,24.35
2022-12-17T19:11:52.154Z,23.83
2022-12-17T19:14:18.831Z,22.64
2022-12-17T19:16:45.598Z,23.38
2022-12-17T19:19:12.412Z,24.43
2022-12-17T19:21:39.093Z,25.45
2022-12-17T19:24:07.392Z,25.53
2022-12-17T19:26:34.053Z,24.92
2022-12-17T19:29:00.838Z,24.69
2022-12-17T19:31:29.026Z,24.44
2022-12-17T19:33:56.345Z,22.98
2022-12-17T19:36:28.006Z,22.90
2022-12-17T19:38:57.706Z,21.62
2022-12-17T19:41:24.740Z,22.37
2022-12-17T19:43:55.722Z,23.48
2022-12-17T19:46:22.448Z,23.12
2022-12-17T19:48:49.588Z,22.32
2022-12-17T19:51:18.014Z,23.62
2022-12-17T19:53:44.827Z,23.53
2022-12-17T19:56:16.280Z,22.03
2022-12-17T19:58:42.987Z,22.48
2022-12-17T20:01:16.745Z,21.90
2022-12-17T20:03:44.201Z,21.34
2022-12-17T20:06:11.468Z,21.90
2022-12-17T20:08:38.562Z,21.66
2022-12-17T20:11:06.787Z,22.33
2022-12-17T20:13:33.430Z,21.79
2022-12-17T20:16:04.071Z,22.52
2022-12-17T20:18:30.728Z,21.93
2022-12-17T20:21:03.968Z,22.49
2022-12-17T20:23:30.618Z,23.83
2022-12-17T20:26:23.471Z,24.50
2022-12-17T20:28:50.157Z,24.24
2022-12-17T20:31:16.881Z,24.06
2022-12-17T20:33:43.717Z,22.67
2022-12-17T20:36:12.252Z,21.95
2022-12-17T20:38:39.239Z,23.19
2022-12-17T20:41:17.527Z,23.01
2022-12-17T20:43:44.284Z,21.88
2022-12-17T20:46:11.122Z,20.23
2022-12-17T20:48:38.636Z,19.49
2022-12-17T20:51:07.091Z,19.27
2022-12-17T20:53:34.184Z,18.91
2022-12-17T20:56:05.293Z,18.96
2022-12-17T20:58:31.916Z,18.39
2022-12-17T21:01:03.417Z,18.99
2022-12-17T21:03:30.140Z,17.87
2022-12-17T21:05:56.836Z,16.88
2022-12-17T21:08:23.489Z,17.34
2022-12-17T21:10:56.004Z,17.94
2022-12-17T21:13:22.665Z,18.80
2022-12-17T21:15:50.031Z,18.12
2022-12-17T21:18:16.650Z,18.70
2022-12-17T21:20:43.869Z,19.17
2022-12-17T21:23:10.533Z,17.48
2022-12-17T21:25:39.951Z,17.28
2022-12-17T21:28:06.753Z,16.58
2022-12-17T21:30:36.207Z,16.67
2022-12-17T21:33:02.947Z,16.77
2022-12-17T21:35:29.613Z,16.23
2022-12-17T21:37:56.374Z,16.04
2022-12-17T21:40:23.062Z,17.67
2022-12-17T21:42:50.761Z,18.80
2022-12-17T21:45:17.430Z,19.34
2022-12-17T21:47:44.245Z,20.09
2022-12-17T21:50:10.890Z,19.50
2022-12-17T21:52:37.524Z,19.41
2022-12-17T21:55:04.495Z,18.50
2022-12-17T21:57:31.127Z,17.76
2022-12-17T21:59:57.766Z,17.79
2022-12-17T22:02:24.553Z,18.19
2022-12-17T22:04:51.340Z,19.24
2022-12-17T22:07:19.705Z,18.26
2022-12-17T22:10:13.269Z,20.07
2022-12-17T22:12:43.065Z,20.03
2022-12-17T22:15:10.495Z,18.46
2022-12-17T22:17:37.977Z,18.03
2022-12-17T22:20:05.224Z,19.10
2022-12-17T22:22:31.898Z,21.82
2022-12-17T22:25:03.056Z,23.60
2022-12-17T22:27:34.537Z,24.50
2022-12-17T22:30:01.339Z,25.56
2022-12-17T22:32:28.213Z,18.12
2022-12-17T22:36:21.341Z,16.86
2022-12-17T22:41:50.487Z,15.85
2022-12-17T22:44:30.354Z,15.73
2022-12-17T22:44:49.263Z,15.63
2022-12-17T22:46:03.286Z,16.09
2022-12-17T22:48:31.547Z,17.65
2022-12-17T22:51:08.651Z,18.10
2022-12-17T22:53:42.759Z,18.66
2022-12-17T22:56:18.596Z,17.23
2022-12-17T22:58:56.881Z,15.94
2022-12-17T23:01:23.612Z,13.55
2022-12-17T23:03:53.883Z,12.60
2022-12-17T23:06:20.984Z,11.98
2022-12-17T23:08:47.630Z,11.80
2022-12-17T23:11:17.883Z,12.18
2022-12-17T23:13:44.590Z,13.84
2022-12-17T23:16:12.172Z,14.92
2022-12-17T23:18:39.666Z,15.86
2022-12-17T23:21:26.500Z,17.74
2022-12-17T23:23:53.692Z,16.80
2022-12-17T23:26:25.034Z,17.44
2022-12-17T23:28:57.735Z,16.79
2022-12-17T23:31:24.612Z,18.94
2022-12-17T23:33:51.700Z,19.64
2022-12-17T23:36:21.651Z,18.33
2022-12-17T23:38:48.509Z,18.38
2022-12-17T23:41:18.188Z,17.55
2022-12-17T23:43:45.029Z,16.93
2022-12-17T23:46:11.974Z,17.33
2022-12-17T23:48:45.147Z,18.31
2022-12-17T23:51:12.729Z,19.15
2022-12-17T23:53:39.728Z,17.94
2022-12-17T23:56:10.495Z,18.61
2022-12-17T23:58:37.538Z,17.24
