createdAt,value
2017-10-11T00:01:03.694Z,12.70
2017-10-11T00:06:03.456Z,12.70
2017-10-11T00:11:03.740Z,12.80
2017-10-11T00:16:03.507Z,12.69
2017-10-11T00:21:03.345Z,12.70
2017-10-11T00:26:03.102Z,12.70
2017-10-11T00:31:03.874Z,12.69
2017-10-11T00:36:03.655Z,12.70
2017-10-11T00:41:03.036Z,12.69
2017-10-11T00:46:03.756Z,12.69
2017-10-11T00:51:03.544Z,12.70
2017-10-11T00:56:03.291Z,12.67
2017-10-11T01:01:03.105Z,12.65
2017-10-11T01:06:03.862Z,12.67
2017-10-11T01:11:03.107Z,12.67
2017-10-11T01:16:03.866Z,12.67
2017-10-11T01:21:03.663Z,12.67
2017-10-11T01:26:03.464Z,12.67
2017-10-11T01:31:03.209Z,12.67
2017-10-11T01:36:03.949Z,12.64
2017-10-11T01:41:03.172Z,12.64
2017-10-11T01:46:03.967Z,12.62
2017-10-11T01:51:03.785Z,12.62
2017-10-11T01:56:03.523Z,12.59
2017-10-11T02:01:03.256Z,12.59
2017-10-11T02:06:03.030Z,12.59
2017-10-11T02:11:03.241Z,12.60
2017-10-11T02:16:04.007Z,12.60
2017-10-11T02:21:03.804Z,12.60
2017-10-11T02:26:03.542Z,12.60
2017-10-11T02:31:03.275Z,12.59
2017-10-11T02:36:03.052Z,12.60
2017-10-11T02:41:03.277Z,12.60
2017-10-11T02:46:03.077Z,12.62
2017-10-11T02:51:03.869Z,12.60
2017-10-11T02:56:03.613Z,12.49
2017-10-11T03:01:03.378Z,12.47
2017-10-11T03:06:03.125Z,12.46
2017-10-11T03:11:03.385Z,12.46
2017-10-11T03:16:03.134Z,12.44
2017-10-11T03:21:03.011Z,12.46
2017-10-11T03:26:03.808Z,12.42
2017-10-11T03:31:03.565Z,12.42
2017-10-11T03:36:03.325Z,12.41
2017-10-11T03:41:03.466Z,12.39
2017-10-11T03:46:03.203Z,12.39
2017-10-11T03:51:03.971Z,12.39
2017-10-11T03:56:03.783Z,12.39
2017-10-11T04:01:03.531Z,12.37
2017-10-11T04:06:03.309Z,12.28
2017-10-11T04:11:03.512Z,12.37
2017-10-11T04:16:03.286Z,12.28
2017-10-11T04:21:03.107Z,12.28
2017-10-11T04:26:03.231Z,12.26
2017-10-11T04:31:03.019Z,12.26
2017-10-11T04:36:03.811Z,12.24
2017-10-11T04:41:03.935Z,12.26
2017-10-11T04:46:03.682Z,12.24
2017-10-11T04:51:03.477Z,12.26
2017-10-11T04:56:03.262Z,12.26
2017-10-11T05:01:04.033Z,12.24
2017-10-11T05:06:03.782Z,12.26
2017-10-11T05:11:03.929Z,12.26
2017-10-11T05:16:03.746Z,12.26
2017-10-11T05:21:03.559Z,12.26
2017-10-11T05:26:03.320Z,12.26
2017-10-11T05:31:03.104Z,12.26
2017-10-11T05:36:03.864Z,12.28
2017-10-11T05:41:03.047Z,12.28
2017-10-11T05:46:03.801Z,12.29
2017-10-11T05:51:03.569Z,12.34
2017-10-11T05:56:03.336Z,12.29
2017-10-11T06:01:03.128Z,12.28
2017-10-11T06:06:03.847Z,12.39
2017-10-11T06:11:03.012Z,12.41
2017-10-11T06:16:03.801Z,12.41
2017-10-11T06:21:03.655Z,12.42
2017-10-11T06:26:03.446Z,12.42
2017-10-11T06:31:03.224Z,12.42
2017-10-11T06:36:03.000Z,12.42
2017-10-11T06:41:03.227Z,12.52
2017-10-11T06:46:03.945Z,12.49
2017-10-11T06:51:03.000Z,12.51
2017-10-11T06:56:03.734Z,12.54
2017-10-11T07:01:03.506Z,12.51
2017-10-11T07:06:03.317Z,12.47
2017-10-11T07:11:03.467Z,12.57
2017-10-11T07:16:03.236Z,12.56
2017-10-11T07:21:03.080Z,12.67
2017-10-11T07:26:03.855Z,12.67
2017-10-11T07:31:03.616Z,12.75
2017-10-11T07:36:03.406Z,12.72
2017-10-11T07:41:03.602Z,12.80
2017-10-11T07:46:03.379Z,12.79
2017-10-11T07:51:03.137Z,12.87
2017-10-11T07:56:03.921Z,12.85
2017-10-11T08:01:03.619Z,12.85
2017-10-11T08:06:03.398Z,12.94
2017-10-11T08:11:03.603Z,12.92
2017-10-11T08:16:03.414Z,12.97
2017-10-11T08:21:03.342Z,12.99
2017-10-11T08:26:03.058Z,13.02
2017-10-11T08:31:03.835Z,13.05
2017-10-11T08:36:03.648Z,13.00
2017-10-11T08:41:03.793Z,13.08
2017-10-11T08:46:03.552Z,13.15
2017-10-11T08:51:03.378Z,13.02
2017-10-11T08:56:03.124Z,13.02
2017-10-11T09:01:03.918Z,13.03
2017-10-11T09:06:03.235Z,13.00
2017-10-11T09:11:03.460Z,12.95
2017-10-11T09:16:03.252Z,13.08
2017-10-11T09:21:03.198Z,13.08
2017-10-11T09:26:03.974Z,13.21
2017-10-11T09:31:03.748Z,13.13
2017-10-11T09:36:03.516Z,13.08
2017-10-11T09:41:03.731Z,13.06
2017-10-11T09:46:03.514Z,12.91
2017-10-11T09:51:03.308Z,13.01
2017-10-11T09:56:03.038Z,13.03
2017-10-11T10:01:03.805Z,13.00
2017-10-11T10:06:03.691Z,13.00
2017-10-11T10:11:03.929Z,13.08
2017-10-11T10:16:03.704Z,13.09
2017-10-11T10:21:03.551Z,13.06
2017-10-11T10:26:03.321Z,13.17
2017-10-11T10:31:03.096Z,13.07
2017-10-11T10:36:03.831Z,13.04
2017-10-11T10:41:03.073Z,13.09
2017-10-11T10:46:03.877Z,13.19
2017-10-11T10:51:03.704Z,13.11
2017-10-11T10:56:03.463Z,13.06
2017-10-11T11:01:03.227Z,13.16
2017-10-11T11:06:03.031Z,13.09
2017-10-11T11:11:03.279Z,13.21
2017-10-11T11:16:03.023Z,13.16
2017-10-11T11:21:03.880Z,13.19
2017-10-11T11:26:03.718Z,13.10
2017-10-11T11:31:03.484Z,13.19
2017-10-11T11:36:03.240Z,13.07
2017-10-11T11:41:03.452Z,13.14
2017-10-11T11:46:03.225Z,13.17
2017-10-11T11:51:03.355Z,13.04
2017-10-11T11:56:03.094Z,13.02
2017-10-11T12:01:03.864Z,12.95
2017-10-11T12:06:03.667Z,12.99
2017-10-11T12:11:03.884Z,12.99
2017-10-11T12:16:03.618Z,13.01
2017-10-11T12:21:03.479Z,12.99
2017-10-11T12:26:03.255Z,12.95
2017-10-11T12:31:03.018Z,12.82
2017-10-11T12:36:03.781Z,12.77
2017-10-11T12:41:02.996Z,12.80
2017-10-11T12:46:03.809Z,12.82
2017-10-11T12:51:03.625Z,12.87
2017-10-11T12:56:03.325Z,12.83
2017-10-11T13:01:03.085Z,12.76
2017-10-11T13:06:03.847Z,12.80
2017-10-11T13:11:03.042Z,12.69
2017-10-11T13:16:03.798Z,12.90
2017-10-11T13:21:03.679Z,12.80
2017-10-11T13:26:03.529Z,12.66
2017-10-11T13:31:03.385Z,12.68
2017-10-11T13:36:03.255Z,12.68
2017-10-11T13:41:03.316Z,12.61
2017-10-11T13:46:04.139Z,12.61
2017-10-11T13:51:03.130Z,12.67
2017-10-11T13:56:03.985Z,12.67
2017-10-11T14:01:03.777Z,12.67
2017-10-11T14:06:03.609Z,12.67
2017-10-11T14:11:03.833Z,12.67
2017-10-11T14:16:03.556Z,12.67
2017-10-11T14:21:03.719Z,12.67
2017-10-11T14:26:03.315Z,12.67
2017-10-11T14:31:03.256Z,12.87
2017-10-11T14:36:03.987Z,12.76
2017-10-11T14:41:03.277Z,12.75
2017-10-11T14:46:03.035Z,12.90
2017-10-11T14:51:03.853Z,12.96
2017-10-11T14:56:03.668Z,12.86
2017-10-11T15:01:03.423Z,12.81
2017-10-11T15:06:03.242Z,12.86
2017-10-11T15:11:03.446Z,12.84
2017-10-11T15:16:03.264Z,12.79
2017-10-11T15:21:03.190Z,12.81
2017-10-11T15:26:03.821Z,12.81
2017-10-11T15:31:03.579Z,12.84
2017-10-11T15:36:03.351Z,12.90
2017-10-11T15:41:03.537Z,12.87
2017-10-11T15:46:03.451Z,12.97
2017-10-11T15:51:03.161Z,12.94
2017-10-11T15:56:03.936Z,12.95
2017-10-11T16:01:03.713Z,12.95
2017-10-11T16:06:03.530Z,12.95
2017-10-11T16:11:03.810Z,12.95
2017-10-11T16:16:03.557Z,12.99
2017-10-11T16:21:03.443Z,13.02
2017-10-11T16:26:03.203Z,12.99
2017-10-11T16:31:03.998Z,13.18
2017-10-11T16:36:03.740Z,13.19
2017-10-11T16:41:04.607Z,13.01
2017-10-11T16:46:03.271Z,13.00
2017-10-11T16:51:04.346Z,13.11
2017-10-11T16:56:03.928Z,13.03
2017-10-11T17:01:03.715Z,13.05
2017-10-11T17:06:03.506Z,13.03
2017-10-11T17:11:03.965Z,12.98
2017-10-11T17:16:03.867Z,13.03
2017-10-11T17:21:03.925Z,12.97
2017-10-11T17:26:04.354Z,13.05
2017-10-11T17:31:03.556Z,13.06
2017-10-11T17:36:04.208Z,13.03
2017-10-11T17:41:03.242Z,13.10
2017-10-11T17:46:03.016Z,13.03
2017-10-11T17:51:03.883Z,13.05
2017-10-11T17:56:03.687Z,13.03
2017-10-11T18:01:04.157Z,13.09
2017-10-11T18:06:04.104Z,13.18
2017-10-11T18:11:03.660Z,13.18
2017-10-11T18:16:03.750Z,13.13
2017-10-11T18:21:04.083Z,13.08
2017-10-11T18:26:03.421Z,13.09
2017-10-11T18:31:04.143Z,13.00
2017-10-11T18:36:04.978Z,13.01
2017-10-11T18:41:04.961Z,13.00
2017-10-11T18:46:04.528Z,13.08
2017-10-11T18:51:04.414Z,13.09
2017-10-11T18:56:04.307Z,13.09
2017-10-11T19:01:04.207Z,13.03
2017-10-11T19:06:04.787Z,13.06
2017-10-11T19:11:04.821Z,13.03
2017-10-11T19:16:04.617Z,13.03
2017-10-11T19:21:04.389Z,13.04
2017-10-11T19:26:05.035Z,13.11
2017-10-11T19:31:04.829Z,13.13
2017-10-11T19:36:04.529Z,13.18
2017-10-11T19:41:04.732Z,13.14
2017-10-11T19:46:04.985Z,13.14
2017-10-11T19:51:04.680Z,13.16
2017-10-11T19:56:03.626Z,13.08
2017-10-11T20:01:04.645Z,13.09
2017-10-11T20:06:04.653Z,13.09
2017-10-11T20:11:04.630Z,13.09
2017-10-11T20:16:04.457Z,13.23
2017-10-11T20:21:03.972Z,13.13
2017-10-11T20:26:04.150Z,13.15
2017-10-11T20:31:05.116Z,13.15
2017-10-11T20:36:03.813Z,13.15
2017-10-11T20:41:03.990Z,13.13
2017-10-11T20:46:03.702Z,13.11
2017-10-11T20:51:03.489Z,13.09
2017-10-11T20:56:03.227Z,13.09
2017-10-11T21:01:03.036Z,13.08
2017-10-11T21:06:03.812Z,13.08
2017-10-11T21:11:03.081Z,13.06
2017-10-11T21:16:03.871Z,13.08
2017-10-11T21:21:03.732Z,13.11
2017-10-11T21:26:03.529Z,13.06
2017-10-11T21:31:03.306Z,13.04
2017-10-11T21:36:03.037Z,13.07
2017-10-11T21:41:03.304Z,13.11
2017-10-11T21:46:03.085Z,13.09
2017-10-11T21:51:03.892Z,13.14
2017-10-11T21:56:03.687Z,13.14
2017-10-11T22:01:03.468Z,13.13
2017-10-11T22:06:03.213Z,13.13
2017-10-11T22:11:03.449Z,13.11
2017-10-11T22:16:03.218Z,13.06
2017-10-11T22:21:03.032Z,13.02
2017-10-11T22:26:04.567Z,13.06
2017-10-11T22:31:03.323Z,13.06
2017-10-11T22:36:03.107Z,13.06
2017-10-11T22:41:03.253Z,13.06
2017-10-11T22:46:03.031Z,12.91
2017-10-11T22:51:03.793Z,12.98
2017-10-11T22:56:03.560Z,12.86
2017-10-11T23:01:03.347Z,12.76
2017-10-11T23:06:03.075Z,12.79
2017-10-11T23:11:03.287Z,12.79
2017-10-11T23:16:03.062Z,12.91
2017-10-11T23:21:03.931Z,12.87
2017-10-11T23:26:03.686Z,12.89
2017-10-11T23:31:03.463Z,12.87
2017-10-11T23:36:03.249Z,12.87
2017-10-11T23:41:03.449Z,12.89
2017-10-11T23:46:03.205Z,12.99
2017-10-11T23:51:03.946Z,12.87
2017-10-11T23:56:03.728Z,12.96
