createdAt,value
2018-11-01T00:01:03.083Z,6.30
2018-11-01T00:03:30.766Z,6.30
2018-11-01T00:05:58.037Z,6.30
2018-11-01T00:08:25.305Z,6.30
2018-11-01T00:10:52.711Z,6.30
2018-11-01T00:13:19.973Z,6.30
2018-11-01T00:15:47.247Z,6.30
2018-11-01T00:18:14.678Z,6.30
2018-11-01T00:20:41.969Z,6.30
2018-11-01T00:23:09.205Z,6.30
2018-11-01T00:25:36.566Z,6.40
2018-11-01T00:28:03.857Z,6.30
2018-11-01T00:30:31.143Z,6.40
2018-11-01T00:32:58.416Z,6.40
2018-11-01T00:35:25.689Z,6.40
2018-11-01T00:37:52.981Z,6.50
2018-11-01T00:40:20.279Z,6.50
2018-11-01T00:42:47.620Z,6.50
2018-11-01T00:45:14.904Z,6.50
2018-11-01T00:47:42.264Z,6.50
2018-11-01T00:50:11.397Z,6.50
2018-11-01T00:52:39.059Z,6.50
2018-11-01T00:55:07.039Z,6.50
2018-11-01T00:57:34.328Z,6.50
2018-11-01T01:00:01.828Z,6.50
2018-11-01T01:02:29.246Z,6.50
2018-11-01T01:04:56.547Z,6.60
2018-11-01T01:07:23.851Z,6.60
2018-11-01T01:09:51.159Z,6.60
2018-11-01T01:12:18.440Z,6.60
2018-11-01T01:14:45.726Z,6.60
2018-11-01T01:17:13.048Z,6.60
2018-11-01T01:19:40.362Z,6.60
2018-11-01T01:22:07.652Z,6.60
2018-11-01T01:24:35.044Z,6.60
2018-11-01T01:27:02.356Z,6.60
2018-11-01T01:29:29.642Z,6.60
2018-11-01T01:31:57.054Z,6.60
2018-11-01T01:34:24.372Z,6.60
2018-11-01T01:36:51.632Z,6.60
2018-11-01T01:39:18.992Z,6.60
2018-11-01T01:41:46.288Z,6.70
2018-11-01T01:44:13.592Z,6.70
2018-11-01T01:46:41.036Z,6.70
2018-11-01T01:49:09.079Z,6.70
2018-11-01T01:51:36.359Z,6.70
2018-11-01T01:54:03.784Z,6.70
2018-11-01T01:56:31.084Z,6.70
2018-11-01T01:58:58.420Z,6.80
2018-11-01T02:01:25.718Z,6.80
2018-11-01T02:03:52.970Z,6.90
2018-11-01T02:06:20.273Z,6.90
2018-11-01T02:08:47.629Z,6.90
2018-11-01T02:11:14.889Z,6.90
2018-11-01T02:13:42.122Z,6.90
2018-11-01T02:16:09.580Z,6.90
2018-11-01T02:18:36.857Z,6.90
2018-11-01T02:21:04.729Z,6.90
2018-11-01T02:23:32.113Z,6.80
2018-11-01T02:25:59.416Z,6.80
2018-11-01T02:28:26.715Z,6.70
2018-11-01T02:30:54.117Z,6.70
2018-11-01T02:33:21.381Z,6.70
2018-11-01T02:35:48.684Z,6.70
2018-11-01T02:38:16.210Z,6.70
2018-11-01T02:40:43.371Z,6.70
2018-11-01T02:43:10.667Z,6.70
2018-11-01T02:45:38.069Z,6.60
2018-11-01T02:48:05.562Z,6.60
2018-11-01T02:50:32.862Z,6.60
2018-11-01T02:53:00.321Z,6.60
2018-11-01T02:55:27.591Z,6.60
2018-11-01T02:57:54.855Z,6.60
2018-11-01T03:00:22.322Z,6.50
2018-11-01T03:02:49.588Z,6.40
2018-11-01T03:05:16.894Z,6.40
2018-11-01T03:07:44.299Z,6.40
2018-11-01T03:10:12.795Z,6.30
2018-11-01T03:12:40.457Z,6.30
2018-11-01T03:15:09.373Z,6.30
2018-11-01T03:17:36.740Z,6.20
2018-11-01T03:20:04.710Z,6.20
2018-11-01T03:22:32.181Z,6.20
2018-11-01T03:24:59.481Z,6.20
2018-11-01T03:27:26.772Z,6.20
2018-11-01T03:29:54.195Z,6.20
2018-11-01T03:32:21.470Z,6.20
2018-11-01T03:34:48.714Z,6.20
2018-11-01T03:37:16.094Z,6.20
2018-11-01T03:39:43.363Z,6.20
2018-11-01T03:42:10.775Z,6.20
2018-11-01T03:44:38.199Z,6.20
2018-11-01T03:47:05.508Z,6.20
2018-11-01T03:49:32.806Z,6.20
2018-11-01T03:52:00.265Z,6.20
2018-11-01T03:54:27.525Z,6.20
2018-11-01T03:56:54.907Z,6.20
2018-11-01T03:59:22.188Z,6.20
2018-11-01T04:01:49.436Z,6.20
2018-11-01T04:04:16.678Z,6.20
2018-11-01T04:06:44.104Z,6.30
2018-11-01T04:09:12.727Z,6.30
2018-11-01T04:11:40.406Z,6.30
2018-11-01T04:14:08.590Z,6.20
2018-11-01T04:16:36.275Z,6.20
2018-11-01T04:19:03.716Z,6.20
2018-11-01T04:21:31.147Z,6.10
2018-11-01T04:23:58.523Z,6.10
2018-11-01T04:26:26.123Z,6.10
2018-11-01T04:28:53.555Z,6.10
2018-11-01T04:31:20.858Z,6.10
2018-11-01T04:33:48.223Z,6.10
2018-11-01T04:36:15.565Z,6.00
2018-11-01T04:38:42.870Z,5.90
2018-11-01T04:41:10.134Z,6.00
2018-11-01T04:43:37.534Z,5.90
2018-11-01T04:46:04.946Z,5.80
2018-11-01T04:48:32.243Z,5.80
2018-11-01T04:50:59.658Z,5.70
2018-11-01T04:53:26.982Z,5.80
2018-11-01T04:55:54.308Z,5.70
2018-11-01T04:58:21.704Z,5.80
2018-11-01T05:00:49.007Z,5.90
2018-11-01T05:03:16.313Z,5.90
2018-11-01T05:05:43.660Z,6.00
2018-11-01T05:08:10.981Z,6.10
2018-11-01T05:10:38.304Z,6.20
2018-11-01T05:13:05.767Z,6.20
2018-11-01T05:15:33.078Z,6.20
2018-11-01T05:18:00.543Z,6.20
2018-11-01T05:20:28.863Z,6.20
2018-11-01T05:22:56.205Z,6.20
2018-11-01T05:25:23.552Z,6.30
2018-11-01T05:27:50.999Z,6.50
2018-11-01T05:30:18.272Z,6.70
2018-11-01T05:32:45.576Z,6.80
2018-11-01T05:35:12.968Z,6.70
2018-11-01T05:37:40.268Z,6.80
2018-11-01T05:40:08.767Z,6.90
2018-11-01T05:42:36.199Z,6.90
2018-11-01T05:45:03.583Z,6.90
2018-11-01T05:47:31.634Z,6.90
2018-11-01T05:49:58.963Z,6.90
2018-11-01T05:52:26.258Z,6.90
2018-11-01T05:54:53.629Z,6.90
2018-11-01T05:57:21.095Z,7.00
2018-11-01T05:59:48.381Z,6.90
2018-11-01T06:02:48.586Z,6.90
2018-11-01T06:05:15.936Z,6.80
2018-11-01T06:07:49.322Z,6.70
2018-11-01T06:10:16.592Z,6.60
2018-11-01T06:12:43.865Z,6.60
2018-11-01T06:15:11.534Z,6.50
2018-11-01T06:17:39.192Z,6.50
2018-11-01T06:20:07.492Z,6.50
2018-11-01T06:22:34.953Z,6.50
2018-11-01T06:25:02.474Z,6.50
2018-11-01T06:27:29.826Z,6.50
2018-11-01T06:29:57.542Z,6.50
2018-11-01T06:32:24.803Z,6.60
2018-11-01T06:34:53.897Z,6.60
2018-11-01T06:37:21.287Z,6.60
2018-11-01T06:39:48.590Z,6.70
2018-11-01T06:42:15.907Z,6.70
2018-11-01T06:44:43.303Z,6.70
2018-11-01T06:47:10.641Z,6.70
2018-11-01T06:49:37.899Z,6.70
2018-11-01T06:52:05.296Z,6.80
2018-11-01T06:54:32.616Z,6.80
2018-11-01T06:56:59.896Z,6.80
2018-11-01T06:59:27.460Z,6.80
2018-11-01T07:01:54.610Z,6.90
2018-11-01T07:04:21.885Z,6.90
2018-11-01T07:06:49.317Z,6.90
2018-11-01T07:09:16.576Z,6.90
2018-11-01T07:11:44.191Z,6.90
2018-11-01T07:14:11.580Z,7.00
2018-11-01T07:16:38.858Z,7.00
2018-11-01T07:19:06.548Z,7.10
2018-11-01T07:21:33.918Z,7.10
2018-11-01T07:24:01.176Z,7.10
2018-11-01T07:26:28.754Z,7.20
2018-11-01T07:28:56.109Z,7.20
2018-11-01T07:31:23.347Z,7.20
2018-11-01T07:33:50.817Z,7.20
2018-11-01T07:36:18.236Z,7.20
2018-11-01T07:38:45.501Z,7.30
2018-11-01T07:41:12.768Z,7.30
2018-11-01T07:43:40.126Z,7.30
2018-11-01T07:46:07.371Z,7.30
2018-11-01T07:48:34.645Z,7.30
2018-11-01T07:51:02.016Z,7.40
2018-11-01T07:53:29.316Z,7.40
2018-11-01T07:55:56.591Z,7.40
2018-11-01T07:58:23.992Z,7.50
2018-11-01T08:00:51.254Z,7.50
2018-11-01T08:03:18.580Z,7.60
2018-11-01T08:05:46.028Z,7.70
2018-11-01T08:08:13.208Z,7.70
2018-11-01T08:10:40.472Z,7.80
2018-11-01T08:13:07.896Z,7.90
2018-11-01T08:15:35.154Z,7.90
2018-11-01T08:18:02.479Z,8.00
2018-11-01T08:20:29.937Z,8.10
2018-11-01T08:22:57.167Z,8.20
2018-11-01T08:25:24.495Z,8.30
2018-11-01T08:27:51.884Z,8.40
2018-11-01T08:30:19.147Z,8.40
2018-11-01T08:32:46.451Z,8.30
2018-11-01T08:35:14.071Z,8.30
2018-11-01T08:37:42.411Z,8.30
2018-11-01T08:40:10.120Z,8.30
2018-11-01T08:42:37.760Z,8.40
2018-11-01T08:45:06.876Z,8.50
2018-11-01T08:47:34.223Z,8.60
2018-11-01T08:50:01.736Z,8.80
2018-11-01T08:52:28.985Z,8.90
2018-11-01T08:54:56.260Z,9.00
2018-11-01T08:57:23.635Z,9.00
2018-11-01T08:59:50.882Z,9.10
2018-11-01T09:02:18.154Z,9.20
2018-11-01T09:04:45.548Z,9.40
2018-11-01T09:07:12.827Z,9.60
2018-11-01T09:09:40.195Z,9.70
2018-11-01T09:12:07.567Z,9.90
2018-11-01T09:14:35.069Z,10.00
2018-11-01T09:17:02.193Z,10.00
2018-11-01T09:19:29.682Z,10.10
2018-11-01T09:21:56.883Z,10.20
2018-11-01T09:24:24.190Z,10.30
2018-11-01T09:26:51.705Z,10.40
2018-11-01T09:29:18.932Z,10.50
2018-11-01T09:31:46.221Z,10.40
2018-11-01T09:34:13.605Z,10.40
2018-11-01T09:36:40.927Z,10.40
2018-11-01T09:39:10.027Z,10.40
2018-11-01T09:41:37.369Z,10.40
2018-11-01T09:44:04.747Z,10.40
2018-11-01T09:46:32.601Z,10.50
2018-11-01T09:48:59.881Z,10.50
2018-11-01T09:51:27.165Z,10.60
2018-11-01T09:53:54.531Z,10.60
2018-11-01T09:56:21.947Z,10.70
2018-11-01T09:58:49.206Z,10.60
2018-11-01T10:01:16.556Z,10.70
2018-11-01T10:03:43.867Z,10.80
2018-11-01T10:06:11.269Z,10.80
2018-11-01T10:08:38.470Z,10.80
2018-11-01T10:11:05.896Z,10.80
2018-11-01T10:13:33.192Z,10.80
2018-11-01T10:16:00.685Z,10.80
2018-11-01T10:18:28.199Z,10.70
2018-11-01T10:20:55.161Z,10.70
2018-11-01T10:23:22.467Z,10.60
2018-11-01T10:25:49.879Z,10.70
2018-11-01T10:28:17.176Z,10.70
2018-11-01T10:30:44.458Z,10.70
2018-11-01T10:33:11.799Z,10.80
2018-11-01T10:35:39.069Z,10.90
2018-11-01T10:38:06.344Z,10.90
2018-11-01T10:40:33.947Z,10.90
2018-11-01T10:43:01.323Z,10.90
2018-11-01T10:45:28.615Z,10.90
2018-11-01T10:47:56.037Z,10.90
2018-11-01T10:50:25.666Z,10.90
2018-11-01T10:52:53.039Z,10.80
2018-11-01T10:55:20.459Z,10.80
2018-11-01T10:57:47.749Z,10.80
2018-11-01T11:00:21.057Z,10.90
2018-11-01T11:02:49.682Z,10.80
2018-11-01T11:05:18.203Z,10.90
2018-11-01T11:07:46.269Z,10.90
2018-11-01T11:10:13.820Z,10.90
2018-11-01T11:12:41.080Z,11.00
2018-11-01T11:15:08.747Z,11.00
2018-11-01T11:17:36.002Z,11.10
2018-11-01T11:20:03.481Z,11.20
2018-11-01T11:22:30.763Z,11.20
2018-11-01T11:24:58.004Z,11.30
2018-11-01T11:27:25.249Z,11.40
2018-11-01T11:29:52.652Z,11.30
2018-11-01T11:32:19.868Z,11.10
2018-11-01T11:34:47.165Z,11.10
2018-11-01T11:37:14.560Z,11.10
2018-11-01T11:39:41.856Z,11.00
2018-11-01T11:42:09.075Z,10.90
2018-11-01T11:44:36.429Z,10.90
2018-11-01T11:47:03.702Z,10.90
2018-11-01T11:49:30.941Z,10.90
2018-11-01T11:51:58.291Z,11.00
2018-11-01T11:54:25.543Z,10.90
2018-11-01T11:56:52.780Z,10.80
2018-11-01T11:59:20.137Z,10.80
2018-11-01T12:01:47.369Z,10.80
2018-11-01T12:04:15.188Z,10.90
2018-11-01T12:06:42.555Z,10.90
2018-11-01T12:09:09.812Z,11.00
2018-11-01T12:11:37.064Z,10.90
2018-11-01T12:14:04.538Z,10.90
2018-11-01T12:16:31.735Z,11.00
2018-11-01T12:18:59.006Z,10.90
2018-11-01T12:21:33.255Z,11.00
2018-11-01T12:24:00.532Z,11.00
2018-11-01T12:26:27.774Z,11.00
2018-11-01T12:28:55.158Z,11.00
2018-11-01T12:31:22.389Z,10.90
2018-11-01T12:33:49.635Z,10.90
2018-11-01T12:36:17.005Z,10.80
2018-11-01T12:38:44.266Z,10.80
2018-11-01T12:41:11.562Z,10.70
2018-11-01T12:43:38.906Z,10.70
2018-11-01T12:46:06.130Z,10.70
2018-11-01T12:48:33.383Z,10.60
2018-11-01T12:51:00.712Z,10.60
2018-11-01T12:53:27.959Z,10.60
2018-11-01T12:55:55.252Z,10.60
2018-11-01T12:58:22.640Z,10.70
2018-11-01T13:00:49.916Z,10.80
2018-11-01T13:03:17.179Z,10.80
2018-11-01T13:05:44.464Z,10.80
2018-11-01T13:08:11.713Z,10.90
2018-11-01T13:10:39.020Z,10.90
2018-11-01T13:13:06.343Z,10.80
2018-11-01T13:15:33.628Z,10.90
2018-11-01T13:18:00.990Z,10.90
2018-11-01T13:20:28.304Z,10.80
2018-11-01T13:22:55.532Z,10.80
2018-11-01T13:25:22.769Z,10.70
2018-11-01T13:27:50.114Z,10.70
2018-11-01T13:30:17.420Z,10.70
2018-11-01T13:32:45.337Z,10.70
2018-11-01T13:35:13.160Z,10.70
2018-11-01T13:37:40.371Z,10.60
2018-11-01T13:40:08.258Z,10.60
2018-11-01T13:42:35.393Z,10.50
2018-11-01T13:45:02.736Z,10.60
2018-11-01T13:47:30.140Z,10.50
2018-11-01T13:49:57.344Z,10.50
2018-11-01T13:52:24.607Z,10.50
2018-11-01T13:54:51.989Z,10.50
2018-11-01T13:57:19.220Z,10.40
2018-11-01T13:59:46.477Z,10.30
2018-11-01T14:02:13.736Z,10.30
2018-11-01T14:04:41.083Z,10.30
2018-11-01T14:07:08.351Z,10.30
2018-11-01T14:09:35.599Z,10.20
2018-11-01T14:12:02.950Z,10.20
2018-11-01T14:14:30.638Z,10.20
2018-11-01T14:16:57.415Z,10.10
2018-11-01T14:19:24.700Z,10.10
2018-11-01T14:21:51.946Z,10.10
2018-11-01T14:24:19.193Z,10.00
2018-11-01T14:26:46.613Z,10.00
2018-11-01T14:29:13.871Z,9.90
2018-11-01T14:31:41.132Z,9.90
2018-11-01T14:34:08.956Z,9.80
2018-11-01T14:36:36.224Z,9.80
2018-11-01T14:39:05.105Z,9.80
2018-11-01T14:41:32.475Z,9.70
2018-11-01T14:43:59.796Z,9.70
2018-11-01T14:46:27.051Z,9.60
2018-11-01T14:48:54.379Z,9.60
2018-11-01T14:51:21.685Z,9.50
2018-11-01T14:53:49.048Z,9.50
2018-11-01T14:56:18.359Z,9.50
2018-11-01T14:58:45.231Z,9.50
2018-11-01T15:01:10.827Z,9.40
2018-11-01T15:03:38.245Z,9.40
2018-11-01T15:06:05.516Z,9.40
2018-11-01T15:08:32.809Z,9.30
2018-11-01T15:11:00.180Z,9.30
2018-11-01T15:13:27.441Z,9.30
2018-11-01T15:15:54.745Z,9.30
2018-11-01T15:18:22.103Z,9.30
2018-11-01T15:20:49.380Z,9.20
2018-11-01T15:23:16.755Z,9.10
2018-11-01T15:25:43.942Z,9.10
2018-11-01T15:28:11.254Z,9.10
2018-11-01T15:30:38.523Z,9.00
2018-11-01T15:33:05.891Z,9.00
2018-11-01T15:35:33.152Z,9.00
2018-11-01T15:38:00.420Z,9.00
2018-11-01T15:40:27.795Z,8.90
2018-11-01T15:42:55.059Z,8.90
2018-11-01T15:45:22.292Z,8.90
2018-11-01T15:47:49.668Z,8.80
2018-11-01T15:50:16.937Z,8.80
2018-11-01T15:52:44.299Z,8.80
2018-11-01T15:55:11.596Z,8.70
2018-11-01T15:57:38.855Z,8.80
2018-11-01T16:00:08.368Z,8.70
2018-11-01T16:02:35.752Z,8.70
2018-11-01T16:05:03.019Z,8.70
2018-11-01T16:07:30.244Z,8.70
2018-11-01T16:09:57.666Z,8.70
2018-11-01T16:12:24.875Z,8.70
2018-11-01T16:14:52.143Z,8.60
2018-11-01T16:17:19.392Z,8.60
2018-11-01T16:19:46.827Z,8.60
2018-11-01T16:22:13.944Z,8.60
2018-11-01T16:24:41.390Z,8.60
2018-11-01T16:27:08.730Z,8.60
2018-11-01T16:29:35.899Z,8.60
2018-11-01T16:32:04.148Z,8.60
2018-11-01T16:34:31.424Z,8.60
2018-11-01T16:36:58.791Z,8.60
2018-11-01T16:39:26.128Z,8.60
2018-11-01T16:41:53.368Z,8.60
2018-11-01T16:44:20.628Z,8.50
2018-11-01T16:46:47.991Z,8.50
2018-11-01T16:49:15.259Z,8.50
2018-11-01T16:51:42.514Z,8.50
2018-11-01T16:54:09.916Z,8.50
2018-11-01T16:56:37.163Z,8.50
2018-11-01T16:59:04.562Z,8.50
2018-11-01T17:01:31.980Z,8.40
2018-11-01T17:03:59.205Z,8.40
2018-11-01T17:06:26.479Z,8.40
2018-11-01T17:08:53.876Z,8.40
2018-11-01T17:11:21.148Z,8.40
2018-11-01T17:13:48.397Z,8.40
2018-11-01T17:16:15.824Z,8.40
2018-11-01T17:18:43.058Z,8.40
2018-11-01T17:21:10.295Z,8.50
2018-11-01T17:23:37.731Z,8.50
2018-11-01T17:26:05.011Z,8.40
2018-11-01T17:28:32.256Z,8.40
2018-11-01T17:30:59.686Z,8.50
2018-11-01T17:33:26.953Z,8.50
2018-11-01T17:35:54.315Z,8.50
2018-11-01T17:38:21.703Z,8.50
2018-11-01T17:40:48.956Z,8.50
2018-11-01T17:43:16.269Z,8.50
2018-11-01T17:45:43.687Z,8.50
2018-11-01T17:48:10.955Z,8.50
2018-11-01T17:50:38.267Z,8.50
2018-11-01T17:53:05.642Z,8.50
2018-11-01T17:55:32.981Z,8.50
2018-11-01T17:58:00.224Z,8.50
2018-11-01T18:00:30.941Z,8.50
2018-11-01T18:02:58.498Z,8.50
2018-11-01T18:05:25.636Z,8.50
2018-11-01T18:07:53.110Z,8.60
2018-11-01T18:10:20.411Z,8.60
2018-11-01T18:12:47.699Z,8.60
2018-11-01T18:15:15.055Z,8.70
2018-11-01T18:17:42.392Z,8.60
2018-11-01T18:20:10.944Z,8.60
2018-11-01T18:22:38.355Z,8.60
2018-11-01T18:25:06.819Z,8.50
2018-11-01T18:27:34.088Z,8.50
2018-11-01T18:30:01.546Z,8.50
2018-11-01T18:32:28.918Z,8.50
2018-11-01T18:34:56.079Z,8.50
2018-11-01T18:37:23.477Z,8.40
2018-11-01T18:39:50.800Z,8.40
2018-11-01T18:42:18.208Z,8.50
2018-11-01T18:44:45.538Z,8.50
2018-11-01T18:47:12.922Z,8.40
2018-11-01T18:49:40.214Z,8.40
2018-11-01T18:52:07.655Z,8.40
2018-11-01T18:54:37.894Z,8.40
2018-11-01T18:57:05.283Z,8.40
2018-11-01T18:59:34.175Z,8.40
2018-11-01T19:02:01.492Z,8.40
2018-11-01T19:04:28.847Z,8.40
2018-11-01T19:06:56.288Z,8.40
2018-11-01T19:09:23.500Z,8.40
2018-11-01T19:11:50.806Z,8.50
2018-11-01T19:14:18.259Z,8.50
2018-11-01T19:16:45.747Z,8.50
2018-11-01T19:19:13.451Z,8.60
2018-11-01T19:21:42.428Z,8.60
2018-11-01T19:24:09.753Z,8.60
2018-11-01T19:26:37.056Z,8.60
2018-11-01T19:29:04.556Z,8.70
2018-11-01T19:31:31.834Z,8.60
2018-11-01T19:33:59.234Z,8.60
2018-11-01T19:36:26.612Z,8.60
2018-11-01T19:38:53.937Z,8.50
2018-11-01T19:41:21.201Z,8.50
2018-11-01T19:43:48.628Z,8.50
2018-11-01T19:46:15.901Z,8.50
2018-11-01T19:48:43.761Z,8.50
2018-11-01T19:51:11.157Z,8.50
2018-11-01T19:53:38.451Z,8.50
2018-11-01T19:56:05.841Z,8.50
2018-11-01T19:58:33.200Z,8.50
2018-11-01T20:01:00.480Z,8.40
2018-11-01T20:03:30.851Z,8.40
2018-11-01T20:05:58.696Z,8.40
2018-11-01T20:08:26.122Z,8.40
2018-11-01T20:10:53.372Z,8.40
2018-11-01T20:13:20.776Z,8.50
2018-11-01T20:15:48.055Z,8.50
2018-11-01T20:18:15.306Z,8.50
2018-11-01T20:20:42.705Z,8.50
2018-11-01T20:23:09.960Z,8.40
2018-11-01T20:25:37.248Z,8.30
2018-11-01T20:28:05.247Z,8.30
2018-11-01T20:30:32.516Z,8.30
2018-11-01T20:32:59.796Z,8.20
2018-11-01T20:35:27.203Z,8.20
2018-11-01T20:37:55.569Z,8.10
2018-11-01T20:40:22.715Z,8.10
2018-11-01T20:42:50.123Z,8.10
2018-11-01T20:45:17.417Z,8.20
2018-11-01T20:47:44.647Z,8.20
2018-11-01T20:50:12.811Z,8.10
2018-11-01T20:52:40.007Z,8.20
2018-11-01T20:55:07.390Z,8.10
2018-11-01T20:57:34.828Z,8.10
2018-11-01T21:00:02.127Z,8.10
2018-11-01T21:02:29.424Z,8.10
2018-11-01T21:04:56.833Z,8.00
2018-11-01T21:07:24.171Z,8.00
2018-11-01T21:09:51.435Z,7.90
2018-11-01T21:12:18.851Z,7.90
2018-11-01T21:14:46.144Z,7.80
2018-11-01T21:17:13.492Z,7.80
2018-11-01T21:19:40.851Z,7.80
2018-11-01T21:22:09.249Z,7.70
2018-11-01T21:24:37.283Z,7.70
2018-11-01T21:27:04.757Z,7.60
2018-11-01T21:29:33.111Z,7.70
2018-11-01T21:32:00.453Z,7.60
2018-11-01T21:34:27.839Z,7.60
2018-11-01T21:36:55.387Z,7.60
2018-11-01T21:39:22.625Z,7.50
2018-11-01T21:41:50.088Z,7.40
2018-11-01T21:44:17.268Z,7.30
2018-11-01T21:46:44.567Z,7.40
2018-11-01T21:49:11.933Z,7.40
2018-11-01T21:51:39.217Z,7.50
2018-11-01T21:54:06.484Z,7.50
2018-11-01T21:56:33.912Z,7.50
2018-11-01T21:59:01.176Z,7.60
2018-11-01T22:01:28.428Z,7.60
2018-11-01T22:03:55.871Z,7.50
2018-11-01T22:06:23.156Z,7.60
2018-11-01T22:08:50.400Z,7.50
2018-11-01T22:11:17.806Z,7.50
2018-11-01T22:13:45.058Z,7.50
2018-11-01T22:16:12.332Z,7.40
2018-11-01T22:18:39.635Z,7.30
2018-11-01T22:21:06.939Z,7.30
2018-11-01T22:23:34.195Z,7.20
2018-11-01T22:26:01.604Z,7.10
2018-11-01T22:28:28.928Z,7.00
2018-11-01T22:30:56.199Z,6.80
2018-11-01T22:33:24.337Z,6.80
2018-11-01T22:35:51.637Z,6.70
2018-11-01T22:38:19.335Z,6.60
2018-11-01T22:40:46.748Z,6.60
2018-11-01T22:43:14.056Z,6.60
2018-11-01T22:45:41.412Z,6.60
2018-11-01T22:48:08.885Z,6.60
2018-11-01T22:50:36.445Z,6.50
2018-11-01T22:53:03.801Z,6.60
2018-11-01T22:55:31.208Z,6.60
2018-11-01T22:57:58.533Z,6.60
2018-11-01T23:00:25.855Z,6.70
2018-11-01T23:02:53.287Z,6.70
2018-11-01T23:05:20.597Z,6.70
2018-11-01T23:07:47.871Z,6.70
2018-11-01T23:10:15.705Z,6.70
2018-11-01T23:12:43.100Z,6.60
2018-11-01T23:15:11.328Z,6.60
2018-11-01T23:17:39.724Z,6.70
2018-11-01T23:20:07.585Z,6.70
2018-11-01T23:22:34.895Z,6.70
2018-11-01T23:25:02.242Z,6.70
2018-11-01T23:27:29.903Z,6.70
2018-11-01T23:29:57.151Z,6.80
2018-11-01T23:32:24.512Z,6.90
2018-11-01T23:34:51.833Z,7.10
2018-11-01T23:37:24.858Z,7.30
2018-11-01T23:39:57.932Z,7.40
2018-11-01T23:42:30.988Z,7.40
2018-11-01T23:45:03.938Z,7.50
2018-11-01T23:47:37.165Z,7.50
2018-11-01T23:50:11.434Z,7.50
2018-11-01T23:52:39.040Z,7.40
2018-11-01T23:55:06.372Z,7.40
2018-11-01T23:57:33.691Z,7.40
