createdAt,value
2022-09-22T00:01:04.996Z,74.53
2022-09-22T00:09:31.587Z,74.77
2022-09-22T00:17:55.135Z,74.64
2022-09-22T00:26:22.766Z,74.43
2022-09-22T00:34:46.080Z,74.51
2022-09-22T00:43:19.813Z,74.89
2022-09-22T00:51:44.981Z,74.61
2022-09-22T01:00:10.403Z,74.58
2022-09-22T01:08:34.744Z,74.65
2022-09-22T01:17:19.810Z,74.72
2022-09-22T01:26:07.286Z,74.79
2022-09-22T01:34:36.435Z,74.78
2022-09-22T01:43:08.791Z,74.88
2022-09-22T01:51:54.964Z,75.03
2022-09-22T02:00:19.188Z,74.90
2022-09-22T02:08:50.932Z,74.88
2022-09-22T02:17:16.010Z,74.99
2022-09-22T02:25:41.982Z,74.95
2022-09-22T02:34:06.970Z,74.92
2022-09-22T02:42:52.399Z,74.95
2022-09-22T02:51:18.423Z,74.85
2022-09-22T02:59:41.498Z,74.93
2022-09-22T03:08:04.673Z,75.15
2022-09-22T03:16:27.555Z,75.07
2022-09-22T03:24:50.486Z,74.99
2022-09-22T03:33:13.407Z,75.19
2022-09-22T03:41:37.622Z,74.94
2022-09-22T03:50:00.495Z,75.28
2022-09-22T03:58:23.377Z,75.36
2022-09-22T04:06:46.426Z,75.38
2022-09-22T04:15:10.334Z,75.28
2022-09-22T04:23:34.421Z,75.27
2022-09-22T04:31:57.285Z,75.25
2022-09-22T04:40:20.271Z,75.35
2022-09-22T04:48:43.391Z,75.24
2022-09-22T04:57:06.290Z,75.28
2022-09-22T05:05:30.104Z,75.33
2022-09-22T05:13:53.187Z,75.36
2022-09-22T05:22:16.299Z,75.35
2022-09-22T05:30:39.461Z,75.57
2022-09-22T05:39:03.162Z,75.71
2022-09-22T05:47:26.095Z,75.39
2022-09-22T05:55:48.961Z,75.84
2022-09-22T06:04:11.939Z,75.45
2022-09-22T06:12:35.050Z,75.77
2022-09-22T06:20:59.947Z,75.64
2022-09-22T06:29:22.918Z,75.80
2022-09-22T06:37:47.582Z,75.91
2022-09-22T06:46:11.339Z,75.66
2022-09-22T06:54:34.393Z,75.77
2022-09-22T07:03:04.524Z,76.08
2022-09-22T07:11:27.392Z,76.02
2022-09-22T07:19:52.272Z,76.08
2022-09-22T07:28:15.935Z,76.11
2022-09-22T07:36:40.192Z,76.33
2022-09-22T07:45:15.810Z,76.03
2022-09-22T07:53:40.545Z,76.18
2022-09-22T08:02:03.540Z,76.58
2022-09-22T08:10:26.947Z,76.42
2022-09-22T08:18:56.333Z,76.29
2022-09-22T08:27:20.112Z,76.38
2022-09-22T08:35:58.100Z,76.58
2022-09-22T08:44:49.399Z,76.68
2022-09-22T09:02:41.440Z,76.90
2022-09-22T09:11:36.648Z,76.73
2022-09-22T09:20:16.873Z,76.89
2022-09-22T09:29:03.482Z,76.96
2022-09-22T09:37:27.103Z,76.87
2022-09-22T09:46:12.010Z,76.94
2022-09-22T09:54:38.019Z,76.83
2022-09-22T10:03:13.857Z,76.78
2022-09-22T10:11:38.878Z,76.65
2022-09-22T10:20:23.301Z,76.81
2022-09-22T10:29:09.392Z,76.77
2022-09-22T10:37:33.124Z,76.82
2022-09-22T10:46:09.794Z,76.91
2022-09-22T10:54:51.835Z,76.46
2022-09-22T11:03:29.887Z,76.68
2022-09-22T11:12:17.976Z,76.79
2022-09-22T11:20:49.271Z,76.50
2022-09-22T11:29:30.687Z,76.53
2022-09-22T11:38:09.533Z,76.24
2022-09-22T11:46:58.144Z,76.31
2022-09-22T11:55:50.513Z,75.99
2022-09-22T12:04:24.479Z,75.89
2022-09-22T12:12:50.638Z,75.89
2022-09-22T12:21:20.619Z,76.02
2022-09-22T12:29:44.592Z,75.80
2022-09-22T12:38:13.167Z,75.52
2022-09-22T12:46:38.547Z,75.65
2022-09-22T12:55:40.923Z,75.74
2022-09-22T13:04:19.548Z,75.34
2022-09-22T13:13:09.445Z,75.64
2022-09-22T13:21:52.880Z,75.40
2022-09-22T13:30:19.449Z,75.46
2022-09-22T13:38:55.503Z,75.27
2022-09-22T13:47:24.691Z,75.24
2022-09-22T13:55:55.152Z,75.25
2022-09-22T14:04:22.033Z,75.26
2022-09-22T14:12:46.728Z,75.02
2022-09-22T14:21:11.966Z,74.89
2022-09-22T14:29:38.964Z,74.93
2022-09-22T14:38:19.228Z,75.06
2022-09-22T14:46:45.241Z,74.92
2022-09-22T14:55:31.627Z,74.73
2022-09-22T15:04:12.746Z,74.78
2022-09-22T15:12:40.345Z,74.55
2022-09-22T15:21:15.662Z,74.63
2022-09-22T15:29:42.433Z,74.70
2022-09-22T15:38:17.891Z,74.69
2022-09-22T15:46:43.416Z,74.56
2022-09-22T15:55:06.483Z,74.49
2022-09-22T16:03:31.371Z,74.53
2022-09-22T16:11:56.488Z,74.31
2022-09-22T16:20:21.320Z,74.38
2022-09-22T16:28:45.608Z,74.06
2022-09-22T16:37:10.592Z,74.15
2022-09-22T16:45:52.275Z,74.22
2022-09-22T16:54:17.836Z,74.18
2022-09-22T17:02:44.001Z,74.11
2022-09-22T17:11:07.954Z,74.08
2022-09-22T17:19:31.056Z,73.95
2022-09-22T17:27:54.031Z,74.00
2022-09-22T17:36:20.308Z,74.01
2022-09-22T17:44:43.543Z,73.76
2022-09-22T17:53:25.331Z,73.83
2022-09-22T18:01:51.981Z,73.86
2022-09-22T18:10:17.537Z,73.95
2022-09-22T18:18:41.566Z,73.66
2022-09-22T18:27:06.305Z,73.81
2022-09-22T18:35:32.860Z,73.61
2022-09-22T18:43:55.934Z,73.76
2022-09-22T18:52:25.175Z,73.83
2022-09-22T19:00:52.966Z,73.63
2022-09-22T19:09:18.370Z,73.41
2022-09-22T19:17:45.634Z,73.53
2022-09-22T19:26:10.819Z,73.44
2022-09-22T19:34:35.139Z,73.51
2022-09-22T19:43:04.057Z,73.24
2022-09-22T19:51:27.481Z,73.42
2022-09-22T19:59:51.022Z,73.55
2022-09-22T20:08:16.059Z,73.17
2022-09-22T20:16:44.669Z,73.47
2022-09-22T20:25:25.836Z,73.36
2022-09-22T20:33:48.936Z,73.28
2022-09-22T20:42:15.692Z,73.37
2022-09-22T20:50:38.579Z,73.56
2022-09-22T20:59:03.507Z,73.21
2022-09-22T21:07:26.528Z,73.26
2022-09-22T21:15:51.224Z,73.60
2022-09-22T21:24:16.468Z,73.36
2022-09-22T21:32:39.524Z,73.35
2022-09-22T21:41:06.064Z,73.57
2022-09-22T21:49:29.825Z,73.44
2022-09-22T21:57:53.684Z,73.32
2022-09-22T22:06:19.290Z,73.41
2022-09-22T22:14:49.032Z,73.61
2022-09-22T22:23:12.908Z,73.48
2022-09-22T22:31:35.918Z,73.54
2022-09-22T22:39:58.884Z,73.47
2022-09-22T22:48:23.238Z,73.45
2022-09-22T22:56:51.028Z,73.35
2022-09-22T23:05:14.626Z,73.30
2022-09-22T23:13:40.595Z,73.23
2022-09-22T23:22:04.228Z,73.25
2022-09-22T23:30:28.081Z,73.22
2022-09-22T23:38:57.248Z,73.17
2022-09-22T23:47:20.543Z,73.14
2022-09-22T23:55:45.253Z,73.10
