createdAt,value
2017-04-05T12:06:27.679Z,5400
2017-04-05T12:11:27.587Z,6328
2017-04-05T12:16:27.567Z,7560
2017-04-05T12:21:27.578Z,7924
2017-04-05T12:26:27.712Z,5612
2017-04-05T12:31:27.662Z,5476
2017-04-05T12:36:27.440Z,6620
2017-04-05T12:41:27.451Z,6264
2017-04-05T12:46:27.444Z,7244
2017-04-05T12:51:27.410Z,5680
2017-04-05T12:56:27.393Z,6356
2017-04-05T13:01:26.851Z,7496
2017-04-05T13:06:27.081Z,5092
2017-04-05T13:11:27.379Z,5980
2017-04-05T13:16:27.382Z,4548
2017-04-05T13:21:27.373Z,6216
2017-04-05T13:26:27.389Z,5524
2017-04-05T13:31:27.063Z,7088
2017-04-05T13:36:27.361Z,6040
2017-04-05T13:41:27.264Z,6168
2017-04-05T13:46:27.034Z,6284
2017-04-05T13:51:27.340Z,6832
2017-04-05T13:56:27.340Z,4616
2017-04-05T14:01:27.353Z,5716
2017-04-05T14:06:27.012Z,7168
2017-04-05T14:11:26.981Z,7280
2017-04-05T14:16:26.980Z,6608
2017-04-05T14:21:27.273Z,7528
2017-04-05T14:26:27.266Z,5100
2017-04-05T14:31:27.323Z,4428
2017-04-05T14:36:27.332Z,5020
2017-04-05T14:41:27.227Z,5844
2017-04-05T14:46:27.208Z,7356
2017-04-05T14:51:26.553Z,4184
2017-04-05T14:56:27.292Z,2168
2017-04-05T15:01:27.388Z,740
2017-04-05T15:06:27.137Z,732
2017-04-05T15:11:27.132Z,624
2017-04-05T15:16:27.116Z,828
2017-04-05T15:21:27.090Z,1768
2017-04-05T15:26:27.062Z,4332
2017-04-05T15:31:27.041Z,3696
2017-04-05T15:36:27.037Z,3556
2017-04-05T15:41:27.008Z,3076
2017-04-05T15:46:26.974Z,2340
2017-04-05T15:51:26.974Z,2384
2017-04-05T15:56:26.945Z,2380
2017-04-05T16:01:26.908Z,2012
2017-04-05T16:06:26.892Z,1748
2017-04-05T16:11:26.937Z,1496
2017-04-05T16:16:26.865Z,1632
2017-04-05T16:21:26.843Z,1716
2017-04-05T16:26:26.831Z,1900
2017-04-05T16:31:26.847Z,2204
2017-04-05T16:36:26.821Z,2012
2017-04-05T16:41:26.764Z,1728
2017-04-05T16:46:26.730Z,1948
2017-04-05T16:51:26.709Z,1552
2017-04-05T16:56:26.679Z,1316
2017-04-05T17:01:26.680Z,1376
2017-04-05T17:06:26.614Z,1112
2017-04-05T17:11:26.549Z,1072
2017-04-05T17:16:26.188Z,964
2017-04-05T17:21:26.437Z,888
2017-04-05T17:26:26.350Z,772
2017-04-05T17:31:26.293Z,652
2017-04-05T17:36:26.233Z,568
2017-04-05T17:41:26.161Z,520
2017-04-05T17:46:26.099Z,492
2017-04-05T17:51:25.809Z,460
2017-04-05T17:56:25.964Z,372
2017-04-05T18:01:25.900Z,296
2017-04-05T18:06:25.829Z,224
2017-04-05T18:11:25.759Z,160
2017-04-05T18:16:25.721Z,104
2017-04-05T18:21:25.734Z,56
2017-04-05T18:26:25.631Z,28
2017-04-05T18:31:25.212Z,8
2017-04-05T18:36:25.752Z,8
2017-04-05T18:41:25.410Z,4
2017-04-05T18:46:25.315Z,0
2017-04-05T18:51:24.952Z,0
2017-04-05T18:56:25.209Z,0
2017-04-05T19:01:25.146Z,0
2017-04-05T19:06:25.094Z,0
2017-04-05T19:11:25.015Z,0
2017-04-05T20:48:42.083Z,0
