createdAt,value
2023-03-06T00:01:19.301Z,2.70
2023-03-06T00:03:47.333Z,2.69
2023-03-06T00:06:15.328Z,2.69
2023-03-06T00:08:43.291Z,2.68
2023-03-06T00:11:14.840Z,2.69
2023-03-06T00:13:45.468Z,2.68
2023-03-06T00:16:13.622Z,2.67
2023-03-06T00:18:44.100Z,2.68
2023-03-06T00:21:12.450Z,2.67
2023-03-06T00:23:41.351Z,2.68
2023-03-06T00:26:09.669Z,2.70
2023-03-06T00:28:37.754Z,2.69
2023-03-06T00:31:07.375Z,2.67
2023-03-06T00:33:35.271Z,2.71
2023-03-06T00:36:05.685Z,2.70
2023-03-06T00:38:35.676Z,2.67
2023-03-06T00:41:08.727Z,2.66
2023-03-06T00:43:37.193Z,2.64
2023-03-06T00:46:07.616Z,2.67
2023-03-06T00:48:36.235Z,2.64
2023-03-06T00:51:05.110Z,2.64
2023-03-06T00:53:33.575Z,2.62
2023-03-06T00:56:02.265Z,2.67
2023-03-06T00:58:30.663Z,2.60
2023-03-06T01:00:58.682Z,2.62
2023-03-06T01:03:28.042Z,2.62
2023-03-06T01:05:56.334Z,2.61
2023-03-06T01:08:24.535Z,2.62
2023-03-06T01:10:52.515Z,2.60
2023-03-06T01:13:21.000Z,2.65
2023-03-06T01:15:49.099Z,2.61
2023-03-06T01:18:17.147Z,2.61
2023-03-06T01:20:46.716Z,2.61
2023-03-06T01:23:14.760Z,2.60
2023-03-06T01:25:42.692Z,2.61
2023-03-06T01:28:10.785Z,2.60
2023-03-06T01:30:38.787Z,2.58
2023-03-06T01:33:06.864Z,2.62
2023-03-06T01:35:35.189Z,2.61
2023-03-06T01:38:05.033Z,2.60
2023-03-06T01:40:33.623Z,2.61
2023-03-06T01:43:10.518Z,2.62
2023-03-06T01:46:30.553Z,2.63
2023-03-06T01:49:02.096Z,2.63
2023-03-06T01:51:34.440Z,2.62
2023-03-06T01:54:08.655Z,2.58
2023-03-06T01:56:37.743Z,2.61
2023-03-06T01:59:06.206Z,2.59
2023-03-06T02:01:34.899Z,2.60
2023-03-06T02:04:03.146Z,2.58
2023-03-06T02:06:31.265Z,2.58
2023-03-06T02:08:59.508Z,2.57
2023-03-06T02:11:29.391Z,2.57
2023-03-06T02:13:57.490Z,2.59
2023-03-06T02:16:28.835Z,2.60
2023-03-06T02:18:57.920Z,2.60
2023-03-06T02:21:29.699Z,2.59
2023-03-06T02:24:19.508Z,2.58
2023-03-06T02:26:50.000Z,2.56
2023-03-06T02:29:23.251Z,2.58
2023-03-06T02:31:51.653Z,2.54
2023-03-06T02:34:48.706Z,2.53
2023-03-06T02:37:17.049Z,2.54
2023-03-06T02:39:49.680Z,2.54
2023-03-06T02:42:24.781Z,2.53
2023-03-06T02:44:55.087Z,2.47
2023-03-06T02:47:23.406Z,2.50
2023-03-06T02:49:51.391Z,2.48
2023-03-06T02:52:19.858Z,2.46
2023-03-06T02:54:48.492Z,2.45
2023-03-06T02:57:17.092Z,2.44
2023-03-06T02:59:46.923Z,2.42
2023-03-06T03:02:15.266Z,2.38
2023-03-06T03:04:43.774Z,2.43
2023-03-06T03:07:12.054Z,2.44
2023-03-06T03:09:40.507Z,2.43
2023-03-06T03:12:09.488Z,2.46
2023-03-06T03:14:37.561Z,2.46
2023-03-06T03:17:07.253Z,2.47
2023-03-06T03:19:35.874Z,2.49
2023-03-06T03:22:04.134Z,2.47
2023-03-06T03:24:32.264Z,2.48
2023-03-06T03:27:00.542Z,2.47
2023-03-06T03:29:28.574Z,2.48
2023-03-06T03:31:56.639Z,2.47
2023-03-06T03:34:26.214Z,2.48
2023-03-06T03:36:54.253Z,2.48
2023-03-06T03:39:22.291Z,2.46
2023-03-06T03:41:50.584Z,2.46
2023-03-06T03:44:18.630Z,2.44
2023-03-06T03:46:46.954Z,2.45
2023-03-06T03:49:15.312Z,2.44
2023-03-06T03:51:45.211Z,2.45
2023-03-06T03:54:13.196Z,2.43
2023-03-06T03:56:41.887Z,2.44
2023-03-06T03:59:10.219Z,2.44
2023-03-06T04:01:39.704Z,2.44
2023-03-06T04:04:09.224Z,2.44
2023-03-06T04:06:37.129Z,2.45
2023-03-06T04:09:07.375Z,2.44
2023-03-06T04:11:35.417Z,2.41
2023-03-06T04:14:03.467Z,2.45
2023-03-06T04:16:31.696Z,2.45
2023-03-06T04:18:59.835Z,2.45
2023-03-06T04:21:27.927Z,2.44
2023-03-06T04:23:56.035Z,2.44
2023-03-06T04:26:25.456Z,2.46
2023-03-06T04:28:53.758Z,2.43
2023-03-06T04:31:21.761Z,2.43
2023-03-06T04:33:49.790Z,2.45
2023-03-06T04:36:27.506Z,2.43
2023-03-06T04:38:55.873Z,2.44
2023-03-06T04:41:25.406Z,2.42
2023-03-06T04:43:54.395Z,2.42
2023-03-06T04:46:22.333Z,2.41
2023-03-06T04:48:50.394Z,2.40
2023-03-06T04:51:18.454Z,2.39
2023-03-06T04:53:46.687Z,2.40
2023-03-06T04:56:14.896Z,2.38
2023-03-06T04:58:45.415Z,2.38
2023-03-06T05:01:14.013Z,2.38
2023-03-06T05:03:42.213Z,2.36
2023-03-06T05:06:10.312Z,2.36
2023-03-06T05:08:38.664Z,2.35
2023-03-06T05:11:07.140Z,2.34
2023-03-06T05:13:37.905Z,2.34
2023-03-06T05:16:09.010Z,2.33
2023-03-06T05:18:38.373Z,2.32
2023-03-06T05:21:06.830Z,2.29
2023-03-06T05:23:38.537Z,2.28
2023-03-06T05:26:09.229Z,2.26
2023-03-06T05:28:37.633Z,2.28
2023-03-06T05:31:07.612Z,2.29
2023-03-06T05:33:36.909Z,2.25
2023-03-06T05:36:05.597Z,2.27
2023-03-06T05:38:33.875Z,2.26
2023-03-06T05:41:02.461Z,2.26
2023-03-06T05:43:30.549Z,2.26
2023-03-06T05:46:03.810Z,2.26
2023-03-06T05:48:33.640Z,2.26
2023-03-06T05:51:03.287Z,2.27
2023-03-06T05:53:31.997Z,2.29
2023-03-06T05:56:01.747Z,2.28
2023-03-06T05:58:30.597Z,2.30
2023-03-06T06:01:00.209Z,2.30
2023-03-06T06:03:28.545Z,2.29
2023-03-06T06:05:58.018Z,2.29
2023-03-06T06:08:26.345Z,2.28
2023-03-06T06:10:54.389Z,2.28
2023-03-06T06:13:22.402Z,2.27
2023-03-06T06:15:50.511Z,2.29
2023-03-06T06:18:19.005Z,2.29
2023-03-06T06:20:46.992Z,2.31
2023-03-06T06:23:16.466Z,2.32
2023-03-06T06:25:44.458Z,2.30
2023-03-06T06:28:13.642Z,2.33
2023-03-06T06:30:41.510Z,2.34
2023-03-06T06:33:11.444Z,2.35
2023-03-06T06:35:39.498Z,2.38
2023-03-06T06:38:07.808Z,2.38
2023-03-06T06:40:37.578Z,2.39
2023-03-06T06:43:05.716Z,2.40
2023-03-06T06:45:33.676Z,2.40
2023-03-06T06:48:01.675Z,2.41
2023-03-06T06:50:29.987Z,2.43
2023-03-06T06:52:57.934Z,2.43
2023-03-06T06:55:25.840Z,2.46
2023-03-06T06:57:55.148Z,2.47
2023-03-06T07:00:24.388Z,2.51
2023-03-06T07:02:52.502Z,2.52
2023-03-06T07:05:22.148Z,2.54
2023-03-06T07:07:51.389Z,2.57
2023-03-06T07:10:21.136Z,2.62
2023-03-06T07:12:49.690Z,2.68
2023-03-06T07:15:19.684Z,2.69
2023-03-06T07:17:49.942Z,2.73
2023-03-06T07:20:18.991Z,2.74
2023-03-06T07:22:51.206Z,2.76
2023-03-06T07:25:20.278Z,2.81
2023-03-06T07:27:53.406Z,2.79
2023-03-06T07:30:24.329Z,2.81
2023-03-06T07:32:55.094Z,2.81
2023-03-06T07:35:24.090Z,2.82
2023-03-06T07:37:52.448Z,2.86
2023-03-06T07:40:20.929Z,2.87
2023-03-06T07:42:49.612Z,2.90
2023-03-06T07:45:17.846Z,2.89
2023-03-06T07:47:47.334Z,2.93
2023-03-06T07:50:15.556Z,2.95
2023-03-06T07:52:43.828Z,2.96
2023-03-06T07:55:12.906Z,3.00
2023-03-06T07:57:40.864Z,3.05
2023-03-06T08:00:14.004Z,3.08
2023-03-06T08:02:43.749Z,3.15
2023-03-06T08:05:15.351Z,3.17
2023-03-06T08:07:43.921Z,3.23
2023-03-06T08:10:16.264Z,3.31
2023-03-06T08:12:44.412Z,3.33
2023-03-06T08:15:13.488Z,3.44
2023-03-06T08:17:41.773Z,3.53
2023-03-06T08:20:11.477Z,3.58
2023-03-06T08:22:41.322Z,3.65
2023-03-06T08:25:10.142Z,3.73
2023-03-06T08:27:38.375Z,3.85
2023-03-06T08:30:07.044Z,3.91
2023-03-06T08:32:36.750Z,3.97
2023-03-06T08:35:04.936Z,4.06
2023-03-06T08:37:33.208Z,4.07
2023-03-06T08:40:04.744Z,4.26
2023-03-06T08:42:32.794Z,4.23
2023-03-06T08:45:00.982Z,4.30
2023-03-06T08:47:28.960Z,4.40
2023-03-06T08:50:00.187Z,4.53
2023-03-06T08:52:29.696Z,4.66
2023-03-06T08:55:02.171Z,4.67
2023-03-06T08:57:31.689Z,4.72
2023-03-06T09:00:00.028Z,4.80
2023-03-06T09:02:28.321Z,4.86
2023-03-06T09:04:56.300Z,4.83
2023-03-06T09:07:24.269Z,4.77
2023-03-06T09:09:52.242Z,4.73
2023-03-06T09:12:20.488Z,4.65
2023-03-06T09:14:49.759Z,4.65
2023-03-06T09:17:18.205Z,4.60
2023-03-06T09:19:46.466Z,4.55
2023-03-06T09:22:14.490Z,4.58
2023-03-06T09:24:42.928Z,4.58
2023-03-06T09:27:10.817Z,4.60
2023-03-06T09:29:38.745Z,4.61
2023-03-06T09:32:10.631Z,4.52
2023-03-06T09:34:39.963Z,4.49
2023-03-06T09:37:07.862Z,4.60
2023-03-06T09:39:36.768Z,4.56
2023-03-06T09:42:07.134Z,4.51
2023-03-06T09:44:38.609Z,4.48
2023-03-06T09:47:39.654Z,4.42
2023-03-06T09:50:20.017Z,4.38
2023-03-06T09:52:59.701Z,4.33
2023-03-06T09:55:30.388Z,4.40
2023-03-06T09:58:07.424Z,4.36
2023-03-06T10:00:39.553Z,4.33
2023-03-06T10:03:20.967Z,4.35
2023-03-06T10:05:54.415Z,4.42
2023-03-06T10:08:28.406Z,4.45
2023-03-06T10:11:02.054Z,4.40
2023-03-06T10:13:38.407Z,4.37
2023-03-06T10:16:17.143Z,4.31
2023-03-06T10:18:45.378Z,4.26
2023-03-06T10:21:34.620Z,4.32
2023-03-06T10:24:10.827Z,4.31
2023-03-06T10:26:44.551Z,4.30
2023-03-06T10:29:38.510Z,4.33
2023-03-06T10:32:21.682Z,4.36
2023-03-06T10:34:51.056Z,4.41
2023-03-06T10:37:22.854Z,4.42
2023-03-06T10:39:56.257Z,4.52
2023-03-06T10:42:25.379Z,4.53
2023-03-06T10:45:09.548Z,4.66
2023-03-06T10:47:38.607Z,4.67
2023-03-06T10:50:19.787Z,4.69
2023-03-06T10:53:00.315Z,4.74
2023-03-06T10:55:31.114Z,4.76
2023-03-06T10:57:59.428Z,4.74
2023-03-06T11:00:33.787Z,4.80
2023-03-06T11:03:21.751Z,4.76
2023-03-06T11:06:02.026Z,4.79
2023-03-06T11:08:31.953Z,4.85
2023-03-06T11:11:02.352Z,4.90
2023-03-06T11:13:32.784Z,4.92
2023-03-06T11:16:07.894Z,5.00
2023-03-06T11:18:39.265Z,5.08
2023-03-06T11:21:25.587Z,5.26
2023-03-06T11:23:57.047Z,5.27
2023-03-06T11:26:35.718Z,5.39
2023-03-06T11:29:40.592Z,5.46
2023-03-06T11:32:16.398Z,5.44
2023-03-06T11:34:50.935Z,5.44
2023-03-06T11:37:26.550Z,5.45
2023-03-06T11:40:04.743Z,5.53
2023-03-06T11:42:39.318Z,5.54
2023-03-06T11:45:23.595Z,5.64
2023-03-06T11:47:59.054Z,5.76
2023-03-06T11:50:32.673Z,5.83
2023-03-06T11:53:03.100Z,5.82
2023-03-06T11:55:41.652Z,5.87
2023-03-06T11:58:36.327Z,5.91
2023-03-06T12:01:10.342Z,5.91
2023-03-06T12:03:57.815Z,5.93
2023-03-06T12:06:38.473Z,5.98
2023-03-06T12:09:29.062Z,5.93
2023-03-06T12:15:06.885Z,6.07
2023-03-06T12:17:54.236Z,5.93
2023-03-06T12:20:35.665Z,5.88
2023-03-06T12:23:15.688Z,5.91
2023-03-06T12:25:45.872Z,5.93
2023-03-06T12:29:02.415Z,5.94
2023-03-06T12:31:43.831Z,5.97
2023-03-06T12:34:47.485Z,5.99
2023-03-06T12:37:28.169Z,6.00
2023-03-06T12:40:18.092Z,6.02
2023-03-06T12:43:07.060Z,5.96
2023-03-06T12:45:37.515Z,5.89
2023-03-06T12:48:16.274Z,5.90
2023-03-06T12:50:45.569Z,5.82
2023-03-06T12:53:23.101Z,5.87
2023-03-06T12:55:52.644Z,5.89
2023-03-06T12:58:52.349Z,5.92
2023-03-06T13:01:44.443Z,5.98
2023-03-06T13:04:51.001Z,5.95
2023-03-06T13:07:34.332Z,5.94
2023-03-06T13:10:12.037Z,5.99
2023-03-06T13:13:07.287Z,6.03
2023-03-06T13:15:45.876Z,6.01
2023-03-06T13:18:51.685Z,6.06
2023-03-06T13:21:59.444Z,6.04
2023-03-06T13:24:28.889Z,6.01
2023-03-06T13:27:00.146Z,6.11
2023-03-06T13:30:06.548Z,6.22
2023-03-06T13:32:37.959Z,6.26
2023-03-06T13:35:49.737Z,6.39
2023-03-06T13:38:58.031Z,6.49
2023-03-06T13:41:48.753Z,6.42
2023-03-06T13:44:47.924Z,6.37
2023-03-06T13:48:02.478Z,6.36
2023-03-06T13:50:39.791Z,6.30
2023-03-06T13:53:34.988Z,6.28
2023-03-06T13:56:16.408Z,6.39
2023-03-06T13:59:04.766Z,6.33
2023-03-06T14:01:46.577Z,6.27
2023-03-06T14:04:34.426Z,6.24
2023-03-06T14:07:21.303Z,6.21
2023-03-06T14:10:09.565Z,6.18
2023-03-06T14:12:39.733Z,6.13
2023-03-06T14:15:18.429Z,6.09
2023-03-06T14:17:57.273Z,6.15
2023-03-06T14:20:33.497Z,6.11
2023-03-06T14:23:31.069Z,6.03
2023-03-06T14:26:08.735Z,6.01
2023-03-06T14:28:37.249Z,5.99
2023-03-06T14:31:07.188Z,5.89
2023-03-06T14:33:42.979Z,5.95
2023-03-06T14:36:15.485Z,6.01
2023-03-06T14:38:49.340Z,5.97
2023-03-06T14:41:27.195Z,6.04
2023-03-06T14:44:09.566Z,6.04
2023-03-06T14:46:37.608Z,6.07
2023-03-06T14:49:08.909Z,6.02
2023-03-06T14:51:44.006Z,5.95
2023-03-06T14:54:19.518Z,5.91
2023-03-06T14:56:53.125Z,6.00
2023-03-06T14:59:26.812Z,5.99
2023-03-06T15:01:59.539Z,5.99
2023-03-06T15:04:31.489Z,5.94
2023-03-06T15:07:00.705Z,5.98
2023-03-06T15:09:31.814Z,6.03
2023-03-06T15:12:02.684Z,6.00
2023-03-06T15:14:36.550Z,5.98
2023-03-06T15:17:26.698Z,5.86
2023-03-06T15:19:55.936Z,5.91
2023-03-06T15:22:28.903Z,5.89
2023-03-06T15:25:19.052Z,5.84
2023-03-06T15:27:52.307Z,5.88
2023-03-06T15:30:26.882Z,5.85
2023-03-06T15:33:10.976Z,5.79
2023-03-06T15:35:39.786Z,5.79
2023-03-06T15:38:25.407Z,5.68
2023-03-06T15:40:58.202Z,5.66
2023-03-06T15:43:29.803Z,5.62
2023-03-06T15:46:01.972Z,5.68
2023-03-06T15:48:29.961Z,5.57
2023-03-06T15:51:00.330Z,5.61
2023-03-06T15:53:28.863Z,5.54
2023-03-06T15:55:59.735Z,5.64
2023-03-06T15:58:32.229Z,5.63
2023-03-06T16:01:00.357Z,5.62
2023-03-06T16:03:28.657Z,5.51
2023-03-06T16:05:58.629Z,5.46
2023-03-06T16:08:30.331Z,5.46
2023-03-06T16:10:59.354Z,5.44
2023-03-06T16:13:30.047Z,5.37
2023-03-06T16:15:58.006Z,5.44
2023-03-06T16:18:26.206Z,5.33
2023-03-06T16:20:54.124Z,5.30
2023-03-06T16:23:22.226Z,5.24
2023-03-06T16:25:50.513Z,5.20
2023-03-06T16:28:18.802Z,5.14
2023-03-06T16:30:48.168Z,4.97
2023-03-06T16:33:16.151Z,4.85
2023-03-06T16:35:46.607Z,4.81
2023-03-06T16:38:15.688Z,4.66
2023-03-06T16:40:44.429Z,4.63
2023-03-06T16:43:13.555Z,4.55
2023-03-06T16:45:43.136Z,4.51
2023-03-06T16:48:16.066Z,4.45
2023-03-06T16:50:44.283Z,4.36
2023-03-06T16:53:12.496Z,4.28
2023-03-06T16:55:40.438Z,4.27
2023-03-06T16:58:09.557Z,4.22
2023-03-06T17:00:37.486Z,4.16
2023-03-06T17:03:06.108Z,4.15
2023-03-06T17:05:37.089Z,4.14
2023-03-06T17:08:05.730Z,4.14
2023-03-06T17:10:33.932Z,4.14
2023-03-06T17:13:02.184Z,4.12
2023-03-06T17:15:30.293Z,4.09
2023-03-06T17:17:58.843Z,4.13
2023-03-06T17:20:28.184Z,4.08
2023-03-06T17:22:57.528Z,4.09
2023-03-06T17:25:25.848Z,4.09
2023-03-06T17:27:54.715Z,4.14
2023-03-06T17:30:23.494Z,4.12
2023-03-06T17:32:51.446Z,4.08
2023-03-06T17:35:19.615Z,4.12
2023-03-06T17:37:47.739Z,4.13
2023-03-06T17:40:17.385Z,4.13
2023-03-06T17:42:46.864Z,4.10
2023-03-06T17:45:14.915Z,4.17
2023-03-06T17:47:42.796Z,4.08
2023-03-06T17:50:12.360Z,4.08
2023-03-06T17:52:40.319Z,4.10
2023-03-06T17:55:09.200Z,4.02
2023-03-06T17:57:38.512Z,4.04
2023-03-06T18:00:07.791Z,4.05
2023-03-06T18:02:36.243Z,3.99
2023-03-06T18:05:05.230Z,3.96
2023-03-06T18:07:33.213Z,3.95
2023-03-06T18:10:01.191Z,3.95
2023-03-06T18:12:29.448Z,3.93
2023-03-06T18:14:58.956Z,3.99
2023-03-06T18:17:26.984Z,3.96
2023-03-06T18:19:59.049Z,3.95
2023-03-06T18:22:27.148Z,3.97
2023-03-06T18:24:55.307Z,4.00
2023-03-06T18:27:23.549Z,3.98
2023-03-06T18:29:52.220Z,4.02
2023-03-06T18:32:21.681Z,3.95
2023-03-06T18:34:51.238Z,3.94
2023-03-06T18:37:19.457Z,4.01
2023-03-06T18:39:47.696Z,3.98
2023-03-06T18:42:15.750Z,3.90
2023-03-06T18:44:44.131Z,3.85
2023-03-06T18:47:12.001Z,3.84
2023-03-06T18:49:45.497Z,3.81
2023-03-06T18:52:13.854Z,3.79
2023-03-06T18:54:43.287Z,3.81
2023-03-06T18:57:12.291Z,3.79
2023-03-06T18:59:43.043Z,3.81
2023-03-06T19:02:12.459Z,3.82
2023-03-06T19:04:42.081Z,3.78
2023-03-06T19:07:10.406Z,3.75
2023-03-06T19:09:38.794Z,3.78
2023-03-06T19:12:07.821Z,3.73
2023-03-06T19:14:36.427Z,3.74
2023-03-06T19:17:04.610Z,3.71
2023-03-06T19:19:32.661Z,3.71
2023-03-06T19:22:02.094Z,3.69
2023-03-06T19:24:30.145Z,3.71
2023-03-06T19:26:58.048Z,3.69
2023-03-06T19:29:26.262Z,3.69
2023-03-06T19:31:57.403Z,3.68
2023-03-06T19:34:25.534Z,3.66
2023-03-06T19:36:53.535Z,3.67
2023-03-06T19:39:22.791Z,3.71
2023-03-06T19:41:50.939Z,3.66
2023-03-06T19:44:20.423Z,3.65
2023-03-06T19:46:49.834Z,3.66
2023-03-06T19:49:18.281Z,3.62
2023-03-06T19:51:47.133Z,3.62
2023-03-06T19:54:15.745Z,3.63
2023-03-06T19:56:45.385Z,3.63
2023-03-06T19:59:13.308Z,3.62
2023-03-06T20:01:42.834Z,3.62
2023-03-06T20:04:10.873Z,3.60
2023-03-06T20:06:39.376Z,3.60
2023-03-06T20:09:10.622Z,3.58
2023-03-06T20:11:40.568Z,3.55
2023-03-06T20:14:11.912Z,3.56
2023-03-06T20:16:40.230Z,3.60
2023-03-06T20:19:09.081Z,3.62
2023-03-06T20:21:38.260Z,3.53
2023-03-06T20:24:07.959Z,3.60
2023-03-06T20:26:38.043Z,3.56
2023-03-06T20:29:06.389Z,3.54
2023-03-06T20:31:35.808Z,3.52
2023-03-06T20:34:05.062Z,3.57
2023-03-06T20:36:35.972Z,3.49
2023-03-06T20:39:06.370Z,3.48
2023-03-06T20:41:37.037Z,3.45
2023-03-06T20:44:07.011Z,3.46
2023-03-06T20:46:37.408Z,3.47
2023-03-06T20:49:05.652Z,3.46
2023-03-06T20:51:36.202Z,3.43
2023-03-06T20:54:04.730Z,3.44
2023-03-06T20:56:44.444Z,3.40
2023-03-06T20:59:16.724Z,3.41
2023-03-06T21:01:50.464Z,3.43
2023-03-06T21:04:30.261Z,3.40
2023-03-06T21:07:01.102Z,3.37
2023-03-06T21:13:05.240Z,3.42
2023-03-06T21:15:39.850Z,3.42
2023-03-06T21:18:14.217Z,3.37
2023-03-06T21:20:53.104Z,3.39
2023-03-06T21:26:22.023Z,3.37
2023-03-06T21:28:57.001Z,3.33
2023-03-06T21:31:38.333Z,3.37
2023-03-06T21:34:11.623Z,3.38
2023-03-06T21:36:41.018Z,3.37
2023-03-06T21:39:09.414Z,3.36
2023-03-06T21:41:41.936Z,3.34
2023-03-06T21:44:10.205Z,3.35
2023-03-06T21:46:42.186Z,3.35
2023-03-06T21:49:14.052Z,3.35
2023-03-06T21:51:42.139Z,3.36
2023-03-06T21:54:10.245Z,3.33
2023-03-06T21:56:38.114Z,3.34
2023-03-06T21:59:06.321Z,3.36
2023-03-06T22:01:34.588Z,3.32
2023-03-06T22:04:02.896Z,3.34
2023-03-06T22:06:33.293Z,3.30
2023-03-06T22:09:02.428Z,3.32
2023-03-06T22:11:31.390Z,3.30
2023-03-06T22:13:59.824Z,3.31
2023-03-06T22:16:28.319Z,3.27
2023-03-06T22:18:56.489Z,3.32
2023-03-06T22:21:25.164Z,3.32
2023-03-06T22:23:57.547Z,3.27
2023-03-06T22:26:26.749Z,3.32
2023-03-06T22:28:54.946Z,3.31
2023-03-06T22:31:24.980Z,3.28
2023-03-06T22:33:53.750Z,3.27
2023-03-06T22:36:23.000Z,3.28
2023-03-06T22:38:54.448Z,3.29
2023-03-06T22:41:25.752Z,3.34
2023-03-06T22:43:56.327Z,3.29
2023-03-06T22:46:25.521Z,3.28
2023-03-06T22:48:54.272Z,3.29
2023-03-06T22:51:22.657Z,3.28
2023-03-06T22:53:51.800Z,3.27
2023-03-06T22:56:22.464Z,3.27
2023-03-06T22:58:52.423Z,3.25
2023-03-06T23:01:22.755Z,3.28
2023-03-06T23:03:52.776Z,3.27
2023-03-06T23:06:24.401Z,3.26
2023-03-06T23:08:54.082Z,3.26
2023-03-06T23:11:23.722Z,3.26
2023-03-06T23:13:54.781Z,3.25
2023-03-06T23:16:23.142Z,3.27
2023-03-06T23:18:52.438Z,3.29
2023-03-06T23:21:22.842Z,3.27
2023-03-06T23:23:52.974Z,3.29
2023-03-06T23:26:22.637Z,3.28
2023-03-06T23:28:51.186Z,3.28
2023-03-06T23:31:23.860Z,3.29
2023-03-06T23:33:52.453Z,3.27
2023-03-06T23:36:20.556Z,3.27
2023-03-06T23:38:48.668Z,3.28
2023-03-06T23:41:18.188Z,3.25
2023-03-06T23:43:46.414Z,3.26
2023-03-06T23:46:15.423Z,3.27
2023-03-06T23:48:46.388Z,3.30
2023-03-06T23:51:16.651Z,3.25
2023-03-06T23:53:45.744Z,3.28
2023-03-06T23:56:15.396Z,3.24
2023-03-06T23:58:43.882Z,3.21
