createdAt,value
2018-06-01T00:01:28.347Z,85.80
2018-06-01T00:03:54.683Z,85.80
2018-06-01T00:06:20.972Z,86.00
2018-06-01T00:08:47.268Z,86.40
2018-06-01T00:11:14.278Z,86.60
2018-06-01T00:13:40.550Z,86.50
2018-06-01T00:16:06.929Z,86.40
2018-06-01T00:18:33.185Z,87.10
2018-06-01T00:20:59.509Z,86.60
2018-06-01T00:23:25.820Z,86.70
2018-06-01T00:25:52.094Z,86.90
2018-06-01T00:28:18.423Z,86.90
2018-06-01T00:30:45.470Z,87.20
2018-06-01T00:33:12.471Z,88.50
2018-06-01T00:35:38.788Z,88.50
2018-06-01T00:38:05.770Z,87.00
2018-06-01T00:40:32.079Z,86.90
2018-06-01T00:42:59.090Z,87.70
2018-06-01T00:45:25.354Z,87.70
2018-06-01T00:47:52.378Z,88.40
2018-06-01T00:50:18.682Z,88.50
2018-06-01T00:52:45.944Z,87.40
2018-06-01T00:55:23.140Z,87.60
2018-06-01T00:57:50.173Z,87.40
2018-06-01T01:00:18.029Z,87.30
2018-06-01T01:02:44.344Z,87.90
2018-06-01T01:05:10.643Z,87.40
2018-06-01T01:07:36.984Z,90.40
2018-06-01T01:10:03.294Z,89.40
2018-06-01T01:12:29.592Z,87.80
2018-06-01T01:14:55.808Z,87.80
2018-06-01T01:17:22.041Z,86.90
2018-06-01T01:19:48.318Z,87.70
2018-06-01T01:22:15.381Z,88.00
2018-06-01T01:24:42.415Z,87.40
2018-06-01T01:27:08.702Z,87.40
2018-06-01T01:29:34.955Z,89.30
2018-06-01T01:32:01.238Z,87.40
2018-06-01T01:34:27.507Z,87.40
2018-06-01T01:36:54.452Z,87.90
2018-06-01T01:39:20.703Z,87.40
2018-06-01T01:41:47.066Z,88.80
2018-06-01T01:44:13.316Z,87.60
2018-06-01T01:46:39.660Z,86.80
2018-06-01T01:49:05.915Z,86.80
2018-06-01T01:51:32.241Z,87.30
2018-06-01T01:53:58.486Z,87.30
2018-06-01T01:56:24.788Z,87.10
2018-06-01T01:58:51.056Z,90.10
2018-06-01T02:15:33.559Z,87.80
2018-06-01T02:17:59.809Z,87.80
2018-06-01T02:20:26.084Z,87.50
2018-06-01T02:22:52.395Z,86.80
2018-06-01T02:25:18.750Z,86.40
2018-06-01T02:27:45.030Z,86.40
2018-06-01T02:30:11.345Z,86.90
2018-06-01T02:32:38.339Z,88.50
2018-06-01T02:35:04.662Z,88.60
2018-06-01T02:37:30.944Z,87.50
2018-06-01T02:39:57.244Z,87.60
2018-06-01T02:42:23.509Z,86.80
2018-06-01T02:44:50.527Z,87.90
2018-06-01T02:47:16.800Z,87.50
2018-06-01T02:49:43.118Z,83.70
2018-06-01T02:52:09.384Z,82.10
2018-06-01T02:54:35.635Z,82.90
2018-06-01T02:57:02.734Z,83.70
2018-06-01T02:59:30.060Z,83.60
2018-06-01T03:01:56.386Z,83.40
2018-06-01T03:04:22.702Z,83.40
2018-06-01T03:07:01.240Z,85.20
2018-06-01T03:09:27.484Z,86.70
2018-06-01T03:11:53.876Z,83.00
2018-06-01T03:14:20.911Z,82.60
2018-06-01T03:16:47.188Z,82.40
2018-06-01T03:19:14.267Z,86.50
2018-06-01T03:21:40.520Z,86.60
2018-06-01T03:24:06.844Z,84.70
2018-06-01T03:26:33.086Z,83.20
2018-06-01T03:28:59.751Z,83.20
2018-06-01T03:31:26.418Z,83.60
2018-06-01T03:33:52.696Z,83.60
2018-06-01T03:36:19.007Z,83.90
2018-06-01T03:38:45.290Z,84.10
2018-06-01T03:41:12.298Z,84.00
2018-06-01T03:43:38.594Z,84.10
2018-06-01T03:46:06.511Z,87.60
2018-06-01T03:48:32.732Z,87.70
2018-06-01T03:50:59.791Z,87.10
2018-06-01T03:53:26.041Z,87.00
2018-06-01T03:55:52.438Z,84.20
2018-06-01T03:58:19.030Z,83.20
2018-06-01T04:03:17.112Z,83.50
2018-06-01T04:05:43.420Z,82.90
2018-06-01T04:08:09.718Z,82.50
2018-06-01T04:10:36.735Z,82.70
2018-06-01T04:13:03.042Z,82.70
2018-06-01T04:15:29.809Z,82.30
2018-06-01T04:17:56.127Z,82.60
2018-06-01T04:20:22.314Z,85.10
2018-06-01T04:22:48.655Z,81.60
2018-06-01T04:25:15.648Z,81.20
2018-06-01T04:27:41.990Z,80.60
2018-06-01T04:30:08.273Z,81.90
2018-06-01T04:32:34.523Z,82.20
2018-06-01T04:35:00.772Z,82.80
2018-06-01T04:37:27.822Z,82.90
2018-06-01T04:39:54.049Z,82.80
2018-06-01T04:42:20.342Z,82.80
2018-06-01T04:44:46.670Z,82.80
2018-06-01T04:47:13.109Z,84.30
2018-06-01T04:49:39.384Z,84.90
2018-06-01T04:52:06.452Z,85.10
2018-06-01T04:54:33.503Z,84.90
2018-06-01T04:56:59.807Z,84.80
2018-06-01T04:59:26.055Z,84.20
2018-06-01T05:01:52.370Z,84.00
2018-06-01T05:04:18.620Z,84.10
2018-06-01T05:06:44.926Z,83.10
2018-06-01T05:09:11.985Z,83.40
2018-06-01T05:11:38.997Z,83.30
2018-06-01T05:14:05.322Z,83.20
2018-06-01T05:16:31.581Z,83.60
2018-06-01T05:18:57.891Z,83.70
2018-06-01T05:21:24.215Z,83.40
2018-06-01T05:23:51.306Z,83.10
2018-06-01T05:26:17.912Z,83.00
2018-06-01T05:28:44.240Z,83.20
2018-06-01T05:31:10.639Z,83.60
2018-06-01T05:33:36.910Z,83.00
2018-06-01T05:36:03.194Z,82.50
2018-06-01T05:38:30.207Z,81.70
2018-06-01T05:40:56.505Z,81.50
2018-06-01T05:43:23.536Z,82.10
2018-06-01T05:45:49.900Z,82.80
2018-06-01T05:48:17.063Z,82.00
2018-06-01T05:50:43.442Z,81.90
2018-06-01T05:53:09.755Z,81.80
2018-06-01T05:55:36.744Z,80.80
2018-06-01T05:58:03.017Z,80.90
2018-06-01T06:00:29.334Z,81.10
2018-06-01T06:02:55.634Z,80.60
2018-06-01T06:05:22.808Z,79.20
2018-06-01T06:07:50.003Z,78.90
2018-06-01T06:10:16.385Z,78.90
2018-06-01T06:12:43.592Z,78.70
2018-06-01T06:15:09.981Z,78.60
2018-06-01T06:17:36.276Z,78.30
2018-06-01T06:20:02.671Z,78.50
2018-06-01T06:22:28.959Z,78.10
2018-06-01T06:24:55.965Z,78.70
2018-06-01T06:27:22.306Z,78.00
2018-06-01T06:29:48.682Z,76.90
2018-06-01T06:32:14.953Z,78.20
2018-06-01T06:34:41.254Z,77.90
2018-06-01T06:37:07.542Z,78.10
2018-06-01T06:39:33.857Z,78.10
2018-06-01T06:42:00.075Z,77.50
2018-06-01T06:44:26.509Z,77.00
2018-06-01T06:46:52.819Z,76.70
2018-06-01T06:49:19.228Z,75.60
2018-06-01T06:51:45.636Z,76.10
2018-06-01T06:54:11.929Z,74.70
2018-06-01T06:56:38.970Z,70.10
2018-06-01T06:59:05.338Z,70.10
2018-06-01T07:01:32.462Z,69.50
2018-06-01T07:03:58.777Z,69.40
2018-06-01T07:06:25.150Z,69.40
2018-06-01T07:08:51.433Z,70.60
2018-06-01T07:11:17.824Z,70.00
2018-06-01T07:13:44.138Z,68.80
2018-06-01T07:16:10.439Z,67.50
2018-06-01T07:18:37.528Z,68.20
2018-06-01T07:21:03.835Z,68.90
2018-06-01T07:23:30.142Z,69.60
2018-06-01T07:25:56.466Z,70.00
2018-06-01T07:28:22.795Z,68.10
2018-06-01T07:30:49.086Z,66.50
2018-06-01T07:33:15.467Z,66.30
2018-06-01T07:35:41.800Z,64.80
2018-06-01T07:38:08.085Z,65.70
2018-06-01T07:40:34.865Z,66.30
2018-06-01T07:43:01.163Z,65.60
2018-06-01T07:45:27.460Z,65.90
2018-06-01T07:47:53.714Z,65.70
2018-06-01T07:50:20.040Z,65.00
2018-06-01T07:52:46.337Z,64.00
2018-06-01T07:55:12.621Z,62.40
2018-06-01T07:57:38.957Z,62.30
2018-06-01T08:00:06.033Z,61.10
2018-06-01T08:02:32.310Z,61.10
2018-06-01T08:04:59.394Z,58.30
2018-06-01T08:07:25.727Z,58.20
2018-06-01T08:09:52.071Z,59.20
2018-06-01T08:12:18.366Z,58.40
2018-06-01T08:14:44.707Z,58.70
2018-06-01T08:17:10.983Z,57.30
2018-06-01T08:19:38.016Z,58.30
2018-06-01T08:22:04.373Z,58.30
2018-06-01T08:24:30.642Z,58.00
2018-06-01T08:26:56.961Z,55.00
2018-06-01T08:29:23.322Z,52.90
2018-06-01T08:31:50.370Z,51.20
2018-06-01T08:34:17.459Z,50.60
2018-06-01T08:36:43.845Z,50.50
2018-06-01T08:39:10.133Z,50.70
2018-06-01T08:41:36.457Z,50.40
2018-06-01T08:44:02.769Z,50.80
2018-06-01T08:46:29.093Z,53.00
2018-06-01T08:48:55.392Z,52.10
2018-06-01T08:51:22.514Z,52.10
2018-06-01T08:53:48.846Z,52.00
2018-06-01T08:56:15.703Z,51.40
2018-06-01T08:58:41.967Z,51.10
2018-06-01T09:01:08.345Z,52.60
2018-06-01T09:03:35.503Z,51.40
2018-06-01T09:06:02.528Z,51.20
2018-06-01T09:08:28.843Z,51.20
2018-06-01T09:10:55.187Z,50.80
2018-06-01T09:13:21.487Z,50.80
2018-06-01T09:15:48.622Z,50.20
2018-06-01T09:18:14.957Z,50.20
2018-06-01T09:20:41.255Z,50.30
2018-06-01T09:23:07.570Z,51.40
2018-06-01T09:25:33.880Z,52.80
2018-06-01T09:28:00.175Z,53.40
2018-06-01T09:30:27.262Z,53.30
2018-06-01T09:32:53.532Z,53.20
2018-06-01T09:35:19.916Z,53.70
2018-06-01T09:37:46.959Z,55.20
2018-06-01T09:40:13.231Z,55.20
2018-06-01T09:42:39.550Z,57.10
2018-06-01T09:45:05.804Z,57.30
2018-06-01T09:47:32.910Z,57.60
2018-06-01T09:49:59.336Z,57.60
2018-06-01T09:52:25.589Z,57.20
2018-06-01T09:54:51.845Z,56.80
2018-06-01T09:57:18.122Z,55.40
2018-06-01T09:59:44.455Z,55.00
2018-06-01T10:02:10.702Z,56.40
2018-06-01T10:04:36.995Z,56.30
2018-06-01T10:07:03.228Z,56.00
2018-06-01T10:09:29.961Z,56.30
2018-06-01T10:11:57.081Z,55.00
2018-06-01T10:14:24.261Z,55.00
2018-06-01T10:16:50.680Z,54.60
2018-06-01T10:19:17.037Z,54.10
2018-06-01T10:21:43.439Z,54.30
2018-06-01T10:24:09.718Z,55.90
2018-06-01T10:26:36.102Z,55.70
2018-06-01T10:29:02.334Z,55.30
2018-06-01T10:31:29.460Z,56.50
2018-06-01T10:33:55.794Z,56.50
2018-06-01T10:36:22.060Z,56.10
2018-06-01T10:38:48.369Z,56.30
2018-06-01T10:41:14.708Z,57.20
2018-06-01T10:43:41.002Z,56.00
2018-06-01T10:46:07.362Z,55.00
2018-06-01T10:48:34.433Z,55.80
2018-06-01T10:51:00.691Z,55.80
2018-06-01T10:53:26.985Z,55.60
2018-06-01T10:55:53.307Z,57.00
2018-06-01T10:58:19.619Z,56.90
2018-06-01T11:00:45.914Z,56.20
2018-06-01T11:03:12.191Z,55.50
2018-06-01T11:05:38.476Z,55.30
2018-06-01T11:08:04.798Z,55.90
2018-06-01T11:10:31.103Z,56.90
2018-06-01T11:13:05.871Z,56.40
2018-06-01T11:15:32.195Z,56.40
2018-06-01T11:17:58.481Z,56.60
2018-06-01T11:20:24.724Z,56.70
2018-06-01T11:22:51.026Z,55.60
2018-06-01T11:25:17.469Z,55.30
2018-06-01T11:27:44.503Z,56.40
2018-06-01T11:30:10.812Z,56.40
2018-06-01T11:32:37.140Z,55.90
2018-06-01T11:35:03.481Z,55.00
2018-06-01T11:37:29.831Z,54.50
2018-06-01T11:39:56.302Z,54.00
2018-06-01T11:42:24.475Z,54.00
2018-06-01T11:44:50.934Z,54.00
2018-06-01T11:47:17.255Z,53.40
2018-06-01T11:49:43.604Z,54.40
2018-06-01T11:52:09.993Z,54.90
2018-06-01T11:54:37.314Z,54.20
2018-06-01T11:57:03.680Z,54.30
2018-06-01T11:59:29.963Z,53.90
2018-06-01T12:01:57.089Z,53.90
2018-06-01T12:04:23.474Z,54.00
2018-06-01T12:06:49.812Z,54.70
2018-06-01T12:09:16.194Z,54.20
2018-06-01T12:11:42.511Z,54.00
2018-06-01T12:14:08.829Z,54.20
2018-06-01T12:16:36.016Z,51.90
2018-06-01T12:19:02.345Z,51.90
2018-06-01T12:21:29.475Z,51.90
2018-06-01T12:23:55.899Z,51.90
2018-06-01T12:26:22.326Z,50.70
2018-06-01T12:28:48.614Z,50.40
2018-06-01T12:31:14.969Z,49.10
2018-06-01T12:33:41.266Z,49.60
2018-06-01T12:36:08.532Z,49.80
2018-06-01T12:38:34.760Z,48.40
2018-06-01T12:41:01.097Z,48.80
2018-06-01T12:43:27.360Z,50.30
2018-06-01T12:45:54.424Z,51.50
2018-06-01T12:48:20.909Z,51.50
2018-06-01T12:50:47.212Z,50.30
2018-06-01T12:53:13.552Z,49.40
2018-06-01T12:55:39.956Z,49.30
2018-06-01T12:58:07.069Z,49.60
2018-06-01T13:00:33.395Z,49.60
2018-06-01T13:02:59.683Z,49.30
2018-06-01T13:05:31.548Z,49.70
2018-06-01T13:07:59.936Z,50.90
2018-06-01T13:10:26.227Z,51.50
2018-06-01T13:12:52.569Z,52.20
2018-06-01T13:15:18.915Z,51.80
2018-06-01T13:17:45.246Z,51.00
2018-06-01T13:20:12.335Z,52.90
2018-06-01T13:22:38.586Z,52.80
2018-06-01T13:25:09.521Z,54.00
2018-06-01T13:27:35.925Z,53.60
2018-06-01T13:30:02.180Z,53.00
2018-06-01T13:32:29.265Z,53.00
2018-06-01T13:34:55.590Z,52.90
2018-06-01T13:37:22.670Z,52.40
2018-06-01T13:39:49.059Z,52.30
2018-06-01T13:42:15.338Z,52.30
2018-06-01T13:44:42.354Z,52.10
2018-06-01T13:47:08.668Z,52.10
2018-06-01T13:49:34.942Z,51.70
2018-06-01T13:52:01.992Z,52.10
2018-06-01T13:54:28.274Z,52.10
2018-06-01T13:56:55.411Z,52.40
2018-06-01T13:59:21.674Z,52.40
2018-06-01T14:01:47.937Z,53.20
2018-06-01T14:04:14.210Z,51.90
2018-06-01T14:06:40.548Z,51.70
2018-06-01T14:09:06.885Z,51.80
2018-06-01T14:11:33.168Z,51.70
2018-06-01T14:13:59.491Z,51.60
2018-06-01T14:16:25.775Z,51.60
2018-06-01T14:18:52.905Z,52.00
2018-06-01T14:21:19.228Z,52.00
2018-06-01T14:23:45.583Z,51.10
2018-06-01T14:26:13.676Z,51.00
2018-06-01T14:28:39.997Z,51.70
2018-06-01T14:31:12.511Z,52.20
2018-06-01T14:33:38.890Z,52.20
2018-06-01T14:36:06.716Z,52.40
2018-06-01T14:38:33.022Z,52.30
2018-06-01T14:40:59.349Z,51.40
2018-06-01T14:43:26.478Z,51.30
2018-06-01T14:45:52.843Z,51.30
2018-06-01T14:48:19.256Z,51.20
2018-06-01T14:50:45.531Z,50.80
2018-06-01T14:53:12.780Z,50.50
2018-06-01T14:55:39.058Z,51.20
2018-06-01T14:58:05.639Z,50.40
2018-06-01T15:00:32.057Z,51.40
2018-06-01T15:02:59.073Z,50.30
2018-06-01T15:05:25.422Z,50.20
2018-06-01T15:07:51.866Z,50.50
2018-06-01T15:10:18.204Z,50.50
2018-06-01T15:12:44.561Z,49.80
2018-06-01T15:15:10.934Z,50.30
2018-06-01T15:17:37.987Z,50.30
2018-06-01T15:20:05.040Z,49.70
2018-06-01T15:22:31.339Z,49.70
2018-06-01T15:24:57.560Z,49.70
2018-06-01T15:27:23.938Z,49.20
2018-06-01T15:29:50.592Z,48.50
2018-06-01T15:32:16.928Z,48.90
2018-06-01T15:34:43.334Z,47.80
2018-06-01T15:37:09.741Z,48.20
2018-06-01T15:39:36.071Z,48.30
2018-06-01T15:42:02.405Z,48.80
2018-06-01T15:44:28.801Z,49.00
2018-06-01T15:46:55.942Z,48.60
2018-06-01T15:49:22.225Z,48.60
2018-06-01T15:51:48.528Z,48.90
2018-06-01T15:54:15.540Z,48.50
2018-06-01T15:56:41.969Z,48.40
2018-06-01T15:59:08.367Z,48.80
2018-06-01T16:01:34.801Z,48.30
2018-06-01T16:04:01.150Z,48.70
2018-06-01T16:06:27.437Z,48.90
2018-06-01T16:08:53.774Z,50.20
2018-06-01T16:11:20.844Z,50.30
2018-06-01T16:13:47.347Z,50.30
2018-06-01T16:16:13.674Z,50.90
2018-06-01T16:18:39.944Z,51.30
2018-06-01T16:21:06.236Z,51.10
2018-06-01T16:23:32.549Z,50.60
2018-06-01T16:25:59.617Z,52.20
2018-06-01T16:28:26.582Z,52.10
2018-06-01T16:30:52.885Z,50.90
2018-06-01T16:33:19.224Z,51.30
2018-06-01T16:35:46.675Z,51.70
2018-06-01T16:38:13.064Z,52.70
2018-06-01T16:40:40.411Z,52.80
2018-06-01T16:43:07.265Z,52.80
2018-06-01T16:45:33.787Z,52.30
2018-06-01T16:48:01.369Z,52.90
2018-06-01T16:50:29.447Z,53.10
2018-06-01T16:52:56.129Z,53.10
2018-06-01T16:55:23.270Z,53.30
2018-06-01T16:57:50.133Z,53.30
2018-06-01T17:00:16.572Z,53.30
2018-06-01T17:02:42.883Z,53.30
2018-06-01T17:05:09.355Z,54.10
2018-06-01T17:07:36.041Z,54.40
2018-06-01T17:10:04.938Z,55.00
2018-06-01T17:12:31.816Z,54.60
2018-06-01T17:14:58.493Z,55.50
2018-06-01T17:17:25.028Z,55.00
2018-06-01T17:19:51.699Z,55.30
2018-06-01T17:22:18.117Z,55.40
2018-06-01T17:24:44.763Z,55.80
2018-06-01T17:27:11.218Z,55.60
2018-06-01T17:29:37.597Z,55.90
2018-06-01T17:32:06.287Z,55.40
2018-06-01T17:34:33.449Z,55.80
2018-06-01T17:36:59.988Z,55.90
2018-06-01T17:39:26.596Z,55.60
2018-06-01T17:41:53.212Z,56.00
2018-06-01T17:44:20.905Z,55.80
2018-06-01T17:46:47.284Z,55.70
2018-06-01T17:49:14.565Z,56.20
2018-06-01T17:51:41.151Z,56.30
2018-06-01T17:54:09.323Z,56.40
2018-06-01T17:56:36.060Z,56.40
2018-06-01T17:59:05.599Z,56.70
2018-06-01T18:01:32.190Z,57.00
2018-06-01T18:04:00.252Z,57.30
2018-06-01T18:06:26.729Z,57.30
2018-06-01T18:08:54.126Z,57.90
2018-06-01T18:11:21.116Z,57.80
2018-06-01T18:13:47.532Z,58.00
2018-06-01T18:16:14.743Z,58.80
2018-06-01T18:18:42.048Z,58.60
2018-06-01T18:21:08.602Z,58.60
2018-06-01T18:23:35.221Z,58.60
2018-06-01T18:26:02.541Z,59.10
2018-06-01T18:28:29.232Z,59.00
2018-06-01T18:30:56.898Z,59.40
2018-06-01T18:33:23.391Z,59.40
2018-06-01T18:35:49.839Z,59.40
2018-06-01T18:38:16.614Z,59.30
2018-06-01T18:40:45.154Z,59.30
2018-06-01T18:43:11.685Z,59.40
2018-06-01T18:45:47.889Z,59.50
2018-06-01T18:48:14.301Z,59.60
2018-06-01T18:50:47.590Z,59.80
2018-06-01T18:53:17.817Z,60.00
2018-06-01T18:55:45.402Z,60.20
2018-06-01T18:58:12.142Z,60.50
2018-06-01T19:00:38.525Z,60.60
2018-06-01T19:05:58.752Z,61.20
2018-06-01T19:08:26.729Z,62.60
2018-06-01T19:10:53.145Z,62.40
2018-06-01T19:13:19.498Z,63.10
2018-06-01T19:15:47.682Z,63.70
2018-06-01T19:18:14.102Z,64.20
2018-06-01T19:20:40.601Z,64.70
2018-06-01T19:23:07.197Z,65.20
2018-06-01T19:25:35.974Z,65.60
2018-06-01T19:28:03.303Z,66.20
2018-06-01T19:30:30.790Z,66.60
2018-06-01T19:32:57.422Z,67.00
2018-06-01T19:35:23.863Z,66.70
2018-06-01T19:37:50.480Z,67.30
2018-06-01T19:40:16.794Z,67.20
2018-06-01T19:42:47.553Z,68.30
2018-06-01T19:45:17.988Z,68.30
2018-06-01T19:47:47.405Z,68.70
2018-06-01T19:50:13.820Z,68.90
2018-06-01T19:52:40.346Z,69.30
2018-06-01T19:55:06.693Z,69.20
2018-06-01T19:57:38.125Z,69.60
2018-06-01T20:00:04.516Z,69.20
2018-06-01T20:02:30.908Z,69.70
2018-06-01T20:04:57.277Z,69.50
2018-06-01T20:07:24.219Z,69.80
2018-06-01T20:12:46.616Z,70.20
2018-06-01T20:18:30.738Z,70.40
2018-06-01T20:20:56.910Z,70.70
2018-06-01T20:23:23.149Z,71.10
2018-06-01T20:25:49.677Z,70.40
2018-06-01T20:28:16.110Z,71.00
2018-06-01T20:30:42.307Z,70.90
2018-06-01T20:33:08.497Z,71.70
2018-06-01T20:35:34.659Z,71.80
2018-06-01T20:38:00.925Z,72.00
2018-06-01T20:40:27.130Z,72.10
2018-06-01T20:42:53.319Z,72.50
2018-06-01T20:45:19.536Z,72.90
2018-06-01T20:47:45.971Z,73.30
2018-06-01T20:50:12.922Z,74.70
2018-06-01T20:52:39.874Z,74.10
2018-06-01T20:55:06.063Z,74.10
2018-06-01T20:57:32.295Z,73.80
2018-06-01T20:59:58.648Z,73.60
2018-06-01T21:02:24.840Z,73.50
2018-06-01T21:04:51.022Z,73.00
2018-06-01T21:07:17.280Z,73.10
2018-06-01T21:09:43.567Z,73.00
2018-06-01T21:12:09.821Z,73.00
2018-06-01T21:14:36.749Z,73.70
2018-06-01T21:17:03.027Z,73.60
2018-06-01T21:19:29.939Z,73.90
2018-06-01T21:21:56.112Z,73.90
2018-06-01T21:24:22.309Z,73.80
2018-06-01T21:26:48.466Z,73.90
2018-06-01T21:29:14.653Z,74.10
2018-06-01T21:31:40.811Z,74.50
2018-06-01T21:34:06.969Z,74.10
2018-06-01T21:36:33.151Z,73.30
2018-06-01T21:38:59.320Z,73.30
2018-06-01T21:41:25.499Z,73.00
2018-06-01T21:43:51.747Z,72.70
2018-06-01T21:46:17.953Z,72.70
2018-06-01T21:48:44.221Z,72.70
2018-06-01T21:51:10.409Z,73.20
2018-06-01T21:53:36.589Z,73.50
2018-06-01T21:56:02.798Z,73.40
2018-06-01T21:58:28.952Z,73.70
2018-06-01T22:00:55.181Z,74.40
2018-06-01T22:03:21.359Z,74.00
2018-06-01T22:05:47.559Z,74.30
2018-06-01T22:08:13.701Z,73.60
2018-06-01T22:10:39.942Z,73.60
2018-06-01T22:13:06.157Z,73.90
2018-06-01T22:15:33.078Z,74.10
2018-06-01T22:18:00.012Z,74.40
2018-06-01T22:20:26.213Z,74.40
2018-06-01T22:22:53.176Z,74.80
2018-06-01T22:25:20.101Z,74.90
2018-06-01T22:27:46.361Z,74.80
2018-06-01T22:30:13.295Z,75.20
2018-06-01T22:32:39.459Z,75.20
2018-06-01T22:35:05.648Z,76.00
2018-06-01T22:37:31.817Z,75.80
2018-06-01T22:39:58.003Z,75.90
2018-06-01T22:42:24.212Z,76.40
2018-06-01T22:44:50.357Z,76.80
2018-06-01T22:47:16.509Z,76.70
2018-06-01T22:49:43.473Z,77.10
2018-06-01T22:52:10.500Z,77.10
2018-06-01T22:54:36.679Z,77.00
2018-06-01T22:57:02.871Z,77.50
2018-06-01T22:59:29.045Z,78.30
2018-06-01T23:01:55.938Z,77.60
2018-06-01T23:04:22.117Z,77.50
2018-06-01T23:06:48.271Z,78.40
2018-06-01T23:09:15.233Z,77.90
2018-06-01T23:11:42.134Z,77.50
2018-06-01T23:14:08.327Z,77.40
2018-06-01T23:16:34.513Z,78.40
2018-06-01T23:19:00.705Z,77.50
2018-06-01T23:21:30.669Z,77.60
2018-06-01T23:23:56.828Z,78.20
2018-06-01T23:26:23.010Z,77.40
2018-06-01T23:28:49.202Z,78.10
2018-06-01T23:31:15.413Z,78.30
2018-06-01T23:33:41.565Z,78.80
2018-06-01T23:36:07.718Z,79.10
2018-06-01T23:38:33.898Z,79.00
2018-06-01T23:41:00.063Z,79.10
2018-06-01T23:43:26.941Z,79.60
2018-06-01T23:45:53.132Z,79.40
2018-06-01T23:48:19.357Z,79.50
2018-06-01T23:50:45.625Z,79.60
2018-06-01T23:53:11.842Z,79.80
2018-06-01T23:55:38.002Z,80.10
2018-06-01T23:58:04.168Z,79.80
