createdAt,value
2023-01-13T00:01:24.004Z,30.50
2023-01-13T00:03:52.664Z,37.90
2023-01-13T00:06:26.098Z,38.40
2023-01-13T00:08:55.177Z,33.40
2023-01-13T00:11:24.653Z,35.30
2023-01-13T00:13:52.973Z,35.00
2023-01-13T00:16:22.184Z,34.15
2023-01-13T00:18:51.855Z,37.45
2023-01-13T00:21:23.632Z,34.42
2023-01-13T00:23:54.154Z,32.42
2023-01-13T00:26:23.977Z,41.05
2023-01-13T00:28:52.489Z,36.17
2023-01-13T00:31:22.377Z,40.45
2023-01-13T00:33:51.349Z,39.60
2023-01-13T00:36:22.285Z,34.38
2023-01-13T00:38:50.730Z,39.92
2023-01-13T00:41:21.256Z,45.00
2023-01-13T00:43:49.574Z,38.95
2023-01-13T00:46:20.494Z,36.30
2023-01-13T00:48:49.897Z,35.40
2023-01-13T00:51:20.422Z,35.55
2023-01-13T00:53:51.468Z,43.78
2023-01-13T00:56:38.543Z,31.90
2023-01-13T00:59:08.336Z,37.63
2023-01-13T01:01:36.733Z,35.05
2023-01-13T01:04:05.140Z,34.75
2023-01-13T01:06:33.387Z,39.47
2023-01-13T01:09:03.047Z,39.58
2023-01-13T01:11:33.042Z,45.22
2023-01-13T01:14:04.174Z,41.05
2023-01-13T01:16:34.381Z,45.05
2023-01-13T01:19:03.895Z,40.53
2023-01-13T01:21:33.074Z,48.83
2023-01-13T01:24:04.873Z,40.72
2023-01-13T01:26:33.394Z,49.10
2023-01-13T01:29:02.734Z,40.97
2023-01-13T01:31:32.774Z,42.22
2023-01-13T01:34:02.337Z,43.50
2023-01-13T01:36:31.272Z,38.47
2023-01-13T01:39:00.835Z,42.03
2023-01-13T01:41:33.237Z,41.85
2023-01-13T01:44:07.402Z,41.22
2023-01-13T01:46:38.173Z,42.42
2023-01-13T01:49:15.321Z,42.42
2023-01-13T01:51:47.657Z,34.33
2023-01-13T01:54:21.353Z,37.40
2023-01-13T01:56:51.553Z,43.40
2023-01-13T01:59:20.105Z,40.08
2023-01-13T02:01:49.773Z,34.17
2023-01-13T02:04:21.928Z,34.88
2023-01-13T02:06:51.419Z,39.40
2023-01-13T02:09:19.733Z,45.38
2023-01-13T02:12:05.366Z,38.40
2023-01-13T02:14:36.492Z,38.92
2023-01-13T02:17:20.371Z,38.20
2023-01-13T02:20:18.842Z,33.75
2023-01-13T02:23:34.923Z,40.13
2023-01-13T02:26:31.851Z,42.63
2023-01-13T02:29:31.338Z,40.08
2023-01-13T02:32:08.825Z,50.10
2023-01-13T02:34:41.841Z,41.05
2023-01-13T02:37:18.455Z,46.42
2023-01-13T02:39:53.688Z,49.08
2023-01-13T02:42:45.874Z,38.83
2023-01-13T02:45:18.958Z,46.13
2023-01-13T02:47:50.968Z,40.00
2023-01-13T02:50:23.574Z,44.90
2023-01-13T02:52:56.260Z,45.75
2023-01-13T02:57:59.722Z,35.13
2023-01-13T03:00:29.518Z,42.22
2023-01-13T03:02:59.309Z,50.05
2023-01-13T03:05:27.602Z,47.00
2023-01-13T03:08:10.794Z,44.33
2023-01-13T03:10:52.030Z,42.28
2023-01-13T03:13:34.695Z,46.97
2023-01-13T03:16:14.625Z,48.55
2023-01-13T03:18:51.790Z,49.45
2023-01-13T03:21:26.874Z,39.13
2023-01-13T03:24:02.325Z,36.55
2023-01-13T03:26:42.393Z,39.63
2023-01-13T03:29:18.450Z,41.63
2023-01-13T03:31:54.998Z,41.20
2023-01-13T03:34:30.289Z,34.83
2023-01-13T03:37:00.837Z,42.30
2023-01-13T03:39:33.491Z,32.13
2023-01-13T03:42:06.924Z,35.70
2023-01-13T03:44:38.390Z,43.08
2023-01-13T03:47:14.496Z,34.67
2023-01-13T03:49:51.033Z,33.80
2023-01-13T03:52:23.869Z,36.45
2023-01-13T03:54:56.867Z,32.45
2023-01-13T03:57:31.043Z,34.83
2023-01-13T04:00:04.093Z,33.08
2023-01-13T04:02:44.954Z,38.28
2023-01-13T04:05:15.657Z,32.30
2023-01-13T04:07:51.384Z,39.13
2023-01-13T04:10:25.035Z,32.80
2023-01-13T04:13:05.278Z,36.20
2023-01-13T04:15:37.713Z,37.25
2023-01-13T04:18:18.855Z,42.42
2023-01-13T04:20:50.747Z,38.25
2023-01-13T04:23:20.074Z,36.93
2023-01-13T04:25:49.026Z,37.58
2023-01-13T04:28:17.338Z,34.63
2023-01-13T04:30:46.409Z,34.25
2023-01-13T04:33:15.538Z,36.75
2023-01-13T04:35:45.018Z,36.92
2023-01-13T04:38:16.048Z,34.72
2023-01-13T04:40:44.409Z,31.38
2023-01-13T04:43:12.785Z,34.65
2023-01-13T04:45:40.907Z,33.10
2023-01-13T04:48:09.256Z,42.50
2023-01-13T04:50:37.542Z,38.60
2023-01-13T04:53:05.873Z,39.28
2023-01-13T04:55:35.460Z,44.22
2023-01-13T04:58:04.839Z,40.13
2023-01-13T05:00:33.046Z,35.58
2023-01-13T05:03:01.591Z,32.03
2023-01-13T05:05:31.010Z,34.10
2023-01-13T05:07:59.449Z,36.13
2023-01-13T05:10:28.095Z,34.60
2023-01-13T05:13:14.876Z,35.58
2023-01-13T05:16:01.510Z,38.40
2023-01-13T05:18:32.072Z,37.55
2023-01-13T05:21:00.255Z,33.60
2023-01-13T05:23:46.577Z,34.97
2023-01-13T05:26:14.853Z,37.40
2023-01-13T05:28:44.404Z,35.58
2023-01-13T05:31:15.023Z,33.55
2023-01-13T05:33:43.228Z,32.50
2023-01-13T05:36:11.550Z,38.47
2023-01-13T05:38:39.720Z,32.08
2023-01-13T05:41:25.095Z,36.35
2023-01-13T05:43:54.624Z,40.55
2023-01-13T05:46:22.888Z,41.13
2023-01-13T05:48:51.021Z,40.63
2023-01-13T05:51:19.831Z,38.15
2023-01-13T05:53:47.993Z,38.78
2023-01-13T05:56:18.118Z,34.45
2023-01-13T05:58:46.272Z,34.25
2023-01-13T06:01:15.820Z,28.45
2023-01-13T06:03:43.965Z,33.97
2023-01-13T06:06:12.107Z,38.35
2023-01-13T06:08:40.288Z,27.27
2023-01-13T06:11:08.970Z,33.30
2023-01-13T06:13:37.162Z,32.15
2023-01-13T06:16:05.696Z,37.75
2023-01-13T06:18:35.241Z,32.42
2023-01-13T06:21:03.441Z,39.25
2023-01-13T06:23:35.156Z,35.47
2023-01-13T06:26:09.707Z,32.75
2023-01-13T06:28:37.847Z,30.05
2023-01-13T06:31:08.748Z,35.53
2023-01-13T06:33:40.396Z,32.20
2023-01-13T06:36:13.853Z,31.52
2023-01-13T06:38:46.552Z,35.80
2023-01-13T06:41:15.255Z,40.40
2023-01-13T06:43:42.418Z,40.97
2023-01-13T06:46:10.520Z,33.28
2023-01-13T06:48:40.290Z,37.30
2023-01-13T06:51:08.445Z,32.22
2023-01-13T06:53:36.618Z,32.72
2023-01-13T06:56:04.930Z,38.55
2023-01-13T06:58:33.046Z,37.40
2023-01-13T07:01:02.813Z,37.88
2023-01-13T07:03:31.269Z,42.85
2023-01-13T07:06:02.326Z,43.92
2023-01-13T07:08:30.516Z,45.78
2023-01-13T07:11:01.582Z,43.35
2023-01-13T07:13:47.327Z,44.30
2023-01-13T07:16:15.554Z,47.50
2023-01-13T07:18:43.685Z,46.25
2023-01-13T07:21:13.822Z,53.40
2023-01-13T07:23:43.020Z,44.67
2023-01-13T07:26:12.398Z,39.25
2023-01-13T07:28:41.219Z,43.30
2023-01-13T07:31:16.301Z,43.53
2023-01-13T07:33:44.891Z,44.45
2023-01-13T07:36:15.322Z,40.40
2023-01-13T07:38:44.656Z,43.38
2023-01-13T07:41:33.093Z,40.78
2023-01-13T07:44:05.031Z,41.10
2023-01-13T07:46:33.580Z,39.65
2023-01-13T07:49:01.693Z,39.38
2023-01-13T07:51:31.907Z,33.72
2023-01-13T07:54:00.106Z,33.35
2023-01-13T07:56:28.258Z,39.08
2023-01-13T07:58:56.390Z,37.92
2023-01-13T08:01:24.651Z,33.90
2023-01-13T08:03:52.804Z,35.70
2023-01-13T08:06:21.025Z,35.83
2023-01-13T08:08:50.874Z,35.75
2023-01-13T08:11:19.604Z,33.15
2023-01-13T08:13:48.919Z,32.17
2023-01-13T08:16:17.394Z,33.75
2023-01-13T08:18:45.570Z,31.45
2023-01-13T08:21:15.780Z,32.75
2023-01-13T08:23:45.349Z,32.92
2023-01-13T08:26:17.373Z,40.40
2023-01-13T08:28:46.105Z,34.88
2023-01-13T08:31:17.103Z,34.15
2023-01-13T08:33:45.820Z,39.15
2023-01-13T08:36:14.546Z,35.47
2023-01-13T08:38:42.920Z,35.47
2023-01-13T08:41:12.151Z,32.00
2023-01-13T08:43:41.706Z,27.38
2023-01-13T08:46:09.957Z,32.33
2023-01-13T08:48:38.186Z,30.63
2023-01-13T08:51:08.977Z,35.53
2023-01-13T08:53:37.470Z,27.90
2023-01-13T08:56:11.060Z,41.22
2023-01-13T08:58:39.203Z,29.10
2023-01-13T09:01:10.277Z,31.60
2023-01-13T09:03:39.264Z,25.65
2023-01-13T09:06:07.701Z,28.08
2023-01-13T09:08:35.993Z,26.95
2023-01-13T09:11:24.578Z,27.30
2023-01-13T09:13:52.056Z,28.02
2023-01-13T09:16:22.024Z,29.25
2023-01-13T09:18:50.139Z,26.85
2023-01-13T09:21:20.034Z,27.65
2023-01-13T09:23:48.273Z,27.48
2023-01-13T09:26:19.594Z,29.20
2023-01-13T09:28:47.726Z,24.00
2023-01-13T09:31:16.022Z,30.05
2023-01-13T09:34:02.748Z,31.85
2023-01-13T09:36:30.912Z,34.08
2023-01-13T09:38:59.331Z,31.77
2023-01-13T09:41:44.270Z,29.35
2023-01-13T09:44:18.068Z,30.63
2023-01-13T09:46:52.569Z,28.55
2023-01-13T09:49:24.982Z,32.03
2023-01-13T09:52:00.040Z,26.48
2023-01-13T09:54:35.171Z,37.30
2023-01-13T09:57:03.952Z,38.15
2023-01-13T09:59:36.582Z,28.45
2023-01-13T10:02:18.311Z,31.02
2023-01-13T10:05:03.843Z,29.23
2023-01-13T10:07:35.346Z,31.45
2023-01-13T10:10:09.344Z,31.98
2023-01-13T10:12:55.186Z,31.55
2023-01-13T10:15:25.999Z,35.55
2023-01-13T10:18:01.102Z,34.25
2023-01-13T10:20:40.191Z,30.90
2023-01-13T10:23:25.691Z,29.63
2023-01-13T10:26:05.323Z,37.40
2023-01-13T10:28:33.491Z,33.42
2023-01-13T10:31:03.585Z,35.00
2023-01-13T10:33:31.875Z,38.05
2023-01-13T10:36:03.164Z,31.98
2023-01-13T10:38:59.720Z,31.83
2023-01-13T10:41:29.280Z,31.45
2023-01-13T10:44:03.685Z,34.78
2023-01-13T10:46:33.498Z,33.47
2023-01-13T10:49:03.565Z,32.75
2023-01-13T10:51:44.923Z,36.80
2023-01-13T10:54:22.483Z,32.80
2023-01-13T10:56:51.487Z,36.35
2023-01-13T10:59:24.216Z,33.58
2023-01-13T11:04:31.744Z,32.25
2023-01-13T11:07:04.093Z,38.08
2023-01-13T11:09:33.796Z,34.10
2023-01-13T11:12:03.198Z,36.90
2023-01-13T11:14:39.836Z,36.15
2023-01-13T11:17:17.603Z,35.60
2023-01-13T11:19:51.865Z,37.10
2023-01-13T11:22:29.704Z,35.88
2023-01-13T11:25:02.637Z,39.05
2023-01-13T11:27:42.742Z,34.00
2023-01-13T11:30:32.847Z,40.00
2023-01-13T11:33:22.274Z,36.70
2023-01-13T11:35:59.765Z,37.13
2023-01-13T11:38:35.089Z,39.20
2023-01-13T11:41:12.176Z,44.13
2023-01-13T11:43:47.942Z,35.17
2023-01-13T11:46:16.134Z,38.67
2023-01-13T11:48:44.767Z,39.35
2023-01-13T11:51:29.759Z,40.10
2023-01-13T11:54:22.701Z,41.35
2023-01-13T11:57:24.356Z,41.92
2023-01-13T12:00:19.027Z,45.28
2023-01-13T12:02:57.103Z,48.40
2023-01-13T12:05:35.188Z,39.75
2023-01-13T12:08:19.855Z,44.88
2023-01-13T12:11:02.673Z,43.35
2023-01-13T12:13:41.581Z,41.88
2023-01-13T12:16:23.800Z,42.58
2023-01-13T12:19:21.427Z,42.28
2023-01-13T12:22:04.875Z,44.03
2023-01-13T12:24:39.482Z,45.88
2023-01-13T12:27:18.174Z,44.33
2023-01-13T12:29:50.333Z,48.55
2023-01-13T12:32:22.049Z,47.70
2023-01-13T12:35:05.314Z,45.83
2023-01-13T12:37:38.801Z,46.83
2023-01-13T12:40:22.450Z,44.78
2023-01-13T12:43:17.873Z,45.40
2023-01-13T12:45:46.067Z,47.25
2023-01-13T12:48:49.393Z,53.03
2023-01-13T12:51:24.760Z,50.72
2023-01-13T12:53:53.288Z,54.58
2023-01-13T12:56:42.218Z,56.67
2023-01-13T12:59:50.714Z,48.22
2023-01-13T13:02:34.877Z,56.22
2023-01-13T13:05:40.283Z,55.10
2023-01-13T13:08:23.954Z,60.47
2023-01-13T13:11:07.943Z,57.80
2023-01-13T13:13:44.667Z,56.42
2023-01-13T13:16:46.417Z,61.47
2023-01-13T13:19:45.964Z,60.00
2023-01-13T13:22:39.815Z,51.85
2023-01-13T13:25:27.430Z,56.20
2023-01-13T13:28:18.977Z,57.20
2023-01-13T13:31:05.626Z,54.28
2023-01-13T13:33:51.290Z,50.67
2023-01-13T13:36:42.837Z,47.90
2023-01-13T13:39:48.243Z,51.85
2023-01-13T13:42:38.217Z,58.63
2023-01-13T13:45:34.410Z,49.80
2023-01-13T13:48:20.083Z,46.75
2023-01-13T13:50:51.008Z,49.45
2023-01-13T13:53:21.286Z,51.35
2023-01-13T13:55:59.669Z,48.50
2023-01-13T13:58:29.970Z,44.25
2023-01-13T14:00:59.490Z,48.15
2023-01-13T14:03:31.512Z,45.97
2023-01-13T14:06:02.863Z,45.42
2023-01-13T14:08:51.248Z,51.28
2023-01-13T14:11:27.738Z,43.47
2023-01-13T14:14:03.751Z,47.72
2023-01-13T14:16:33.449Z,44.63
2023-01-13T14:19:02.452Z,50.13
2023-01-13T14:21:32.848Z,48.03
2023-01-13T14:24:10.843Z,41.22
2023-01-13T14:26:39.434Z,40.78
2023-01-13T14:29:07.926Z,38.95
2023-01-13T14:31:36.342Z,40.47
2023-01-13T14:34:31.301Z,42.67
2023-01-13T14:36:57.905Z,46.55
2023-01-13T14:39:33.330Z,39.90
2023-01-13T14:42:01.830Z,39.53
2023-01-13T14:44:32.096Z,39.97
2023-01-13T14:47:02.373Z,41.25
2023-01-13T14:49:36.254Z,43.25
2023-01-13T14:52:16.202Z,41.50
2023-01-13T14:54:49.612Z,43.33
2023-01-13T14:57:25.799Z,41.95
2023-01-13T15:00:06.442Z,43.42
2023-01-13T15:03:01.984Z,42.55
2023-01-13T15:05:42.852Z,39.08
2023-01-13T15:08:42.600Z,43.05
2023-01-13T15:11:25.067Z,40.60
2023-01-13T15:14:01.334Z,44.88
2023-01-13T15:16:33.877Z,44.75
2023-01-13T15:19:03.459Z,38.95
2023-01-13T15:21:31.609Z,42.80
2023-01-13T15:24:01.246Z,43.67
2023-01-13T15:26:31.541Z,43.42
2023-01-13T15:29:01.754Z,44.92
2023-01-13T15:31:30.551Z,47.50
2023-01-13T15:34:00.836Z,50.65
2023-01-13T15:36:31.252Z,58.25
2023-01-13T15:39:02.103Z,54.75
2023-01-13T15:41:59.414Z,53.10
2023-01-13T15:44:44.888Z,53.83
2023-01-13T15:47:14.624Z,51.22
2023-01-13T15:49:45.413Z,57.33
2023-01-13T15:52:21.563Z,54.63
2023-01-13T15:54:51.915Z,48.08
2023-01-13T15:57:24.261Z,51.85
2023-01-13T15:59:54.390Z,47.83
2023-01-13T16:02:23.658Z,58.78
2023-01-13T16:04:54.009Z,53.42
2023-01-13T16:07:23.674Z,58.97
2023-01-13T16:09:54.104Z,52.90
2023-01-13T16:12:22.556Z,52.72
2023-01-13T16:14:50.877Z,58.60
2023-01-13T16:17:20.972Z,51.22
2023-01-13T16:19:49.686Z,53.58
2023-01-13T16:22:18.954Z,48.60
2023-01-13T16:24:48.356Z,50.53
2023-01-13T16:27:20.224Z,51.55
2023-01-13T16:29:49.554Z,51.83
2023-01-13T16:32:18.349Z,57.10
2023-01-13T16:34:46.922Z,51.05
2023-01-13T16:37:21.468Z,50.15
2023-01-13T16:39:49.947Z,56.08
2023-01-13T16:42:19.713Z,46.25
2023-01-13T16:44:48.510Z,44.88
2023-01-13T16:47:18.478Z,51.47
2023-01-13T16:49:47.165Z,54.53
2023-01-13T16:52:15.627Z,48.72
2023-01-13T16:54:43.825Z,53.03
2023-01-13T16:57:14.257Z,56.28
2023-01-13T16:59:43.891Z,53.53
2023-01-13T17:02:14.843Z,46.20
2023-01-13T17:04:43.607Z,51.35
2023-01-13T17:07:18.083Z,49.05
2023-01-13T17:09:46.357Z,47.80
2023-01-13T17:12:14.597Z,51.30
2023-01-13T17:14:45.087Z,51.67
2023-01-13T17:17:23.397Z,51.22
2023-01-13T17:19:52.799Z,47.38
2023-01-13T17:22:21.843Z,51.20
2023-01-13T17:24:49.998Z,47.58
2023-01-13T17:27:18.911Z,49.97
2023-01-13T17:29:49.243Z,45.00
2023-01-13T17:32:19.230Z,52.85
2023-01-13T17:34:47.406Z,48.03
2023-01-13T17:37:15.836Z,68.38
2023-01-13T17:39:46.554Z,55.35
2023-01-13T17:42:15.668Z,57.38
2023-01-13T17:44:44.266Z,49.63
2023-01-13T17:47:14.043Z,45.30
2023-01-13T17:49:42.614Z,56.60
2023-01-13T17:52:11.143Z,60.97
2023-01-13T17:54:43.174Z,55.03
2023-01-13T17:57:11.711Z,53.47
2023-01-13T17:59:41.868Z,51.83
2023-01-13T18:02:14.362Z,58.22
2023-01-13T18:04:43.032Z,50.97
2023-01-13T18:07:17.209Z,53.58
2023-01-13T18:09:45.878Z,54.15
2023-01-13T18:12:14.677Z,55.72
2023-01-13T18:14:42.818Z,54.78
2023-01-13T18:17:11.724Z,53.25
2023-01-13T18:19:59.240Z,59.03
2023-01-13T18:22:45.279Z,51.63
2023-01-13T18:25:31.247Z,46.75
2023-01-13T18:28:01.339Z,48.45
2023-01-13T18:30:29.519Z,48.55
2023-01-13T18:32:58.233Z,51.03
2023-01-13T18:35:28.346Z,48.15
2023-01-13T18:37:57.159Z,51.97
2023-01-13T18:40:25.735Z,54.17
2023-01-13T18:42:54.497Z,48.13
2023-01-13T18:45:25.090Z,47.55
2023-01-13T18:47:54.400Z,45.47
2023-01-13T18:50:23.296Z,44.53
2023-01-13T18:52:53.516Z,57.28
2023-01-13T18:55:23.501Z,47.05
2023-01-13T18:57:53.307Z,46.90
2023-01-13T19:00:24.329Z,44.28
2023-01-13T19:05:35.925Z,50.40
2023-01-13T19:08:06.965Z,53.30
2023-01-13T19:10:37.000Z,47.72
2023-01-13T19:13:05.303Z,51.00
2023-01-13T19:15:34.003Z,43.88
2023-01-13T19:18:02.178Z,46.97
2023-01-13T19:20:30.392Z,51.47
2023-01-13T19:22:59.207Z,52.22
2023-01-13T19:25:29.639Z,41.88
2023-01-13T19:27:58.688Z,49.17
2023-01-13T19:30:29.545Z,46.20
2023-01-13T19:32:57.893Z,49.35
2023-01-13T19:35:27.210Z,49.92
2023-01-13T19:37:56.532Z,49.13
2023-01-13T19:40:25.744Z,53.45
2023-01-13T19:43:13.258Z,54.17
2023-01-13T19:45:41.808Z,46.95
2023-01-13T19:48:16.377Z,58.35
2023-01-13T19:50:45.461Z,52.78
2023-01-13T19:53:18.602Z,51.38
2023-01-13T19:55:48.817Z,58.00
2023-01-13T19:58:20.729Z,52.95
2023-01-13T20:00:53.274Z,49.63
2023-01-13T20:03:25.673Z,60.83
2023-01-13T20:05:55.562Z,52.33
2023-01-13T20:08:24.802Z,59.00
2023-01-13T20:11:14.276Z,52.88
2023-01-13T20:13:43.955Z,48.10
2023-01-13T20:16:13.066Z,53.28
2023-01-13T20:18:42.448Z,49.47
2023-01-13T20:21:11.573Z,46.28
2023-01-13T20:23:40.880Z,50.53
2023-01-13T20:26:09.791Z,56.65
2023-01-13T20:28:39.773Z,51.38
2023-01-13T20:31:12.400Z,57.22
2023-01-13T20:36:17.131Z,50.65
2023-01-13T20:38:46.371Z,48.20
2023-01-13T20:41:32.174Z,49.58
2023-01-13T20:44:01.349Z,51.50
2023-01-13T20:46:31.397Z,46.42
2023-01-13T20:48:59.934Z,49.75
2023-01-13T20:51:32.194Z,50.65
2023-01-13T20:54:00.809Z,59.50
2023-01-13T20:56:29.843Z,53.22
2023-01-13T20:58:58.981Z,58.53
2023-01-13T21:01:28.504Z,46.03
2023-01-13T21:03:59.381Z,45.88
2023-01-13T21:06:28.326Z,51.58
2023-01-13T21:08:58.059Z,53.20
2023-01-13T21:11:54.260Z,57.67
2023-01-13T21:14:41.788Z,55.05
2023-01-13T21:17:33.511Z,58.50
2023-01-13T21:20:04.316Z,48.38
2023-01-13T21:22:32.765Z,60.70
2023-01-13T21:25:02.549Z,55.92
2023-01-13T21:27:31.131Z,49.47
2023-01-13T21:29:59.548Z,57.20
2023-01-13T21:32:27.758Z,59.47
2023-01-13T21:34:56.140Z,65.65
2023-01-13T21:37:25.760Z,64.20
2023-01-13T21:39:54.190Z,60.55
2023-01-13T21:42:42.772Z,62.00
2023-01-13T21:45:29.640Z,54.38
2023-01-13T21:47:58.274Z,81.45
2023-01-13T21:50:28.497Z,72.90
2023-01-13T21:53:02.176Z,73.68
2023-01-13T21:55:32.498Z,72.15
2023-01-13T21:58:02.376Z,74.53
2023-01-13T22:00:33.197Z,66.28
2023-01-13T22:03:04.339Z,78.65
2023-01-13T22:05:33.330Z,63.65
2023-01-13T22:08:02.926Z,63.92
2023-01-13T22:10:32.073Z,64.43
2023-01-13T22:13:21.578Z,60.58
2023-01-13T22:15:49.733Z,67.35
2023-01-13T22:18:18.437Z,68.25
2023-01-13T22:20:46.777Z,81.95
2023-01-13T22:23:16.356Z,88.13
2023-01-13T22:25:44.504Z,75.65
2023-01-13T22:28:14.021Z,77.78
2023-01-13T22:30:42.593Z,79.47
2023-01-13T22:33:10.972Z,77.60
2023-01-13T22:35:39.089Z,82.13
2023-01-13T22:38:07.206Z,69.28
2023-01-13T22:40:36.743Z,76.55
2023-01-13T22:43:04.829Z,74.30
2023-01-13T22:45:33.004Z,81.13
2023-01-13T22:48:01.170Z,77.35
2023-01-13T22:50:29.682Z,72.38
2023-01-13T22:52:59.377Z,81.03
2023-01-13T22:55:27.853Z,77.82
2023-01-13T22:57:57.442Z,84.13
2023-01-13T23:00:25.846Z,79.53
2023-01-13T23:02:54.059Z,77.78
2023-01-13T23:05:22.149Z,69.30
2023-01-13T23:07:50.415Z,72.80
2023-01-13T23:10:18.674Z,78.78
2023-01-13T23:12:49.015Z,79.63
2023-01-13T23:15:19.849Z,81.68
2023-01-13T23:17:50.287Z,76.47
2023-01-13T23:20:19.393Z,74.47
2023-01-13T23:22:47.808Z,79.65
2023-01-13T23:25:16.030Z,76.85
2023-01-13T23:27:44.117Z,72.35
2023-01-13T23:30:13.256Z,74.18
2023-01-13T23:32:42.763Z,77.47
2023-01-13T23:35:11.294Z,72.07
2023-01-13T23:37:39.429Z,73.15
2023-01-13T23:40:09.844Z,63.30
2023-01-13T23:42:37.962Z,72.68
2023-01-13T23:45:06.973Z,64.85
2023-01-13T23:47:36.321Z,76.57
2023-01-13T23:50:06.395Z,89.78
2023-01-13T23:52:34.495Z,90.80
2023-01-13T23:55:02.693Z,86.93
2023-01-13T23:57:30.848Z,81.40
2023-01-13T23:59:59.044Z,72.60
