createdAt,value
2023-03-18T00:00:23.459Z,96.50
2023-03-18T00:02:52.503Z,96.60
2023-03-18T00:05:20.988Z,96.60
2023-03-18T00:07:50.266Z,96.60
2023-03-18T00:10:18.816Z,96.70
2023-03-18T00:12:46.601Z,96.70
2023-03-18T00:15:16.120Z,96.80
2023-03-18T00:17:44.053Z,96.80
2023-03-18T00:20:13.637Z,96.80
2023-03-18T00:22:43.203Z,96.80
2023-03-18T00:25:14.924Z,96.90
2023-03-18T00:27:42.715Z,97.00
2023-03-18T00:30:12.354Z,97.00
2023-03-18T00:32:41.366Z,97.00
2023-03-18T00:35:10.731Z,97.10
2023-03-18T00:37:38.467Z,97.10
2023-03-18T00:40:10.116Z,97.20
2023-03-18T00:42:47.298Z,97.20
2023-03-18T00:45:17.145Z,97.20
2023-03-18T00:47:45.597Z,97.30
2023-03-18T00:50:13.594Z,97.20
2023-03-18T00:52:41.393Z,97.30
2023-03-18T00:55:10.435Z,97.40
2023-03-18T00:57:39.501Z,97.40
2023-03-18T01:00:08.453Z,97.40
2023-03-18T01:02:36.370Z,97.50
2023-03-18T01:05:05.113Z,97.50
2023-03-18T01:07:32.970Z,97.60
2023-03-18T01:10:01.139Z,97.70
2023-03-18T01:12:28.892Z,97.70
2023-03-18T01:14:57.980Z,97.80
2023-03-18T01:17:25.995Z,97.80
2023-03-18T01:19:53.955Z,97.80
2023-03-18T01:22:21.697Z,97.90
2023-03-18T01:24:49.492Z,97.90
2023-03-18T01:27:17.234Z,98.00
2023-03-18T01:29:46.404Z,98.00
2023-03-18T01:32:16.036Z,98.00
2023-03-18T01:34:44.136Z,98.00
2023-03-18T01:37:12.532Z,98.10
2023-03-18T01:39:40.492Z,98.10
2023-03-18T01:42:08.489Z,98.10
2023-03-18T01:44:37.458Z,98.50
2023-03-18T01:47:05.913Z,98.20
2023-03-18T01:49:38.259Z,98.30
2023-03-18T01:52:08.624Z,98.30
2023-03-18T01:54:41.006Z,98.30
2023-03-18T01:57:08.938Z,98.40
2023-03-18T01:59:41.233Z,98.40
2023-03-18T02:02:11.213Z,98.40
2023-03-18T02:04:42.150Z,98.50
2023-03-18T02:07:16.447Z,98.50
2023-03-18T02:09:44.422Z,98.50
2023-03-18T02:12:14.052Z,98.50
2023-03-18T02:14:41.933Z,98.50
2023-03-18T02:17:15.129Z,98.50
2023-03-18T02:19:55.189Z,98.50
2023-03-18T02:22:28.546Z,98.60
2023-03-18T02:25:12.774Z,98.60
2023-03-18T02:27:44.877Z,98.60
2023-03-18T02:30:18.763Z,98.70
2023-03-18T02:32:47.741Z,98.80
2023-03-18T02:35:15.804Z,98.90
2023-03-18T02:37:43.825Z,98.90
2023-03-18T02:40:17.530Z,98.90
2023-03-18T02:42:48.035Z,98.90
2023-03-18T02:45:33.230Z,99.00
2023-03-18T02:48:02.787Z,99.00
2023-03-18T02:50:30.863Z,99.00
2023-03-18T02:53:00.166Z,99.00
2023-03-18T02:55:27.971Z,99.00
2023-03-18T02:57:57.327Z,99.10
2023-03-18T03:00:25.239Z,99.10
2023-03-18T03:02:54.015Z,99.10
2023-03-18T03:05:21.856Z,99.10
2023-03-18T03:07:49.575Z,99.20
2023-03-18T03:10:17.613Z,99.20
2023-03-18T03:12:45.987Z,99.30
2023-03-18T03:15:15.134Z,99.40
2023-03-18T03:17:42.859Z,99.40
2023-03-18T03:20:12.292Z,99.40
2023-03-18T03:22:40.039Z,99.40
2023-03-18T03:25:09.692Z,99.40
2023-03-18T03:27:37.844Z,99.40
2023-03-18T03:30:06.607Z,99.40
2023-03-18T03:32:35.683Z,99.40
2023-03-18T03:35:05.187Z,99.30
2023-03-18T03:37:33.354Z,99.40
2023-03-18T03:40:01.117Z,99.40
2023-03-18T03:42:29.561Z,99.40
2023-03-18T03:44:57.291Z,99.40
2023-03-18T03:47:24.999Z,99.50
2023-03-18T03:49:54.045Z,99.50
2023-03-18T03:52:21.871Z,99.50
2023-03-18T03:54:50.322Z,99.50
2023-03-18T03:57:18.788Z,99.50
2023-03-18T03:59:46.584Z,99.50
2023-03-18T04:02:14.771Z,99.60
2023-03-18T04:04:42.551Z,99.60
2023-03-18T04:07:11.774Z,99.60
2023-03-18T04:09:41.059Z,99.60
2023-03-18T04:12:09.616Z,99.70
2023-03-18T04:14:37.338Z,99.70
2023-03-18T04:17:05.357Z,99.70
2023-03-18T04:19:33.887Z,99.70
2023-03-18T04:22:02.180Z,99.70
2023-03-18T04:24:31.509Z,99.70
2023-03-18T04:26:59.380Z,99.80
2023-03-18T04:29:27.116Z,99.80
2023-03-18T04:31:55.010Z,99.80
2023-03-18T04:34:22.923Z,99.80
2023-03-18T04:36:50.670Z,99.90
2023-03-18T04:39:18.418Z,99.90
2023-03-18T04:41:47.489Z,99.90
2023-03-18T04:44:15.422Z,99.90
2023-03-18T04:46:43.594Z,99.90
2023-03-18T04:49:11.704Z,99.90
2023-03-18T04:51:39.456Z,99.90
2023-03-18T04:54:07.367Z,99.90
2023-03-18T04:56:35.703Z,99.90
2023-03-18T04:59:04.802Z,99.90
2023-03-18T05:01:33.397Z,99.90
2023-03-18T05:04:01.266Z,99.90
2023-03-18T05:06:30.797Z,99.90
2023-03-18T05:08:58.837Z,99.90
2023-03-18T05:11:27.997Z,99.90
2023-03-18T05:13:55.965Z,99.90
2023-03-18T05:16:25.543Z,99.90
2023-03-18T05:18:53.279Z,99.90
2023-03-18T05:21:21.046Z,99.90
2023-03-18T05:23:48.769Z,99.90
2023-03-18T05:26:17.043Z,99.90
2023-03-18T05:28:44.875Z,99.90
2023-03-18T05:31:12.936Z,99.90
2023-03-18T05:33:43.010Z,99.90
2023-03-18T05:36:11.040Z,99.90
2023-03-18T05:38:38.893Z,99.90
2023-03-18T05:41:07.174Z,99.90
2023-03-18T05:43:34.900Z,99.90
2023-03-18T05:46:04.162Z,99.90
2023-03-18T05:48:33.046Z,99.90
2023-03-18T05:51:02.618Z,99.90
2023-03-18T05:53:30.350Z,99.90
2023-03-18T05:55:58.077Z,99.90
2023-03-18T05:58:26.016Z,99.90
2023-03-18T06:00:54.705Z,99.90
2023-03-18T06:03:24.708Z,99.90
2023-03-18T06:05:53.736Z,99.90
2023-03-18T06:08:23.543Z,99.90
2023-03-18T06:10:51.280Z,99.90
2023-03-18T06:13:19.069Z,99.90
2023-03-18T06:15:48.748Z,99.90
2023-03-18T06:18:17.037Z,99.90
2023-03-18T06:20:44.839Z,99.90
2023-03-18T06:23:13.389Z,99.90
2023-03-18T06:25:43.184Z,99.90
2023-03-18T06:28:10.957Z,99.90
2023-03-18T06:30:38.672Z,99.90
2023-03-18T06:33:06.599Z,99.90
2023-03-18T06:35:35.375Z,99.90
2023-03-18T06:38:03.764Z,99.90
2023-03-18T06:40:31.661Z,99.90
2023-03-18T06:43:00.732Z,99.90
2023-03-18T06:45:29.091Z,99.90
2023-03-18T06:47:56.826Z,99.90
2023-03-18T06:50:24.963Z,99.90
2023-03-18T06:52:52.933Z,99.90
2023-03-18T06:55:20.803Z,99.90
2023-03-18T06:57:49.059Z,99.90
2023-03-18T07:00:19.525Z,99.90
2023-03-18T07:02:47.348Z,99.90
2023-03-18T07:05:15.399Z,99.90
2023-03-18T07:07:43.986Z,99.90
2023-03-18T07:10:20.214Z,99.90
2023-03-18T07:12:48.856Z,99.90
2023-03-18T07:15:20.972Z,99.90
2023-03-18T07:17:49.244Z,99.90
2023-03-18T07:20:18.061Z,99.90
2023-03-18T07:22:47.736Z,99.90
2023-03-18T07:25:15.994Z,99.90
2023-03-18T07:27:43.813Z,99.90
2023-03-18T07:30:13.589Z,99.90
2023-03-18T07:32:42.868Z,99.90
2023-03-18T07:35:13.977Z,99.90
2023-03-18T07:37:41.786Z,99.90
2023-03-18T07:40:11.640Z,99.90
2023-03-18T07:42:39.741Z,99.90
2023-03-18T07:45:08.970Z,99.90
2023-03-18T07:47:37.046Z,99.90
2023-03-18T07:50:07.398Z,99.90
2023-03-18T07:52:35.597Z,99.90
2023-03-18T07:55:03.388Z,99.90
2023-03-18T07:57:31.270Z,99.90
2023-03-18T07:59:59.017Z,99.90
2023-03-18T08:02:27.558Z,99.90
2023-03-18T08:04:55.476Z,99.90
2023-03-18T08:07:25.320Z,99.90
2023-03-18T08:09:53.128Z,99.90
2023-03-18T08:12:21.036Z,99.90
2023-03-18T08:14:49.687Z,99.90
2023-03-18T08:17:17.727Z,99.90
2023-03-18T08:19:45.551Z,99.90
2023-03-18T08:22:14.150Z,99.90
2023-03-18T08:24:45.454Z,99.90
2023-03-18T08:27:13.366Z,99.90
2023-03-18T08:29:41.117Z,99.90
2023-03-18T08:32:09.848Z,99.90
2023-03-18T08:34:37.994Z,99.90
2023-03-18T08:37:07.409Z,99.90
2023-03-18T08:39:35.234Z,99.90
2023-03-18T08:42:05.865Z,99.90
2023-03-18T08:44:33.934Z,99.90
2023-03-18T08:47:01.876Z,99.90
2023-03-18T08:49:29.954Z,99.90
2023-03-18T08:51:57.814Z,99.90
2023-03-18T08:54:25.923Z,99.90
2023-03-18T08:56:55.176Z,99.90
2023-03-18T08:59:24.301Z,99.90
2023-03-18T09:01:53.178Z,99.90
2023-03-18T09:04:21.105Z,99.90
2023-03-18T09:06:49.993Z,99.90
2023-03-18T09:09:18.079Z,99.90
2023-03-18T09:11:47.726Z,99.90
2023-03-18T09:14:15.506Z,99.90
2023-03-18T09:16:45.958Z,99.90
2023-03-18T09:19:13.798Z,99.90
2023-03-18T09:21:41.503Z,99.90
2023-03-18T09:24:10.469Z,99.90
2023-03-18T09:26:39.205Z,99.90
2023-03-18T09:29:07.150Z,99.90
2023-03-18T09:31:34.913Z,99.90
2023-03-18T09:34:04.185Z,99.90
2023-03-18T09:36:31.923Z,99.90
2023-03-18T09:39:00.177Z,99.90
2023-03-18T09:41:38.412Z,99.90
2023-03-18T09:44:14.800Z,99.90
2023-03-18T09:46:55.708Z,99.90
2023-03-18T09:49:39.008Z,99.90
2023-03-18T09:52:18.254Z,99.90
2023-03-18T09:54:50.139Z,99.90
2023-03-18T09:57:23.925Z,99.90
2023-03-18T09:59:55.746Z,99.90
2023-03-18T10:02:28.744Z,99.90
2023-03-18T10:05:01.836Z,99.90
2023-03-18T10:07:33.778Z,99.90
2023-03-18T10:10:06.305Z,99.90
2023-03-18T10:12:36.713Z,99.90
2023-03-18T10:15:13.224Z,99.90
2023-03-18T10:17:43.293Z,99.90
2023-03-18T10:20:18.919Z,99.90
2023-03-18T10:23:12.951Z,99.90
2023-03-18T10:25:44.755Z,99.90
2023-03-18T10:28:56.814Z,99.90
2023-03-18T10:31:36.425Z,99.90
2023-03-18T10:34:09.532Z,99.90
2023-03-18T10:36:48.074Z,99.90
2023-03-18T10:39:19.441Z,99.90
2023-03-18T10:41:50.823Z,99.90
2023-03-18T10:44:23.598Z,99.90
2023-03-18T10:46:59.474Z,99.90
2023-03-18T10:49:31.629Z,99.90
2023-03-18T10:52:07.635Z,99.90
2023-03-18T10:54:40.273Z,99.90
2023-03-18T10:57:09.368Z,99.90
2023-03-18T10:59:37.116Z,99.90
2023-03-18T11:02:08.528Z,99.90
2023-03-18T11:04:42.275Z,99.90
2023-03-18T11:07:18.653Z,99.90
2023-03-18T11:09:46.404Z,99.90
2023-03-18T11:12:19.351Z,99.90
2023-03-18T11:14:49.514Z,99.90
2023-03-18T11:17:23.657Z,99.90
2023-03-18T11:20:04.595Z,99.90
2023-03-18T11:22:34.529Z,99.90
2023-03-18T11:25:06.170Z,99.80
2023-03-18T11:27:40.685Z,99.90
2023-03-18T11:30:33.656Z,99.90
2023-03-18T11:33:06.088Z,99.80
2023-03-18T11:35:39.892Z,99.80
2023-03-18T11:38:16.145Z,99.80
2023-03-18T11:40:44.566Z,99.70
2023-03-18T11:43:18.624Z,99.70
2023-03-18T11:45:55.966Z,99.60
2023-03-18T11:48:31.246Z,99.50
2023-03-18T11:51:22.297Z,99.50
2023-03-18T11:54:10.940Z,99.40
2023-03-18T11:56:43.788Z,99.30
2023-03-18T11:59:41.870Z,99.20
2023-03-18T12:02:46.305Z,99.20
2023-03-18T12:05:51.890Z,99.10
2023-03-18T12:08:32.604Z,99.10
2023-03-18T12:11:12.881Z,99.00
2023-03-18T12:13:56.106Z,99.00
2023-03-18T12:16:40.502Z,98.90
2023-03-18T12:19:29.818Z,98.90
2023-03-18T12:22:10.614Z,98.90
2023-03-18T12:24:57.113Z,98.70
2023-03-18T12:27:38.047Z,98.70
2023-03-18T12:30:35.328Z,98.70
2023-03-18T12:33:10.599Z,98.60
2023-03-18T12:35:53.293Z,98.50
2023-03-18T12:38:50.829Z,98.50
2023-03-18T12:41:25.422Z,98.40
2023-03-18T12:44:07.785Z,98.30
2023-03-18T12:46:40.507Z,98.20
2023-03-18T12:49:16.559Z,98.20
2023-03-18T12:51:49.242Z,98.20
2023-03-18T12:54:22.714Z,98.20
2023-03-18T12:56:55.646Z,98.10
2023-03-18T12:59:31.685Z,98.10
2023-03-18T13:02:26.514Z,98.10
2023-03-18T13:04:59.583Z,98.00
2023-03-18T13:07:36.647Z,97.90
2023-03-18T13:10:14.831Z,97.90
2023-03-18T13:12:44.728Z,97.80
2023-03-18T13:15:24.573Z,97.80
2023-03-18T13:17:56.246Z,98.10
2023-03-18T13:20:27.826Z,97.70
2023-03-18T13:23:15.995Z,97.70
2023-03-18T13:25:52.441Z,97.50
2023-03-18T13:28:41.615Z,97.50
2023-03-18T13:31:21.247Z,97.50
2023-03-18T13:34:07.683Z,97.40
2023-03-18T13:37:08.258Z,97.30
2023-03-18T13:40:17.878Z,97.30
2023-03-18T13:42:47.220Z,97.20
2023-03-18T13:45:24.564Z,97.10
2023-03-18T13:48:00.409Z,97.10
2023-03-18T13:50:34.670Z,97.00
2023-03-18T13:53:04.316Z,97.10
2023-03-18T13:55:35.140Z,97.20
2023-03-18T13:58:25.917Z,97.10
2023-03-18T14:01:16.342Z,97.10
2023-03-18T14:04:01.964Z,97.10
2023-03-18T14:06:55.288Z,97.20
2023-03-18T14:09:34.709Z,97.20
2023-03-18T14:12:19.094Z,97.20
2023-03-18T14:15:08.111Z,97.20
2023-03-18T14:17:48.445Z,97.20
2023-03-18T14:20:28.449Z,97.40
2023-03-18T14:22:58.328Z,97.50
2023-03-18T14:25:42.126Z,97.70
2023-03-18T14:28:26.523Z,97.80
2023-03-18T14:31:33.398Z,97.80
2023-03-18T14:34:05.173Z,98.00
2023-03-18T14:37:16.130Z,98.00
2023-03-18T14:39:47.877Z,98.10
2023-03-18T14:42:33.089Z,98.00
2023-03-18T14:45:07.637Z,98.10
2023-03-18T14:47:44.135Z,98.10
2023-03-18T14:50:25.396Z,98.30
2023-03-18T14:53:00.515Z,98.30
2023-03-18T14:55:31.982Z,98.50
2023-03-18T14:57:59.840Z,98.50
2023-03-18T15:00:31.234Z,98.60
2023-03-18T15:03:03.182Z,98.70
2023-03-18T15:05:36.039Z,98.70
2023-03-18T15:08:10.576Z,99.20
2023-03-18T15:10:39.018Z,98.90
2023-03-18T15:13:12.043Z,99.00
2023-03-18T15:15:40.214Z,99.10
2023-03-18T15:18:20.531Z,99.10
2023-03-18T15:20:52.100Z,99.10
2023-03-18T15:23:29.796Z,99.10
2023-03-18T15:25:58.153Z,99.00
2023-03-18T15:28:29.229Z,99.00
2023-03-18T15:30:59.560Z,99.10
2023-03-18T15:33:31.353Z,99.00
2023-03-18T15:36:05.884Z,99.10
2023-03-18T15:38:35.108Z,99.10
2023-03-18T15:41:05.420Z,99.10
2023-03-18T15:43:41.953Z,99.10
2023-03-18T15:46:18.567Z,99.20
2023-03-18T15:48:54.303Z,99.20
2023-03-18T15:51:28.173Z,99.20
2023-03-18T15:53:59.058Z,99.20
2023-03-18T15:56:29.518Z,99.20
2023-03-18T15:59:06.795Z,99.30
2023-03-18T16:01:35.912Z,99.20
2023-03-18T16:04:06.051Z,99.30
2023-03-18T16:06:34.962Z,99.30
2023-03-18T16:09:15.519Z,99.40
2023-03-18T16:11:44.564Z,99.40
2023-03-18T16:14:16.850Z,99.40
2023-03-18T16:16:45.052Z,99.50
2023-03-18T16:19:16.611Z,99.50
2023-03-18T16:21:45.521Z,99.40
2023-03-18T16:24:14.565Z,99.50
2023-03-18T16:26:42.323Z,99.50
2023-03-18T16:29:16.076Z,99.50
2023-03-18T16:31:43.914Z,99.50
2023-03-18T16:34:15.735Z,99.50
2023-03-18T16:36:44.315Z,99.60
2023-03-18T16:39:18.688Z,99.60
2023-03-18T16:41:47.422Z,99.60
2023-03-18T16:44:17.080Z,99.60
2023-03-18T16:46:47.872Z,99.70
2023-03-18T16:49:17.018Z,99.70
2023-03-18T16:51:45.320Z,99.70
2023-03-18T16:54:21.520Z,99.70
2023-03-18T16:56:51.279Z,99.70
2023-03-18T16:59:20.322Z,99.70
2023-03-18T17:01:48.475Z,99.60
2023-03-18T17:04:24.504Z,99.60
2023-03-18T17:06:53.003Z,99.60
2023-03-18T17:09:23.107Z,99.60
2023-03-18T17:11:52.110Z,99.60
2023-03-18T17:14:30.731Z,99.60
2023-03-18T17:17:00.428Z,99.60
2023-03-18T17:19:28.469Z,99.60
2023-03-18T17:21:56.557Z,99.50
2023-03-18T17:24:25.662Z,99.50
2023-03-18T17:26:54.953Z,99.50
2023-03-18T17:29:25.591Z,99.40
2023-03-18T17:31:54.678Z,99.50
2023-03-18T17:34:23.754Z,99.40
2023-03-18T17:36:51.478Z,99.40
2023-03-18T17:39:19.320Z,99.40
2023-03-18T17:41:48.501Z,99.40
2023-03-18T17:44:27.684Z,99.40
2023-03-18T17:46:57.505Z,99.40
2023-03-18T17:49:27.581Z,99.40
2023-03-18T17:51:56.084Z,99.40
2023-03-18T17:54:27.046Z,99.30
2023-03-18T17:56:56.174Z,99.20
2023-03-18T17:59:24.058Z,99.20
2023-03-18T18:01:52.380Z,99.20
2023-03-18T18:04:22.199Z,99.20
2023-03-18T18:06:50.075Z,99.20
2023-03-18T18:09:19.218Z,99.50
2023-03-18T18:11:48.911Z,99.10
2023-03-18T18:14:23.352Z,99.10
2023-03-18T18:16:52.097Z,99.20
2023-03-18T18:19:20.017Z,99.20
2023-03-18T18:21:49.493Z,99.20
2023-03-18T18:24:22.988Z,99.20
2023-03-18T18:26:50.992Z,99.20
2023-03-18T18:29:23.796Z,99.20
2023-03-18T18:31:52.583Z,99.20
2023-03-18T18:34:21.345Z,99.20
2023-03-18T18:36:49.666Z,99.20
2023-03-18T18:39:17.926Z,99.30
2023-03-18T18:41:46.279Z,99.30
2023-03-18T18:44:14.411Z,99.30
2023-03-18T18:46:43.568Z,99.30
2023-03-18T18:49:21.849Z,99.30
2023-03-18T18:51:49.899Z,99.20
2023-03-18T18:54:17.613Z,99.20
2023-03-18T18:56:45.548Z,99.20
2023-03-18T18:59:24.676Z,99.20
2023-03-18T19:01:55.233Z,99.20
2023-03-18T19:04:23.652Z,99.20
2023-03-18T19:06:52.726Z,99.20
2023-03-18T19:09:23.590Z,99.20
2023-03-18T19:11:51.807Z,99.20
2023-03-18T19:14:21.842Z,99.20
2023-03-18T19:16:49.963Z,99.30
2023-03-18T19:19:21.523Z,99.30
2023-03-18T19:21:50.778Z,99.40
2023-03-18T19:24:26.656Z,99.40
2023-03-18T19:26:56.138Z,99.40
2023-03-18T19:29:24.326Z,99.40
2023-03-18T19:31:52.577Z,99.50
2023-03-18T19:34:23.083Z,99.50
2023-03-18T19:36:53.549Z,99.50
2023-03-18T19:39:22.847Z,99.60
2023-03-18T19:41:51.156Z,99.90
2023-03-18T19:44:21.041Z,99.90
2023-03-18T19:46:50.320Z,99.90
2023-03-18T19:49:21.611Z,99.90
2023-03-18T19:51:50.033Z,99.90
2023-03-18T19:54:26.996Z,99.90
2023-03-18T19:56:56.175Z,99.90
2023-03-18T19:59:33.498Z,99.90
2023-03-18T20:02:13.212Z,99.90
2023-03-18T20:04:42.360Z,99.90
2023-03-18T20:07:10.114Z,99.90
2023-03-18T20:09:37.929Z,99.90
2023-03-18T20:12:07.041Z,99.90
2023-03-18T20:14:37.871Z,99.90
2023-03-18T20:17:29.525Z,99.90
2023-03-18T20:19:58.812Z,99.90
2023-03-18T20:22:29.309Z,99.90
2023-03-18T20:24:57.110Z,99.90
2023-03-18T20:27:25.043Z,99.90
2023-03-18T20:29:52.767Z,99.90
2023-03-18T20:32:20.506Z,99.90
2023-03-18T20:34:48.418Z,99.90
2023-03-18T20:37:23.205Z,99.90
2023-03-18T20:39:52.118Z,99.90
2023-03-18T20:42:20.086Z,99.90
2023-03-18T20:44:47.948Z,99.90
2023-03-18T20:47:15.839Z,99.90
2023-03-18T20:49:44.703Z,99.90
2023-03-18T20:52:23.896Z,99.90
2023-03-18T20:54:51.640Z,99.90
2023-03-18T20:57:19.745Z,99.90
2023-03-18T20:59:48.787Z,99.90
2023-03-18T21:02:31.258Z,99.90
2023-03-18T21:05:00.252Z,99.90
2023-03-18T21:07:30.046Z,99.90
2023-03-18T21:09:57.803Z,99.90
2023-03-18T21:12:25.668Z,99.90
2023-03-18T21:14:53.395Z,99.90
2023-03-18T21:17:23.721Z,99.90
2023-03-18T21:19:53.146Z,99.90
2023-03-18T21:22:22.957Z,99.90
2023-03-18T21:24:53.050Z,99.90
2023-03-18T21:27:22.406Z,99.90
2023-03-18T21:29:52.042Z,99.90
2023-03-18T21:32:25.014Z,99.90
2023-03-18T21:34:53.448Z,99.90
2023-03-18T21:37:22.530Z,99.90
2023-03-18T21:39:52.314Z,99.90
2023-03-18T21:42:24.104Z,99.90
2023-03-18T21:44:52.148Z,99.90
2023-03-18T21:47:23.247Z,99.90
2023-03-18T21:49:51.455Z,99.90
2023-03-18T21:52:23.317Z,99.90
2023-03-18T21:54:52.451Z,99.90
2023-03-18T21:57:22.698Z,99.90
2023-03-18T21:59:51.229Z,99.90
2023-03-18T22:02:30.668Z,99.90
2023-03-18T22:05:00.194Z,99.90
2023-03-18T22:07:29.680Z,99.90
2023-03-18T22:10:00.555Z,99.90
2023-03-18T22:12:30.399Z,99.90
2023-03-18T22:14:59.253Z,99.90
2023-03-18T22:17:29.070Z,99.90
2023-03-18T22:19:58.228Z,99.90
2023-03-18T22:22:28.006Z,99.90
2023-03-18T22:24:55.807Z,99.90
2023-03-18T22:27:26.710Z,99.90
2023-03-18T22:29:56.277Z,99.90
2023-03-18T22:32:37.900Z,99.90
2023-03-18T22:35:08.513Z,99.90
2023-03-18T22:37:36.231Z,99.90
2023-03-18T22:40:04.271Z,99.90
2023-03-18T22:42:33.382Z,99.90
2023-03-18T22:45:01.115Z,99.90
2023-03-18T22:47:28.889Z,99.90
2023-03-18T22:49:56.629Z,99.90
2023-03-18T22:52:26.580Z,99.90
2023-03-18T22:54:56.536Z,99.90
2023-03-18T22:57:26.226Z,99.90
2023-03-18T22:59:56.582Z,99.90
2023-03-18T23:02:27.247Z,99.90
2023-03-18T23:04:57.416Z,99.90
2023-03-18T23:07:28.820Z,99.90
2023-03-18T23:09:57.913Z,99.90
2023-03-18T23:12:27.802Z,99.90
2023-03-18T23:14:57.897Z,99.90
2023-03-18T23:17:27.528Z,99.90
2023-03-18T23:19:55.759Z,99.90
2023-03-18T23:22:25.889Z,99.90
2023-03-18T23:24:54.012Z,99.90
2023-03-18T23:27:23.662Z,99.90
2023-03-18T23:29:51.482Z,99.90
2023-03-18T23:32:21.790Z,99.90
2023-03-18T23:34:50.904Z,99.90
2023-03-18T23:37:18.954Z,99.90
2023-03-18T23:39:46.989Z,99.90
2023-03-18T23:42:15.938Z,99.90
2023-03-18T23:44:44.483Z,99.90
2023-03-18T23:47:13.519Z,99.90
2023-03-18T23:49:42.742Z,99.90
2023-03-18T23:52:13.587Z,99.90
2023-03-18T23:54:41.544Z,99.90
2023-03-18T23:57:11.643Z,99.90
2023-03-18T23:59:39.792Z,99.90
