createdAt,value
2022-10-09T00:00:00.684Z,25.10
2022-10-09T00:01:00.647Z,33.80
2022-10-09T00:02:00.750Z,31.10
2022-10-09T00:03:00.620Z,33.20
2022-10-09T00:04:00.672Z,39.30
2022-10-09T00:05:00.658Z,31.90
2022-10-09T00:06:00.601Z,25.50
2022-10-09T00:07:00.590Z,32.00
2022-10-09T00:08:00.562Z,33.00
2022-10-09T00:09:00.569Z,37.20
2022-10-09T00:10:00.568Z,29.10
2022-10-09T00:11:00.538Z,30.80
2022-10-09T00:12:00.539Z,32.30
2022-10-09T00:13:00.526Z,37.10
2022-10-09T00:14:00.530Z,34.10
2022-10-09T00:15:00.481Z,33.10
2022-10-09T00:16:01.172Z,32.30
2022-10-09T00:17:04.411Z,32.80
2022-10-09T00:18:04.472Z,35.60
2022-10-09T00:19:04.481Z,30.80
2022-10-09T00:20:04.452Z,35.50
2022-10-09T00:21:04.429Z,35.50
2022-10-09T00:22:04.439Z,37.20
2022-10-09T00:23:04.396Z,34.60
2022-10-09T00:24:04.428Z,34.80
2022-10-09T00:25:04.399Z,32.60
2022-10-09T00:26:04.367Z,34.70
2022-10-09T00:27:04.342Z,34.90
2022-10-09T00:28:04.411Z,35.30
2022-10-09T00:29:04.317Z,28.90
2022-10-09T00:30:04.342Z,23.50
2022-10-09T00:31:04.343Z,26.80
2022-10-09T00:32:04.328Z,30.60
2022-10-09T00:33:04.270Z,36.20
2022-10-09T00:34:04.278Z,36.60
2022-10-09T00:35:04.249Z,39.60
2022-10-09T00:36:09.163Z,32.70
2022-10-09T00:37:09.220Z,33.80
2022-10-09T00:38:09.210Z,36.70
2022-10-09T00:39:09.659Z,40.40
2022-10-09T00:40:09.173Z,33.40
2022-10-09T00:41:14.021Z,33.90
2022-10-09T00:42:14.130Z,34.00
2022-10-09T00:43:14.130Z,34.60
2022-10-09T00:44:14.124Z,37.60
2022-10-09T00:45:14.072Z,41.70
2022-10-09T00:46:14.176Z,37.90
2022-10-09T00:47:14.056Z,36.00
2022-10-09T00:48:14.094Z,37.10
2022-10-09T00:49:14.037Z,35.00
2022-10-09T00:50:14.073Z,36.20
2022-10-09T00:51:14.016Z,29.80
2022-10-09T00:52:14.043Z,36.60
2022-10-09T00:53:14.017Z,30.20
2022-10-09T00:54:14.053Z,37.00
2022-10-09T00:55:13.997Z,37.20
2022-10-09T00:56:14.016Z,27.60
2022-10-09T00:57:14.010Z,25.80
2022-10-09T00:58:13.988Z,31.90
2022-10-09T00:59:13.998Z,31.10
2022-10-09T01:00:13.958Z,39.40
2022-10-09T01:01:13.978Z,29.80
2022-10-09T01:02:14.051Z,33.10
2022-10-09T01:03:13.925Z,30.10
2022-10-09T01:04:13.931Z,29.00
2022-10-09T01:05:13.909Z,31.90
2022-10-09T01:06:13.900Z,33.60
2022-10-09T01:07:13.881Z,28.70
2022-10-09T01:08:13.899Z,27.10
2022-10-09T01:09:13.850Z,35.70
2022-10-09T01:10:13.822Z,33.20
2022-10-09T01:11:13.801Z,38.00
2022-10-09T01:12:13.798Z,31.40
2022-10-09T01:13:13.783Z,32.80
2022-10-09T01:14:13.801Z,24.30
2022-10-09T01:15:13.766Z,31.20
2022-10-09T01:16:13.815Z,28.80
2022-10-09T01:17:13.757Z,30.10
2022-10-09T01:18:13.719Z,32.60
2022-10-09T01:19:13.744Z,36.10
2022-10-09T01:20:13.679Z,33.70
2022-10-09T01:21:13.677Z,28.00
2022-10-09T01:22:13.641Z,37.70
2022-10-09T01:23:13.637Z,33.30
2022-10-09T01:24:13.629Z,26.80
2022-10-09T01:25:13.625Z,32.80
2022-10-09T01:26:13.593Z,31.40
2022-10-09T01:27:13.569Z,34.50
2022-10-09T01:28:13.612Z,28.00
2022-10-09T01:29:13.550Z,30.10
2022-10-09T01:30:13.571Z,34.20
2022-10-09T01:31:13.630Z,30.30
2022-10-09T01:32:13.531Z,38.60
2022-10-09T01:33:13.552Z,27.30
2022-10-09T01:34:13.535Z,26.90
2022-10-09T01:35:13.518Z,26.40
2022-10-09T01:36:13.477Z,31.30
2022-10-09T01:37:13.451Z,33.10
2022-10-09T01:38:13.462Z,28.90
2022-10-09T01:39:13.471Z,34.40
2022-10-09T01:40:13.478Z,30.20
2022-10-09T01:41:13.420Z,32.70
2022-10-09T01:42:13.412Z,31.00
2022-10-09T01:43:13.374Z,30.50
2022-10-09T01:44:18.307Z,33.60
2022-10-09T01:45:18.387Z,30.20
2022-10-09T01:46:18.407Z,31.20
2022-10-09T01:47:18.351Z,29.50
2022-10-09T01:48:18.353Z,33.30
2022-10-09T01:49:18.363Z,38.20
2022-10-09T01:50:18.327Z,31.90
2022-10-09T01:51:18.325Z,30.00
2022-10-09T01:52:18.281Z,36.30
2022-10-09T01:53:18.307Z,36.90
2022-10-09T01:54:18.243Z,34.60
2022-10-09T01:55:18.279Z,33.60
2022-10-09T01:56:18.210Z,31.70
2022-10-09T01:57:18.255Z,31.80
2022-10-09T01:58:18.195Z,38.00
2022-10-09T01:59:18.237Z,38.70
2022-10-09T02:00:18.233Z,31.20
2022-10-09T02:01:18.353Z,30.90
2022-10-09T02:02:18.271Z,33.40
2022-10-09T02:03:18.209Z,36.30
2022-10-09T02:04:18.140Z,27.60
2022-10-09T02:05:18.168Z,29.00
2022-10-09T02:06:18.153Z,30.70
2022-10-09T02:07:23.054Z,34.00
2022-10-09T02:08:23.123Z,39.90
2022-10-09T02:09:23.072Z,32.00
2022-10-09T02:10:23.117Z,36.20
2022-10-09T02:11:23.068Z,30.90
2022-10-09T02:12:23.058Z,32.80
2022-10-09T02:13:23.016Z,36.10
2022-10-09T02:14:23.035Z,36.20
2022-10-09T02:15:22.984Z,34.60
2022-10-09T02:16:23.085Z,39.00
2022-10-09T02:17:23.028Z,32.90
2022-10-09T02:18:22.985Z,33.20
2022-10-09T02:19:22.947Z,29.60
2022-10-09T02:20:22.944Z,38.80
2022-10-09T02:21:22.932Z,41.20
2022-10-09T02:22:22.919Z,30.40
2022-10-09T02:23:22.906Z,38.50
2022-10-09T02:24:22.888Z,40.90
2022-10-09T02:25:22.878Z,35.70
2022-10-09T02:26:27.773Z,37.20
2022-10-09T02:27:27.837Z,30.90
2022-10-09T02:28:27.885Z,36.80
2022-10-09T02:29:27.822Z,37.70
2022-10-09T02:30:27.799Z,35.30
2022-10-09T02:31:27.879Z,35.50
2022-10-09T02:32:27.774Z,33.60
2022-10-09T02:33:27.803Z,38.10
2022-10-09T02:34:27.758Z,30.70
2022-10-09T02:35:27.770Z,38.20
2022-10-09T02:36:27.768Z,35.60
2022-10-09T02:37:27.754Z,35.40
2022-10-09T02:38:27.721Z,35.30
2022-10-09T02:39:27.719Z,33.40
2022-10-09T02:40:27.708Z,37.40
2022-10-09T02:41:27.744Z,33.20
2022-10-09T02:42:27.712Z,35.20
2022-10-09T02:43:27.694Z,42.70
2022-10-09T02:44:27.664Z,46.60
2022-10-09T02:45:27.696Z,37.50
2022-10-09T02:46:27.698Z,52.30
2022-10-09T02:47:27.677Z,44.20
2022-10-09T02:48:27.638Z,36.80
2022-10-09T02:49:32.542Z,33.70
2022-10-09T02:50:32.631Z,36.00
2022-10-09T02:51:32.629Z,32.80
2022-10-09T02:52:32.613Z,32.80
2022-10-09T02:53:32.556Z,24.50
2022-10-09T02:54:32.578Z,35.80
2022-10-09T02:55:32.544Z,31.30
2022-10-09T02:56:36.657Z,31.20
2022-10-09T02:57:32.561Z,35.30
2022-10-09T02:58:32.520Z,33.40
2022-10-09T02:59:32.469Z,31.70
2022-10-09T03:00:32.477Z,30.20
2022-10-09T03:01:33.052Z,38.30
2022-10-09T03:02:32.633Z,32.50
2022-10-09T03:03:32.446Z,30.70
2022-10-09T03:04:32.421Z,29.80
2022-10-09T03:05:32.376Z,30.60
2022-10-09T03:06:32.388Z,33.60
2022-10-09T03:07:32.389Z,24.00
2022-10-09T03:08:32.368Z,32.00
2022-10-09T03:09:33.803Z,36.10
2022-10-09T03:10:32.368Z,32.30
2022-10-09T03:11:32.271Z,36.90
2022-10-09T03:12:32.286Z,25.60
2022-10-09T03:13:32.251Z,29.00
2022-10-09T03:14:32.219Z,31.10
2022-10-09T03:15:32.178Z,30.90
2022-10-09T03:16:32.254Z,29.70
2022-10-09T03:17:32.171Z,32.30
2022-10-09T03:18:32.125Z,33.20
2022-10-09T03:19:32.103Z,37.20
2022-10-09T03:20:32.083Z,29.20
2022-10-09T03:21:32.051Z,32.00
2022-10-09T03:22:32.093Z,29.40
2022-10-09T03:23:32.044Z,34.60
2022-10-09T03:24:32.009Z,37.60
2022-10-09T03:25:31.970Z,28.50
2022-10-09T03:26:31.981Z,29.70
2022-10-09T03:27:31.938Z,30.10
2022-10-09T03:28:31.996Z,32.30
2022-10-09T03:29:31.951Z,29.80
2022-10-09T03:30:31.935Z,30.50
2022-10-09T03:31:50.633Z,36.20
2022-10-09T03:32:31.976Z,35.50
2022-10-09T03:33:32.551Z,39.30
2022-10-09T03:34:31.936Z,30.00
2022-10-09T03:35:31.885Z,34.50
2022-10-09T03:36:35.787Z,28.50
2022-10-09T03:37:35.844Z,29.90
2022-10-09T03:38:35.813Z,33.80
2022-10-09T03:39:35.826Z,35.40
2022-10-09T03:40:35.814Z,30.50
2022-10-09T03:41:35.824Z,24.40
2022-10-09T03:42:35.780Z,30.70
2022-10-09T03:43:35.832Z,38.90
2022-10-09T03:44:35.749Z,28.90
2022-10-09T03:45:39.658Z,30.20
2022-10-09T03:46:39.818Z,32.80
2022-10-09T03:47:39.743Z,31.90
2022-10-09T03:48:39.753Z,42.50
2022-10-09T03:49:39.684Z,34.70
2022-10-09T03:50:39.712Z,35.40
2022-10-09T03:51:39.661Z,31.80
2022-10-09T03:52:39.666Z,32.80
2022-10-09T03:53:39.680Z,34.50
2022-10-09T03:54:39.720Z,29.10
2022-10-09T03:55:39.600Z,31.90
2022-10-09T03:56:40.018Z,35.30
2022-10-09T03:57:39.567Z,36.10
2022-10-09T03:58:39.576Z,37.90
2022-10-09T03:59:39.545Z,36.70
2022-10-09T04:00:39.593Z,30.70
2022-10-09T04:01:39.503Z,32.10
2022-10-09T04:02:39.550Z,31.50
2022-10-09T04:03:39.463Z,38.90
2022-10-09T04:04:39.510Z,41.90
2022-10-09T04:05:39.457Z,33.60
2022-10-09T04:06:39.426Z,37.60
2022-10-09T04:07:39.399Z,42.90
2022-10-09T04:08:39.399Z,38.40
2022-10-09T04:09:43.262Z,31.40
2022-10-09T04:10:43.416Z,33.80
2022-10-09T04:11:43.349Z,34.80
2022-10-09T04:12:43.323Z,32.70
2022-10-09T04:13:43.289Z,29.60
2022-10-09T04:14:43.343Z,29.60
2022-10-09T04:15:43.259Z,36.20
2022-10-09T04:16:48.295Z,31.40
2022-10-09T04:19:42.138Z,36.40
2022-10-09T04:20:42.152Z,34.50
2022-10-09T04:21:42.163Z,31.50
2022-10-09T04:22:42.139Z,24.20
2022-10-09T04:23:42.097Z,27.10
2022-10-09T04:24:42.039Z,28.20
2022-10-09T04:25:42.072Z,37.00
2022-10-09T04:26:42.005Z,34.30
2022-10-09T04:27:41.987Z,30.70
2022-10-09T04:28:42.128Z,29.70
2022-10-09T04:29:41.966Z,33.00
2022-10-09T04:30:41.926Z,29.60
2022-10-09T04:31:42.023Z,33.70
2022-10-09T04:32:41.883Z,33.20
2022-10-09T04:33:41.887Z,33.60
2022-10-09T04:34:41.878Z,28.50
2022-10-09T04:35:41.847Z,37.40
2022-10-09T04:36:41.845Z,26.50
2022-10-09T04:37:41.819Z,26.80
2022-10-09T04:38:41.789Z,39.40
2022-10-09T04:39:41.761Z,31.90
2022-10-09T04:40:41.748Z,36.70
2022-10-09T04:41:41.725Z,38.20
2022-10-09T04:42:41.682Z,33.60
2022-10-09T04:43:41.685Z,40.10
2022-10-09T04:44:41.666Z,36.40
2022-10-09T04:45:41.734Z,40.70
2022-10-09T04:46:41.651Z,36.50
2022-10-09T04:47:41.652Z,37.70
2022-10-09T04:48:41.591Z,29.10
2022-10-09T04:49:41.596Z,28.70
2022-10-09T04:50:41.574Z,29.40
2022-10-09T04:51:41.569Z,30.70
2022-10-09T04:52:41.547Z,25.80
2022-10-09T04:53:41.536Z,30.60
2022-10-09T04:54:41.488Z,40.00
2022-10-09T04:55:41.510Z,29.10
2022-10-09T04:56:41.462Z,26.30
2022-10-09T04:57:41.473Z,32.60
2022-10-09T04:58:41.518Z,24.80
2022-10-09T04:59:41.454Z,29.30
2022-10-09T05:00:41.435Z,33.00
2022-10-09T05:01:41.594Z,30.10
2022-10-09T05:02:41.361Z,26.70
2022-10-09T05:03:41.379Z,35.00
2022-10-09T05:04:41.320Z,25.00
2022-10-09T05:05:41.308Z,24.90
2022-10-09T05:06:41.271Z,31.60
2022-10-09T05:07:41.303Z,30.60
2022-10-09T05:08:41.725Z,31.40
2022-10-09T05:09:46.146Z,31.10
2022-10-09T05:10:46.226Z,23.80
2022-10-09T05:11:46.164Z,26.60
2022-10-09T05:12:46.507Z,33.50
2022-10-09T05:13:46.125Z,29.80
2022-10-09T05:14:46.136Z,23.90
2022-10-09T05:15:46.080Z,23.80
2022-10-09T05:17:12.055Z,30.20
2022-10-09T05:17:46.206Z,30.60
2022-10-09T05:18:46.050Z,28.10
2022-10-09T05:19:45.987Z,33.60
2022-10-09T05:20:46.005Z,27.80
2022-10-09T05:21:45.950Z,31.20
2022-10-09T05:22:46.134Z,30.40
2022-10-09T05:23:45.932Z,25.70
2022-10-09T05:24:45.948Z,32.20
2022-10-09T05:25:45.915Z,31.70
2022-10-09T05:26:45.940Z,30.10
2022-10-09T05:27:45.885Z,27.10
2022-10-09T05:28:45.931Z,23.80
2022-10-09T05:29:45.864Z,26.20
2022-10-09T05:30:45.842Z,34.50
2022-10-09T05:31:49.295Z,24.60
2022-10-09T05:32:46.088Z,29.10
2022-10-09T05:33:45.768Z,24.60
2022-10-09T05:34:45.769Z,29.50
2022-10-09T05:35:45.754Z,26.50
2022-10-09T05:36:45.735Z,23.50
2022-10-09T05:37:45.711Z,25.70
2022-10-09T05:38:45.739Z,30.10
2022-10-09T05:39:45.686Z,30.60
2022-10-09T05:40:45.700Z,31.00
2022-10-09T05:41:45.643Z,33.90
2022-10-09T05:42:45.868Z,25.80
2022-10-09T05:43:45.603Z,26.50
2022-10-09T05:44:45.610Z,30.70
2022-10-09T05:45:45.574Z,27.40
2022-10-09T05:46:45.544Z,26.30
2022-10-09T05:47:45.504Z,33.40
2022-10-09T05:48:45.505Z,27.60
2022-10-09T05:49:45.457Z,28.80
2022-10-09T05:50:51.363Z,34.80
2022-10-09T05:51:56.307Z,32.80
2022-10-09T05:52:56.400Z,27.90
2022-10-09T05:53:56.331Z,25.70
2022-10-09T05:54:56.328Z,23.80
2022-10-09T05:56:00.406Z,31.10
2022-10-09T05:56:56.327Z,22.50
2022-10-09T05:57:56.247Z,32.00
2022-10-09T05:58:56.230Z,28.40
2022-10-09T05:59:56.175Z,24.00
2022-10-09T06:00:56.239Z,27.70
2022-10-09T06:01:56.209Z,35.50
2022-10-09T06:02:56.194Z,24.90
2022-10-09T06:03:56.105Z,31.20
2022-10-09T06:04:56.103Z,28.20
2022-10-09T06:05:56.063Z,27.00
2022-10-09T06:06:56.085Z,28.20
2022-10-09T06:07:56.059Z,32.40
2022-10-09T06:08:56.027Z,28.90
2022-10-09T06:09:56.014Z,27.00
2022-10-09T06:10:56.007Z,29.90
2022-10-09T06:11:55.976Z,24.10
2022-10-09T06:12:55.975Z,32.10
2022-10-09T06:13:55.941Z,26.00
2022-10-09T06:14:55.926Z,29.10
2022-10-09T06:15:55.890Z,25.60
2022-10-09T06:16:56.042Z,28.50
2022-10-09T06:17:55.905Z,28.80
2022-10-09T06:18:55.871Z,28.80
2022-10-09T06:19:55.864Z,24.10
2022-10-09T06:20:55.849Z,23.10
2022-10-09T06:21:55.836Z,25.50
2022-10-09T06:22:55.816Z,21.60
2022-10-09T06:23:55.804Z,25.80
2022-10-09T06:24:55.770Z,24.00
2022-10-09T06:25:55.737Z,31.70
2022-10-09T06:26:55.728Z,23.10
2022-10-09T06:27:55.684Z,26.90
2022-10-09T06:28:55.723Z,25.50
2022-10-09T06:29:55.632Z,26.20
2022-10-09T06:30:55.674Z,26.30
2022-10-09T06:31:55.619Z,24.50
2022-10-09T06:32:55.602Z,25.20
2022-10-09T06:33:55.574Z,26.30
2022-10-09T06:34:55.576Z,25.60
2022-10-09T06:36:03.897Z,22.90
2022-10-09T06:36:55.525Z,25.80
2022-10-09T06:37:55.478Z,23.70
2022-10-09T06:38:55.529Z,21.30
2022-10-09T06:39:55.473Z,25.60
2022-10-09T06:40:55.458Z,26.60
2022-10-09T06:41:55.424Z,23.70
2022-10-09T06:42:55.421Z,27.20
2022-10-09T06:43:55.367Z,23.80
2022-10-09T06:44:55.798Z,25.50
2022-10-09T06:45:55.426Z,24.60
2022-10-09T06:46:55.345Z,23.90
2022-10-09T06:47:55.311Z,27.50
2022-10-09T06:48:55.312Z,24.70
2022-10-09T06:49:55.284Z,27.60
2022-10-09T06:50:55.293Z,31.10
2022-10-09T06:51:55.230Z,27.30
2022-10-09T06:52:55.224Z,19.50
2022-10-09T06:53:55.197Z,22.30
2022-10-09T06:54:55.177Z,24.20
2022-10-09T06:55:55.165Z,29.60
2022-10-09T06:56:55.148Z,27.30
2022-10-09T06:57:55.140Z,24.50
2022-10-09T07:00:00.063Z,27.10
2022-10-09T07:01:00.114Z,23.40
2022-10-09T07:02:00.220Z,29.80
2022-10-09T07:03:00.146Z,28.00
2022-10-09T07:04:00.008Z,26.80
2022-10-09T07:05:00.016Z,28.10
2022-10-09T07:06:00.001Z,25.90
2022-10-09T07:07:00.002Z,24.60
2022-10-09T07:08:00.408Z,25.60
2022-10-09T07:08:59.970Z,20.40
2022-10-09T07:09:59.920Z,30.00
2022-10-09T07:10:59.925Z,25.40
2022-10-09T07:11:59.902Z,24.20
2022-10-09T07:12:59.865Z,26.10
2022-10-09T07:13:59.893Z,22.20
2022-10-09T07:14:59.819Z,20.20
2022-10-09T07:16:04.531Z,28.00
2022-10-09T07:16:59.779Z,30.70
2022-10-09T07:18:05.675Z,27.10
2022-10-09T07:19:05.805Z,22.40
2022-10-09T07:20:05.729Z,24.00
2022-10-09T07:21:06.286Z,28.80
2022-10-09T07:22:10.645Z,25.20
2022-10-09T07:23:10.744Z,26.80
2022-10-09T07:24:10.752Z,26.60
2022-10-09T07:25:10.690Z,27.60
2022-10-09T07:26:10.697Z,25.40
2022-10-09T07:27:10.689Z,30.90
2022-10-09T07:28:10.770Z,25.10
2022-10-09T07:29:10.687Z,30.10
2022-10-09T07:30:10.627Z,26.40
2022-10-09T07:31:10.701Z,23.80
2022-10-09T07:32:10.812Z,33.10
2022-10-09T07:33:10.641Z,20.00
2022-10-09T07:34:10.614Z,27.80
2022-10-09T07:35:10.626Z,28.10
2022-10-09T07:36:10.567Z,29.40
2022-10-09T07:37:10.574Z,24.50
2022-10-09T07:38:10.533Z,24.50
2022-10-09T07:39:10.592Z,29.70
2022-10-09T07:40:10.539Z,28.60
2022-10-09T07:41:10.569Z,23.90
2022-10-09T07:42:10.525Z,29.30
2022-10-09T07:43:10.512Z,25.50
2022-10-09T07:44:10.489Z,34.80
2022-10-09T07:45:10.523Z,30.30
2022-10-09T07:46:10.529Z,33.10
2022-10-09T07:47:10.900Z,32.40
2022-10-09T07:48:15.353Z,31.90
2022-10-09T07:49:15.508Z,30.50
2022-10-09T07:50:15.457Z,36.40
2022-10-09T07:51:15.436Z,26.90
2022-10-09T07:52:15.400Z,28.50
2022-10-09T07:53:15.407Z,34.10
2022-10-09T07:54:15.390Z,26.00
2022-10-09T07:55:15.408Z,30.60
2022-10-09T07:56:15.394Z,27.60
2022-10-09T07:57:15.425Z,25.60
2022-10-09T07:58:15.371Z,26.00
2022-10-09T07:59:15.376Z,31.30
2022-10-09T08:00:15.365Z,28.60
2022-10-09T08:01:19.632Z,31.00
2022-10-09T08:02:15.408Z,29.50
2022-10-09T08:03:19.218Z,24.10
2022-10-09T08:04:19.335Z,26.70
2022-10-09T08:05:19.294Z,28.80
2022-10-09T08:06:19.323Z,33.20
2022-10-09T08:07:19.267Z,27.90
2022-10-09T08:08:19.292Z,29.40
2022-10-09T08:09:19.243Z,27.70
2022-10-09T08:10:19.257Z,32.30
2022-10-09T08:11:19.475Z,28.70
2022-10-09T08:12:25.173Z,31.80
2022-10-09T08:13:25.262Z,27.30
2022-10-09T08:14:25.218Z,26.00
2022-10-09T08:15:25.976Z,31.10
2022-10-09T08:16:31.186Z,23.10
2022-10-09T08:17:31.191Z,31.30
2022-10-09T08:18:31.196Z,30.40
2022-10-09T08:19:31.217Z,28.70
2022-10-09T08:20:31.223Z,31.90
2022-10-09T08:21:31.237Z,26.00
2022-10-09T08:22:31.222Z,31.00
2022-10-09T08:23:31.212Z,26.00
2022-10-09T08:24:31.182Z,25.20
2022-10-09T08:25:31.197Z,29.70
2022-10-09T08:26:31.273Z,26.50
2022-10-09T08:27:31.217Z,27.00
2022-10-09T08:28:31.227Z,26.80
2022-10-09T08:29:31.177Z,25.90
2022-10-09T08:30:31.173Z,23.50
2022-10-09T08:31:31.300Z,26.20
2022-10-09T08:32:31.177Z,33.10
2022-10-09T08:33:31.193Z,28.20
2022-10-09T08:34:31.139Z,32.60
2022-10-09T08:35:34.429Z,32.60
2022-10-09T08:36:31.129Z,32.00
2022-10-09T08:37:31.189Z,26.20
2022-10-09T08:38:46.696Z,34.90
2022-10-09T08:39:31.151Z,33.90
2022-10-09T08:40:31.113Z,37.80
2022-10-09T08:41:31.145Z,30.20
2022-10-09T08:44:25.095Z,24.70
2022-10-09T08:45:25.162Z,30.50
2022-10-09T08:46:25.161Z,29.90
2022-10-09T08:47:25.200Z,30.20
2022-10-09T08:48:25.184Z,32.40
2022-10-09T08:49:25.137Z,27.20
2022-10-09T08:50:25.132Z,30.50
2022-10-09T08:51:25.132Z,32.20
2022-10-09T08:52:25.126Z,28.80
2022-10-09T08:53:25.162Z,25.90
2022-10-09T08:54:25.111Z,30.80
2022-10-09T08:55:25.165Z,33.40
2022-10-09T08:56:25.129Z,38.60
2022-10-09T08:57:25.152Z,30.10
2022-10-09T08:58:25.175Z,27.80
2022-10-09T08:59:25.207Z,29.60
2022-10-09T09:00:25.157Z,26.80
2022-10-09T09:01:25.248Z,29.70
2022-10-09T09:02:25.234Z,29.30
2022-10-09T09:03:25.218Z,33.20
2022-10-09T09:04:25.184Z,28.70
2022-10-09T09:05:25.222Z,29.40
2022-10-09T09:06:25.177Z,26.60
2022-10-09T09:07:25.188Z,27.10
2022-10-09T09:08:25.195Z,25.30
2022-10-09T09:09:25.204Z,29.30
2022-10-09T09:10:25.205Z,29.60
2022-10-09T09:11:25.238Z,32.30
2022-10-09T09:12:25.187Z,34.70
2022-10-09T09:13:25.179Z,26.30
2022-10-09T09:14:25.175Z,32.20
2022-10-09T09:15:25.192Z,29.10
2022-10-09T09:16:25.246Z,25.40
2022-10-09T09:17:25.216Z,23.30
2022-10-09T09:18:25.171Z,27.40
2022-10-09T09:19:25.209Z,36.70
2022-10-09T09:20:25.190Z,26.40
2022-10-09T09:21:25.222Z,36.70
2022-10-09T09:22:25.182Z,29.70
2022-10-09T09:23:25.244Z,27.50
2022-10-09T09:24:25.197Z,26.30
2022-10-09T09:25:25.217Z,28.30
2022-10-09T09:26:25.200Z,36.10
2022-10-09T09:27:25.242Z,26.60
2022-10-09T09:28:25.346Z,28.00
2022-10-09T09:29:25.297Z,32.40
2022-10-09T09:30:25.251Z,27.40
2022-10-09T09:31:25.360Z,34.00
2022-10-09T09:32:25.250Z,29.50
2022-10-09T09:33:25.297Z,34.30
2022-10-09T09:34:25.243Z,25.90
2022-10-09T09:35:25.324Z,29.00
2022-10-09T09:36:25.256Z,23.00
2022-10-09T09:37:25.299Z,31.10
2022-10-09T09:38:25.267Z,22.90
2022-10-09T09:40:15.634Z,26.40
2022-10-09T09:40:37.554Z,29.50
2022-10-09T09:41:25.338Z,26.60
2022-10-09T09:42:25.294Z,28.20
2022-10-09T09:43:25.325Z,30.80
2022-10-09T09:44:25.296Z,29.00
2022-10-09T09:45:30.304Z,24.10
2022-10-09T09:46:30.460Z,25.80
2022-10-09T09:47:30.368Z,22.80
2022-10-09T09:48:30.389Z,25.30
2022-10-09T09:49:30.375Z,29.80
2022-10-09T09:50:47.186Z,27.10
2022-10-09T09:51:30.563Z,27.40
2022-10-09T09:52:30.431Z,28.10
2022-10-09T09:53:30.444Z,25.00
2022-10-09T09:54:30.460Z,21.80
2022-10-09T09:55:30.597Z,24.10
2022-10-09T09:56:39.045Z,23.30
2022-10-09T09:57:30.461Z,27.40
2022-10-09T09:58:30.463Z,24.10
2022-10-09T09:59:30.464Z,24.70
2022-10-09T10:00:36.503Z,21.40
2022-10-09T10:01:36.634Z,23.90
2022-10-09T10:02:36.482Z,19.80
2022-10-09T10:03:36.529Z,20.70
2022-10-09T10:04:41.122Z,23.70
2022-10-09T10:05:36.518Z,23.00
2022-10-09T10:06:36.500Z,20.00
2022-10-09T10:07:36.563Z,27.20
2022-10-09T10:08:36.552Z,22.00
2022-10-09T10:09:36.566Z,20.30
2022-10-09T10:10:36.566Z,22.90
2022-10-09T10:11:36.572Z,21.70
2022-10-09T10:12:36.589Z,21.50
2022-10-09T10:13:36.644Z,23.20
2022-10-09T10:14:36.646Z,20.70
2022-10-09T10:15:36.640Z,22.20
2022-10-09T10:16:36.766Z,25.20
2022-10-09T10:17:36.686Z,23.60
2022-10-09T10:18:36.688Z,25.90
2022-10-09T10:19:36.741Z,19.60
2022-10-09T10:20:36.726Z,17.80
2022-10-09T10:21:36.735Z,16.50
2022-10-09T10:22:36.733Z,20.30
2022-10-09T10:23:36.779Z,19.20
2022-10-09T10:24:36.789Z,26.10
2022-10-09T10:25:36.814Z,15.30
2022-10-09T10:26:36.776Z,16.40
2022-10-09T10:27:36.820Z,18.40
2022-10-09T10:28:36.857Z,20.60
2022-10-09T10:29:36.834Z,18.60
2022-10-09T10:30:36.814Z,29.40
2022-10-09T10:31:36.958Z,16.20
2022-10-09T10:32:36.846Z,19.40
2022-10-09T10:33:36.931Z,18.00
2022-10-09T10:34:36.916Z,21.00
2022-10-09T10:35:36.886Z,20.10
2022-10-09T10:36:36.928Z,17.20
2022-10-09T10:37:36.957Z,15.50
2022-10-09T10:38:36.952Z,18.80
2022-10-09T10:39:36.978Z,19.20
2022-10-09T10:40:36.996Z,43.10
2022-10-09T10:41:37.034Z,24.20
2022-10-09T10:42:37.039Z,52.50
2022-10-09T10:43:37.087Z,19.40
2022-10-09T10:44:37.030Z,22.80
2022-10-09T10:45:37.085Z,28.60
2022-10-09T10:46:37.149Z,29.40
2022-10-09T10:47:37.120Z,21.60
2022-10-09T10:48:37.259Z,21.60
2022-10-09T10:49:37.159Z,19.10
2022-10-09T10:50:37.160Z,13.50
2022-10-09T10:51:37.214Z,14.00
2022-10-09T10:52:37.180Z,19.70
2022-10-09T10:53:37.956Z,16.80
2022-10-09T10:54:37.220Z,13.60
2022-10-09T10:55:37.250Z,19.40
2022-10-09T10:56:37.306Z,18.40
2022-10-09T10:57:42.241Z,18.80
2022-10-09T10:58:47.193Z,18.60
2022-10-09T10:59:47.339Z,17.40
2022-10-09T11:00:47.379Z,17.40
2022-10-09T11:01:47.761Z,18.00
2022-10-09T11:02:47.404Z,20.40
2022-10-09T11:03:47.556Z,18.30
2022-10-09T11:04:47.425Z,18.10
2022-10-09T11:05:47.470Z,13.90
2022-10-09T11:06:47.522Z,12.70
2022-10-09T11:07:47.500Z,14.50
2022-10-09T11:08:47.503Z,14.40
2022-10-09T11:09:47.544Z,16.20
2022-10-09T11:10:47.552Z,13.70
2022-10-09T11:11:47.598Z,18.40
2022-10-09T11:12:48.454Z,16.10
2022-10-09T11:13:47.660Z,10.80
2022-10-09T11:14:47.620Z,14.30
2022-10-09T11:15:47.656Z,11.70
2022-10-09T11:16:47.727Z,16.20
2022-10-09T11:17:47.655Z,16.20
2022-10-09T11:18:47.713Z,15.10
2022-10-09T11:19:47.696Z,14.40
2022-10-09T11:20:47.692Z,12.90
2022-10-09T11:21:47.739Z,12.90
2022-10-09T11:22:48.036Z,17.30
2022-10-09T11:23:47.816Z,12.20
2022-10-09T11:24:47.789Z,15.40
2022-10-09T11:25:47.833Z,17.10
2022-10-09T11:26:47.817Z,16.00
2022-10-09T11:27:47.838Z,16.70
2022-10-09T11:28:47.920Z,16.60
2022-10-09T11:29:47.908Z,17.60
2022-10-09T11:30:47.898Z,12.70
2022-10-09T11:31:48.005Z,13.50
2022-10-09T11:32:47.936Z,16.50
2022-10-09T11:33:48.009Z,16.80
2022-10-09T11:34:48.155Z,13.70
2022-10-09T11:35:48.036Z,12.50
2022-10-09T11:36:48.032Z,14.80
2022-10-09T11:37:48.324Z,16.90
2022-10-09T11:38:48.081Z,16.80
2022-10-09T11:39:48.149Z,14.60
2022-10-09T11:40:48.155Z,16.50
2022-10-09T11:41:48.178Z,12.60
2022-10-09T11:42:48.186Z,12.60
2022-10-09T11:43:48.271Z,17.10
2022-10-09T11:44:48.356Z,13.70
2022-10-09T11:45:48.398Z,12.30
2022-10-09T11:46:48.325Z,15.60
2022-10-09T11:47:48.655Z,14.10
2022-10-09T11:48:48.378Z,13.20
2022-10-09T11:49:48.414Z,13.30
2022-10-09T11:50:49.431Z,13.10
2022-10-09T11:51:49.486Z,17.00
2022-10-09T11:52:49.446Z,14.40
2022-10-09T11:53:49.543Z,13.60
2022-10-09T11:54:49.483Z,12.20
2022-10-09T11:55:49.541Z,11.60
2022-10-09T11:56:49.517Z,10.90
2022-10-09T11:57:49.825Z,11.90
2022-10-09T11:58:49.568Z,13.00
2022-10-09T11:59:49.621Z,14.80
2022-10-09T12:00:49.714Z,13.00
2022-10-09T12:01:49.701Z,12.60
2022-10-09T12:02:49.753Z,11.40
2022-10-09T12:03:49.741Z,9.50
2022-10-09T12:04:54.989Z,15.50
2022-10-09T12:05:49.812Z,12.20
2022-10-09T12:06:49.773Z,12.10
2022-10-09T12:07:49.810Z,10.50
2022-10-09T12:08:49.810Z,17.10
2022-10-09T12:09:49.857Z,11.20
2022-10-09T12:10:49.870Z,13.50
2022-10-09T12:11:49.898Z,11.10
2022-10-09T12:12:50.275Z,13.70
2022-10-09T12:13:50.474Z,11.60
2022-10-09T12:14:49.980Z,17.90
2022-10-09T12:15:50.049Z,18.50
2022-10-09T12:16:50.132Z,11.30
2022-10-09T12:17:50.124Z,12.20
2022-10-09T12:18:50.104Z,11.70
2022-10-09T12:19:50.119Z,12.70
2022-10-09T12:20:50.128Z,16.80
2022-10-09T12:21:50.174Z,12.60
2022-10-09T12:23:13.926Z,9.80
2022-10-09T12:23:50.249Z,12.30
2022-10-09T12:24:50.275Z,11.20
2022-10-09T12:25:50.278Z,9.30
2022-10-09T12:26:50.317Z,10.50
2022-10-09T12:27:50.336Z,10.20
2022-10-09T12:28:50.491Z,12.60
2022-10-09T12:29:50.412Z,9.70
2022-10-09T12:30:50.477Z,11.60
2022-10-09T12:31:50.446Z,12.20
2022-10-09T12:32:50.706Z,12.10
2022-10-09T12:33:50.543Z,10.60
2022-10-09T12:34:50.517Z,12.20
2022-10-09T12:35:50.533Z,11.20
2022-10-09T12:36:50.575Z,9.00
2022-10-09T12:37:56.475Z,9.60
2022-10-09T12:38:56.623Z,14.10
2022-10-09T12:39:56.607Z,10.40
2022-10-09T12:40:56.645Z,15.50
2022-10-09T12:41:56.658Z,9.20
2022-10-09T12:42:56.692Z,12.40
2022-10-09T12:43:56.748Z,13.00
2022-10-09T12:44:56.787Z,8.80
2022-10-09T12:45:56.828Z,13.20
2022-10-09T12:46:56.802Z,11.20
2022-10-09T12:47:56.819Z,11.50
2022-10-09T12:48:56.902Z,13.20
2022-10-09T12:49:56.856Z,12.10
2022-10-09T12:50:56.910Z,12.90
2022-10-09T12:51:56.912Z,12.00
2022-10-09T12:52:56.955Z,9.90
2022-10-09T12:53:56.973Z,10.60
2022-10-09T12:54:57.079Z,13.00
2022-10-09T12:55:57.018Z,9.00
2022-10-09T12:56:57.078Z,11.80
2022-10-09T12:57:57.072Z,11.70
2022-10-09T12:58:57.167Z,15.10
2022-10-09T12:59:57.519Z,11.80