createdAt,value
2018-11-01T00:01:38.804Z,4.50
2018-11-01T00:04:07.036Z,4.10
2018-11-01T00:06:35.269Z,5.33
2018-11-01T00:09:04.115Z,4.43
2018-11-01T00:11:32.306Z,3.30
2018-11-01T00:14:00.603Z,3.77
2018-11-01T00:16:28.831Z,3.90
2018-11-01T00:18:57.071Z,4.47
2018-11-01T00:21:25.287Z,4.90
2018-11-01T00:23:53.482Z,5.50
2018-11-01T00:26:21.686Z,5.47
2018-11-01T00:28:49.864Z,5.50
2018-11-01T00:31:18.124Z,5.00
2018-11-01T00:33:46.309Z,5.03
2018-11-01T00:36:14.554Z,6.17
2018-11-01T00:38:42.753Z,5.87
2018-11-01T00:41:10.988Z,4.53
2018-11-01T00:43:39.283Z,4.17
2018-11-01T00:46:07.553Z,4.47
2018-11-01T00:48:36.007Z,5.07
2018-11-01T00:51:04.473Z,5.10
2018-11-01T00:53:32.702Z,5.17
2018-11-01T00:56:00.998Z,4.30
2018-11-01T00:58:29.276Z,3.97
2018-11-01T01:00:57.479Z,3.70
2018-11-01T01:03:25.670Z,3.70
2018-11-01T01:05:53.895Z,4.10
2018-11-01T01:08:22.093Z,4.60
2018-11-01T01:10:50.322Z,4.87
2018-11-01T01:13:18.580Z,4.10
2018-11-01T01:15:50.366Z,4.30
2018-11-01T01:18:18.632Z,5.27
2018-11-01T01:20:46.930Z,6.20
2018-11-01T01:23:15.153Z,5.30
2018-11-01T01:25:43.424Z,5.17
2018-11-01T01:28:11.566Z,4.50
2018-11-01T01:30:39.891Z,3.80
2018-11-01T01:33:08.103Z,4.73
2018-11-01T01:35:36.342Z,4.83
2018-11-01T01:38:04.497Z,4.17
2018-11-01T01:40:32.834Z,4.90
2018-11-01T01:43:01.064Z,6.90
2018-11-01T01:45:29.295Z,5.30
2018-11-01T01:47:57.543Z,5.03
2018-11-01T01:50:25.756Z,5.40
2018-11-01T01:52:53.954Z,5.00
2018-11-01T01:55:22.177Z,5.30
2018-11-01T01:57:50.378Z,6.03
2018-11-01T02:00:20.623Z,6.07
2018-11-01T02:02:52.568Z,6.13
2018-11-01T02:05:20.771Z,4.50
2018-11-01T02:07:49.003Z,4.20
2018-11-01T02:10:17.893Z,3.43
2018-11-01T02:12:46.134Z,3.27
2018-11-01T02:15:16.406Z,3.10
2018-11-01T02:17:50.628Z,2.73
2018-11-01T02:20:19.897Z,3.03
2018-11-01T02:22:48.116Z,3.00
2018-11-01T02:25:16.982Z,3.37
2018-11-01T02:27:50.670Z,3.00
2018-11-01T02:30:19.195Z,3.13
2018-11-01T02:32:47.412Z,2.70
2018-11-01T02:35:16.757Z,3.10
2018-11-01T02:37:45.541Z,3.10
2018-11-01T02:40:14.203Z,3.30
2018-11-01T02:42:42.910Z,4.70
2018-11-01T02:45:12.299Z,6.07
2018-11-01T02:47:40.633Z,5.10
2018-11-01T02:50:09.498Z,4.60
2018-11-01T02:52:38.468Z,4.10
2018-11-01T02:55:06.705Z,4.30
2018-11-01T02:57:34.977Z,4.97
2018-11-01T03:00:09.367Z,4.27
2018-11-01T03:02:37.561Z,3.97
2018-11-01T03:05:05.994Z,3.73
2018-11-01T03:07:34.209Z,3.50
2018-11-01T03:10:02.547Z,2.80
2018-11-01T03:12:30.782Z,3.13
2018-11-01T03:17:57.080Z,3.20
2018-11-01T03:20:25.255Z,3.03
2018-11-01T03:22:53.438Z,2.67
2018-11-01T03:25:21.671Z,2.50
2018-11-01T03:27:49.881Z,2.43
2018-11-01T03:30:18.055Z,2.97
2018-11-01T03:32:46.263Z,2.63
2018-11-01T03:35:14.602Z,2.40
2018-11-01T03:37:42.678Z,2.50
2018-11-01T03:40:11.546Z,2.53
2018-11-01T03:42:40.617Z,2.63
2018-11-01T03:45:13.927Z,2.87
2018-11-01T03:47:42.661Z,2.80
2018-11-01T03:50:11.216Z,2.60
2018-11-01T03:52:39.442Z,2.30
2018-11-01T03:55:08.769Z,2.77
2018-11-01T03:57:36.938Z,2.80
2018-11-01T04:00:08.307Z,2.80
2018-11-01T04:02:36.540Z,2.50
2018-11-01T04:05:04.767Z,5.90
2018-11-01T04:07:32.972Z,5.10
2018-11-01T04:10:01.165Z,4.67
2018-11-01T04:12:31.446Z,4.77
2018-11-01T04:14:59.664Z,4.30
2018-11-01T04:17:27.912Z,4.00
2018-11-01T04:19:56.133Z,3.47
2018-11-01T04:22:24.372Z,3.20
2018-11-01T04:24:52.631Z,3.10
2018-11-01T04:27:31.275Z,3.00
2018-11-01T04:29:59.535Z,2.27
2018-11-01T04:32:27.740Z,3.10
2018-11-01T04:34:55.933Z,3.13
2018-11-01T04:37:24.144Z,3.00
2018-11-01T04:39:52.328Z,4.80
2018-11-01T04:42:20.553Z,5.57
2018-11-01T04:44:48.860Z,4.50
2018-11-01T04:47:17.031Z,3.90
2018-11-01T04:49:45.219Z,3.20
2018-11-01T04:52:13.421Z,2.67
2018-11-01T04:54:41.635Z,3.03
2018-11-01T04:57:09.862Z,2.80
2018-11-01T04:59:39.156Z,2.80
2018-11-01T05:02:07.395Z,2.93
2018-11-01T05:04:35.623Z,3.03
2018-11-01T05:07:03.822Z,2.93
2018-11-01T05:09:32.037Z,2.83
2018-11-01T05:12:00.296Z,2.60
2018-11-01T05:14:28.521Z,3.57
2018-11-01T05:16:56.723Z,4.03
2018-11-01T05:19:24.980Z,3.87
2018-11-01T05:21:53.217Z,3.40
2018-11-01T05:24:21.441Z,3.57
2018-11-01T05:26:50.795Z,2.90
2018-11-01T05:29:19.066Z,3.50
2018-11-01T05:31:47.293Z,3.80
2018-11-01T05:34:15.541Z,2.97
2018-11-01T05:36:45.002Z,2.57
2018-11-01T05:39:13.596Z,2.47
2018-11-01T05:41:43.662Z,2.60
2018-11-01T05:44:12.987Z,2.37
2018-11-01T05:46:41.324Z,2.93
2018-11-01T05:49:09.545Z,1.93
2018-11-01T05:51:37.766Z,2.50
2018-11-01T05:54:06.059Z,2.00
2018-11-01T05:56:34.278Z,2.47
2018-11-01T05:59:02.602Z,2.47
2018-11-01T06:01:38.824Z,2.37
2018-11-01T06:04:07.050Z,3.83
2018-11-01T06:06:36.318Z,4.40
2018-11-01T06:09:08.449Z,3.70
2018-11-01T06:11:36.629Z,3.47
2018-11-01T06:14:04.890Z,3.00
2018-11-01T06:16:33.088Z,3.33
2018-11-01T06:19:01.268Z,3.07
2018-11-01T06:21:29.499Z,3.10
2018-11-01T06:23:57.727Z,2.93
2018-11-01T06:26:25.955Z,2.87
2018-11-01T06:28:54.194Z,4.47
2018-11-01T06:31:22.463Z,3.93
2018-11-01T06:33:50.826Z,4.30
2018-11-01T06:36:19.028Z,4.90
2018-11-01T06:38:47.333Z,4.87
2018-11-01T06:41:15.653Z,4.80
2018-11-01T06:43:43.890Z,4.50
2018-11-01T06:46:12.126Z,4.13
2018-11-01T06:48:40.328Z,3.10
2018-11-01T06:51:08.558Z,3.00
2018-11-01T06:53:36.811Z,2.93
2018-11-01T06:56:05.296Z,2.60
2018-11-01T06:58:33.769Z,2.90
2018-11-01T07:01:01.840Z,2.97
2018-11-01T07:03:30.078Z,3.23
2018-11-01T07:05:58.287Z,2.83
2018-11-01T07:08:26.569Z,2.70
2018-11-01T07:10:59.496Z,2.50
2018-11-01T07:13:27.703Z,3.10
2018-11-01T07:15:55.991Z,2.50
2018-11-01T07:18:24.247Z,2.50
2018-11-01T07:20:52.501Z,2.83
2018-11-01T07:23:20.820Z,3.27
2018-11-01T07:25:49.100Z,2.83
2018-11-01T07:28:17.332Z,3.33
2018-11-01T07:30:45.525Z,2.77
2018-11-01T07:33:13.751Z,2.40
2018-11-01T07:35:42.019Z,2.43
2018-11-01T07:38:10.286Z,2.80
2018-11-01T07:40:38.578Z,2.40
2018-11-01T07:43:06.889Z,2.77
2018-11-01T07:45:35.116Z,2.67
2018-11-01T07:48:03.338Z,3.30
2018-11-01T07:50:31.554Z,3.97
2018-11-01T07:52:59.764Z,4.50
2018-11-01T07:55:28.008Z,3.20
2018-11-01T07:57:56.231Z,3.73
2018-11-01T08:00:24.551Z,3.20
2018-11-01T08:02:52.801Z,3.30
2018-11-01T08:05:21.028Z,3.90
2018-11-01T08:07:51.242Z,3.90
2018-11-01T08:10:19.697Z,4.03
2018-11-01T08:12:48.472Z,3.73
2018-11-01T08:15:20.956Z,4.30
2018-11-01T08:17:49.273Z,4.30
2018-11-01T08:20:18.081Z,4.63
2018-11-01T08:22:46.136Z,3.37
2018-11-01T08:25:14.866Z,3.90
2018-11-01T08:27:43.598Z,4.07
2018-11-01T08:30:14.103Z,4.40
2018-11-01T08:32:42.304Z,5.87
2018-11-01T08:35:11.258Z,5.37
2018-11-01T08:37:40.148Z,3.90
2018-11-01T08:40:09.360Z,4.30
2018-11-01T08:42:37.673Z,3.77
2018-11-01T08:45:07.825Z,4.90
2018-11-01T08:47:36.231Z,5.37
2018-11-01T08:50:05.128Z,4.97
2018-11-01T08:52:33.315Z,5.67
2018-11-01T08:55:01.541Z,5.03
2018-11-01T08:57:29.767Z,4.47
2018-11-01T08:59:58.167Z,3.93
2018-11-01T09:02:26.417Z,3.43
2018-11-01T09:04:54.735Z,3.10
2018-11-01T09:07:23.014Z,3.27
2018-11-01T09:09:51.372Z,4.00
2018-11-01T09:12:19.764Z,3.33
2018-11-01T09:14:48.323Z,3.17
2018-11-01T09:17:16.635Z,3.30
2018-11-01T09:19:44.868Z,3.87
2018-11-01T09:22:13.167Z,2.90
2018-11-01T09:24:41.496Z,3.50
2018-11-01T09:27:09.774Z,3.53
2018-11-01T09:29:38.451Z,4.20
2018-11-01T09:32:06.685Z,4.60
2018-11-01T09:34:34.936Z,4.37
2018-11-01T09:37:03.113Z,3.70
2018-11-01T09:39:31.367Z,3.80
2018-11-01T09:41:59.593Z,4.70
2018-11-01T09:44:27.802Z,4.33
2018-11-01T09:46:56.292Z,4.83
2018-11-01T09:49:24.262Z,4.73
2018-11-01T09:51:52.424Z,4.30
2018-11-01T09:54:20.750Z,3.67
2018-11-01T09:56:48.993Z,3.97
2018-11-01T09:59:17.205Z,4.60
2018-11-01T10:01:45.499Z,4.17
2018-11-01T10:04:13.722Z,3.57
2018-11-01T10:06:41.958Z,4.60
2018-11-01T10:09:10.697Z,3.70
2018-11-01T10:11:38.920Z,3.57
2018-11-01T10:14:07.445Z,3.17
2018-11-01T10:16:36.196Z,3.60
2018-11-01T10:19:04.535Z,4.20
2018-11-01T10:21:32.908Z,3.50
2018-11-01T10:24:00.982Z,3.37
2018-11-01T10:26:29.864Z,3.80
2018-11-01T10:28:58.080Z,4.63
2018-11-01T10:31:26.329Z,4.13
2018-11-01T10:33:54.592Z,3.87
2018-11-01T10:36:22.789Z,4.10
2018-11-01T10:38:50.981Z,4.40
2018-11-01T10:41:19.247Z,4.47
2018-11-01T10:43:47.543Z,4.67
2018-11-01T10:46:15.794Z,3.90
2018-11-01T10:48:44.084Z,3.50
2018-11-01T10:51:12.332Z,4.17
2018-11-01T10:53:40.694Z,3.93
2018-11-01T10:56:08.956Z,4.40
2018-11-01T10:58:37.227Z,4.07
2018-11-01T11:01:11.218Z,4.00
2018-11-01T11:03:39.448Z,3.77
2018-11-01T11:06:07.717Z,5.30
2018-11-01T11:08:35.906Z,5.97
2018-11-01T11:11:04.128Z,6.77
2018-11-01T11:13:32.454Z,7.40
2018-11-01T11:16:00.684Z,7.97
2018-11-01T11:18:28.956Z,5.37
2018-11-01T11:20:57.521Z,4.60
2018-11-01T11:23:25.494Z,4.53
2018-11-01T11:25:53.723Z,4.27
2018-11-01T11:28:21.992Z,3.73
2018-11-01T11:30:50.243Z,4.47
2018-11-01T11:33:18.450Z,4.20
2018-11-01T11:35:46.742Z,4.27
2018-11-01T11:38:14.996Z,4.53
2018-11-01T11:40:43.180Z,4.27
2018-11-01T11:43:11.463Z,5.43
2018-11-01T11:45:39.647Z,3.97
2018-11-01T11:48:07.965Z,3.97
2018-11-01T11:50:36.226Z,4.50
2018-11-01T11:53:04.568Z,3.97
2018-11-01T11:55:32.829Z,4.50
2018-11-01T11:58:01.146Z,4.33
2018-11-01T12:00:29.371Z,4.43
2018-11-01T12:02:57.601Z,5.77
2018-11-01T12:05:27.326Z,4.57
2018-11-01T12:07:55.497Z,4.53
2018-11-01T12:10:23.751Z,4.70
2018-11-01T12:12:51.978Z,4.60
2018-11-01T12:15:20.297Z,4.30
2018-11-01T12:17:48.589Z,4.07
2018-11-01T12:20:16.825Z,4.93
2018-11-01T12:22:45.100Z,4.83
2018-11-01T12:25:13.398Z,4.40
2018-11-01T12:27:41.619Z,5.00
2018-11-01T12:30:11.108Z,4.87
2018-11-01T12:32:39.461Z,4.70
2018-11-01T12:35:08.361Z,4.97
2018-11-01T12:37:36.602Z,4.50
2018-11-01T12:40:06.235Z,5.73
2018-11-01T12:42:34.613Z,4.60
2018-11-01T12:45:02.899Z,6.23
2018-11-01T12:47:31.252Z,5.13
2018-11-01T12:50:00.682Z,5.27
2018-11-01T12:52:28.793Z,4.03
2018-11-01T12:54:57.182Z,4.97
2018-11-01T12:57:26.014Z,4.30
2018-11-01T12:59:54.368Z,4.30
2018-11-01T13:02:25.273Z,4.30
2018-11-01T13:04:53.597Z,6.30
2018-11-01T13:07:22.225Z,4.60
2018-11-01T13:09:50.593Z,5.70
2018-11-01T13:12:19.116Z,4.90
2018-11-01T13:14:47.515Z,5.00
2018-11-01T13:17:15.922Z,5.30
2018-11-01T13:19:44.162Z,4.80
2018-11-01T13:22:12.484Z,4.67
2018-11-01T13:24:40.702Z,4.93
2018-11-01T13:27:08.912Z,5.40
2018-11-01T13:29:37.127Z,5.00
2018-11-01T13:32:05.547Z,5.33
2018-11-01T13:35:58.277Z,5.30
2018-11-01T13:38:28.617Z,6.13
2018-11-01T13:40:57.381Z,7.73
2018-11-01T13:43:25.231Z,6.17
2018-11-01T13:45:53.631Z,6.03
2018-11-01T13:48:22.337Z,6.83
2018-11-01T13:50:50.793Z,7.00
2018-11-01T13:53:19.827Z,6.77
2018-11-01T13:55:48.492Z,7.03
2018-11-01T13:58:22.206Z,5.80
2018-11-01T14:00:52.005Z,6.40
2018-11-01T14:03:20.475Z,6.50
2018-11-01T14:05:49.114Z,8.27
2018-11-01T14:08:17.580Z,7.63
2018-11-01T14:10:45.945Z,8.50
2018-11-01T14:13:14.480Z,8.37
2018-11-01T14:15:45.393Z,11.60
2018-11-01T14:18:13.696Z,11.10
2018-11-01T14:20:41.932Z,9.53
2018-11-01T14:23:11.166Z,8.90
2018-11-01T14:25:39.576Z,11.47
2018-11-01T14:28:08.755Z,11.13
2018-11-01T14:30:37.098Z,9.57
2018-11-01T14:33:05.616Z,8.97
2018-11-01T14:35:34.355Z,10.20
2018-11-01T14:38:02.693Z,11.53
2018-11-01T14:40:30.827Z,15.10
2018-11-01T14:42:59.051Z,14.53
2018-11-01T14:45:27.343Z,9.77
2018-11-01T14:47:55.705Z,8.83
2018-11-01T14:50:24.346Z,8.20
2018-11-01T14:52:53.183Z,8.40
2018-11-01T14:55:21.982Z,10.47
2018-11-01T14:57:51.705Z,10.37
2018-11-01T15:00:18.925Z,12.33
2018-11-01T15:02:49.027Z,13.57
2018-11-01T15:05:17.459Z,8.87
2018-11-01T15:07:45.767Z,9.43
2018-11-01T15:10:15.182Z,13.00
2018-11-01T15:12:43.740Z,9.83
2018-11-01T15:15:13.023Z,8.30
2018-11-01T15:17:41.945Z,7.13
2018-11-01T15:20:10.816Z,7.30
2018-11-01T15:22:39.068Z,6.97
2018-11-01T15:25:08.069Z,6.60
2018-11-01T15:27:36.745Z,7.10
2018-11-01T15:30:07.586Z,6.63
2018-11-01T15:32:35.770Z,5.97
2018-11-01T15:35:04.240Z,6.03
2018-11-01T15:37:32.546Z,9.37
2018-11-01T15:40:00.746Z,13.60
2018-11-01T15:42:29.007Z,10.90
2018-11-01T15:44:57.365Z,12.20
2018-11-01T15:47:25.642Z,10.13
2018-11-01T15:49:53.842Z,15.90
2018-11-01T15:52:22.158Z,11.40
2018-11-01T15:54:50.384Z,8.73
2018-11-01T15:57:18.654Z,8.40
2018-11-01T15:59:47.203Z,8.23
2018-11-01T16:02:15.428Z,7.73
2018-11-01T16:04:43.610Z,7.83
2018-11-01T16:07:11.862Z,7.43
2018-11-01T16:09:40.101Z,6.70
2018-11-01T16:12:08.360Z,7.10
2018-11-01T16:14:36.599Z,7.57
2018-11-01T16:17:04.978Z,7.47
2018-11-01T16:19:33.236Z,8.53
2018-11-01T16:22:01.486Z,6.80
2018-11-01T16:24:29.861Z,6.50
2018-11-01T16:26:58.138Z,6.67
2018-11-01T16:29:26.343Z,6.70
2018-11-01T16:31:54.533Z,7.90
2018-11-01T16:34:22.763Z,6.53
2018-11-01T16:36:51.178Z,6.80
2018-11-01T16:39:19.282Z,6.00
2018-11-01T16:41:47.439Z,7.00
2018-11-01T16:44:22.262Z,7.50
2018-11-01T16:46:50.506Z,7.80
2018-11-01T16:49:18.718Z,7.33
2018-11-01T16:51:47.035Z,7.83
2018-11-01T16:54:15.376Z,9.10
2018-11-01T16:56:43.659Z,9.93
2018-11-01T16:59:12.196Z,8.27
2018-11-01T17:01:40.522Z,9.03
2018-11-01T17:04:09.181Z,8.07
2018-11-01T17:06:37.541Z,8.23
2018-11-01T17:09:08.576Z,7.87
2018-11-01T17:11:36.894Z,7.83
2018-11-01T17:14:05.641Z,7.33
2018-11-01T17:16:34.218Z,7.40
2018-11-01T17:19:02.538Z,7.70
2018-11-01T17:21:30.849Z,7.63
2018-11-01T17:23:59.159Z,8.27
2018-11-01T17:26:27.560Z,7.93
2018-11-01T17:28:55.868Z,8.40
2018-11-01T17:31:24.597Z,8.87
2018-11-01T17:33:53.094Z,9.00
2018-11-01T17:36:21.383Z,10.20
2018-11-01T17:38:49.861Z,11.10
2018-11-01T17:41:18.149Z,10.60
2018-11-01T17:43:46.452Z,8.67
2018-11-01T17:46:14.838Z,9.27
2018-11-01T17:48:43.058Z,9.60
2018-11-01T17:51:11.312Z,8.83
2018-11-01T17:53:39.685Z,8.97
2018-11-01T17:58:42.988Z,8.67
2018-11-01T18:01:11.189Z,8.37
2018-11-01T18:03:39.448Z,8.87
2018-11-01T18:06:07.897Z,8.67
2018-11-01T18:08:36.280Z,8.90
2018-11-01T18:11:04.716Z,8.93
2018-11-01T18:13:32.982Z,9.30
2018-11-01T18:16:01.464Z,10.27
2018-11-01T18:18:29.690Z,8.70
2018-11-01T18:20:58.023Z,8.53
2018-11-01T18:23:26.407Z,8.80
2018-11-01T18:25:54.636Z,8.93
2018-11-01T18:28:22.906Z,11.27
2018-11-01T18:30:51.264Z,9.57
2018-11-01T18:33:19.567Z,8.50
2018-11-01T18:35:47.856Z,8.57
2018-11-01T18:38:16.151Z,9.67
2018-11-01T18:40:44.571Z,10.47
2018-11-01T18:43:12.962Z,10.90
2018-11-01T18:45:41.224Z,9.20
2018-11-01T18:48:09.467Z,9.43
2018-11-01T18:50:37.760Z,10.03
2018-11-01T18:53:05.976Z,11.03
2018-11-01T18:55:34.343Z,10.50
2018-11-01T18:58:02.598Z,11.27
2018-11-01T19:00:31.193Z,11.23
2018-11-01T19:02:59.544Z,10.50
2018-11-01T19:05:28.168Z,10.20
2018-11-01T19:07:56.519Z,15.47
2018-11-01T19:10:24.940Z,15.07
2018-11-01T19:12:53.805Z,11.37
2018-11-01T19:15:22.156Z,10.20
2018-11-01T19:17:50.395Z,14.40
2018-11-01T19:20:18.662Z,16.07
2018-11-01T19:22:46.891Z,15.90
2018-11-01T19:25:16.126Z,12.00
2018-11-01T19:27:44.415Z,9.23
2018-11-01T19:30:12.966Z,8.07
2018-11-01T19:32:41.511Z,9.03
2018-11-01T19:35:11.184Z,8.70
2018-11-01T19:37:39.444Z,8.27
2018-11-01T19:40:10.453Z,9.00
2018-11-01T19:42:40.697Z,11.60
2018-11-01T19:45:10.034Z,10.60
2018-11-01T19:47:38.548Z,14.07
2018-11-01T19:50:08.486Z,7.93
2018-11-01T19:52:36.745Z,7.43
2018-11-01T19:55:05.137Z,7.40
2018-11-01T19:57:33.512Z,6.50
2018-11-01T20:00:02.413Z,6.47
2018-11-01T20:02:31.145Z,6.77
2018-11-01T20:05:06.336Z,7.10
2018-11-01T20:07:35.207Z,72.43
2018-11-01T20:10:03.663Z,34.17
2018-11-01T20:12:33.024Z,45.03
2018-11-01T20:15:01.337Z,18.73
2018-11-01T20:17:29.597Z,22.23
2018-11-01T20:20:01.800Z,13.47
2018-11-01T20:22:30.095Z,13.23
2018-11-01T20:24:58.427Z,8.33
2018-11-01T20:27:26.837Z,9.00
2018-11-01T20:29:56.473Z,8.57
2018-11-01T20:32:24.989Z,9.23
2018-11-01T20:34:53.310Z,8.67
2018-11-01T20:37:21.696Z,8.43
2018-11-01T20:39:50.175Z,8.03
2018-11-01T20:42:19.572Z,7.87
2018-11-01T20:44:47.899Z,8.10
2018-11-01T20:47:16.268Z,7.03
2018-11-01T20:49:44.557Z,7.47
2018-11-01T20:52:12.885Z,7.37
2018-11-01T20:54:41.133Z,7.13
2018-11-01T20:58:33.934Z,7.33
2018-11-01T21:01:02.163Z,7.63
2018-11-01T21:03:30.420Z,6.40
2018-11-01T21:05:58.799Z,6.47
2018-11-01T21:08:27.253Z,6.50
2018-11-01T21:10:55.619Z,5.87
2018-11-01T21:13:23.830Z,6.13
2018-11-01T21:15:53.265Z,6.27
2018-11-01T21:18:21.601Z,6.00
2018-11-01T21:20:50.070Z,7.23
2018-11-01T21:23:18.453Z,6.07
2018-11-01T21:25:46.741Z,6.03
2018-11-01T21:28:15.046Z,6.53
2018-11-01T21:30:43.286Z,5.80
2018-11-01T21:33:11.575Z,6.53
2018-11-01T21:35:39.905Z,6.00
2018-11-01T21:38:08.150Z,6.37
2018-11-01T21:40:36.755Z,5.87
2018-11-01T21:43:05.233Z,6.43
2018-11-01T21:45:33.485Z,6.00
2018-11-01T21:48:01.715Z,6.60
2018-11-01T21:50:29.999Z,6.80
2018-11-01T21:52:58.456Z,6.10
2018-11-01T21:55:26.701Z,5.80
2018-11-01T21:57:55.039Z,6.93
2018-11-01T22:00:23.341Z,6.07
2018-11-01T22:02:51.638Z,5.67
2018-11-01T22:05:20.247Z,6.40
2018-11-01T22:07:48.526Z,6.43
2018-11-01T22:10:16.832Z,5.97
2018-11-01T22:12:46.208Z,6.43
2018-11-01T22:15:14.405Z,6.63
2018-11-01T22:17:42.987Z,6.20
2018-11-01T22:20:11.645Z,6.70
2018-11-01T22:22:40.106Z,5.80
2018-11-01T22:25:08.961Z,5.73
2018-11-01T22:27:37.355Z,6.37
2018-11-01T22:30:07.427Z,6.60
2018-11-01T22:32:35.644Z,6.10
2018-11-01T22:35:04.340Z,6.53
2018-11-01T22:37:33.567Z,6.00
2018-11-01T22:40:01.844Z,6.87
2018-11-01T22:42:30.053Z,6.30
2018-11-01T22:44:58.275Z,6.53
2018-11-01T22:47:26.522Z,6.10
2018-11-01T22:49:56.842Z,6.70
2018-11-01T22:52:25.061Z,5.90
2018-11-01T22:54:53.236Z,7.10
2018-11-01T22:57:21.457Z,6.73
2018-11-01T22:59:49.704Z,6.47
2018-11-01T23:02:18.052Z,6.47
2018-11-01T23:04:46.282Z,6.40
2018-11-01T23:07:14.526Z,6.20
2018-11-01T23:09:42.807Z,6.57
2018-11-01T23:12:11.072Z,6.87
2018-11-01T23:14:39.311Z,6.30
2018-11-01T23:17:07.551Z,5.50
2018-11-01T23:19:35.751Z,5.80
2018-11-01T23:22:03.932Z,5.70
2018-11-01T23:24:32.166Z,6.33
2018-11-01T23:27:18.234Z,6.13
2018-11-01T23:29:46.515Z,5.83
2018-11-01T23:32:14.755Z,5.40
2018-11-01T23:34:42.951Z,5.63
2018-11-01T23:37:16.627Z,5.80
2018-11-01T23:39:50.249Z,5.57
2018-11-01T23:42:23.911Z,5.80
2018-11-01T23:44:57.572Z,6.07
2018-11-01T23:47:31.339Z,6.17
2018-11-01T23:50:03.960Z,5.70
2018-11-01T23:52:32.932Z,6.00
2018-11-01T23:55:01.065Z,5.63
2018-11-01T23:57:29.283Z,5.80
2018-11-01T23:59:57.536Z,5.90
