createdAt,value
2018-01-21T00:01:52.806Z,97607.17
2018-01-21T00:04:21.084Z,97628.41
2018-01-21T00:06:49.464Z,97625.22
2018-01-21T00:09:17.790Z,97639.29
2018-01-21T00:11:46.055Z,97646.21
2018-01-21T00:14:14.359Z,97664.00
2018-01-21T00:16:42.636Z,97670.88
2018-01-21T00:19:10.950Z,97664.88
2018-01-21T00:21:39.242Z,97689.17
2018-01-21T00:24:07.588Z,97694.74
2018-01-21T00:26:35.879Z,97703.77
2018-01-21T00:29:05.086Z,97695.21
2018-01-21T00:31:33.362Z,97703.98
2018-01-21T00:34:01.718Z,97724.64
2018-01-21T00:36:30.021Z,97719.54
2018-01-21T00:38:58.278Z,97722.43
2018-01-21T00:41:26.986Z,97723.41
2018-01-21T00:43:55.262Z,97712.59
2018-01-21T00:46:23.562Z,97729.95
2018-01-21T00:48:51.817Z,97734.11
2018-01-21T00:51:20.108Z,97746.30
2018-01-21T00:53:48.393Z,97754.63
2018-01-21T00:56:16.683Z,97768.50
2018-01-21T00:58:44.991Z,97779.68
2018-01-21T01:01:13.400Z,97784.23
2018-01-21T01:03:41.696Z,97801.31
2018-01-21T01:06:09.981Z,97801.05
2018-01-21T01:08:38.255Z,97809.03
2018-01-21T01:11:06.535Z,97814.28
2018-01-21T01:13:34.800Z,97817.72
2018-01-21T01:16:03.116Z,97817.75
2018-01-21T01:18:31.393Z,97830.98
2018-01-21T01:20:59.663Z,97831.00
2018-01-21T01:23:27.955Z,97850.89
2018-01-21T01:25:56.228Z,97856.38
2018-01-21T01:28:24.532Z,97860.97
2018-01-21T01:30:52.801Z,97870.17
2018-01-21T01:33:21.113Z,97879.38
2018-01-21T01:35:49.370Z,97889.04
2018-01-21T01:38:17.651Z,97893.90
2018-01-21T01:40:45.913Z,97884.86
2018-01-21T01:43:14.196Z,97902.56
2018-01-21T01:45:42.775Z,97916.45
2018-01-21T01:48:11.063Z,97915.09
2018-01-21T01:50:39.312Z,97915.88
2018-01-21T01:53:07.602Z,97925.39
2018-01-21T01:55:35.877Z,97929.46
2018-01-21T01:58:04.167Z,97930.58
2018-01-21T02:00:32.457Z,97927.87
2018-01-21T02:03:00.723Z,97944.19
2018-01-21T02:05:29.150Z,97953.80
2018-01-21T02:07:57.410Z,97947.42
2018-01-21T02:10:25.703Z,97945.97
2018-01-21T02:12:53.987Z,97957.83
2018-01-21T02:15:22.281Z,97972.92
2018-01-21T02:17:50.558Z,97980.91
2018-01-21T02:20:18.850Z,97972.98
2018-01-21T02:22:47.111Z,98000.93
2018-01-21T02:25:15.533Z,97990.28
2018-01-21T02:27:43.773Z,97981.48
2018-01-21T02:30:12.027Z,97992.48
2018-01-21T02:32:40.326Z,97996.55
2018-01-21T02:35:08.607Z,98010.91
2018-01-21T02:37:36.939Z,98017.87
2018-01-21T02:40:05.274Z,98023.72
2018-01-21T02:42:33.554Z,98032.69
2018-01-21T02:45:01.850Z,98039.62
2018-01-21T02:47:30.123Z,98042.30
2018-01-21T02:49:58.368Z,98042.03
2018-01-21T02:52:26.643Z,98047.77
2018-01-21T02:54:54.923Z,98060.44
2018-01-21T02:57:23.212Z,98072.61
2018-01-21T02:59:51.853Z,98079.30
2018-01-21T03:02:20.153Z,98085.14
2018-01-21T03:04:48.439Z,98087.07
2018-01-21T03:07:16.729Z,98087.69
2018-01-21T03:09:45.014Z,98086.63
2018-01-21T03:12:13.434Z,98093.02
2018-01-21T03:14:57.483Z,98115.91
2018-01-21T03:17:26.830Z,98114.70
2018-01-21T03:19:55.124Z,98130.40
2018-01-21T03:22:24.459Z,98148.91
2018-01-21T03:24:52.864Z,98149.45
2018-01-21T03:27:21.151Z,98147.11
2018-01-21T03:29:49.437Z,98153.31
2018-01-21T03:32:18.531Z,98156.47
2018-01-21T03:34:46.824Z,98166.62
2018-01-21T03:37:15.128Z,98166.14
2018-01-21T03:39:44.327Z,98175.25
2018-01-21T03:42:12.589Z,98162.42
2018-01-21T03:44:40.858Z,98184.63
2018-01-21T03:47:09.268Z,98191.20
2018-01-21T03:49:37.543Z,98189.31
2018-01-21T03:52:05.872Z,98201.48
2018-01-21T03:54:34.111Z,98206.46
2018-01-21T03:57:02.428Z,98212.28
2018-01-21T03:59:30.722Z,98214.34
2018-01-21T04:01:59.039Z,98227.13
2018-01-21T04:04:27.314Z,98222.27
2018-01-21T04:06:55.608Z,98231.76
2018-01-21T04:09:23.867Z,98238.33
2018-01-21T04:11:52.204Z,98235.39
2018-01-21T04:14:21.062Z,98243.23
2018-01-21T04:16:49.347Z,98250.45
2018-01-21T04:19:17.627Z,98255.40
2018-01-21T04:21:45.916Z,98260.13
2018-01-21T04:24:14.182Z,98267.60
2018-01-21T04:26:42.474Z,98268.64
2018-01-21T04:29:10.763Z,98270.02
2018-01-21T04:31:39.024Z,98286.94
2018-01-21T04:34:07.371Z,98287.95
2018-01-21T04:36:35.662Z,98297.10
2018-01-21T04:39:03.940Z,98313.23
2018-01-21T04:41:32.235Z,98312.20
2018-01-21T04:44:00.558Z,98312.97
2018-01-21T04:46:28.853Z,98314.78
2018-01-21T04:48:57.138Z,98316.33
2018-01-21T04:51:25.420Z,98318.48
2018-01-21T04:53:53.704Z,98327.22
2018-01-21T04:56:21.988Z,98335.41
2018-01-21T04:58:50.267Z,98342.95
2018-01-21T05:01:18.540Z,98342.22
2018-01-21T05:03:46.826Z,98341.87
2018-01-21T05:06:15.116Z,98350.44
2018-01-21T05:08:43.432Z,98361.75
2018-01-21T05:11:11.714Z,98365.26
2018-01-21T05:13:39.982Z,98357.91
2018-01-21T05:16:08.288Z,98379.38
2018-01-21T05:18:36.570Z,98381.40
2018-01-21T05:21:04.842Z,98381.36
2018-01-21T05:23:33.096Z,98386.78
2018-01-21T05:26:01.378Z,98394.78
2018-01-21T05:28:29.640Z,98387.88
2018-01-21T05:30:57.916Z,98399.20
2018-01-21T05:33:26.186Z,98406.86
2018-01-21T05:35:54.588Z,98405.00
2018-01-21T05:38:22.876Z,98410.38
2018-01-21T05:40:51.139Z,98420.84
2018-01-21T05:43:19.426Z,98423.00
2018-01-21T05:45:47.713Z,98427.38
2018-01-21T05:48:16.066Z,98434.46
2018-01-21T05:50:44.335Z,98445.98
2018-01-21T05:53:12.627Z,98448.95
2018-01-21T05:55:40.882Z,98451.42
2018-01-21T05:58:09.158Z,98461.52
2018-01-21T06:00:37.462Z,98464.01
2018-01-21T06:03:05.731Z,98467.27
2018-01-21T06:05:34.008Z,98480.72
2018-01-21T06:08:02.296Z,98485.34
2018-01-21T06:10:30.575Z,98485.83
2018-01-21T06:12:58.842Z,98489.32
2018-01-21T06:15:27.106Z,98478.80
2018-01-21T06:17:55.388Z,98493.44
2018-01-21T06:20:23.647Z,98496.78
2018-01-21T06:22:51.931Z,98509.88
2018-01-21T06:25:20.221Z,98498.36
2018-01-21T06:27:48.489Z,98506.71
2018-01-21T06:30:16.767Z,98518.69
2018-01-21T06:32:45.015Z,98540.65
2018-01-21T06:35:13.301Z,98524.74
2018-01-21T06:37:41.610Z,98535.55
2018-01-21T06:40:09.857Z,98536.44
2018-01-21T06:42:38.149Z,98544.23
2018-01-21T06:45:06.459Z,98551.13
2018-01-21T06:47:34.716Z,98549.73
2018-01-21T06:50:03.168Z,98546.45
2018-01-21T06:52:31.398Z,98558.98
2018-01-21T06:54:59.666Z,98567.91
2018-01-21T06:57:27.978Z,98574.20
2018-01-21T06:59:56.271Z,98579.93
2018-01-21T07:02:24.550Z,98588.69
2018-01-21T07:04:52.807Z,98586.06
2018-01-21T07:07:21.095Z,98589.02
2018-01-21T07:09:49.376Z,98585.91
2018-01-21T07:12:17.679Z,98603.84
2018-01-21T07:14:45.965Z,98613.16
2018-01-21T07:17:14.255Z,98618.97
2018-01-21T07:19:42.535Z,98626.06
2018-01-21T07:22:10.807Z,98641.36
2018-01-21T07:24:39.087Z,98644.01
2018-01-21T07:27:07.359Z,98652.53
2018-01-21T07:29:35.646Z,98646.86
2018-01-21T07:32:03.932Z,98662.73
2018-01-21T07:34:33.126Z,98662.23
2018-01-21T07:37:01.374Z,98669.56
2018-01-21T07:39:29.664Z,98678.20
2018-01-21T07:41:58.083Z,98686.61
2018-01-21T07:44:26.364Z,98684.06
2018-01-21T07:46:54.688Z,98694.62
2018-01-21T07:49:22.971Z,98704.13
2018-01-21T07:51:51.227Z,98710.59
2018-01-21T07:54:19.501Z,98721.44
2018-01-21T07:56:47.874Z,98725.40
2018-01-21T07:59:16.247Z,98734.71
2018-01-21T08:01:44.486Z,98738.55
2018-01-21T08:04:12.734Z,98739.67
2018-01-21T08:06:41.009Z,98748.34
2018-01-21T08:09:09.267Z,98754.27
2018-01-21T08:11:37.540Z,98759.80
2018-01-21T08:14:05.812Z,98755.19
2018-01-21T08:16:34.168Z,98763.12
2018-01-21T08:19:02.438Z,98767.58
2018-01-21T08:21:30.722Z,98779.04
2018-01-21T08:23:59.000Z,98764.06
2018-01-21T08:26:27.971Z,98780.95
2018-01-21T08:28:56.444Z,98780.58
2018-01-21T08:31:24.849Z,98784.62
2018-01-21T08:33:58.579Z,98792.57
2018-01-21T08:36:32.356Z,98799.47
2018-01-21T08:39:06.417Z,98804.03
2018-01-21T08:41:53.450Z,98808.12
2018-01-21T08:44:23.014Z,98812.55
2018-01-21T08:46:51.290Z,98818.47
2018-01-21T08:49:20.271Z,98818.14
2018-01-21T08:51:49.010Z,98828.33
2018-01-21T08:54:17.351Z,98827.63
2018-01-21T08:56:45.649Z,98830.71
2018-01-21T08:59:14.007Z,98838.19
2018-01-21T09:01:42.281Z,98839.73
2018-01-21T09:04:11.379Z,98841.01
2018-01-21T09:06:39.676Z,98839.88
2018-01-21T09:09:07.949Z,98856.84
2018-01-21T09:11:36.257Z,98863.98
2018-01-21T09:14:05.731Z,98866.86
2018-01-21T09:16:34.043Z,98873.57
2018-01-21T09:19:02.291Z,98877.09
2018-01-21T09:21:32.831Z,98873.59
2018-01-21T09:24:01.112Z,98885.16
2018-01-21T09:26:39.563Z,98896.41
2018-01-21T09:29:11.353Z,98899.56
2018-01-21T09:31:39.654Z,98903.05
2018-01-21T09:34:07.913Z,98904.09
2018-01-21T09:36:36.154Z,98908.75
2018-01-21T09:39:04.438Z,98907.54
2018-01-21T09:41:32.706Z,98901.94
2018-01-21T09:44:01.002Z,98910.42
2018-01-21T09:46:29.296Z,98912.23
2018-01-21T09:48:57.561Z,98908.62
2018-01-21T09:51:25.815Z,98909.55
2018-01-21T09:53:54.091Z,98911.53
2018-01-21T09:56:22.355Z,98913.14
2018-01-21T09:58:50.645Z,98916.50
2018-01-21T10:01:18.907Z,98913.88
2018-01-21T10:03:47.183Z,98910.06
2018-01-21T10:06:15.460Z,98913.27
2018-01-21T10:08:43.706Z,98919.70
2018-01-21T10:11:11.983Z,98930.33
2018-01-21T10:13:40.248Z,98930.42
2018-01-21T10:16:08.525Z,98939.05
2018-01-21T10:18:36.780Z,98934.59
2018-01-21T10:21:05.723Z,98939.03
2018-01-21T10:23:34.028Z,98933.29
2018-01-21T10:26:02.304Z,98945.82
2018-01-21T10:28:30.586Z,98943.52
2018-01-21T10:30:58.840Z,98933.34
2018-01-21T10:33:27.314Z,98962.61
2018-01-21T10:35:55.620Z,98966.53
2018-01-21T10:38:23.903Z,98970.08
2018-01-21T10:40:52.189Z,98975.70
2018-01-21T10:43:20.454Z,98976.73
2018-01-21T10:45:48.730Z,98985.90
2018-01-21T10:48:16.985Z,98976.20
2018-01-21T10:50:46.373Z,98997.70
2018-01-21T10:53:14.659Z,99000.42
2018-01-21T10:55:42.965Z,98995.12
2018-01-21T10:58:11.276Z,98997.98
2018-01-21T11:00:47.275Z,98989.38
2018-01-21T11:03:15.556Z,98997.69
2018-01-21T11:05:43.824Z,98978.33
2018-01-21T11:08:12.118Z,98999.00
2018-01-21T11:10:40.403Z,99002.87
2018-01-21T11:13:08.734Z,99020.74
2018-01-21T11:15:37.004Z,99019.20
2018-01-21T11:18:05.501Z,99023.59
2018-01-21T11:20:34.472Z,99025.92
2018-01-21T11:23:02.762Z,99031.42
2018-01-21T11:25:31.058Z,99019.84
2018-01-21T11:27:59.322Z,99037.27
2018-01-21T11:30:27.604Z,99035.44
2018-01-21T11:32:56.153Z,99029.38
2018-01-21T11:35:24.435Z,99031.92
2018-01-21T11:37:52.718Z,99044.59
2018-01-21T11:40:21.106Z,99038.15
2018-01-21T11:42:49.377Z,99024.80
2018-01-21T11:45:17.652Z,99021.95
2018-01-21T11:47:45.984Z,99030.88
2018-01-21T11:50:14.313Z,99032.09
2018-01-21T11:52:42.597Z,99037.72
2018-01-21T11:55:10.900Z,99016.30
2018-01-21T11:57:39.138Z,99017.19
2018-01-21T12:00:07.425Z,99015.30
2018-01-21T12:02:35.724Z,99012.27
2018-01-21T12:05:03.972Z,99020.53
2018-01-21T12:07:32.273Z,99024.97
2018-01-21T12:10:00.530Z,99027.76
2018-01-21T12:12:28.840Z,99015.56
2018-01-21T12:14:57.099Z,99016.38
2018-01-21T12:17:25.387Z,99016.04
2018-01-21T12:19:54.260Z,99022.77
2018-01-21T12:22:22.634Z,99009.48
2018-01-21T12:24:50.982Z,99011.77
2018-01-21T12:27:19.258Z,99005.38
2018-01-21T12:29:47.536Z,99011.02
2018-01-21T12:32:15.894Z,99007.89
2018-01-21T12:34:44.171Z,98993.64
2018-01-21T12:37:12.515Z,99010.09
2018-01-21T12:39:40.822Z,99015.86
2018-01-21T12:42:09.089Z,99014.56
2018-01-21T12:44:37.392Z,99015.85
2018-01-21T12:47:05.747Z,99014.19
2018-01-21T12:49:34.036Z,99018.98
2018-01-21T12:52:02.319Z,99016.44
2018-01-21T12:54:30.618Z,99012.89
2018-01-21T12:56:59.216Z,99019.20
2018-01-21T12:59:27.588Z,99016.77
2018-01-21T13:01:55.825Z,99022.45
2018-01-21T13:04:24.111Z,99027.84
2018-01-21T13:06:52.578Z,99027.21
2018-01-21T13:09:20.884Z,99029.27
2018-01-21T13:11:49.152Z,99018.58
2018-01-21T13:14:17.410Z,99024.63
2018-01-21T13:16:45.714Z,99029.53
2018-01-21T13:19:13.998Z,99033.67
2018-01-21T13:21:42.266Z,99036.66
2018-01-21T13:24:10.511Z,99043.92
2018-01-21T13:26:38.818Z,99058.14
2018-01-21T13:29:07.157Z,99055.67
2018-01-21T13:31:35.436Z,99053.77
2018-01-21T13:34:04.189Z,99045.95
2018-01-21T13:36:32.502Z,99050.42
2018-01-21T13:39:00.781Z,99048.05
2018-01-21T13:41:29.057Z,99061.59
2018-01-21T13:43:57.321Z,99076.00
2018-01-21T13:46:25.607Z,99081.63
2018-01-21T13:49:00.473Z,99061.41
2018-01-21T13:51:29.394Z,99066.89
2018-01-21T13:53:57.748Z,99073.75
2018-01-21T13:56:26.551Z,99066.34
2018-01-21T13:58:55.726Z,99074.26
2018-01-21T14:01:24.004Z,99083.98
2018-01-21T14:03:52.294Z,99078.84
2018-01-21T14:06:20.540Z,99082.67
2018-01-21T14:08:48.839Z,99088.22
2018-01-21T14:11:17.151Z,99085.32
2018-01-21T14:13:45.433Z,99091.33
2018-01-21T14:16:13.715Z,99088.34
2018-01-21T14:18:42.016Z,99084.30
2018-01-21T14:21:10.275Z,99090.84
2018-01-21T14:23:38.594Z,99085.41
2018-01-21T14:26:06.853Z,99091.66
2018-01-21T14:28:35.336Z,99093.22
2018-01-21T14:31:03.623Z,99086.73
2018-01-21T14:33:31.894Z,99093.98
2018-01-21T14:36:00.185Z,99087.42
2018-01-21T14:38:28.470Z,99088.33
2018-01-21T14:40:56.817Z,99089.41
2018-01-21T14:43:25.095Z,99092.48
2018-01-21T14:45:53.402Z,99094.77
2018-01-21T14:48:21.678Z,99094.61
2018-01-21T14:50:50.283Z,99081.09
2018-01-21T14:53:18.666Z,99098.44
2018-01-21T14:55:46.932Z,99106.33
2018-01-21T14:58:15.226Z,99113.12
2018-01-21T15:00:43.556Z,99092.49
2018-01-21T15:03:11.879Z,99105.72
2018-01-21T15:05:40.228Z,99112.73
2018-01-21T15:08:08.472Z,99111.36
2018-01-21T15:10:36.735Z,99111.54
2018-01-21T15:13:05.024Z,99101.95
2018-01-21T15:15:33.320Z,99091.41
2018-01-21T15:18:01.600Z,99108.67
2018-01-21T15:20:30.398Z,99107.98
2018-01-21T15:22:58.770Z,99114.16
2018-01-21T15:25:27.030Z,99090.67
2018-01-21T15:27:55.413Z,99102.01
2018-01-21T15:30:23.676Z,99106.27
2018-01-21T15:32:52.279Z,99103.84
2018-01-21T15:35:20.538Z,99107.48
2018-01-21T15:37:48.869Z,99111.06
2018-01-21T15:40:17.160Z,99111.57
2018-01-21T15:42:45.463Z,99118.30
2018-01-21T15:45:13.813Z,99119.33
2018-01-21T15:47:42.075Z,99118.93
2018-01-21T15:50:10.430Z,99118.66
2018-01-21T15:52:38.710Z,99120.41
2018-01-21T15:55:07.058Z,99118.66
2018-01-21T15:57:35.438Z,99121.45
2018-01-21T16:00:03.716Z,99123.54
2018-01-21T16:02:32.111Z,99129.28
2018-01-21T16:05:01.746Z,99124.95
2018-01-21T16:07:30.055Z,99131.27
2018-01-21T16:09:58.383Z,99125.37
2018-01-21T16:12:26.648Z,99121.55
2018-01-21T16:14:55.016Z,99122.30
2018-01-21T16:17:23.293Z,99114.44
2018-01-21T16:19:51.579Z,99116.12
2018-01-21T16:22:19.901Z,99110.01
2018-01-21T16:24:48.402Z,99105.47
2018-01-21T16:27:16.670Z,99107.69
2018-01-21T16:29:45.031Z,99109.44
2018-01-21T16:32:13.338Z,99103.86
2018-01-21T16:34:41.708Z,99112.13
2018-01-21T16:37:21.875Z,99107.58
2018-01-21T16:39:50.165Z,99117.73
2018-01-21T16:42:18.586Z,99114.37
2018-01-21T16:44:46.879Z,99118.80
2018-01-21T16:47:15.252Z,99113.16
2018-01-21T16:49:43.500Z,99111.61
2018-01-21T16:52:11.800Z,99105.00
2018-01-21T16:54:40.099Z,99107.45
2018-01-21T16:57:08.343Z,99099.25
2018-01-21T16:59:36.645Z,99104.90
2018-01-21T17:02:04.898Z,99102.92
2018-01-21T17:04:33.198Z,99104.16
2018-01-21T17:07:01.444Z,99106.84
2018-01-21T17:09:29.741Z,99095.52
2018-01-21T17:11:58.003Z,99111.77
2018-01-21T17:14:26.291Z,99109.24
2018-01-21T17:16:54.536Z,99102.44
2018-01-21T17:19:23.524Z,99097.47
2018-01-21T17:21:51.859Z,99094.92
2018-01-21T17:24:20.095Z,99098.53
2018-01-21T17:26:48.794Z,99096.96
2018-01-21T17:29:17.069Z,99087.63
2018-01-21T17:31:45.363Z,99082.26
2018-01-21T17:34:13.640Z,99084.84
2018-01-21T17:36:41.923Z,99084.88
2018-01-21T17:39:10.179Z,99084.30
2018-01-21T17:41:38.484Z,99080.11
2018-01-21T17:44:06.734Z,99078.49
2018-01-21T17:46:35.038Z,99073.42
2018-01-21T17:49:03.552Z,99075.06
2018-01-21T17:51:31.923Z,99054.11
2018-01-21T17:54:00.449Z,99063.25
2018-01-21T17:56:28.691Z,99058.78
2018-01-21T17:58:56.997Z,99063.58
2018-01-21T18:01:25.399Z,99061.21
2018-01-21T18:03:53.679Z,99052.33
2018-01-21T18:06:21.968Z,99052.58
2018-01-21T18:08:50.225Z,99047.87
2018-01-21T18:11:18.568Z,99043.08
2018-01-21T18:13:46.875Z,99041.77
2018-01-21T18:16:15.221Z,99044.11
2018-01-21T18:18:43.475Z,99038.58
2018-01-21T18:21:11.737Z,99034.80
2018-01-21T18:23:40.040Z,99025.52
2018-01-21T18:26:08.327Z,99028.20
2018-01-21T18:28:36.605Z,99028.77
2018-01-21T18:31:04.940Z,99036.36
2018-01-21T18:33:33.245Z,99017.23
2018-01-21T18:36:01.512Z,99028.58
2018-01-21T18:38:29.817Z,99031.02
2018-01-21T18:40:58.090Z,99028.67
2018-01-21T18:43:26.392Z,99024.97
2018-01-21T18:45:54.643Z,99009.03
2018-01-21T18:48:22.955Z,99023.66
2018-01-21T18:50:51.236Z,99019.20
2018-01-21T18:53:19.527Z,99023.13
2018-01-21T18:55:47.843Z,99030.80
2018-01-21T18:58:16.630Z,99023.69
2018-01-21T19:00:44.896Z,99017.75
2018-01-21T19:03:13.166Z,99015.53
2018-01-21T19:05:41.456Z,99015.70
2018-01-21T19:08:09.771Z,98993.95
2018-01-21T19:10:38.015Z,98983.92
2018-01-21T19:13:06.308Z,98982.92
2018-01-21T19:15:35.539Z,98979.15
2018-01-21T19:18:03.819Z,98962.49
2018-01-21T19:20:32.094Z,98965.13
2018-01-21T19:23:00.372Z,98967.14
2018-01-21T19:25:28.678Z,98975.73
2018-01-21T19:27:56.943Z,98967.05
2018-01-21T19:30:25.240Z,98964.30
2018-01-21T19:32:53.519Z,98964.77
2018-01-21T19:35:22.536Z,98971.22
2018-01-21T19:37:50.888Z,98973.30
2018-01-21T19:40:37.053Z,98958.09
2018-01-21T19:43:11.188Z,98953.84
2018-01-21T19:45:39.662Z,98954.11
2018-01-21T19:48:07.926Z,98946.89
2018-01-21T19:50:36.204Z,98945.38
2018-01-21T19:53:05.106Z,98936.86
2018-01-21T19:55:33.337Z,98938.06
2018-01-21T19:58:02.326Z,98934.48
2018-01-21T20:00:30.588Z,98938.70
2018-01-21T20:02:58.876Z,98947.46
2018-01-21T20:05:27.126Z,98944.17
2018-01-21T20:07:55.429Z,98943.53
2018-01-21T20:10:23.721Z,98942.52
2018-01-21T20:12:52.819Z,98938.00
2018-01-21T20:15:22.792Z,98935.82
2018-01-21T20:17:51.058Z,98929.45
2018-01-21T20:20:19.344Z,98909.16
2018-01-21T20:22:47.657Z,98906.03
2018-01-21T20:25:16.392Z,98907.67
2018-01-21T20:27:44.671Z,98899.76
2018-01-21T20:30:12.955Z,98896.94
2018-01-21T20:32:41.198Z,98893.98
2018-01-21T20:35:09.496Z,98884.47
2018-01-21T20:37:37.750Z,98885.20
2018-01-21T20:40:06.041Z,98884.63
2018-01-21T20:42:34.325Z,98892.14
2018-01-21T20:45:02.686Z,98888.36
2018-01-21T20:47:30.945Z,98888.32
2018-01-21T20:49:59.221Z,98883.16
2018-01-21T20:55:32.652Z,98867.16
2018-01-21T20:58:00.928Z,98866.08
2018-01-21T21:00:29.262Z,98860.67
2018-01-21T21:02:57.510Z,98857.00
2018-01-21T21:05:25.872Z,98847.48
2018-01-21T21:07:55.673Z,98840.48
2018-01-21T21:10:23.932Z,98835.59
2018-01-21T21:12:52.222Z,98840.38
2018-01-21T21:15:20.517Z,98835.84
2018-01-21T21:17:48.892Z,98824.78
2018-01-21T21:20:18.699Z,98822.98
2018-01-21T21:22:48.017Z,98815.64
2018-01-21T21:25:16.472Z,98813.41
2018-01-21T21:27:44.834Z,98794.72
2018-01-21T21:30:13.108Z,98783.69
2018-01-21T21:32:41.410Z,98782.53
2018-01-21T21:35:09.788Z,98775.73
2018-01-21T21:37:38.076Z,98779.23
2018-01-21T21:40:06.816Z,98775.19
2018-01-21T21:42:35.094Z,98762.09
2018-01-21T21:45:03.358Z,98768.34
2018-01-21T21:47:32.119Z,98768.48
2018-01-21T21:50:00.398Z,98772.69
2018-01-21T21:52:28.652Z,98756.30
2018-01-21T21:54:56.923Z,98772.00
2018-01-21T21:57:25.189Z,98760.97
2018-01-21T21:59:53.947Z,98748.31
2018-01-21T22:02:22.231Z,98744.01
2018-01-21T22:04:50.507Z,98733.27
2018-01-21T22:07:18.783Z,98739.50
2018-01-21T22:09:47.129Z,98729.45
2018-01-21T22:12:15.396Z,98725.16
2018-01-21T22:14:43.695Z,98714.93
2018-01-21T22:17:12.000Z,98707.77
2018-01-21T22:19:40.303Z,98714.13
2018-01-21T22:22:08.632Z,98724.03
2018-01-21T22:24:37.179Z,98698.37
2018-01-21T22:27:05.534Z,98696.70
2018-01-21T22:29:33.888Z,98693.89
2018-01-21T22:32:02.213Z,98679.66
2018-01-21T22:34:30.470Z,98679.77
2018-01-21T22:36:58.760Z,98676.45
2018-01-21T22:39:27.151Z,98666.44
2018-01-21T22:41:55.479Z,98661.86
2018-01-21T22:44:23.784Z,98654.72
2018-01-21T22:46:52.080Z,98651.50
2018-01-21T22:49:20.336Z,98643.78
2018-01-21T22:51:48.622Z,98638.84
2018-01-21T22:54:16.994Z,98630.75
2018-01-21T22:56:45.264Z,98625.36
2018-01-21T22:59:13.614Z,98618.02
2018-01-21T23:01:41.882Z,98620.66
2018-01-21T23:04:10.194Z,98612.11
2018-01-21T23:06:38.470Z,98604.56
2018-01-21T23:09:06.819Z,98607.31
2018-01-21T23:11:35.087Z,98607.61
2018-01-21T23:14:04.284Z,98605.55
2018-01-21T23:16:32.513Z,98595.77
2018-01-21T23:19:00.792Z,98585.41
2018-01-21T23:21:29.034Z,98581.70
2018-01-21T23:23:57.344Z,98577.08
2018-01-21T23:26:25.567Z,98566.58
2018-01-21T23:28:53.906Z,98553.45
2018-01-21T23:31:22.128Z,98551.80
2018-01-21T23:33:50.435Z,98546.67
2018-01-21T23:36:18.703Z,98552.79
2018-01-21T23:38:46.966Z,98550.41
2018-01-21T23:41:15.266Z,98542.75
2018-01-21T23:43:43.532Z,98538.89
2018-01-21T23:46:11.811Z,98535.64
2018-01-21T23:48:40.059Z,98528.38
2018-01-21T23:51:08.359Z,98521.25
2018-01-21T23:53:36.623Z,98522.37
2018-01-21T23:56:05.706Z,98513.42
2018-01-21T23:58:33.966Z,98500.85
