createdAt,value
2017-11-28T00:02:14.745Z,7.00
2017-11-28T00:07:16.275Z,6.90
2017-11-28T00:12:17.834Z,6.90
2017-11-28T00:17:19.364Z,6.90
2017-11-28T00:22:20.990Z,6.90
2017-11-28T00:27:22.506Z,7.00
2017-11-28T00:32:24.049Z,7.00
2017-11-28T00:37:25.541Z,6.90
2017-11-28T00:42:27.850Z,6.80
2017-11-28T00:47:30.093Z,6.80
2017-11-28T00:52:31.612Z,6.80
2017-11-28T00:57:33.137Z,6.90
2017-11-28T01:02:34.657Z,6.80
2017-11-28T01:07:36.234Z,6.90
2017-11-28T01:12:37.745Z,6.90
2017-11-28T01:17:39.258Z,6.90
2017-11-28T01:22:40.759Z,6.80
2017-11-28T01:27:42.265Z,6.80
2017-11-28T01:32:44.529Z,6.70
2017-11-28T01:37:46.030Z,6.60
2017-11-28T01:42:47.526Z,6.70
2017-11-28T01:47:49.149Z,6.60
2017-11-28T01:52:51.386Z,6.50
2017-11-28T01:57:52.867Z,6.50
2017-11-28T02:02:54.426Z,6.50
2017-11-28T02:07:55.987Z,6.50
2017-11-28T02:12:57.479Z,6.50
2017-11-28T02:17:59.071Z,6.50
2017-11-28T02:23:01.307Z,6.40
2017-11-28T02:28:02.819Z,6.40
2017-11-28T02:33:04.498Z,6.40
2017-11-28T02:38:06.738Z,6.40
2017-11-28T02:43:08.284Z,6.30
2017-11-28T02:48:09.806Z,6.30
2017-11-28T02:53:12.063Z,6.40
2017-11-28T02:58:18.179Z,6.30
2017-11-28T03:03:19.692Z,6.40
2017-11-28T03:08:21.201Z,6.40
2017-11-28T03:13:27.980Z,6.40
2017-11-28T03:18:50.997Z,6.30
2017-11-28T03:40:07.766Z,6.20
2017-11-28T03:45:46.995Z,6.10
2017-11-28T03:50:48.491Z,6.10
2017-11-28T03:55:50.017Z,6.00
2017-11-28T04:00:51.532Z,6.10
2017-11-28T04:05:53.784Z,6.00
2017-11-28T04:10:55.322Z,6.00
2017-11-28T04:15:56.818Z,6.00
2017-11-28T04:20:58.310Z,6.00
2017-11-28T04:25:59.915Z,5.90
2017-11-28T04:31:01.404Z,6.00
2017-11-28T04:36:02.883Z,6.00
2017-11-28T04:41:04.472Z,5.90
2017-11-28T04:46:05.941Z,6.00
2017-11-28T04:51:07.499Z,5.90
2017-11-28T04:56:09.046Z,5.90
2017-11-28T05:01:19.316Z,5.90
2017-11-28T05:06:20.864Z,5.80
2017-11-28T05:11:22.439Z,5.80
2017-11-28T05:16:23.956Z,5.80
2017-11-28T05:21:26.145Z,5.80
2017-11-28T05:26:28.347Z,5.80
2017-11-28T05:31:29.839Z,5.70
2017-11-28T05:36:31.355Z,5.80
2017-11-28T05:41:33.589Z,5.80
2017-11-28T05:46:35.100Z,5.70
2017-11-28T05:51:36.595Z,5.80
2017-11-28T05:56:38.092Z,5.80
2017-11-28T06:01:39.578Z,5.80
2017-11-28T06:06:41.114Z,5.80
2017-11-28T06:11:42.600Z,5.80
2017-11-28T06:16:44.094Z,5.70
2017-11-28T06:21:45.600Z,5.70
2017-11-28T06:26:47.102Z,5.70
2017-11-28T06:31:49.463Z,5.70
2017-11-28T06:36:50.963Z,5.70
2017-11-28T06:41:52.459Z,5.70
2017-11-28T06:46:54.040Z,5.70
2017-11-28T06:51:56.309Z,5.80
2017-11-28T06:57:07.773Z,5.80
2017-11-28T07:02:09.261Z,5.80
2017-11-28T07:07:10.796Z,5.70
2017-11-28T07:12:12.527Z,5.80
2017-11-28T07:17:14.791Z,5.60
2017-11-28T07:22:16.303Z,5.60
2017-11-28T07:27:17.834Z,5.60
2017-11-28T07:32:22.315Z,5.60
2017-11-28T07:37:23.854Z,5.80
2017-11-28T07:42:26.126Z,5.80
2017-11-28T07:47:28.379Z,5.70
2017-11-28T07:52:29.888Z,5.70
2017-11-28T07:57:32.158Z,5.80
2017-11-28T08:02:33.672Z,5.70
2017-11-28T08:07:35.165Z,5.80
2017-11-28T08:12:36.683Z,5.90
2017-11-28T08:17:38.171Z,5.80
2017-11-28T08:22:39.701Z,5.90
2017-11-28T08:27:41.949Z,5.80
2017-11-28T08:32:43.456Z,5.80
2017-11-28T08:37:45.682Z,5.80
2017-11-28T08:42:47.241Z,5.80
2017-11-28T08:47:48.735Z,5.80
2017-11-28T08:52:50.287Z,6.00
2017-11-28T08:57:51.786Z,6.00
2017-11-28T09:02:53.314Z,5.90
2017-11-28T09:07:54.795Z,5.90
2017-11-28T09:12:56.292Z,5.90
2017-11-28T09:17:57.813Z,5.80
2017-11-28T09:22:59.368Z,5.80
2017-11-28T09:28:00.904Z,5.80
2017-11-28T09:33:03.111Z,5.80
2017-11-28T09:38:04.615Z,5.70
2017-11-28T09:43:06.119Z,5.70
2017-11-28T09:48:08.536Z,5.80
2017-11-28T09:53:10.015Z,5.70
2017-11-28T09:58:11.556Z,5.80
2017-11-28T10:03:13.058Z,5.80
2017-11-28T10:08:14.612Z,5.90
2017-11-28T10:13:16.247Z,5.90
2017-11-28T10:18:18.575Z,6.20
2017-11-28T10:23:20.100Z,6.10
2017-11-28T10:28:22.559Z,6.50
2017-11-28T10:33:24.094Z,6.50
2017-11-28T10:38:25.648Z,6.50
2017-11-28T10:43:27.179Z,6.60
2017-11-28T10:48:28.687Z,6.70
2017-11-28T10:53:30.255Z,7.00
2017-11-28T10:58:31.768Z,7.10
2017-11-28T11:03:33.374Z,7.10
2017-11-28T11:08:34.912Z,6.80
2017-11-28T11:13:36.443Z,6.70
2017-11-28T11:18:37.924Z,6.80
2017-11-28T11:23:39.432Z,6.90
2017-11-28T11:28:41.699Z,7.00
2017-11-28T11:33:43.233Z,7.00
2017-11-28T11:38:44.747Z,7.20
2017-11-28T11:43:46.987Z,7.30
2017-11-28T11:48:48.473Z,7.20
2017-11-28T11:53:50.050Z,7.10
2017-11-28T11:58:51.608Z,7.10
2017-11-28T12:03:53.218Z,7.20
2017-11-28T12:08:54.741Z,7.40
2017-11-28T12:13:56.259Z,7.50
2017-11-28T12:18:58.791Z,7.60
2017-11-28T12:24:00.333Z,7.50
2017-11-28T12:29:01.986Z,7.50
2017-11-28T12:34:03.563Z,7.70
2017-11-28T12:39:12.076Z,7.80
2017-11-28T12:44:14.353Z,7.60
2017-11-28T12:49:16.706Z,7.40
2017-11-28T12:54:18.242Z,7.40
2017-11-28T12:59:19.771Z,7.30
2017-11-28T13:04:22.035Z,6.90
2017-11-28T13:09:23.729Z,6.80
2017-11-28T13:14:26.104Z,6.90
2017-11-28T13:19:27.648Z,6.80
2017-11-28T13:24:29.185Z,7.00
2017-11-28T13:29:30.713Z,7.10
2017-11-28T13:34:32.986Z,7.40
2017-11-28T13:39:34.573Z,7.30
2017-11-28T13:44:36.843Z,7.60
2017-11-28T13:49:38.397Z,7.50
2017-11-28T13:54:39.940Z,7.60
2017-11-28T13:59:41.477Z,7.60
2017-11-28T14:04:43.077Z,7.50
2017-11-28T14:09:44.608Z,7.40
2017-11-28T14:14:46.133Z,7.30
2017-11-28T14:19:49.662Z,7.30
2017-11-28T14:25:02.150Z,7.20
2017-11-28T14:46:04.948Z,6.90
2017-11-28T14:51:12.640Z,6.80
2017-11-28T15:12:18.841Z,6.80
2017-11-28T15:17:26.269Z,6.50
2017-11-28T15:38:22.119Z,5.70
2017-11-28T15:43:24.511Z,5.60
2017-11-28T15:48:26.790Z,5.40
2017-11-28T15:53:29.232Z,5.30
2017-11-28T15:58:30.781Z,5.20
2017-11-28T16:03:32.435Z,5.20
2017-11-28T16:08:33.968Z,5.10
2017-11-28T16:13:35.502Z,5.00
2017-11-28T16:18:37.170Z,5.00
2017-11-28T16:23:38.891Z,4.80
2017-11-28T16:28:40.492Z,4.70
2017-11-28T16:33:42.003Z,4.70
2017-11-28T16:38:43.513Z,4.60
2017-11-28T16:43:45.891Z,4.40
2017-11-28T16:48:47.461Z,4.30
2017-11-28T16:53:49.750Z,4.10
2017-11-28T16:58:52.038Z,4.00
2017-11-28T17:03:53.570Z,3.90
2017-11-28T17:08:55.179Z,3.90
2017-11-28T17:13:56.631Z,3.90
2017-11-28T17:18:58.802Z,3.90
2017-11-28T17:24:00.223Z,3.90
2017-11-28T17:29:01.714Z,3.90
2017-11-28T17:34:03.176Z,4.10
2017-11-28T17:39:04.693Z,4.10
2017-11-28T17:44:06.127Z,4.10
2017-11-28T17:49:07.586Z,4.10
2017-11-28T17:54:09.143Z,4.20
2017-11-28T17:59:11.438Z,4.10
2017-11-28T18:04:12.987Z,4.00
2017-11-28T18:09:14.490Z,3.80
2017-11-28T18:14:16.786Z,3.70
2017-11-28T18:19:19.147Z,3.80
2017-11-28T18:24:20.638Z,3.70
2017-11-28T18:29:23.117Z,3.50
2017-11-28T18:34:25.412Z,3.40
2017-11-28T18:39:27.697Z,3.40
2017-11-28T18:44:30.219Z,3.30
2017-11-28T18:49:31.726Z,3.20
2017-11-28T18:54:33.257Z,3.10
2017-11-28T18:59:34.793Z,2.90
2017-11-28T19:04:37.091Z,2.90
2017-11-28T19:09:38.794Z,2.80
2017-11-28T19:14:40.365Z,3.00
2017-11-28T19:19:42.177Z,3.00
2017-11-28T19:24:43.771Z,2.90
2017-11-28T19:29:45.346Z,2.70
2017-11-28T19:34:46.910Z,2.60
2017-11-28T19:39:48.544Z,2.60
2017-11-28T19:44:50.099Z,2.50
2017-11-28T19:49:51.636Z,2.40
2017-11-28T19:54:53.307Z,2.40
2017-11-28T19:59:54.846Z,2.20
2017-11-28T20:04:56.401Z,2.10
2017-11-28T20:09:58.729Z,1.90
2017-11-28T20:15:00.319Z,1.90
2017-11-28T20:20:01.859Z,1.80
2017-11-28T20:25:03.389Z,1.80
2017-11-28T20:30:05.687Z,1.90
2017-11-28T20:35:07.244Z,1.80
2017-11-28T20:40:09.541Z,2.00
2017-11-28T20:45:11.047Z,1.90
2017-11-28T20:50:13.425Z,1.90
2017-11-28T20:55:15.020Z,1.90
2017-11-28T21:00:16.750Z,2.10
2017-11-28T21:05:18.303Z,2.20
2017-11-28T21:10:19.875Z,2.00
2017-11-28T21:15:21.473Z,1.90
2017-11-28T21:20:23.038Z,1.90
2017-11-28T21:25:24.630Z,1.90
2017-11-28T21:30:26.161Z,1.90
2017-11-28T21:35:27.731Z,2.00
2017-11-28T21:40:29.327Z,2.10
2017-11-28T21:45:30.906Z,2.10
2017-11-28T21:50:32.511Z,2.00
2017-11-28T21:55:34.083Z,1.90
2017-11-28T22:00:35.669Z,1.90
2017-11-28T22:05:37.223Z,2.00
2017-11-28T22:10:38.892Z,1.90
2017-11-28T22:15:40.422Z,2.00
2017-11-28T22:20:41.998Z,2.00
2017-11-28T22:25:43.586Z,2.10
2017-11-28T22:30:45.990Z,1.90
2017-11-28T22:35:47.594Z,1.80
2017-11-28T22:40:49.114Z,1.70
2017-11-28T22:45:51.377Z,1.50
2017-11-28T22:50:52.883Z,1.40
2017-11-28T22:55:54.405Z,1.40
2017-11-28T23:00:55.950Z,1.40
2017-11-28T23:05:57.483Z,1.40
2017-11-28T23:10:59.009Z,1.40
2017-11-28T23:16:00.624Z,1.40
2017-11-28T23:21:02.156Z,1.40
2017-11-28T23:26:04.626Z,1.20
2017-11-28T23:31:06.129Z,1.20
2017-11-28T23:36:08.374Z,1.20
2017-11-28T23:41:10.035Z,1.10
2017-11-28T23:46:11.645Z,1.00
2017-11-28T23:51:14.063Z,0.80
2017-11-28T23:56:15.555Z,0.80
