createdAt,value
2018-02-13T00:00:10.976Z,3.70
2018-02-13T00:02:39.249Z,3.70
2018-02-13T00:05:08.250Z,3.70
2018-02-13T00:07:36.506Z,3.70
2018-02-13T00:10:04.771Z,3.60
2018-02-13T00:15:02.880Z,3.60
2018-02-13T00:17:31.144Z,3.70
2018-02-13T00:19:59.390Z,3.70
2018-02-13T00:22:39.624Z,3.70
2018-02-13T00:25:09.394Z,3.70
2018-02-13T00:27:37.635Z,3.70
2018-02-13T00:30:06.720Z,3.60
2018-02-13T00:32:35.746Z,3.70
2018-02-13T00:35:04.024Z,3.60
2018-02-13T00:37:33.822Z,3.50
2018-02-13T00:40:02.067Z,3.50
2018-02-13T00:45:00.556Z,3.50
2018-02-13T00:47:28.794Z,3.50
2018-02-13T00:49:57.031Z,3.50
2018-02-13T00:52:25.303Z,3.50
2018-02-13T00:54:55.044Z,3.50
2018-02-13T00:57:24.788Z,3.50
2018-02-13T00:59:53.846Z,3.40
2018-02-13T01:02:22.868Z,3.40
2018-02-13T01:04:51.106Z,3.40
2018-02-13T01:07:19.559Z,3.40
2018-02-13T01:09:47.784Z,3.40
2018-02-13T01:12:16.017Z,3.50
2018-02-13T01:14:44.296Z,3.60
2018-02-13T01:17:12.523Z,3.60
2018-02-13T01:19:41.524Z,3.70
2018-02-13T01:22:09.783Z,3.70
2018-02-13T01:24:38.881Z,3.70
2018-02-13T01:27:07.893Z,3.70
2018-02-13T01:29:36.947Z,3.70
2018-02-13T01:32:05.194Z,3.60
2018-02-13T01:34:33.428Z,3.60
2018-02-13T01:37:02.462Z,3.50
2018-02-13T01:39:30.687Z,3.50
2018-02-13T01:41:58.907Z,3.50
2018-02-13T01:44:27.174Z,3.50
2018-02-13T01:46:55.791Z,3.50
2018-02-13T01:49:24.027Z,3.50
2018-02-13T01:51:52.309Z,3.50
2018-02-13T01:54:21.302Z,3.60
2018-02-13T01:56:49.524Z,3.60
2018-02-13T01:59:18.627Z,3.60
2018-02-13T02:01:47.603Z,3.70
2018-02-13T02:04:16.592Z,3.60
2018-02-13T02:06:45.635Z,3.70
2018-02-13T02:09:14.278Z,3.60
2018-02-13T02:11:42.513Z,3.60
2018-02-13T02:14:10.988Z,3.60
2018-02-13T02:16:40.734Z,3.60
2018-02-13T02:19:08.991Z,3.60
2018-02-13T02:21:37.256Z,3.60
2018-02-13T02:24:05.507Z,3.60
2018-02-13T02:29:03.609Z,3.60
2018-02-13T02:31:31.836Z,3.60
2018-02-13T02:34:01.204Z,3.60
2018-02-13T02:36:29.468Z,3.50
2018-02-13T02:38:58.109Z,3.40
2018-02-13T02:41:26.349Z,3.30
2018-02-13T02:43:54.628Z,3.30
2018-02-13T02:46:23.628Z,3.30
2018-02-13T02:48:51.863Z,3.40
2018-02-13T02:51:20.124Z,3.40
2018-02-13T02:53:48.370Z,3.40
2018-02-13T02:56:16.610Z,3.40
2018-02-13T02:58:46.101Z,3.30
2018-02-13T03:01:14.749Z,3.30
2018-02-13T03:03:44.487Z,3.30
2018-02-13T03:06:13.523Z,3.30
2018-02-13T03:08:42.520Z,3.30
2018-02-13T03:11:11.511Z,3.30
2018-02-13T03:16:41.577Z,3.10
2018-02-13T03:19:09.806Z,3.10
2018-02-13T03:21:39.194Z,3.00
2018-02-13T03:24:07.481Z,3.00
2018-02-13T03:29:05.584Z,3.00
2018-02-13T03:31:34.157Z,3.10
2018-02-13T03:34:02.380Z,3.00
2018-02-13T03:36:30.610Z,3.00
2018-02-13T03:38:58.868Z,3.10
2018-02-13T03:41:27.859Z,3.00
2018-02-13T03:43:56.855Z,3.00
2018-02-13T03:46:26.286Z,3.00
2018-02-13T03:51:24.374Z,2.90
2018-02-13T03:53:52.663Z,2.90
2018-02-13T03:56:20.906Z,2.90
2018-02-13T03:58:49.135Z,2.90
2018-02-13T04:01:18.904Z,2.90
2018-02-13T04:03:47.131Z,2.90
2018-02-13T04:06:15.364Z,2.90
2018-02-13T04:11:13.487Z,3.00
2018-02-13T04:13:41.715Z,2.90
2018-02-13T04:16:11.487Z,2.90
2018-02-13T04:18:39.726Z,2.90
2018-02-13T04:23:37.890Z,2.90
2018-02-13T04:26:06.892Z,2.90
2018-02-13T04:28:35.124Z,2.90
2018-02-13T04:33:32.947Z,2.90
2018-02-13T04:36:01.144Z,2.90
2018-02-13T04:38:30.531Z,2.90
2018-02-13T04:40:59.767Z,2.90
2018-02-13T04:43:29.518Z,2.80
2018-02-13T04:45:58.915Z,2.70
2018-02-13T04:48:27.916Z,2.70
2018-02-13T04:50:56.912Z,2.70
2018-02-13T04:53:25.199Z,2.70
2018-02-13T04:55:54.207Z,2.70
2018-02-13T05:00:51.948Z,2.70
2018-02-13T05:03:20.563Z,2.70
2018-02-13T05:08:18.308Z,2.60
2018-02-13T05:10:46.527Z,2.60
2018-02-13T05:13:14.751Z,2.60
2018-02-13T05:15:43.020Z,2.70
2018-02-13T05:18:11.252Z,2.70
2018-02-13T05:20:39.485Z,2.60
2018-02-13T05:23:08.527Z,2.60
2018-02-13T05:25:37.534Z,2.60
2018-02-13T05:28:06.907Z,2.50
2018-02-13T05:30:35.207Z,2.50
2018-02-13T05:33:03.633Z,2.50
2018-02-13T05:35:31.845Z,2.50
2018-02-13T05:38:00.124Z,2.50
2018-02-13T05:40:28.355Z,2.50
2018-02-13T05:42:58.156Z,2.70
2018-02-13T05:45:26.373Z,2.70
2018-02-13T05:47:54.613Z,2.70
2018-02-13T05:50:23.767Z,2.70
2018-02-13T05:52:52.027Z,2.80
2018-02-13T05:55:20.255Z,2.90
2018-02-13T05:57:50.004Z,2.80
2018-02-13T06:00:18.279Z,2.90
2018-02-13T06:02:47.276Z,2.90
2018-02-13T06:05:17.030Z,2.80
2018-02-13T06:07:45.312Z,2.80
2018-02-13T06:10:13.563Z,2.70
2018-02-13T06:12:42.569Z,2.80
2018-02-13T06:15:11.626Z,2.80
2018-02-13T06:20:09.358Z,2.70
2018-02-13T06:22:37.640Z,2.70
2018-02-13T06:25:05.889Z,2.60
2018-02-13T06:27:34.116Z,2.60
2018-02-13T06:30:03.541Z,2.60
2018-02-13T06:32:31.764Z,2.60
2018-02-13T06:35:00.005Z,2.70
2018-02-13T06:37:28.277Z,2.70
2018-02-13T06:39:56.504Z,2.70
2018-02-13T06:42:24.746Z,2.70
2018-02-13T06:44:54.186Z,2.70
2018-02-13T06:47:23.204Z,2.70
2018-02-13T06:49:52.576Z,2.70
2018-02-13T06:52:21.231Z,2.70
2018-02-13T06:54:50.970Z,2.70
2018-02-13T06:57:20.703Z,2.70
2018-02-13T07:02:19.960Z,2.70
2018-02-13T07:04:49.700Z,2.70
2018-02-13T07:07:18.280Z,2.70
2018-02-13T07:09:47.639Z,2.60
2018-02-13T07:12:15.871Z,2.70
2018-02-13T07:14:44.144Z,2.70
2018-02-13T07:17:12.372Z,2.70
2018-02-13T07:19:40.612Z,2.70
2018-02-13T07:24:38.895Z,2.70
2018-02-13T07:27:08.649Z,2.80
2018-02-13T07:32:06.784Z,2.90
2018-02-13T07:34:35.437Z,3.00
2018-02-13T07:37:04.526Z,3.00
2018-02-13T07:39:32.766Z,3.00
2018-02-13T07:42:01.014Z,3.10
2018-02-13T07:46:59.149Z,3.20
2018-02-13T07:51:58.029Z,3.20
2018-02-13T07:54:26.282Z,3.30
2018-02-13T07:56:56.026Z,3.30
2018-02-13T07:59:24.306Z,3.40
2018-02-13T08:01:54.044Z,3.50
2018-02-13T08:04:22.275Z,3.60
2018-02-13T08:06:52.059Z,3.70
2018-02-13T08:09:20.292Z,4.00
2018-02-13T08:11:48.529Z,4.10
2018-02-13T08:14:16.835Z,4.20
2018-02-13T08:19:14.864Z,4.60
2018-02-13T08:21:44.644Z,4.70
2018-02-13T08:24:13.705Z,5.00
2018-02-13T08:26:43.024Z,5.30
2018-02-13T08:29:11.428Z,5.50
2018-02-13T08:31:39.686Z,5.70
2018-02-13T08:34:07.942Z,6.00
2018-02-13T08:36:36.231Z,6.40
2018-02-13T08:39:05.244Z,6.90
2018-02-13T08:44:03.759Z,7.80
2018-02-13T08:46:31.992Z,8.40
2018-02-13T08:49:00.216Z,8.70
2018-02-13T08:51:28.499Z,8.90
2018-02-13T08:53:56.740Z,9.70
2018-02-13T08:58:54.526Z,10.60
2018-02-13T09:01:22.725Z,11.10
2018-02-13T09:03:50.955Z,11.20
2018-02-13T09:06:20.396Z,11.00
2018-02-13T09:08:50.539Z,11.10
2018-02-13T09:11:19.554Z,11.10
2018-02-13T09:13:47.863Z,11.10
2018-02-13T09:16:16.874Z,11.40
2018-02-13T09:18:45.111Z,11.40
2018-02-13T09:21:13.404Z,11.60
2018-02-13T09:26:11.862Z,13.00
2018-02-13T09:28:40.147Z,13.20
2018-02-13T09:31:09.891Z,13.50
2018-02-13T09:33:38.538Z,14.30
2018-02-13T09:36:06.881Z,15.00
2018-02-13T09:38:35.099Z,15.30
2018-02-13T09:41:04.122Z,15.60
2018-02-13T09:43:32.418Z,15.70
2018-02-13T09:46:02.152Z,16.00
2018-02-13T09:48:30.384Z,16.10
2018-02-13T09:50:58.652Z,16.50
2018-02-13T09:53:27.650Z,16.70
2018-02-13T09:55:57.396Z,17.10
2018-02-13T09:58:26.841Z,16.10
2018-02-13T10:00:55.837Z,15.40
2018-02-13T10:03:24.063Z,15.30
2018-02-13T10:08:21.804Z,14.80
2018-02-13T10:10:51.536Z,15.30
2018-02-13T10:13:20.578Z,15.10
2018-02-13T10:15:49.571Z,14.60
2018-02-13T10:20:48.050Z,14.00
2018-02-13T10:23:16.284Z,13.70
2018-02-13T10:25:44.515Z,13.70
2018-02-13T10:28:13.172Z,13.10
2018-02-13T10:33:10.874Z,12.60
2018-02-13T10:35:39.182Z,12.80
2018-02-13T10:38:07.420Z,12.50
2018-02-13T10:40:35.675Z,12.90
2018-02-13T10:43:04.388Z,13.30
2018-02-13T10:45:32.999Z,13.30
2018-02-13T10:48:01.258Z,13.50
2018-02-13T10:50:30.672Z,13.80
2018-02-13T10:55:29.532Z,13.60
2018-02-13T10:57:58.686Z,14.00
2018-02-13T11:00:34.036Z,14.10
2018-02-13T11:03:04.429Z,14.50
2018-02-13T11:05:32.652Z,15.10
2018-02-13T11:13:02.015Z,16.20
2018-02-13T11:15:31.015Z,15.90
2018-02-13T11:18:00.884Z,15.70
2018-02-13T11:22:58.555Z,15.20
2018-02-13T11:25:27.898Z,15.00
2018-02-13T11:27:58.731Z,15.10
2018-02-13T11:30:26.975Z,15.40
2018-02-13T11:32:55.607Z,15.70
2018-02-13T11:35:25.351Z,16.00
2018-02-13T11:37:54.365Z,16.50
2018-02-13T11:40:23.715Z,17.00
2018-02-13T11:42:51.942Z,17.90
2018-02-13T11:45:20.172Z,18.60
2018-02-13T11:47:48.709Z,19.00
2018-02-13T11:50:18.068Z,18.30
2018-02-13T11:52:46.296Z,17.40
2018-02-13T11:55:15.020Z,17.40
2018-02-13T11:57:43.255Z,17.20
2018-02-13T12:00:12.244Z,17.20
2018-02-13T12:02:41.925Z,17.80
2018-02-13T12:05:10.547Z,18.00
2018-02-13T12:07:40.587Z,18.00
2018-02-13T12:10:09.287Z,17.80
2018-02-13T12:15:07.006Z,16.90
2018-02-13T12:17:36.260Z,16.70
2018-02-13T12:20:05.259Z,16.80
2018-02-13T12:22:33.494Z,16.30
2018-02-13T12:25:01.880Z,16.40
2018-02-13T12:27:30.108Z,17.20
2018-02-13T12:30:00.052Z,17.40
2018-02-13T12:32:28.604Z,17.60
2018-02-13T12:34:58.331Z,17.40
2018-02-13T12:37:28.092Z,17.00
2018-02-13T12:39:56.987Z,16.90
2018-02-13T12:42:26.343Z,16.60
2018-02-13T12:44:54.579Z,16.10
2018-02-13T12:47:23.154Z,16.60
2018-02-13T12:49:52.883Z,17.00
2018-02-13T12:52:21.121Z,17.80
2018-02-13T12:54:49.789Z,18.00
2018-02-13T12:57:18.776Z,18.20
2018-02-13T13:02:17.556Z,18.30
2018-02-13T13:04:47.287Z,18.00
2018-02-13T13:07:16.276Z,17.90
2018-02-13T13:12:15.607Z,17.40
2018-02-13T13:14:43.831Z,17.30
2018-02-13T13:17:12.896Z,17.80
2018-02-13T13:19:41.887Z,18.00
2018-02-13T13:22:10.131Z,17.80
2018-02-13T13:24:39.664Z,18.00
2018-02-13T13:29:38.130Z,18.80
2018-02-13T13:32:07.328Z,19.50
2018-02-13T13:34:36.698Z,19.70
2018-02-13T13:37:05.691Z,19.30
2018-02-13T13:39:35.038Z,18.50
2018-02-13T13:42:03.263Z,17.60
2018-02-13T13:44:31.483Z,17.20
2018-02-13T13:47:01.332Z,16.50
2018-02-13T13:49:29.967Z,16.30
2018-02-13T13:51:58.207Z,16.20
2018-02-13T13:54:27.059Z,15.90
2018-02-13T13:56:55.687Z,15.60
2018-02-13T13:59:23.915Z,15.20
2018-02-13T14:01:52.791Z,15.00
2018-02-13T14:04:21.779Z,14.90
2018-02-13T14:06:51.865Z,14.90
2018-02-13T14:11:51.184Z,13.90
2018-02-13T14:14:20.554Z,13.50
2018-02-13T14:16:51.103Z,13.20
2018-02-13T14:19:20.467Z,13.20
2018-02-13T14:21:48.696Z,12.50
2018-02-13T14:24:17.447Z,12.20
2018-02-13T14:26:46.804Z,12.20
2018-02-13T14:29:15.028Z,11.90
2018-02-13T14:31:43.685Z,11.80
2018-02-13T14:34:13.666Z,11.80
2018-02-13T14:36:41.906Z,12.20
2018-02-13T14:39:10.498Z,12.20
2018-02-13T14:41:39.868Z,12.20
2018-02-13T14:44:09.618Z,12.00
2018-02-13T14:46:39.759Z,11.90
2018-02-13T14:49:08.766Z,11.70
2018-02-13T14:51:37.803Z,11.40
2018-02-13T14:54:07.074Z,10.80
2018-02-13T14:56:36.094Z,10.60
2018-02-13T14:59:04.329Z,10.40
2018-02-13T15:01:33.774Z,10.30
2018-02-13T15:04:03.483Z,10.20
2018-02-13T15:09:01.783Z,10.20
2018-02-13T15:13:59.466Z,9.70
2018-02-13T15:16:28.171Z,9.70
2018-02-13T15:18:57.163Z,9.80
2018-02-13T15:21:25.387Z,9.80
2018-02-13T15:23:53.957Z,9.80
2018-02-13T15:26:23.696Z,9.60
2018-02-13T15:28:51.923Z,9.50
2018-02-13T15:33:55.175Z,9.10
2018-02-13T15:36:24.854Z,9.10
2018-02-13T15:38:53.082Z,9.10
2018-02-13T15:41:22.724Z,9.10
2018-02-13T15:46:20.404Z,8.80
2018-02-13T15:48:50.319Z,8.70
2018-02-13T15:51:18.936Z,8.60
2018-02-13T15:53:48.663Z,8.40
2018-02-13T15:56:17.244Z,8.20
2018-02-13T15:58:45.468Z,8.00
2018-02-13T16:01:13.684Z,7.90
2018-02-13T16:03:43.726Z,7.80
2018-02-13T16:06:11.958Z,7.70
2018-02-13T16:08:40.176Z,7.60
2018-02-13T16:11:09.738Z,7.60
2018-02-13T16:13:37.969Z,7.60
2018-02-13T16:18:36.578Z,7.60
2018-02-13T16:21:05.954Z,7.60
2018-02-13T16:23:34.977Z,7.50
2018-02-13T16:26:04.411Z,7.50
2018-02-13T16:28:32.632Z,7.40
2018-02-13T16:31:01.266Z,7.30
2018-02-13T16:33:29.863Z,7.30
2018-02-13T16:35:58.483Z,7.30
2018-02-13T16:38:26.915Z,7.10
2018-02-13T16:40:55.508Z,7.10
2018-02-13T16:43:23.731Z,7.00
2018-02-13T16:55:50.825Z,7.00
2018-02-13T16:58:19.454Z,7.00
2018-02-13T17:00:48.432Z,6.80
2018-02-13T17:03:16.820Z,6.80
2018-02-13T17:05:45.800Z,6.70
2018-02-13T17:08:14.024Z,6.60
2018-02-13T17:10:42.771Z,6.70
2018-02-13T17:13:11.054Z,6.60
2018-02-13T17:15:40.416Z,6.60
2018-02-13T17:18:09.061Z,6.60
2018-02-13T17:20:37.686Z,6.60
2018-02-13T17:23:05.926Z,6.60
2018-02-13T17:25:36.317Z,6.50
2018-02-13T17:28:04.963Z,6.50
2018-02-13T17:30:33.753Z,6.50
2018-02-13T17:33:03.577Z,6.40
2018-02-13T17:38:01.639Z,6.40
2018-02-13T17:40:30.420Z,6.30
2018-02-13T17:42:59.787Z,6.30
2018-02-13T17:45:28.022Z,6.30
2018-02-13T17:47:56.872Z,6.20
2018-02-13T17:50:25.908Z,6.20
2018-02-13T17:52:54.139Z,6.20
2018-02-13T17:55:22.832Z,6.20
2018-02-13T17:57:51.045Z,6.20
2018-02-13T18:00:19.327Z,6.10
2018-02-13T18:05:18.846Z,6.00
2018-02-13T18:07:47.072Z,6.00
2018-02-13T18:10:17.020Z,6.00
2018-02-13T18:15:15.092Z,5.90
2018-02-13T18:17:43.688Z,5.90
2018-02-13T18:20:13.433Z,5.90
2018-02-13T18:22:41.668Z,5.80
2018-02-13T18:30:14.495Z,5.70
2018-02-13T18:32:43.880Z,5.70
2018-02-13T18:35:12.784Z,5.80
2018-02-13T18:37:41.003Z,5.70
2018-02-13T18:40:10.012Z,5.60
2018-02-13T18:42:39.322Z,5.60
2018-02-13T18:45:08.312Z,5.60
2018-02-13T18:50:06.858Z,5.60
2018-02-13T18:55:03.313Z,5.50
2018-02-13T18:57:32.135Z,5.40
2018-02-13T19:00:01.493Z,5.40
2018-02-13T19:02:30.104Z,5.40
2018-02-13T19:04:59.658Z,5.30
2018-02-13T19:07:27.887Z,5.30
2018-02-13T19:12:25.936Z,5.30
2018-02-13T19:14:54.181Z,5.20
2018-02-13T19:17:22.411Z,5.20
2018-02-13T19:19:52.470Z,5.20
2018-02-13T19:22:21.110Z,5.20
2018-02-13T19:24:50.096Z,5.10
2018-02-13T19:27:19.024Z,5.10
2018-02-13T19:32:16.715Z,5.00
2018-02-13T19:34:45.586Z,5.00
2018-02-13T19:44:44.264Z,5.00
2018-02-13T19:47:13.762Z,5.00
2018-02-13T19:49:42.005Z,5.00
2018-02-13T19:52:10.228Z,5.00
2018-02-13T19:57:09.776Z,4.90
2018-02-13T20:04:37.853Z,5.00
2018-02-13T20:07:07.066Z,5.00
2018-02-13T20:09:36.070Z,5.00
2018-02-13T20:12:04.296Z,4.90
2018-02-13T20:14:33.055Z,5.00
2018-02-13T20:17:02.432Z,4.90
2018-02-13T20:19:30.657Z,4.80
2018-02-13T20:21:59.300Z,4.80
2018-02-13T20:24:29.040Z,4.70
2018-02-13T20:26:57.263Z,4.70
2018-02-13T20:29:25.747Z,4.70
2018-02-13T20:31:53.986Z,4.70
2018-02-13T20:34:22.218Z,4.70
2018-02-13T20:36:51.623Z,4.60
2018-02-13T20:39:19.875Z,4.70
2018-02-13T20:41:49.591Z,4.70
2018-02-13T20:44:19.027Z,4.60
2018-02-13T20:46:48.287Z,4.70
2018-02-13T20:49:16.516Z,4.60
2018-02-13T20:56:44.372Z,4.60
2018-02-13T20:59:14.281Z,4.60
2018-02-13T21:01:43.643Z,4.60
2018-02-13T21:04:12.647Z,4.60
2018-02-13T21:09:11.555Z,4.60
2018-02-13T21:14:09.820Z,4.60
2018-02-13T21:16:39.188Z,4.60
2018-02-13T21:19:07.420Z,4.50
2018-02-13T21:24:07.554Z,4.50
2018-02-13T21:26:35.780Z,4.50
2018-02-13T21:31:39.656Z,4.50
2018-02-13T21:34:07.902Z,4.50
2018-02-13T21:36:36.123Z,4.50
2018-02-13T21:41:36.226Z,4.60
2018-02-13T21:44:04.452Z,4.60
2018-02-13T21:46:33.116Z,4.50
2018-02-13T21:51:31.154Z,4.40
2018-02-13T21:54:01.203Z,4.40
2018-02-13T21:56:30.935Z,4.40
2018-02-13T21:58:59.176Z,4.30
2018-02-13T22:01:28.941Z,4.40
2018-02-13T22:03:57.190Z,4.40
2018-02-13T22:06:25.427Z,4.40
2018-02-13T22:08:53.891Z,4.40
2018-02-13T22:11:22.120Z,4.40
2018-02-13T22:13:50.744Z,4.40
2018-02-13T22:16:20.947Z,4.40
2018-02-13T22:18:49.940Z,4.30
2018-02-13T22:21:18.578Z,4.20
2018-02-13T22:23:47.423Z,4.20
2018-02-13T22:26:16.411Z,4.20
2018-02-13T22:28:44.656Z,4.20
2018-02-13T22:31:13.112Z,4.20
2018-02-13T22:33:41.344Z,4.20
2018-02-13T22:36:09.568Z,4.10
2018-02-13T22:38:37.972Z,4.10
2018-02-13T22:41:07.707Z,4.10
2018-02-13T22:43:35.936Z,4.10
2018-02-13T22:46:05.788Z,4.00
2018-02-13T22:51:03.496Z,4.00
2018-02-13T22:53:32.124Z,4.10
2018-02-13T22:56:01.860Z,4.00
2018-02-13T23:01:01.576Z,4.00
2018-02-13T23:03:30.204Z,4.10
2018-02-13T23:05:58.454Z,4.10
2018-02-13T23:10:56.826Z,4.00
2018-02-13T23:13:25.083Z,4.10
2018-02-13T23:15:55.168Z,4.10
2018-02-13T23:18:23.439Z,4.00
2018-02-13T23:20:52.794Z,4.00
2018-02-13T23:23:21.476Z,4.10
2018-02-13T23:25:50.835Z,4.00
2018-02-13T23:28:19.074Z,4.00
2018-02-13T23:30:48.434Z,4.00
2018-02-13T23:33:17.432Z,4.00
2018-02-13T23:38:17.362Z,4.00
2018-02-13T23:40:45.591Z,3.90
2018-02-13T23:45:49.308Z,3.90
2018-02-13T23:48:17.942Z,3.90
2018-02-13T23:50:46.934Z,3.80
2018-02-13T23:53:16.839Z,3.80
2018-02-13T23:55:45.096Z,3.80
2018-02-13T23:58:13.323Z,3.80
