createdAt,value
2019-05-03T07:59:02.960Z,123.75
2019-05-03T07:59:59.256Z,168.75
2019-05-03T08:01:51.119Z,219.38
2019-05-03T08:02:51.273Z,230.63
2019-05-03T08:04:44.481Z,191.25
2019-05-03T08:05:45.250Z,191.25
2019-05-03T08:07:35.699Z,174.38
2019-05-03T08:08:35.553Z,168.75
2019-05-03T08:10:27.456Z,163.13
2019-05-03T08:11:27.350Z,157.50
2019-05-03T08:13:19.421Z,168.75
2019-05-03T08:14:19.611Z,219.38
2019-05-03T08:16:11.480Z,191.25
2019-05-03T08:17:11.637Z,185.63
2019-05-03T08:19:04.863Z,151.88
2019-05-03T08:20:05.279Z,146.25
2019-05-03T08:21:56.676Z,135.00
2019-05-03T08:22:55.690Z,129.38
2019-05-03T08:24:47.776Z,118.13
2019-05-03T08:25:50.643Z,118.13
2019-05-03T08:27:39.792Z,106.88
2019-05-03T08:28:39.758Z,112.50
2019-05-03T08:30:31.846Z,129.38
2019-05-03T08:31:31.796Z,118.13
2019-05-03T08:33:24.975Z,101.25
2019-05-03T08:34:25.774Z,95.63
2019-05-03T08:36:16.035Z,95.63
2019-05-03T08:37:15.972Z,95.63
2019-05-03T08:39:08.139Z,106.88
2019-05-03T08:40:08.099Z,112.50
2019-05-03T08:42:00.208Z,118.13
2019-05-03T08:43:00.142Z,123.75
2019-05-03T08:44:52.309Z,146.25
2019-05-03T08:45:52.270Z,151.88
2019-05-03T08:47:45.000Z,157.50
2019-05-03T08:48:45.610Z,174.38
2019-05-03T08:50:36.223Z,270.00
2019-05-03T08:51:36.356Z,202.50
2019-05-03T08:53:28.217Z,191.25
2019-05-03T08:54:28.989Z,180.00
2019-05-03T08:56:20.293Z,174.38
2019-05-03T08:57:20.442Z,174.38
2019-05-03T08:59:12.289Z,168.75
2019-05-03T09:00:14.369Z,151.88
2019-05-03T09:02:13.785Z,112.50
2019-05-03T09:03:05.228Z,90.00
2019-05-03T09:04:56.341Z,84.38
2019-05-03T09:05:56.590Z,84.38
2019-05-03T09:07:50.807Z,84.38
2019-05-03T09:08:48.359Z,90.00
2019-05-03T09:10:40.516Z,106.88
2019-05-03T09:11:40.717Z,123.75
2019-05-03T09:13:34.241Z,146.25
2019-05-03T09:14:41.490Z,157.50
2019-05-03T09:16:25.162Z,168.75
2019-05-03T09:17:24.883Z,180.00
2019-05-03T09:19:16.694Z,196.88
2019-05-03T09:20:16.580Z,196.88
2019-05-03T09:22:08.779Z,292.50
2019-05-03T09:23:08.722Z,208.13
2019-05-03T09:25:00.787Z,253.13
2019-05-03T09:26:04.529Z,292.50
2019-05-03T09:27:55.172Z,281.25
2019-05-03T09:28:52.805Z,253.13
2019-05-03T09:30:44.931Z,298.13
2019-05-03T09:31:44.825Z,281.25
2019-05-03T09:33:36.826Z,264.38
2019-05-03T09:34:36.779Z,331.88
2019-05-03T09:36:28.972Z,320.63
2019-05-03T09:37:28.889Z,354.38
2019-05-03T09:39:21.278Z,309.38
2019-05-03T09:40:21.248Z,343.13
2019-05-03T09:42:14.904Z,174.38
2019-05-03T09:43:15.069Z,163.13
2019-05-03T09:45:05.354Z,174.38
2019-05-03T09:46:05.302Z,168.75
2019-05-03T09:47:57.493Z,135.00
2019-05-03T09:49:09.920Z,84.38
2019-05-03T09:50:49.514Z,56.25
2019-05-03T09:51:49.479Z,67.50
2019-05-03T09:53:41.591Z,140.63
2019-05-03T09:54:41.751Z,163.13
2019-05-03T09:56:34.629Z,45.00
2019-05-03T09:57:34.729Z,39.38
2019-05-03T09:59:25.627Z,50.63
2019-05-03T10:00:25.590Z,135.00
2019-05-03T10:02:17.658Z,50.63
2019-05-03T10:03:17.844Z,45.00
2019-05-03T10:05:09.706Z,39.38
2019-05-03T10:06:09.654Z,33.75
2019-05-03T10:08:01.816Z,33.75
2019-05-03T10:09:01.780Z,33.75
2019-05-03T10:10:53.878Z,33.75
2019-05-03T10:11:55.112Z,39.38
2019-05-03T10:13:48.400Z,33.75
2019-05-03T10:14:45.852Z,28.13
2019-05-03T10:16:37.929Z,22.50
2019-05-03T10:17:37.893Z,22.50
2019-05-03T10:19:39.680Z,22.50
2019-05-03T10:20:30.031Z,22.50
2019-05-03T10:22:22.094Z,22.50
2019-05-03T10:23:24.708Z,22.50
2019-05-03T10:25:15.397Z,22.50
2019-05-03T10:26:14.975Z,22.50
2019-05-03T10:28:07.129Z,157.50
2019-05-03T10:29:06.334Z,146.25
2019-05-03T10:31:00.177Z,129.38
2019-05-03T10:31:58.371Z,129.38
2019-05-03T10:33:50.458Z,118.13
2019-05-03T10:34:50.623Z,118.13
2019-05-03T10:36:42.538Z,129.38
2019-05-03T10:37:42.660Z,135.00
2019-05-03T10:39:36.202Z,157.50
2019-05-03T10:40:35.688Z,163.13
2019-05-03T10:42:26.668Z,146.25
2019-05-03T10:43:27.402Z,123.75
2019-05-03T10:45:18.786Z,106.88
2019-05-03T10:46:18.739Z,106.88
2019-05-03T10:48:10.852Z,106.88
2019-05-03T10:49:11.003Z,106.88
2019-05-03T10:51:04.690Z,118.13
2019-05-03T10:52:02.814Z,123.75
2019-05-03T10:53:54.906Z,140.63
2019-05-03T10:54:55.852Z,146.25
2019-05-03T10:56:47.016Z,180.00
2019-05-03T10:57:46.980Z,196.88
2019-05-03T10:59:38.975Z,196.88
2019-05-03T11:00:45.107Z,208.13
2019-05-03T11:02:31.105Z,303.75
2019-05-03T11:03:31.293Z,281.25
2019-05-03T11:05:23.143Z,315.00
2019-05-03T11:06:23.118Z,320.63
2019-05-03T11:08:15.271Z,213.75
2019-05-03T11:09:15.483Z,219.38
2019-05-03T11:11:07.410Z,326.25
2019-05-03T11:12:07.355Z,326.25
2019-05-03T11:13:59.527Z,258.75
2019-05-03T11:14:59.725Z,326.25
2019-05-03T11:16:51.587Z,348.75
2019-05-03T11:17:51.761Z,365.63
2019-05-03T11:19:45.483Z,360.00
2019-05-03T11:20:45.294Z,405.00
2019-05-03T11:22:35.538Z,303.75
2019-05-03T11:23:35.736Z,303.75
2019-05-03T11:25:27.594Z,292.50
2019-05-03T11:26:27.561Z,275.63
2019-05-03T11:28:19.702Z,247.50
2019-05-03T11:29:19.669Z,213.75
2019-05-03T11:31:11.858Z,168.75
2019-05-03T11:32:12.071Z,151.88
2019-05-03T11:34:04.199Z,140.63
2019-05-03T11:35:04.603Z,140.63
2019-05-03T11:36:56.130Z,135.00
2019-05-03T11:37:56.075Z,135.00
2019-05-03T11:39:48.159Z,157.50
2019-05-03T11:40:48.112Z,219.38
2019-05-03T11:42:40.204Z,281.25
2019-05-03T11:43:40.174Z,309.38
2019-05-03T11:45:32.358Z,354.38
2019-05-03T11:46:32.505Z,326.25
2019-05-03T11:48:25.277Z,264.38
2019-05-03T11:49:25.458Z,258.75
2019-05-03T11:51:16.403Z,264.38
2019-05-03T11:52:17.581Z,258.75
2019-05-03T11:54:08.440Z,230.63
2019-05-03T11:55:11.179Z,219.38
2019-05-03T11:57:00.454Z,219.38
2019-05-03T11:58:00.649Z,225.00
2019-05-03T11:59:54.642Z,236.25
2019-05-03T12:01:08.204Z,225.00
2019-05-03T12:02:44.873Z,196.88
2019-05-03T12:03:45.145Z,196.88
2019-05-03T12:05:36.675Z,213.75
2019-05-03T12:06:36.968Z,230.63
2019-05-03T12:08:28.696Z,236.25
2019-05-03T12:09:28.659Z,247.50
2019-05-03T12:11:20.856Z,247.50
2019-05-03T12:12:20.822Z,264.38
2019-05-03T12:14:15.177Z,292.50
2019-05-03T12:15:14.976Z,388.13
2019-05-03T12:17:18.315Z,270.00
2019-05-03T12:18:05.946Z,247.50
2019-05-03T12:19:58.739Z,236.25
2019-05-03T12:20:58.368Z,247.50
2019-05-03T12:22:49.909Z,258.75
2019-05-03T12:23:50.026Z,303.75
2019-05-03T12:25:41.811Z,393.75
2019-05-03T12:26:44.643Z,348.75
2019-05-03T12:28:35.226Z,264.38
2019-05-03T12:29:35.161Z,247.50
2019-05-03T12:31:36.262Z,264.38
2019-05-03T12:32:25.237Z,286.88
2019-05-03T12:34:17.552Z,298.13
2019-05-03T12:35:17.609Z,286.88
2019-05-03T12:37:09.576Z,270.00
2019-05-03T12:38:09.644Z,253.13
2019-05-03T12:40:01.594Z,247.50
2019-05-03T12:41:01.554Z,253.13
2019-05-03T12:42:55.242Z,258.75
2019-05-03T12:43:55.147Z,315.00
2019-05-03T12:45:46.179Z,281.25
2019-05-03T12:46:46.126Z,348.75
2019-05-03T12:48:38.105Z,241.88
2019-05-03T12:49:38.072Z,230.63
2019-05-03T12:51:30.259Z,191.25
2019-05-03T12:52:30.863Z,185.63
2019-05-03T12:54:22.175Z,168.75
2019-05-03T12:55:22.133Z,264.38
2019-05-03T12:57:15.481Z,185.63
2019-05-03T12:58:15.040Z,275.63
2019-05-03T13:00:06.246Z,191.25
2019-05-03T13:01:06.434Z,185.63
2019-05-03T13:02:58.375Z,163.13
2019-05-03T13:03:58.465Z,157.50
2019-05-03T13:05:50.430Z,140.63
2019-05-03T13:06:50.602Z,135.00
2019-05-03T13:08:42.341Z,135.00
2019-05-03T13:09:42.301Z,135.00
2019-05-03T13:11:36.470Z,157.50
2019-05-03T13:12:34.811Z,241.88
2019-05-03T13:14:26.629Z,219.38
2019-05-03T13:15:26.706Z,258.75
2019-05-03T13:17:18.579Z,191.25
2019-05-03T13:18:18.512Z,191.25
2019-05-03T13:20:10.687Z,196.88
2019-05-03T13:21:10.651Z,196.88
2019-05-03T13:23:02.649Z,219.38
2019-05-03T13:24:02.579Z,275.63
2019-05-03T13:25:54.755Z,241.88
2019-05-03T13:26:54.715Z,241.88
2019-05-03T13:28:46.731Z,202.50
2019-05-03T13:29:46.651Z,191.25
2019-05-03T13:31:38.842Z,168.75
2019-05-03T13:32:38.784Z,157.50
2019-05-03T13:34:30.764Z,140.63
2019-05-03T13:35:30.948Z,135.00
2019-05-03T13:37:25.259Z,129.38
2019-05-03T13:38:22.650Z,129.38
2019-05-03T13:40:14.629Z,163.13
2019-05-03T13:41:14.588Z,185.63
2019-05-03T13:43:06.742Z,185.63
2019-05-03T13:44:06.637Z,230.63
2019-05-03T13:45:58.492Z,191.25
2019-05-03T13:46:58.579Z,180.00
2019-05-03T13:48:50.549Z,163.13
2019-05-03T13:49:50.501Z,168.75
2019-05-03T13:51:42.551Z,163.13
2019-05-03T13:52:42.640Z,151.88
2019-05-03T13:54:34.987Z,140.63
2019-05-03T13:55:35.281Z,140.63
2019-05-03T13:57:26.624Z,135.00
2019-05-03T13:58:26.611Z,123.75
2019-05-03T14:00:18.586Z,106.88
2019-05-03T14:01:18.646Z,112.50
2019-05-03T14:03:10.480Z,112.50
2019-05-03T14:04:10.568Z,112.50
2019-05-03T14:06:07.625Z,123.75
2019-05-03T14:07:04.525Z,129.38
2019-05-03T14:08:54.922Z,129.38
2019-05-03T14:09:55.705Z,135.00
2019-05-03T14:11:46.712Z,135.00
2019-05-03T14:12:46.678Z,118.13
2019-05-03T14:14:38.827Z,118.13
2019-05-03T14:15:38.787Z,123.75
2019-05-03T14:17:30.986Z,146.25
2019-05-03T14:18:30.925Z,157.50
2019-05-03T14:20:23.018Z,174.38
2019-05-03T14:21:24.525Z,168.75
2019-05-03T14:23:15.353Z,135.00
2019-05-03T14:24:15.799Z,129.38
2019-05-03T14:26:07.169Z,129.38
2019-05-03T14:27:07.257Z,123.75
2019-05-03T14:28:59.225Z,129.38
2019-05-03T14:29:59.161Z,146.25
2019-05-03T14:31:51.231Z,140.63
2019-05-03T14:32:51.212Z,140.63
2019-05-03T14:34:45.284Z,140.63
2019-05-03T14:35:45.101Z,135.00
2019-05-03T14:37:37.951Z,129.38
2019-05-03T14:38:35.466Z,135.00
2019-05-03T14:40:27.555Z,140.63
2019-05-03T14:41:27.509Z,140.63
2019-05-03T14:43:19.713Z,146.25
2019-05-03T14:44:19.643Z,146.25
2019-05-03T14:46:11.840Z,146.25
2019-05-03T14:47:11.778Z,140.63
2019-05-03T14:49:05.465Z,135.00
2019-05-03T14:50:05.528Z,135.00
2019-05-03T14:51:56.715Z,135.00
2019-05-03T14:52:57.074Z,129.38
2019-05-03T14:54:47.729Z,129.38
2019-05-03T14:55:47.715Z,129.38
2019-05-03T14:57:39.853Z,118.13
2019-05-03T14:58:39.812Z,112.50
2019-05-03T15:00:31.815Z,106.88
2019-05-03T15:01:31.757Z,101.25
2019-05-03T15:03:24.602Z,95.63
2019-05-03T15:04:25.538Z,90.00
2019-05-03T15:06:15.877Z,90.00
2019-05-03T15:07:15.839Z,90.00
2019-05-03T15:09:07.792Z,95.63
2019-05-03T15:10:07.745Z,95.63
2019-05-03T15:11:59.735Z,101.25
2019-05-03T15:12:59.705Z,101.25
2019-05-03T15:14:51.851Z,95.63
2019-05-03T15:15:52.045Z,90.00
2019-05-03T15:17:45.791Z,90.00
2019-05-03T15:18:45.396Z,90.00
2019-05-03T15:20:35.826Z,84.38
2019-05-03T15:21:35.906Z,84.38
2019-05-03T15:23:27.961Z,84.38
2019-05-03T15:24:27.931Z,84.38
2019-05-03T15:26:19.918Z,84.38
2019-05-03T15:27:19.852Z,90.00
2019-05-03T15:29:12.027Z,101.25
2019-05-03T15:30:12.013Z,101.25
2019-05-03T15:32:05.038Z,106.88
2019-05-03T15:33:05.020Z,112.50
2019-05-03T15:34:55.907Z,112.50
2019-05-03T15:35:56.082Z,112.50
2019-05-03T15:37:47.927Z,106.88
2019-05-03T15:38:48.116Z,101.25
2019-05-03T15:40:39.981Z,95.63
2019-05-03T15:41:40.150Z,90.00
2019-05-03T15:43:32.109Z,84.38
2019-05-03T15:44:32.058Z,84.38
2019-05-03T15:46:25.177Z,78.75
2019-05-03T15:47:25.356Z,73.13
2019-05-03T15:49:15.964Z,73.13
2019-05-03T15:50:15.921Z,67.50
2019-05-03T15:52:08.115Z,61.88
2019-05-03T15:53:08.059Z,61.88
2019-05-03T15:55:00.325Z,56.25
2019-05-03T15:56:00.296Z,56.25
2019-05-03T15:57:52.491Z,56.25
2019-05-03T15:58:52.433Z,56.25
2019-05-03T16:00:44.627Z,50.63
2019-05-03T16:01:44.468Z,50.63
2019-05-03T16:03:36.561Z,45.00
2019-05-03T16:04:36.502Z,45.00
2019-05-03T16:06:28.710Z,39.38
2019-05-03T16:07:28.646Z,39.38
2019-05-03T16:09:20.813Z,39.38
2019-05-03T16:10:21.003Z,39.38
2019-05-03T16:12:14.551Z,39.38
2019-05-03T16:13:14.314Z,39.38
2019-05-03T16:15:05.082Z,39.38
2019-05-03T16:16:05.281Z,39.38
2019-05-03T16:17:57.134Z,39.38
2019-05-03T16:18:57.085Z,39.38
2019-05-03T16:20:49.174Z,39.38
2019-05-03T16:21:49.121Z,39.38
2019-05-03T16:23:41.188Z,33.75
2019-05-03T16:24:41.154Z,39.38
2019-05-03T16:26:35.570Z,39.38
2019-05-03T16:27:34.212Z,39.38
2019-05-03T16:29:26.389Z,39.38
2019-05-03T16:30:26.344Z,39.38
2019-05-03T16:32:18.437Z,39.38
2019-05-03T16:33:27.198Z,39.38
2019-05-03T16:35:10.560Z,45.00
2019-05-03T16:36:10.746Z,45.00
2019-05-03T16:38:02.596Z,45.00
2019-05-03T16:39:02.578Z,50.63
2019-05-03T16:40:54.740Z,50.63
2019-05-03T16:41:55.295Z,56.25
2019-05-03T16:43:46.687Z,56.25
2019-05-03T16:44:46.634Z,56.25
2019-05-03T16:46:38.795Z,56.25
2019-05-03T16:47:38.757Z,56.25
2019-05-03T16:49:30.849Z,50.63
2019-05-03T16:50:30.815Z,50.63
2019-05-03T16:52:22.785Z,50.63
2019-05-03T16:53:22.953Z,50.63
2019-05-03T16:55:16.456Z,45.00
2019-05-03T16:56:17.067Z,45.00
2019-05-03T16:58:07.030Z,45.00
2019-05-03T16:59:07.023Z,39.38
2019-05-03T17:00:59.191Z,39.38
2019-05-03T17:01:59.367Z,39.38
2019-05-03T17:03:51.326Z,39.38
2019-05-03T17:04:51.271Z,39.38
2019-05-03T17:06:45.105Z,39.38
2019-05-03T17:07:44.688Z,39.38
2019-05-03T17:09:35.495Z,39.38
2019-05-03T17:10:35.442Z,39.38
2019-05-03T17:12:27.411Z,39.38
2019-05-03T17:13:27.385Z,39.38
2019-05-03T17:15:19.369Z,39.38
2019-05-03T17:16:19.318Z,39.38
2019-05-03T17:18:11.379Z,39.38
2019-05-03T17:19:11.580Z,39.38
2019-05-03T17:21:03.334Z,39.38
2019-05-03T17:22:05.464Z,39.38
2019-05-03T17:23:55.447Z,33.75
2019-05-03T17:24:55.436Z,33.75
2019-05-03T17:26:47.606Z,33.75
2019-05-03T17:27:47.781Z,33.75
2019-05-03T17:29:39.615Z,28.13
2019-05-03T17:30:39.607Z,28.13
2019-05-03T17:32:31.666Z,28.13
2019-05-03T17:33:31.847Z,22.50
2019-05-03T17:35:25.159Z,22.50
2019-05-03T17:36:25.073Z,16.88
2019-05-03T17:38:15.720Z,16.88
2019-05-03T17:39:15.683Z,16.88
2019-05-03T17:41:07.873Z,11.25
2019-05-03T17:42:07.823Z,11.25
2019-05-03T17:43:59.791Z,11.25
2019-05-03T17:44:59.883Z,11.25
2019-05-03T17:46:51.845Z,11.25
2019-05-03T17:47:51.810Z,11.25
2019-05-03T17:49:45.203Z,11.25
2019-05-03T17:50:45.419Z,11.25
2019-05-03T17:52:35.916Z,11.25
2019-05-03T17:53:35.853Z,11.25
2019-05-03T17:55:27.828Z,5.63
2019-05-03T17:56:27.785Z,5.63
2019-05-03T17:58:20.082Z,5.63
2019-05-03T17:59:20.049Z,5.63
2019-05-03T18:01:12.015Z,5.63
2019-05-03T18:02:12.189Z,0.00
2019-05-03T18:04:09.119Z,0.00
2019-05-03T18:05:05.260Z,0.00
2019-05-03T18:06:56.290Z,0.00
2019-05-03T18:07:56.232Z,0.00
2019-05-03T18:09:48.410Z,0.00
2019-05-03T18:10:48.376Z,0.00
2019-05-03T18:12:40.570Z,0.00
2019-05-03T18:13:40.507Z,0.00
2019-05-03T18:15:34.418Z,0.00
2019-05-03T18:16:32.643Z,0.00
2019-05-03T18:18:24.845Z,0.00
2019-05-03T18:19:24.780Z,0.00
2019-05-03T18:21:16.872Z,0.00
2019-05-03T18:22:16.812Z,0.00
2019-05-03T18:24:08.902Z,0.00
2019-05-03T18:25:08.847Z,0.00
2019-05-03T18:27:00.817Z,0.00
2019-05-03T18:28:00.807Z,5.63
2019-05-03T18:29:52.980Z,5.63
2019-05-03T18:30:54.642Z,5.63
2019-05-03T18:32:45.290Z,5.63
2019-05-03T18:33:44.979Z,0.00
2019-05-03T18:35:37.144Z,0.00
2019-05-03T18:36:37.115Z,0.00
2019-05-03T18:38:29.063Z,0.00
2019-05-03T18:39:29.020Z,0.00
2019-05-03T18:41:21.123Z,0.00
2019-05-03T18:42:21.074Z,0.00
2019-05-03T18:44:14.781Z,0.00
2019-05-03T18:45:14.930Z,0.00
2019-05-03T18:47:05.414Z,0.00
2019-05-03T18:48:05.046Z,0.00
2019-05-03T18:49:57.008Z,0.00
2019-05-03T18:50:57.183Z,0.00
2019-05-03T18:52:49.036Z,0.00
2019-05-03T18:53:48.988Z,0.00
2019-05-03T18:55:41.080Z,0.00
2019-05-03T18:56:41.026Z,0.00
2019-05-03T18:58:33.007Z,0.00
2019-05-03T18:59:32.951Z,0.00
2019-05-03T19:01:25.443Z,0.00
2019-05-03T19:02:24.990Z,0.00
2019-05-03T19:04:16.980Z,0.00
2019-05-03T19:05:16.914Z,0.00
2019-05-03T19:07:08.892Z,0.00
2019-05-03T19:08:08.857Z,0.00
2019-05-03T19:10:00.880Z,0.00
2019-05-03T19:11:00.797Z,0.00
2019-05-03T19:12:52.751Z,0.00
2019-05-03T19:13:52.714Z,0.00
2019-05-03T19:15:44.803Z,0.00
2019-05-03T19:16:45.533Z,0.00
2019-05-03T19:18:36.929Z,0.00
2019-05-03T19:19:36.884Z,0.00
2019-05-03T19:21:28.872Z,0.00
2019-05-03T19:22:28.824Z,0.00
2019-05-03T19:24:21.113Z,0.00
2019-05-03T19:25:21.186Z,0.00
2019-05-03T19:27:13.136Z,0.00
2019-05-03T19:28:13.220Z,0.00
2019-05-03T19:30:05.179Z,0.00
2019-05-03T19:31:05.536Z,0.00
2019-05-03T19:32:57.092Z,0.00
2019-05-03T19:33:57.289Z,0.00
2019-05-03T19:35:49.246Z,0.00
2019-05-03T19:36:49.321Z,0.00
2019-05-03T19:38:41.265Z,0.00
2019-05-03T19:39:41.228Z,0.00
2019-05-03T19:41:34.475Z,0.00
2019-05-03T19:42:35.233Z,0.00
2019-05-03T19:44:25.235Z,0.00
2019-05-03T19:45:25.219Z,0.00
2019-05-03T19:47:17.383Z,0.00
2019-05-03T19:48:17.560Z,0.00
2019-05-03T19:50:09.303Z,0.00
2019-05-03T19:51:09.263Z,0.00
2019-05-03T19:53:01.462Z,0.00
2019-05-03T19:54:01.399Z,0.00
2019-05-03T19:55:55.306Z,0.00
2019-05-03T19:56:55.603Z,0.00
2019-05-03T19:58:46.767Z,0.00
2019-05-03T19:59:45.468Z,0.00
2019-05-03T20:01:37.540Z,0.00
2019-05-03T20:02:37.504Z,0.00
2019-05-03T20:04:29.583Z,0.00
2019-05-03T20:05:29.776Z,0.00
2019-05-03T20:07:21.743Z,0.00
2019-05-03T20:08:21.673Z,0.00
2019-05-03T20:10:14.675Z,0.00
2019-05-03T20:11:14.827Z,0.00
2019-05-03T20:13:05.802Z,0.00
2019-05-03T20:14:05.976Z,0.00
2019-05-03T20:15:57.923Z,0.00
2019-05-03T20:16:58.113Z,0.00
2019-05-03T20:18:49.975Z,0.00
2019-05-03T20:19:49.916Z,0.00
2019-05-03T20:21:42.122Z,0.00
2019-05-03T20:22:42.051Z,0.00
2019-05-03T20:24:34.241Z,0.00
2019-05-03T20:25:35.160Z,0.00
2019-05-03T20:27:26.379Z,0.00
2019-05-03T20:28:26.329Z,0.00
2019-05-03T20:30:18.394Z,0.00
2019-05-03T20:31:18.359Z,0.00
2019-05-03T20:33:10.547Z,0.00
2019-05-03T20:34:10.495Z,0.00
2019-05-03T20:36:04.657Z,0.00
2019-05-03T20:37:02.632Z,0.00
2019-05-03T20:38:55.145Z,0.00
2019-05-03T20:39:54.665Z,0.00
2019-05-03T20:41:47.146Z,0.00
2019-05-03T20:42:47.110Z,0.00
2019-05-03T20:44:39.087Z,0.00
2019-05-03T20:45:39.042Z,0.00
2019-05-03T20:47:31.130Z,0.00
2019-05-03T20:48:31.078Z,0.00
2019-05-03T20:50:24.758Z,0.00
2019-05-03T20:51:25.050Z,0.00
2019-05-03T20:53:14.988Z,0.00
2019-05-03T20:54:15.399Z,0.00
2019-05-03T20:56:06.932Z,0.00
2019-05-03T20:57:06.873Z,0.00
2019-05-03T20:58:58.869Z,0.00
2019-05-03T20:59:59.037Z,0.00
2019-05-03T21:01:50.884Z,0.00
2019-05-03T21:02:54.107Z,0.00
2019-05-03T21:04:42.825Z,0.00
2019-05-03T21:05:44.430Z,0.00
2019-05-03T21:07:35.194Z,0.00
2019-05-03T21:08:35.138Z,0.00
2019-05-03T21:10:27.083Z,0.00
2019-05-03T21:11:27.280Z,0.00
2019-05-03T21:13:19.140Z,0.00
2019-05-03T21:14:19.081Z,0.00
2019-05-03T21:16:11.156Z,0.00
2019-05-03T21:17:11.118Z,0.00
2019-05-03T21:19:04.877Z,0.00
2019-05-03T21:20:03.148Z,0.00
2019-05-03T21:21:55.342Z,0.00
2019-05-03T21:22:55.286Z,0.00
2019-05-03T21:24:47.361Z,0.00
2019-05-03T21:26:03.659Z,0.00
2019-05-03T21:27:39.406Z,0.00
2019-05-03T21:28:39.379Z,0.00
2019-05-03T21:30:32.933Z,0.00
2019-05-03T21:31:31.500Z,0.00
2019-05-03T21:33:23.480Z,0.00
2019-05-03T21:34:25.057Z,0.00
2019-05-03T21:36:15.506Z,0.00
2019-05-03T21:37:15.454Z,0.00
2019-05-03T21:39:07.547Z,0.00
2019-05-03T21:40:07.719Z,0.00
2019-05-03T21:41:59.670Z,0.00
2019-05-03T21:42:59.858Z,0.00
2019-05-03T21:44:51.715Z,0.00
2019-05-03T21:45:51.664Z,0.00
2019-05-03T21:47:43.736Z,0.00
2019-05-03T21:48:45.502Z,0.00
2019-05-03T21:50:35.785Z,0.00
2019-05-03T21:51:35.725Z,0.00
2019-05-03T21:53:27.815Z,0.00
2019-05-03T21:54:27.766Z,0.00
2019-05-03T21:56:19.841Z,0.00
2019-05-03T21:57:19.799Z,0.00
2019-05-03T21:59:11.886Z,0.00
2019-05-03T22:00:11.834Z,0.00
2019-05-03T22:21:46.863Z,0.00
2019-05-03T22:22:46.810Z,0.00
2019-05-03T22:24:38.880Z,0.00
2019-05-03T22:25:38.840Z,0.00
2019-05-03T22:27:30.933Z,0.00
2019-05-03T22:28:30.904Z,0.00
2019-05-03T22:30:24.293Z,0.00
2019-05-03T22:31:24.205Z,0.00
2019-05-03T22:33:15.314Z,0.00
2019-05-03T22:34:15.268Z,0.00
2019-05-03T22:36:08.955Z,0.00
2019-05-03T22:37:07.285Z,0.00
2019-05-03T22:38:59.253Z,0.00
2019-05-03T22:39:59.222Z,0.00
2019-05-03T22:41:51.421Z,0.00
2019-05-03T22:42:51.349Z,0.00
2019-05-03T22:44:44.810Z,0.00
2019-05-03T22:45:45.524Z,0.00
2019-05-03T22:47:35.837Z,0.00
2019-05-03T22:48:35.527Z,0.00
2019-05-03T22:50:27.600Z,0.00
2019-05-03T22:51:27.561Z,0.00
2019-05-03T22:53:19.650Z,0.00
2019-05-03T22:54:19.621Z,0.00
2019-05-03T22:56:11.584Z,0.00
2019-05-03T22:57:11.771Z,0.00
2019-05-03T22:59:05.364Z,0.00
2019-05-03T23:00:06.052Z,0.00
2019-05-03T23:01:55.662Z,0.00
2019-05-03T23:02:55.830Z,0.00
2019-05-03T23:04:47.773Z,0.00
2019-05-03T23:05:47.968Z,0.00
2019-05-03T23:07:39.821Z,0.00
2019-05-03T23:08:39.766Z,0.00
2019-05-03T23:10:31.939Z,0.00
2019-05-03T23:11:31.902Z,0.00
2019-05-03T23:13:24.953Z,0.00
2019-05-03T23:14:25.511Z,0.00
2019-05-03T23:16:16.241Z,0.00
2019-05-03T23:17:16.178Z,0.00
2019-05-03T23:19:08.258Z,0.00
2019-05-03T23:20:08.223Z,0.00
2019-05-03T23:22:00.294Z,0.00
2019-05-03T23:23:00.246Z,0.00
2019-05-03T23:24:52.345Z,0.00
2019-05-03T23:25:52.280Z,0.00
2019-05-03T23:27:44.540Z,0.00
2019-05-03T23:28:44.620Z,0.00
2019-05-03T23:30:36.511Z,0.00
2019-05-03T23:31:36.681Z,0.00
2019-05-03T23:33:28.540Z,0.00
2019-05-03T23:34:28.483Z,0.00
2019-05-03T23:36:32.534Z,0.00
2019-05-03T23:37:20.519Z,0.00
2019-05-03T23:39:14.391Z,0.00
2019-05-03T23:40:12.558Z,0.00
2019-05-03T23:42:05.067Z,0.00
2019-05-03T23:43:05.178Z,0.00
2019-05-03T23:44:56.665Z,0.00
2019-05-03T23:45:56.854Z,0.00
2019-05-03T23:47:48.714Z,0.00
2019-05-03T23:48:48.652Z,0.00
2019-05-03T23:50:40.726Z,0.00
2019-05-03T23:51:40.688Z,0.00
2019-05-03T23:53:32.780Z,0.00
2019-05-03T23:54:32.729Z,0.00
2019-05-03T23:56:24.701Z,0.00
2019-05-03T23:57:25.187Z,0.00
2019-05-03T23:59:16.746Z,0.00
